createdAt,value
2023-01-04T00:01:28.568Z,2.75
2023-01-04T00:03:55.677Z,2.45
2023-01-04T00:06:22.894Z,2.55
2023-01-04T00:08:50.014Z,3.13
2023-01-04T00:11:20.648Z,2.72
2023-01-04T00:13:50.430Z,2.97
2023-01-04T00:16:24.480Z,2.72
2023-01-04T00:18:53.213Z,4.03
2023-01-04T00:21:24.120Z,3.30
2023-01-04T00:23:54.202Z,3.40
2023-01-04T00:26:25.307Z,2.97
2023-01-04T00:28:58.047Z,3.40
2023-01-04T00:31:25.904Z,2.97
2023-01-04T00:33:58.135Z,3.42
2023-01-04T00:36:26.008Z,3.90
2023-01-04T00:39:23.645Z,4.30
2023-01-04T00:42:01.742Z,4.53
2023-01-04T00:44:29.946Z,4.28
2023-01-04T00:46:58.147Z,3.75
2023-01-04T00:49:26.400Z,3.85
2023-01-04T00:51:53.886Z,3.95
2023-01-04T00:54:21.745Z,3.88
2023-01-04T00:56:49.602Z,3.75
2023-01-04T00:59:20.182Z,3.20
2023-01-04T01:01:48.478Z,2.90
2023-01-04T01:04:19.011Z,3.35
2023-01-04T01:06:46.883Z,2.85
2023-01-04T01:09:14.431Z,3.08
2023-01-04T01:11:42.021Z,3.00
2023-01-04T01:14:16.142Z,2.88
2023-01-04T01:16:59.018Z,2.97
2023-01-04T01:19:28.656Z,3.00
2023-01-04T01:21:58.122Z,2.97
2023-01-04T01:24:26.156Z,3.05
2023-01-04T01:26:53.412Z,3.05
2023-01-04T01:29:20.623Z,2.50
2023-01-04T01:31:47.754Z,2.25
2023-01-04T01:34:15.005Z,2.38
2023-01-04T01:36:42.337Z,2.47
2023-01-04T01:39:09.411Z,2.78
2023-01-04T01:41:36.763Z,2.53
2023-01-04T01:44:42.067Z,3.17
2023-01-04T01:47:17.518Z,2.47
2023-01-04T01:49:48.202Z,2.25
2023-01-04T01:52:19.213Z,2.88
2023-01-04T01:54:53.189Z,3.10
2023-01-04T01:57:25.693Z,2.60
2023-01-04T01:59:56.421Z,2.65
2023-01-04T02:02:23.756Z,2.83
2023-01-04T02:04:52.446Z,3.17
2023-01-04T02:07:24.319Z,3.20
2023-01-04T02:09:51.808Z,2.38
2023-01-04T02:12:18.905Z,3.20
2023-01-04T02:14:49.413Z,3.17
2023-01-04T02:17:34.259Z,2.55
2023-01-04T02:20:25.216Z,2.72
2023-01-04T02:23:42.712Z,3.30
2023-01-04T02:26:52.912Z,3.03
2023-01-04T02:30:14.517Z,2.50
2023-01-04T02:32:44.626Z,2.53
2023-01-04T02:35:29.960Z,2.20
2023-01-04T02:38:24.251Z,2.72
2023-01-04T02:41:21.859Z,2.25
2023-01-04T02:44:32.670Z,3.00
2023-01-04T02:47:47.363Z,2.60
2023-01-04T02:50:36.981Z,2.40
2023-01-04T02:53:15.887Z,2.60
2023-01-04T02:56:35.566Z,2.88
2023-01-04T02:59:23.695Z,2.42
2023-01-04T03:02:51.589Z,2.80
2023-01-04T03:05:58.284Z,2.20
2023-01-04T03:08:49.587Z,2.67
2023-01-04T03:11:36.880Z,2.40
2023-01-04T03:14:31.333Z,2.40
2023-01-04T03:17:13.196Z,2.60
2023-01-04T03:19:57.023Z,2.80
2023-01-04T03:22:56.787Z,2.47
2023-01-04T03:26:18.891Z,2.65
2023-01-04T03:29:06.562Z,1.90
2023-01-04T03:32:08.188Z,1.95
2023-01-04T03:34:53.939Z,2.40
2023-01-04T03:37:26.145Z,2.20
2023-01-04T03:40:45.307Z,2.35
2023-01-04T03:43:42.848Z,2.00
2023-01-04T03:46:51.515Z,2.28
2023-01-04T03:49:28.702Z,2.17
2023-01-04T03:52:00.567Z,2.47
2023-01-04T03:54:34.977Z,2.72
2023-01-04T03:57:03.268Z,2.60
2023-01-04T03:59:30.709Z,2.67
2023-01-04T04:01:57.933Z,2.70
2023-01-04T04:04:44.064Z,2.60
2023-01-04T04:07:29.911Z,2.50
2023-01-04T04:09:56.973Z,2.45
2023-01-04T04:12:24.067Z,3.13
2023-01-04T04:14:51.187Z,2.70
2023-01-04T04:17:18.283Z,2.50
2023-01-04T04:19:45.347Z,2.45
2023-01-04T04:22:12.454Z,2.70
2023-01-04T04:24:39.498Z,2.30
2023-01-04T04:27:06.849Z,2.22
2023-01-04T04:29:33.910Z,2.72
2023-01-04T04:32:01.250Z,2.28
2023-01-04T04:34:28.429Z,2.30
2023-01-04T04:36:55.845Z,2.42
2023-01-04T04:39:22.876Z,2.35
2023-01-04T04:41:50.032Z,2.20
2023-01-04T04:44:20.064Z,2.25
2023-01-04T04:46:48.769Z,2.00
2023-01-04T04:49:17.358Z,2.60
2023-01-04T04:51:46.054Z,2.33
2023-01-04T04:54:19.255Z,2.22
2023-01-04T04:56:48.720Z,2.25
2023-01-04T04:59:16.934Z,2.65
2023-01-04T05:01:44.169Z,3.10
2023-01-04T05:04:16.784Z,3.08
2023-01-04T05:06:45.588Z,2.97
2023-01-04T05:09:14.353Z,3.17
2023-01-04T05:12:14.789Z,2.88
2023-01-04T05:14:41.825Z,3.00
2023-01-04T05:17:08.956Z,2.67
2023-01-04T05:19:36.150Z,2.42
2023-01-04T05:22:03.216Z,2.50
2023-01-04T05:24:30.277Z,2.30
2023-01-04T05:26:57.526Z,2.47
2023-01-04T05:29:43.339Z,3.00
2023-01-04T05:32:10.447Z,2.90
2023-01-04T05:34:37.655Z,2.70
2023-01-04T05:37:04.841Z,2.28
2023-01-04T05:39:31.851Z,2.65
2023-01-04T05:42:17.769Z,2.58
2023-01-04T05:44:44.773Z,2.65
2023-01-04T05:47:15.144Z,2.15
2023-01-04T05:49:42.858Z,2.95
2023-01-04T05:52:10.154Z,2.22
2023-01-04T05:54:37.245Z,2.33
2023-01-04T05:57:04.384Z,2.45
2023-01-04T05:59:37.143Z,2.30
2023-01-04T06:02:14.262Z,2.50
2023-01-04T06:04:41.341Z,2.40
2023-01-04T06:07:08.399Z,2.60
2023-01-04T06:09:35.571Z,2.58
2023-01-04T06:12:02.596Z,2.22
2023-01-04T06:14:29.659Z,2.45
2023-01-04T06:16:56.809Z,2.70
2023-01-04T06:19:24.247Z,2.72
2023-01-04T06:21:51.510Z,2.47
2023-01-04T06:24:18.739Z,2.67
2023-01-04T06:26:46.726Z,2.65
2023-01-04T06:29:14.087Z,2.33
2023-01-04T06:31:42.345Z,2.80
2023-01-04T06:34:14.159Z,2.60
2023-01-04T06:36:41.690Z,2.28
2023-01-04T06:39:09.684Z,2.50
2023-01-04T06:41:37.664Z,2.80
2023-01-04T06:44:05.404Z,3.15
2023-01-04T06:46:34.188Z,3.53
2023-01-04T06:49:01.301Z,3.47
2023-01-04T06:51:28.310Z,3.08
2023-01-04T06:53:55.428Z,3.08
2023-01-04T06:56:22.423Z,3.38
2023-01-04T06:58:49.516Z,3.17
2023-01-04T07:01:18.104Z,2.67
2023-01-04T07:03:45.229Z,3.30
2023-01-04T07:06:12.355Z,3.28
2023-01-04T07:08:39.989Z,2.80
2023-01-04T07:11:07.223Z,3.17
2023-01-04T07:13:34.321Z,3.10
2023-01-04T07:16:01.647Z,3.13
2023-01-04T07:18:28.746Z,3.05
2023-01-04T07:20:56.007Z,2.92
2023-01-04T07:23:23.117Z,3.55
2023-01-04T07:25:50.248Z,3.67
2023-01-04T07:28:37.281Z,3.35
2023-01-04T07:31:07.277Z,3.17
2023-01-04T07:33:34.460Z,3.30
2023-01-04T07:36:06.681Z,3.65
2023-01-04T07:38:36.840Z,3.38
2023-01-04T07:41:04.885Z,3.90
2023-01-04T07:43:31.921Z,3.35
2023-01-04T07:45:58.994Z,3.70
2023-01-04T07:48:26.138Z,3.53
2023-01-04T07:50:53.171Z,3.70
2023-01-04T07:53:20.296Z,3.78
2023-01-04T07:55:47.898Z,3.47
2023-01-04T07:58:14.945Z,3.75
2023-01-04T08:00:41.972Z,3.70
2023-01-04T08:03:09.187Z,3.17
2023-01-04T08:05:36.213Z,3.13
2023-01-04T08:08:03.429Z,3.20
2023-01-04T08:10:30.619Z,2.95
2023-01-04T08:13:00.696Z,2.90
2023-01-04T08:15:27.918Z,2.80
2023-01-04T08:17:57.165Z,2.85
2023-01-04T08:20:24.206Z,3.00
2023-01-04T08:22:51.221Z,2.83
2023-01-04T08:25:18.406Z,2.33
2023-01-04T08:27:45.481Z,2.35
2023-01-04T08:30:12.667Z,2.58
2023-01-04T08:32:40.856Z,2.60
2023-01-04T08:35:08.822Z,2.53
2023-01-04T08:37:35.916Z,2.78
2023-01-04T08:40:03.500Z,2.47
2023-01-04T08:42:31.772Z,2.50
2023-01-04T08:45:01.620Z,2.60
2023-01-04T08:47:33.650Z,2.88
2023-01-04T08:50:08.031Z,2.38
2023-01-04T08:52:37.617Z,2.97
2023-01-04T08:55:11.767Z,2.35
2023-01-04T08:57:39.487Z,2.50
2023-01-04T09:00:07.628Z,2.60
2023-01-04T09:02:34.786Z,2.50
2023-01-04T09:05:04.200Z,2.00
2023-01-04T09:07:32.211Z,2.13
2023-01-04T09:10:00.993Z,2.30
2023-01-04T09:12:28.174Z,2.50
2023-01-04T09:14:55.322Z,2.55
2023-01-04T09:17:23.014Z,2.72
2023-01-04T09:19:50.068Z,2.25
2023-01-04T09:22:17.289Z,2.10
2023-01-04T09:24:44.431Z,2.33
2023-01-04T09:27:11.539Z,2.92
2023-01-04T09:29:38.621Z,3.20
2023-01-04T09:32:07.313Z,4.88
2023-01-04T09:34:36.320Z,4.75
2023-01-04T09:37:03.362Z,4.00
2023-01-04T09:39:30.718Z,2.92
2023-01-04T09:42:04.179Z,2.80
2023-01-04T09:47:57.399Z,2.60
2023-01-04T09:50:27.324Z,2.30
2023-01-04T09:53:35.664Z,2.28
2023-01-04T09:56:16.486Z,2.38
2023-01-04T09:58:44.603Z,2.33
2023-01-04T10:01:21.499Z,2.30
2023-01-04T10:04:02.262Z,2.55
2023-01-04T10:06:34.863Z,2.08
2023-01-04T10:09:09.645Z,2.30
2023-01-04T10:12:01.296Z,2.20
2023-01-04T10:14:46.608Z,2.25
2023-01-04T10:18:10.377Z,2.10
2023-01-04T10:23:42.323Z,2.03
2023-01-04T10:26:16.068Z,1.85
2023-01-04T10:29:15.237Z,2.25
2023-01-04T10:31:51.470Z,1.90
2023-01-04T10:34:27.665Z,2.30
2023-01-04T10:37:01.139Z,2.45
2023-01-04T10:39:33.409Z,2.30
2023-01-04T10:42:17.738Z,2.30
2023-01-04T10:45:03.295Z,2.40
2023-01-04T10:47:52.134Z,2.17
2023-01-04T10:50:45.007Z,2.30
2023-01-04T10:53:33.854Z,2.50
2023-01-04T10:56:26.192Z,4.10
2023-01-04T10:59:12.524Z,3.40
2023-01-04T11:01:52.741Z,3.00
2023-01-04T11:04:35.355Z,1.98
2023-01-04T11:07:08.197Z,1.88
2023-01-04T11:09:52.371Z,1.75
2023-01-04T11:12:23.324Z,2.55
2023-01-04T11:14:51.915Z,2.38
2023-01-04T11:17:21.075Z,2.33
2023-01-04T11:19:48.596Z,2.35
2023-01-04T11:22:41.382Z,2.28
2023-01-04T11:28:23.664Z,2.40
2023-01-04T11:31:19.115Z,1.92
2023-01-04T11:34:02.003Z,2.70
2023-01-04T11:36:39.366Z,2.53
2023-01-04T11:39:19.183Z,2.05
2023-01-04T11:42:03.995Z,2.88
2023-01-04T11:44:34.385Z,2.88
2023-01-04T11:47:19.649Z,2.60
2023-01-04T11:49:47.340Z,2.50
2023-01-04T11:52:37.704Z,2.15
2023-01-04T11:55:24.623Z,2.70
2023-01-04T11:58:12.774Z,2.95
2023-01-04T12:00:51.696Z,3.10
2023-01-04T12:03:32.785Z,2.60
2023-01-04T12:06:00.126Z,2.47
2023-01-04T12:08:35.901Z,2.67
2023-01-04T12:11:05.800Z,3.40
2023-01-04T12:13:35.689Z,2.92
2023-01-04T12:16:08.804Z,3.25
2023-01-04T12:18:41.996Z,3.03
2023-01-04T12:21:35.905Z,3.08
2023-01-04T12:24:07.571Z,3.05
2023-01-04T12:26:42.177Z,3.28
2023-01-04T12:29:24.615Z,2.60
2023-01-04T12:32:15.396Z,2.80
2023-01-04T12:34:47.610Z,3.00
2023-01-04T12:37:46.119Z,2.63
2023-01-04T12:40:47.309Z,2.25
2023-01-04T12:43:17.352Z,2.50
2023-01-04T12:45:48.595Z,2.78
2023-01-04T12:48:46.267Z,2.67
2023-01-04T12:51:31.495Z,2.33
2023-01-04T12:54:06.097Z,2.45
2023-01-04T12:57:11.670Z,2.20
2023-01-04T12:59:59.270Z,2.28
2023-01-04T13:02:29.786Z,2.30
2023-01-04T13:05:54.099Z,2.50
2023-01-04T13:08:00.107Z,2.72
2023-01-04T13:10:47.552Z,3.00
2023-01-04T13:13:41.509Z,2.90
2023-01-04T13:16:32.251Z,2.33
2023-01-04T13:19:07.995Z,2.20
2023-01-04T13:21:47.451Z,2.53
2023-01-04T13:24:34.401Z,2.60
2023-01-04T13:27:23.326Z,2.70
2023-01-04T13:29:52.063Z,2.67
2023-01-04T13:32:27.143Z,2.50
2023-01-04T13:35:24.544Z,2.50
2023-01-04T13:37:52.731Z,2.20
2023-01-04T13:40:30.694Z,2.15
2023-01-04T13:43:15.722Z,2.40
2023-01-04T13:46:17.155Z,2.28
2023-01-04T13:48:47.888Z,2.00
2023-01-04T13:51:37.819Z,2.05
2023-01-04T13:54:23.634Z,2.00
2023-01-04T13:56:56.009Z,2.40
2023-01-04T13:59:23.552Z,2.65
2023-01-04T14:01:51.448Z,2.70
2023-01-04T14:04:30.592Z,2.42
2023-01-04T14:07:01.571Z,2.90
2023-01-04T14:09:35.915Z,2.97
2023-01-04T14:12:14.546Z,2.45
2023-01-04T14:15:06.057Z,2.38
2023-01-04T14:17:48.763Z,2.30
2023-01-04T14:20:24.275Z,2.40
2023-01-04T14:23:01.652Z,2.28
2023-01-04T14:25:35.922Z,2.15
2023-01-04T14:28:27.347Z,2.20
2023-01-04T14:31:14.628Z,2.20
2023-01-04T14:33:48.219Z,2.55
2023-01-04T14:36:32.732Z,2.03
2023-01-04T14:39:10.407Z,2.13
2023-01-04T14:41:42.527Z,1.80
2023-01-04T14:44:18.701Z,2.00
2023-01-04T14:46:49.275Z,2.08
2023-01-04T14:49:17.485Z,2.08
2023-01-04T14:51:55.526Z,2.58
2023-01-04T14:54:25.586Z,1.95
2023-01-04T14:56:54.776Z,2.38
2023-01-04T14:59:25.602Z,2.72
2023-01-04T15:01:55.191Z,2.97
2023-01-04T15:04:23.019Z,3.17
2023-01-04T15:07:00.724Z,3.33
2023-01-04T15:09:30.054Z,2.65
2023-01-04T15:11:57.611Z,3.08
2023-01-04T15:14:25.159Z,2.78
2023-01-04T15:16:52.317Z,2.35
2023-01-04T15:19:19.407Z,2.05
2023-01-04T15:21:46.608Z,2.38
2023-01-04T15:24:13.750Z,2.20
2023-01-04T15:26:41.121Z,2.58
2023-01-04T15:29:08.736Z,2.58
2023-01-04T15:31:39.722Z,2.90
2023-01-04T15:34:10.368Z,2.20
2023-01-04T15:36:41.110Z,2.47
2023-01-04T15:39:12.601Z,2.30
2023-01-04T15:41:58.642Z,1.90
2023-01-04T15:44:25.904Z,2.40
2023-01-04T15:46:54.200Z,2.00
2023-01-04T15:49:21.346Z,2.65
2023-01-04T15:51:48.533Z,2.38
2023-01-04T15:54:17.216Z,2.58
2023-01-04T15:56:44.225Z,3.10
2023-01-04T15:59:12.249Z,3.72
2023-01-04T16:01:39.860Z,3.42
2023-01-04T16:04:07.562Z,3.53
2023-01-04T16:06:34.736Z,3.75
2023-01-04T16:09:02.107Z,3.33
2023-01-04T16:11:29.705Z,3.70
2023-01-04T16:13:56.939Z,3.70
2023-01-04T16:16:30.396Z,3.42
2023-01-04T16:18:58.092Z,3.28
2023-01-04T16:21:28.579Z,3.50
2023-01-04T16:24:05.204Z,3.03
2023-01-04T16:26:34.197Z,2.95
2023-01-04T16:29:02.939Z,3.00
2023-01-04T16:31:35.124Z,2.83
2023-01-04T16:34:02.413Z,2.13
2023-01-04T16:36:29.582Z,2.08
2023-01-04T16:38:57.399Z,1.38
2023-01-04T16:41:25.222Z,1.10
2023-01-04T16:44:01.087Z,1.00
2023-01-04T16:46:40.272Z,1.40
2023-01-04T16:49:14.956Z,1.10
2023-01-04T16:51:47.321Z,1.20
2023-01-04T16:54:17.922Z,1.50
2023-01-04T16:56:49.223Z,1.70
2023-01-04T16:59:19.067Z,1.80
2023-01-04T17:01:57.366Z,1.92
2023-01-04T17:04:25.097Z,1.90
2023-01-04T17:06:54.951Z,1.77
2023-01-04T17:09:22.348Z,2.20
2023-01-04T17:15:00.780Z,1.92
2023-01-04T17:17:34.235Z,1.77
2023-01-04T17:20:01.290Z,2.20
2023-01-04T17:22:34.001Z,2.15
2023-01-04T17:25:02.035Z,1.88
2023-01-04T17:27:29.107Z,1.52
2023-01-04T17:29:56.169Z,1.48
2023-01-04T17:32:23.376Z,1.38
2023-01-04T17:34:51.350Z,1.40
2023-01-04T17:37:18.564Z,2.25
2023-01-04T17:39:45.569Z,1.92
2023-01-04T17:42:12.581Z,1.90
2023-01-04T17:44:40.263Z,1.75
2023-01-04T17:47:07.296Z,2.10
2023-01-04T17:49:34.388Z,2.45
2023-01-04T17:52:01.420Z,3.25
2023-01-04T17:54:28.588Z,3.10
2023-01-04T17:56:55.686Z,3.47
2023-01-04T17:59:23.047Z,3.97
2023-01-04T18:01:50.136Z,3.33
2023-01-04T18:04:17.345Z,4.03
2023-01-04T18:06:44.347Z,3.42
2023-01-04T18:09:14.253Z,4.95
2023-01-04T18:11:44.594Z,4.85
2023-01-04T18:14:14.042Z,4.32
2023-01-04T18:16:58.000Z,3.75
2023-01-04T18:19:30.647Z,3.58
2023-01-04T18:21:58.966Z,3.10
2023-01-04T18:24:41.980Z,2.00
2023-01-04T18:27:28.427Z,2.35
2023-01-04T18:29:56.629Z,4.10
2023-01-04T18:32:26.135Z,3.58
2023-01-04T18:34:53.363Z,2.70
2023-01-04T18:37:21.220Z,1.60
2023-01-04T18:39:49.099Z,1.25
2023-01-04T18:42:17.154Z,1.10
2023-01-04T18:44:48.462Z,1.02
2023-01-04T18:47:20.098Z,0.90
2023-01-04T18:49:48.912Z,0.70
2023-01-04T18:52:17.267Z,1.00
2023-01-04T18:54:45.137Z,0.80
2023-01-04T18:57:12.627Z,0.80
2023-01-04T18:59:40.724Z,0.80
2023-01-04T19:02:07.939Z,0.93
2023-01-04T19:04:36.539Z,1.10
2023-01-04T19:07:03.656Z,1.00
2023-01-04T19:09:31.178Z,0.80
2023-01-04T19:11:58.432Z,0.80
2023-01-04T19:14:25.575Z,0.88
2023-01-04T19:16:53.351Z,0.70
2023-01-04T19:19:20.812Z,0.75
2023-01-04T19:21:48.253Z,0.65
2023-01-04T19:24:15.350Z,0.57
2023-01-04T19:26:42.930Z,0.60
2023-01-04T19:29:10.236Z,0.30
2023-01-04T19:31:37.419Z,0.30
2023-01-04T19:34:04.701Z,0.50
2023-01-04T19:36:32.675Z,0.30
2023-01-04T19:38:59.923Z,0.30
2023-01-04T19:41:33.883Z,0.30
2023-01-04T19:44:06.441Z,0.30
2023-01-04T19:46:33.918Z,0.40
2023-01-04T19:49:01.047Z,0.20
2023-01-04T19:51:28.134Z,0.40
2023-01-04T19:53:56.319Z,0.40
2023-01-04T19:56:23.475Z,0.50
2023-01-04T19:58:50.834Z,0.30
2023-01-04T20:01:20.940Z,0.30
2023-01-04T20:03:48.615Z,0.35
2023-01-04T20:06:16.647Z,0.40
2023-01-04T20:08:44.404Z,0.60
2023-01-04T20:11:12.092Z,0.40
2023-01-04T20:13:40.507Z,1.10
2023-01-04T20:16:08.453Z,2.03
2023-01-04T20:18:37.375Z,1.17
2023-01-04T20:21:13.662Z,0.70
2023-01-04T20:23:41.676Z,0.50
2023-01-04T20:26:15.926Z,0.40
2023-01-04T20:28:46.031Z,0.30
2023-01-04T20:31:18.691Z,0.30
2023-01-04T20:33:47.680Z,0.20
2023-01-04T20:36:26.257Z,0.20
2023-01-04T20:38:53.934Z,0.28
2023-01-04T20:41:23.505Z,0.38
2023-01-04T20:43:52.359Z,0.40
2023-01-04T20:46:24.053Z,0.40
2023-01-04T20:48:51.374Z,0.50
2023-01-04T20:51:25.321Z,0.40
2023-01-04T20:53:53.241Z,0.40
2023-01-04T20:56:26.160Z,0.30
2023-01-04T20:58:54.231Z,0.20
2023-01-04T21:01:22.838Z,0.30
2023-01-04T21:03:50.164Z,0.25
2023-01-04T21:06:19.527Z,0.20
2023-01-04T21:08:52.634Z,0.20
2023-01-04T21:11:19.764Z,0.13
2023-01-04T21:13:47.399Z,0.20
2023-01-04T21:16:15.159Z,0.10
2023-01-04T21:18:43.441Z,0.20
2023-01-04T21:21:15.704Z,0.20
2023-01-04T21:23:44.184Z,0.20
2023-01-04T21:26:16.347Z,0.10
2023-01-04T21:28:44.115Z,0.17
2023-01-04T21:31:24.051Z,0.10
2023-01-04T21:33:53.154Z,0.17
2023-01-04T21:36:24.390Z,0.20
2023-01-04T21:38:57.351Z,0.10
2023-01-04T21:41:26.232Z,0.28
2023-01-04T21:43:57.157Z,0.20
2023-01-04T21:46:25.860Z,0.70
2023-01-04T21:49:01.538Z,0.28
2023-01-04T21:51:29.848Z,0.40
2023-01-04T21:53:57.852Z,0.10
2023-01-04T21:56:25.238Z,0.10
2023-01-04T21:58:52.356Z,0.20
2023-01-04T22:01:23.741Z,0.10
2023-01-04T22:03:51.625Z,0.20
2023-01-04T22:06:20.691Z,0.10
2023-01-04T22:08:47.766Z,0.10
2023-01-04T22:11:16.345Z,0.15
2023-01-04T22:13:43.951Z,0.10
2023-01-04T22:16:15.064Z,0.10
2023-01-04T22:18:47.317Z,0.15
2023-01-04T22:21:17.242Z,0.20
2023-01-04T22:23:44.648Z,0.10
2023-01-04T22:26:12.078Z,0.25
2023-01-04T22:28:40.149Z,0.10
2023-01-04T22:31:10.576Z,0.20
2023-01-04T22:33:38.713Z,0.10
2023-01-04T22:36:19.504Z,0.10
2023-01-04T22:38:50.309Z,0.20
2023-01-04T22:41:19.370Z,0.10
2023-01-04T22:43:47.404Z,0.20
2023-01-04T22:46:17.734Z,0.10
2023-01-04T22:48:45.746Z,0.10
2023-01-04T22:51:16.236Z,0.10
2023-01-04T22:53:43.456Z,0.25
2023-01-04T22:56:19.985Z,0.10
2023-01-04T22:58:54.355Z,0.10
2023-01-04T23:01:29.256Z,0.20
2023-01-04T23:03:58.071Z,0.00
2023-01-04T23:06:27.112Z,0.08
2023-01-04T23:09:07.787Z,0.10
2023-01-04T23:11:37.353Z,0.10
2023-01-04T23:14:07.511Z,0.10
2023-01-04T23:16:35.060Z,0.10
2023-01-04T23:19:03.349Z,0.08
2023-01-04T23:21:31.480Z,0.20
2023-01-04T23:23:59.461Z,0.00
2023-01-04T23:26:28.675Z,0.10
2023-01-04T23:28:56.324Z,0.03
2023-01-04T23:31:26.983Z,0.05
2023-01-04T23:33:58.403Z,0.08
2023-01-04T23:36:29.915Z,0.05
2023-01-04T23:39:00.733Z,0.08
2023-01-04T23:41:47.665Z,0.10
2023-01-04T23:46:58.688Z,0.10
2023-01-04T23:49:28.459Z,0.10
2023-01-04T23:51:55.946Z,0.10
2023-01-04T23:54:23.604Z,0.00
2023-01-04T23:56:51.359Z,0.10
2023-01-04T23:59:19.433Z,0.03
