createdAt,value
2023-05-15T00:01:51.383Z,19.19
2023-05-15T00:04:19.814Z,17.86
2023-05-15T00:06:48.438Z,19.19
2023-05-15T00:09:16.544Z,18.62
2023-05-15T00:11:44.898Z,21.28
2023-05-15T00:14:13.821Z,20.71
2023-05-15T00:16:42.081Z,20.14
2023-05-15T00:19:10.582Z,22.23
2023-05-15T00:21:39.001Z,18.24
2023-05-15T00:24:07.225Z,19.19
2023-05-15T00:26:36.836Z,21.66
2023-05-15T00:29:03.977Z,20.71
2023-05-15T00:31:33.601Z,18.81
2023-05-15T00:34:00.824Z,22.99
2023-05-15T00:36:29.260Z,22.99
2023-05-15T00:38:57.768Z,20.90
2023-05-15T00:41:28.856Z,20.71
2023-05-15T00:43:58.111Z,20.52
2023-05-15T00:46:30.823Z,20.71
2023-05-15T00:49:03.213Z,22.80
2023-05-15T00:51:33.339Z,21.09
2023-05-15T00:54:04.121Z,21.47
2023-05-15T00:56:35.596Z,19.76
2023-05-15T00:59:07.686Z,20.33
2023-05-15T01:01:37.790Z,22.42
2023-05-15T01:04:07.701Z,21.66
2023-05-15T01:06:38.060Z,18.24
2023-05-15T01:09:10.060Z,21.47
2023-05-15T01:11:42.542Z,18.81
2023-05-15T01:14:12.351Z,20.33
2023-05-15T01:16:42.114Z,21.09
2023-05-15T01:19:12.456Z,20.90
2023-05-15T01:21:57.048Z,20.52
2023-05-15T01:25:43.339Z,22.80
2023-05-15T01:28:22.360Z,19.19
2023-05-15T01:30:56.497Z,22.42
2023-05-15T01:33:33.276Z,22.42
2023-05-15T01:36:24.782Z,21.28
2023-05-15T01:39:01.048Z,20.33
2023-05-15T01:41:54.648Z,23.18
2023-05-15T01:44:54.751Z,21.85
2023-05-15T01:47:40.649Z,21.47
2023-05-15T01:50:14.732Z,21.09
2023-05-15T01:53:00.866Z,24.13
2023-05-15T01:55:31.438Z,19.95
2023-05-15T01:58:02.885Z,22.23
2023-05-15T02:00:34.227Z,23.75
2023-05-15T02:03:02.217Z,26.22
2023-05-15T02:05:31.158Z,20.71
2023-05-15T02:08:04.833Z,22.61
2023-05-15T02:10:36.564Z,22.23
2023-05-15T02:13:09.432Z,24.51
2023-05-15T02:15:39.769Z,23.18
2023-05-15T02:18:09.556Z,21.09
2023-05-15T02:20:39.457Z,21.85
2023-05-15T02:23:09.276Z,21.28
2023-05-15T02:26:01.246Z,24.70
2023-05-15T02:28:55.188Z,23.75
2023-05-15T02:31:51.900Z,22.80
2023-05-15T02:35:13.922Z,20.52
2023-05-15T02:37:49.732Z,23.94
2023-05-15T02:40:24.561Z,22.99
2023-05-15T02:42:57.003Z,24.32
2023-05-15T02:45:28.035Z,28.50
2023-05-15T02:48:00.240Z,27.36
2023-05-15T02:50:31.000Z,24.32
2023-05-15T02:53:09.907Z,23.18
2023-05-15T02:55:39.892Z,22.99
2023-05-15T02:58:10.278Z,25.27
2023-05-15T03:00:40.503Z,26.79
2023-05-15T03:03:10.331Z,24.51
2023-05-15T03:05:40.516Z,25.46
2023-05-15T03:08:10.446Z,25.46
2023-05-15T03:10:40.628Z,24.89
2023-05-15T03:13:10.950Z,25.08
2023-05-15T03:15:40.871Z,26.41
2023-05-15T03:18:11.034Z,26.03
2023-05-15T03:20:40.996Z,25.65
2023-05-15T03:23:11.038Z,26.79
2023-05-15T03:25:40.956Z,25.46
2023-05-15T03:28:11.651Z,28.69
2023-05-15T03:30:45.126Z,29.64
2023-05-15T03:33:15.084Z,24.32
2023-05-15T03:35:45.251Z,23.37
2023-05-15T03:38:15.524Z,22.80
2023-05-15T03:40:45.592Z,24.13
2023-05-15T03:43:16.067Z,24.70
2023-05-15T03:45:45.932Z,25.27
2023-05-15T03:48:15.893Z,27.55
2023-05-15T03:50:47.295Z,22.04
2023-05-15T03:53:16.822Z,24.32
2023-05-15T03:55:46.898Z,23.37
2023-05-15T03:58:16.757Z,26.60
2023-05-15T04:00:47.021Z,27.36
2023-05-15T04:03:15.386Z,24.89
2023-05-15T04:05:44.118Z,25.27
2023-05-15T04:08:12.629Z,25.65
2023-05-15T04:10:40.758Z,21.85
2023-05-15T04:13:09.188Z,26.98
2023-05-15T04:15:38.900Z,26.98
2023-05-15T04:18:06.461Z,25.84
2023-05-15T04:20:35.128Z,23.75
2023-05-15T04:23:05.847Z,27.55
2023-05-15T04:25:33.032Z,25.65
2023-05-15T04:28:01.802Z,30.59
2023-05-15T04:30:29.719Z,29.64
2023-05-15T04:32:58.717Z,25.65
2023-05-15T04:35:27.429Z,34.01
2023-05-15T04:37:55.916Z,24.32
2023-05-15T04:40:24.199Z,28.69
2023-05-15T04:42:52.726Z,27.74
2023-05-15T04:45:21.431Z,29.26
2023-05-15T04:47:49.907Z,30.40
2023-05-15T04:50:17.978Z,26.41
2023-05-15T04:52:46.869Z,26.22
2023-05-15T04:55:15.529Z,31.16
2023-05-15T04:57:43.761Z,26.22
2023-05-15T05:00:14.204Z,26.98
2023-05-15T05:02:44.184Z,28.12
2023-05-15T05:05:14.572Z,27.36
2023-05-15T05:07:46.325Z,28.31
2023-05-15T05:10:16.335Z,29.83
2023-05-15T05:12:46.289Z,32.49
2023-05-15T05:15:16.250Z,26.98
2023-05-15T05:17:46.590Z,34.58
2023-05-15T05:20:16.709Z,30.97
2023-05-15T05:22:46.826Z,41.61
2023-05-15T05:25:15.027Z,38.38
2023-05-15T05:27:43.411Z,32.68
2023-05-15T05:30:12.878Z,32.30
2023-05-15T05:32:40.303Z,38.95
2023-05-15T05:35:09.482Z,34.58
2023-05-15T05:37:39.592Z,36.10
2023-05-15T05:40:10.783Z,44.65
2023-05-15T05:42:37.945Z,41.80
2023-05-15T05:45:07.581Z,44.84
2023-05-15T05:47:35.002Z,35.53
2023-05-15T05:50:03.797Z,35.91
2023-05-15T05:52:31.878Z,39.33
2023-05-15T05:55:00.256Z,33.82
2023-05-15T05:57:29.087Z,38.76
2023-05-15T05:59:57.403Z,43.32
2023-05-15T06:02:26.531Z,35.72
2023-05-15T06:04:54.763Z,36.67
2023-05-15T06:07:23.584Z,52.25
2023-05-15T06:09:51.973Z,41.23
2023-05-15T06:12:22.239Z,36.86
2023-05-15T06:14:52.728Z,38.76
2023-05-15T06:17:22.834Z,33.25
2023-05-15T06:19:52.748Z,34.58
2023-05-15T06:22:23.498Z,36.86
2023-05-15T06:24:53.243Z,34.58
2023-05-15T06:27:26.524Z,35.15
2023-05-15T06:29:56.399Z,35.53
2023-05-15T06:32:25.032Z,34.58
2023-05-15T06:34:53.212Z,37.43
2023-05-15T06:37:21.850Z,44.27
2023-05-15T06:39:50.501Z,37.81
2023-05-15T06:42:18.617Z,36.10
2023-05-15T06:44:47.745Z,41.04
2023-05-15T06:47:16.048Z,39.52
2023-05-15T06:49:43.887Z,35.34
2023-05-15T06:52:12.304Z,38.38
2023-05-15T06:54:41.721Z,36.67
2023-05-15T06:57:09.461Z,36.29
2023-05-15T06:59:37.856Z,38.76
2023-05-15T07:02:06.083Z,35.53
2023-05-15T07:04:34.404Z,34.58
2023-05-15T07:07:02.973Z,39.33
2023-05-15T07:09:31.267Z,34.01
2023-05-15T07:11:59.560Z,36.86
2023-05-15T07:14:28.383Z,35.34
2023-05-15T07:16:56.695Z,36.86
2023-05-15T07:19:25.030Z,35.91
2023-05-15T07:21:53.454Z,32.87
2023-05-15T07:24:21.808Z,36.86
2023-05-15T07:26:58.318Z,33.25
2023-05-15T07:29:28.961Z,29.07
2023-05-15T07:31:58.910Z,25.08
2023-05-15T07:34:28.822Z,31.54
2023-05-15T07:36:58.884Z,30.40
2023-05-15T07:39:28.765Z,27.17
2023-05-15T07:41:58.610Z,25.27
2023-05-15T07:44:28.477Z,25.65
2023-05-15T07:46:59.460Z,22.61
2023-05-15T07:49:29.752Z,31.73
2023-05-15T07:51:59.562Z,27.36
2023-05-15T07:54:31.836Z,30.21
2023-05-15T07:57:02.486Z,24.70
2023-05-15T07:59:32.450Z,28.69
2023-05-15T08:02:03.108Z,24.51
2023-05-15T08:04:33.493Z,25.84
2023-05-15T08:07:03.846Z,22.42
2023-05-15T08:09:34.419Z,24.70
2023-05-15T08:12:22.227Z,21.28
2023-05-15T08:14:54.522Z,22.80
2023-05-15T08:17:25.853Z,21.85
2023-05-15T08:19:56.377Z,20.33
2023-05-15T08:22:26.477Z,21.28
2023-05-15T08:24:56.474Z,20.90
2023-05-15T08:27:27.133Z,24.32
2023-05-15T08:29:56.929Z,23.56
2023-05-15T08:32:27.526Z,25.46
2023-05-15T08:34:58.186Z,21.85
2023-05-15T08:37:28.818Z,19.00
2023-05-15T08:39:58.668Z,17.29
2023-05-15T08:42:48.143Z,24.89
2023-05-15T08:45:20.023Z,18.62
2023-05-15T08:47:49.570Z,20.14
2023-05-15T08:50:19.083Z,16.53
2023-05-15T08:52:47.891Z,17.86
2023-05-15T08:55:16.326Z,15.39
2023-05-15T08:57:45.175Z,21.47
2023-05-15T09:00:15.818Z,14.44
2023-05-15T09:02:43.999Z,14.06
2023-05-15T09:05:12.723Z,15.20
2023-05-15T09:07:44.945Z,13.68
2023-05-15T09:10:16.293Z,14.25
2023-05-15T09:12:46.298Z,17.10
2023-05-15T09:15:22.213Z,18.62
2023-05-15T09:17:53.045Z,19.76
2023-05-15T09:20:29.862Z,22.99
2023-05-15T09:23:03.750Z,16.34
2023-05-15T09:25:44.516Z,19.19
2023-05-15T09:28:33.387Z,22.04
2023-05-15T09:31:05.752Z,18.62
2023-05-15T09:33:38.800Z,16.72
2023-05-15T09:36:09.058Z,18.05
2023-05-15T09:38:43.937Z,13.30
2023-05-15T09:41:11.842Z,16.34
2023-05-15T09:43:41.723Z,13.30
2023-05-15T09:46:14.665Z,15.20
2023-05-15T09:48:45.141Z,15.39
2023-05-15T09:51:20.726Z,19.00
2023-05-15T09:53:54.300Z,19.00
2023-05-15T09:56:25.067Z,15.77
2023-05-15T09:58:56.115Z,15.96
2023-05-15T10:01:27.524Z,17.29
2023-05-15T10:04:01.790Z,15.96
2023-05-15T10:06:40.646Z,15.39
2023-05-15T10:09:11.585Z,14.06
2023-05-15T10:11:43.432Z,16.34
2023-05-15T10:14:15.639Z,13.30
2023-05-15T10:16:45.315Z,15.20
2023-05-15T10:19:14.922Z,12.92
2023-05-15T10:21:45.700Z,16.91
2023-05-15T10:24:19.111Z,16.15
2023-05-15T10:26:49.122Z,14.63
2023-05-15T10:29:21.229Z,13.68
2023-05-15T10:31:51.972Z,16.34
2023-05-15T10:34:21.104Z,13.30
2023-05-15T10:36:51.849Z,11.97
2023-05-15T10:39:22.299Z,15.58
2023-05-15T10:41:53.904Z,12.54
2023-05-15T10:44:23.675Z,11.97
2023-05-15T10:46:55.305Z,12.54
2023-05-15T10:49:25.932Z,13.87
2023-05-15T10:51:56.179Z,12.35
2023-05-15T10:54:23.669Z,17.29
2023-05-15T10:56:56.316Z,16.53
2023-05-15T10:59:32.492Z,13.11
2023-05-15T11:02:23.397Z,16.15
2023-05-15T11:05:03.657Z,14.82
2023-05-15T11:07:31.935Z,19.19
2023-05-15T11:10:00.469Z,13.30
2023-05-15T11:12:57.652Z,13.49
2023-05-15T11:15:40.913Z,15.01
2023-05-15T11:18:11.644Z,15.20
2023-05-15T11:21:02.689Z,15.96
2023-05-15T11:23:41.695Z,15.77
2023-05-15T11:26:13.847Z,14.44
2023-05-15T11:28:45.003Z,13.30
2023-05-15T11:31:15.628Z,15.01
2023-05-15T11:33:52.413Z,10.45
2023-05-15T11:36:24.863Z,19.95
2023-05-15T11:38:54.002Z,11.21
2023-05-15T11:41:22.256Z,10.07
2023-05-15T11:43:50.850Z,11.21
2023-05-15T11:46:18.336Z,13.87
2023-05-15T11:48:50.534Z,13.11
2023-05-15T11:51:25.057Z,11.97
2023-05-15T11:53:58.187Z,10.45
2023-05-15T11:56:28.664Z,11.97
2023-05-15T11:59:02.312Z,9.88
2023-05-15T12:01:44.134Z,9.69
2023-05-15T12:04:16.335Z,11.40
2023-05-15T12:06:49.553Z,9.69
2023-05-15T12:09:21.736Z,10.64
2023-05-15T12:11:56.011Z,10.07
2023-05-15T12:14:30.515Z,13.49
2023-05-15T12:17:04.699Z,10.64
2023-05-15T12:19:38.095Z,15.77
2023-05-15T12:22:08.450Z,11.21
2023-05-15T12:24:39.799Z,8.17
2023-05-15T12:27:09.876Z,8.36
2023-05-15T12:29:41.062Z,11.02
2023-05-15T12:32:11.438Z,9.31
2023-05-15T12:34:41.973Z,10.07
2023-05-15T12:37:15.097Z,9.69
2023-05-15T12:39:53.506Z,9.12
2023-05-15T12:42:24.055Z,9.69
2023-05-15T12:44:56.551Z,8.93
2023-05-15T12:47:28.268Z,10.45
2023-05-15T12:49:58.609Z,7.22
2023-05-15T12:52:29.474Z,7.22
2023-05-15T12:55:02.136Z,7.79
2023-05-15T12:57:31.062Z,6.08
2023-05-15T13:00:01.079Z,7.79
2023-05-15T13:02:31.284Z,10.26
2023-05-15T13:05:04.028Z,6.84
2023-05-15T13:07:34.026Z,10.07
2023-05-15T13:10:08.533Z,7.41
2023-05-15T13:12:43.652Z,7.22
2023-05-15T13:15:30.975Z,7.41
2023-05-15T13:18:03.396Z,7.98
2023-05-15T13:20:36.029Z,9.69
2023-05-15T13:23:04.310Z,10.07
2023-05-15T13:25:32.458Z,8.74
2023-05-15T13:28:06.112Z,14.06
2023-05-15T13:30:35.980Z,7.60
2023-05-15T13:33:04.720Z,10.26
2023-05-15T13:35:33.420Z,12.73
2023-05-15T13:38:02.423Z,11.02
2023-05-15T13:40:37.842Z,7.98
2023-05-15T13:43:07.799Z,9.69
2023-05-15T13:45:37.621Z,10.26
2023-05-15T13:48:07.633Z,9.31
2023-05-15T13:50:37.445Z,7.60
2023-05-15T13:55:47.116Z,8.74
2023-05-15T13:58:17.429Z,8.93
2023-05-15T14:00:48.941Z,19.38
2023-05-15T14:03:18.904Z,13.87
2023-05-15T14:05:48.770Z,15.58
2023-05-15T14:08:18.838Z,13.68
2023-05-15T14:10:48.556Z,11.78
2023-05-15T14:13:18.974Z,9.31
2023-05-15T14:15:48.747Z,7.98
2023-05-15T14:18:18.495Z,7.79
2023-05-15T14:20:48.310Z,7.60
2023-05-15T14:23:19.519Z,7.79
2023-05-15T14:25:49.335Z,7.79
2023-05-15T14:28:19.265Z,7.60
2023-05-15T14:30:49.067Z,7.98
2023-05-15T14:33:18.953Z,7.98
2023-05-15T14:35:48.809Z,10.45
2023-05-15T14:38:19.027Z,9.12
2023-05-15T14:40:49.260Z,9.12
2023-05-15T14:43:19.114Z,7.98
2023-05-15T14:45:49.005Z,9.88
2023-05-15T14:48:20.228Z,8.93
2023-05-15T14:50:51.179Z,7.98
2023-05-15T14:53:21.179Z,7.60
2023-05-15T14:55:51.054Z,7.41
2023-05-15T14:58:21.148Z,9.31
2023-05-15T15:00:49.569Z,8.55
2023-05-15T15:03:19.181Z,7.79
2023-05-15T15:05:46.657Z,8.36
2023-05-15T15:08:15.139Z,6.08
2023-05-15T15:10:43.778Z,8.36
2023-05-15T15:13:14.109Z,7.98
2023-05-15T15:15:44.080Z,7.60
2023-05-15T15:18:13.951Z,9.31
2023-05-15T15:20:44.419Z,7.60
2023-05-15T15:23:14.432Z,7.22
2023-05-15T15:25:44.164Z,6.65
2023-05-15T15:28:13.062Z,7.22
2023-05-15T15:30:42.877Z,7.60
2023-05-15T15:33:12.950Z,6.46
2023-05-15T15:35:42.647Z,7.41
2023-05-15T15:38:13.268Z,7.60
2023-05-15T15:40:40.942Z,7.60
2023-05-15T15:43:09.944Z,6.84
2023-05-15T15:45:38.025Z,6.84
2023-05-15T15:48:06.581Z,7.41
2023-05-15T15:50:36.495Z,6.46
2023-05-15T15:53:06.302Z,7.98
2023-05-15T15:55:36.258Z,6.84
2023-05-15T15:58:06.303Z,8.17
2023-05-15T16:00:37.597Z,7.03
2023-05-15T16:03:07.682Z,10.45
2023-05-15T16:05:38.019Z,11.02
2023-05-15T16:08:07.910Z,8.55
2023-05-15T16:10:37.686Z,7.60
2023-05-15T16:13:07.599Z,7.22
2023-05-15T16:15:37.380Z,7.98
2023-05-15T16:18:07.729Z,7.41
2023-05-15T16:20:38.200Z,9.12
2023-05-15T16:23:09.473Z,7.98
2023-05-15T16:25:39.201Z,7.98
2023-05-15T16:28:09.987Z,7.98
2023-05-15T16:30:48.850Z,6.65
2023-05-15T16:33:19.706Z,7.60
2023-05-15T16:35:48.417Z,7.03
2023-05-15T16:38:17.998Z,7.79
2023-05-15T16:40:46.271Z,7.22
2023-05-15T16:43:14.455Z,7.98
2023-05-15T16:45:42.926Z,7.98
2023-05-15T16:48:12.105Z,8.36
2023-05-15T16:50:41.392Z,8.17
2023-05-15T16:53:10.842Z,10.64
2023-05-15T16:55:38.698Z,7.60
2023-05-15T16:58:08.586Z,9.31
2023-05-15T17:00:36.364Z,8.55
2023-05-15T17:03:07.006Z,8.36
2023-05-15T17:05:34.860Z,10.07
2023-05-15T17:08:02.867Z,8.93
2023-05-15T17:10:32.526Z,9.31
2023-05-15T17:13:00.858Z,8.93
2023-05-15T17:15:30.652Z,9.31
2023-05-15T17:17:58.691Z,8.55
2023-05-15T17:20:28.962Z,9.12
2023-05-15T17:22:58.781Z,8.36
2023-05-15T17:25:28.557Z,10.45
2023-05-15T17:27:58.361Z,7.60
2023-05-15T17:30:28.257Z,8.36
2023-05-15T17:32:59.350Z,8.36
2023-05-15T17:35:32.064Z,7.22
2023-05-15T17:38:02.853Z,11.21
2023-05-15T17:40:32.967Z,9.50
2023-05-15T17:43:03.872Z,7.41
2023-05-15T17:45:33.893Z,9.31
2023-05-15T17:48:04.998Z,8.17
2023-05-15T17:50:38.098Z,11.02
2023-05-15T17:53:07.960Z,10.45
2023-05-15T17:55:37.933Z,10.45
2023-05-15T17:58:07.815Z,9.50
2023-05-15T18:00:37.626Z,8.36
2023-05-15T18:03:08.104Z,11.59
2023-05-15T18:05:38.099Z,9.50
2023-05-15T18:08:08.006Z,11.21
2023-05-15T18:10:38.261Z,10.83
2023-05-15T18:13:08.110Z,9.50
2023-05-15T18:15:38.275Z,10.45
2023-05-15T18:18:08.229Z,10.07
2023-05-15T18:20:38.127Z,9.69
2023-05-15T18:23:08.076Z,9.31
2023-05-15T18:25:37.944Z,8.93
2023-05-15T18:28:07.853Z,8.74
2023-05-15T18:30:37.697Z,10.07
2023-05-15T18:33:07.724Z,11.40
2023-05-15T18:35:38.108Z,10.45
2023-05-15T18:38:08.020Z,10.07
2023-05-15T18:40:37.909Z,10.64
2023-05-15T18:43:08.014Z,10.83
2023-05-15T18:45:38.112Z,11.40
2023-05-15T18:48:08.029Z,14.63
2023-05-15T18:50:39.665Z,12.35
2023-05-15T18:53:09.549Z,14.25
2023-05-15T18:55:39.435Z,12.35
2023-05-15T18:58:09.213Z,10.07
2023-05-15T19:00:39.499Z,10.26
2023-05-15T19:03:09.817Z,10.83
2023-05-15T19:05:39.794Z,11.40
2023-05-15T19:08:09.594Z,11.78
2023-05-15T19:10:39.826Z,9.88
2023-05-15T19:13:09.672Z,11.40
2023-05-15T19:15:39.431Z,11.78
2023-05-15T19:18:09.245Z,11.59
2023-05-15T19:20:39.435Z,10.64
2023-05-15T19:23:09.888Z,13.68
2023-05-15T19:25:39.843Z,12.16
2023-05-15T19:28:08.623Z,10.26
2023-05-15T19:30:37.004Z,13.68
2023-05-15T19:33:05.129Z,15.01
2023-05-15T19:35:35.979Z,10.83
2023-05-15T19:38:05.587Z,12.73
2023-05-15T19:40:35.960Z,11.40
2023-05-15T19:43:05.940Z,11.59
2023-05-15T19:45:35.772Z,10.45
2023-05-15T19:48:06.196Z,12.92
2023-05-15T19:50:39.826Z,11.21
2023-05-15T19:53:11.964Z,11.78
2023-05-15T19:55:42.315Z,15.01
2023-05-15T19:58:12.120Z,13.30
2023-05-15T20:00:42.440Z,15.58
2023-05-15T20:03:12.472Z,13.68
2023-05-15T20:05:42.447Z,14.25
2023-05-15T20:08:14.097Z,13.49
2023-05-15T20:10:44.633Z,14.25
2023-05-15T20:13:14.441Z,12.92
2023-05-15T20:15:44.614Z,14.25
2023-05-15T20:18:17.410Z,12.54
2023-05-15T20:20:47.452Z,13.87
2023-05-15T20:23:17.257Z,14.44
2023-05-15T20:25:49.055Z,15.20
2023-05-15T20:28:18.972Z,14.06
2023-05-15T20:30:48.733Z,16.34
2023-05-15T20:33:19.340Z,14.63
2023-05-15T20:35:51.481Z,15.58
2023-05-15T20:38:25.458Z,14.82
2023-05-15T20:40:56.641Z,16.53
2023-05-15T20:43:26.663Z,12.73
2023-05-15T20:45:57.004Z,15.01
2023-05-15T20:48:26.844Z,14.25
2023-05-15T20:50:56.749Z,16.15
2023-05-15T20:53:28.812Z,13.49
2023-05-15T20:55:59.957Z,13.11
2023-05-15T20:58:29.904Z,13.30
2023-05-15T21:01:01.151Z,13.11
2023-05-15T21:03:31.503Z,13.30
2023-05-15T21:06:02.273Z,12.16
2023-05-15T21:08:32.118Z,16.34
2023-05-15T21:11:02.008Z,15.58
2023-05-15T21:13:30.461Z,13.11
2023-05-15T21:16:00.255Z,14.06
2023-05-15T21:18:30.134Z,13.11
2023-05-15T21:20:58.526Z,15.96
2023-05-15T21:23:27.116Z,13.11
2023-05-15T21:25:55.554Z,14.82
2023-05-15T21:28:23.840Z,13.87
2023-05-15T21:30:52.653Z,17.10
2023-05-15T21:33:20.974Z,11.97
2023-05-15T21:35:49.474Z,14.06
2023-05-15T21:38:19.349Z,13.30
2023-05-15T21:40:49.155Z,12.54
2023-05-15T21:43:17.905Z,13.87
2023-05-15T21:45:46.085Z,13.11
2023-05-15T21:48:15.247Z,15.96
2023-05-15T21:50:42.808Z,13.49
2023-05-15T21:53:12.675Z,13.49
2023-05-15T21:55:42.747Z,12.92
2023-05-15T21:58:09.904Z,15.58
2023-05-15T22:00:40.360Z,13.49
2023-05-15T22:03:10.389Z,18.24
2023-05-15T22:05:40.390Z,12.92
2023-05-15T22:08:08.871Z,12.92
2023-05-15T22:10:37.436Z,13.11
2023-05-15T22:13:06.110Z,14.06
2023-05-15T22:15:35.120Z,14.44
2023-05-15T22:18:05.455Z,13.68
2023-05-15T22:20:34.862Z,15.77
2023-05-15T22:23:02.949Z,14.25
2023-05-15T22:25:32.944Z,15.01
2023-05-15T22:28:03.358Z,19.19
2023-05-15T22:30:33.338Z,15.20
2023-05-15T22:33:03.457Z,13.87
2023-05-15T22:35:33.581Z,11.02
2023-05-15T22:38:04.557Z,14.63
2023-05-15T22:40:34.439Z,14.06
2023-05-15T22:43:05.121Z,16.34
2023-05-15T22:45:34.618Z,14.25
2023-05-15T22:48:05.122Z,13.49
2023-05-15T22:50:36.155Z,14.63
2023-05-15T22:53:06.057Z,13.49
2023-05-15T22:55:36.084Z,17.67
2023-05-15T22:58:05.980Z,15.39
2023-05-15T23:00:35.905Z,14.06
2023-05-15T23:03:05.994Z,14.25
2023-05-15T23:05:36.204Z,15.01
2023-05-15T23:08:06.140Z,17.67
2023-05-15T23:10:36.032Z,16.72
2023-05-15T23:13:06.176Z,18.43
2023-05-15T23:15:36.191Z,18.24
2023-05-15T23:18:06.679Z,18.24
2023-05-15T23:20:36.507Z,18.62
2023-05-15T23:23:06.992Z,18.24
2023-05-15T23:25:37.026Z,17.29
2023-05-15T23:28:07.022Z,16.34
2023-05-15T23:30:35.494Z,22.99
2023-05-15T23:33:03.929Z,18.43
2023-05-15T23:35:33.211Z,19.57
2023-05-15T23:38:00.713Z,18.62
2023-05-15T23:40:29.700Z,15.96
2023-05-15T23:42:58.205Z,17.67
2023-05-15T23:45:26.534Z,17.29
2023-05-15T23:47:54.697Z,19.19
2023-05-15T23:50:23.197Z,18.24
2023-05-15T23:52:51.731Z,16.91
2023-05-15T23:55:20.070Z,17.86
2023-05-15T23:57:48.476Z,18.62
