createdAt,value
2019-03-30T00:00:45.919Z,0
2019-03-30T00:01:47.957Z,0
2019-03-30T00:02:50.802Z,0
2019-03-30T00:03:52.835Z,0
2019-03-30T00:04:54.876Z,0
2019-03-30T00:05:56.912Z,0
2019-03-30T00:06:58.959Z,0
2019-03-30T00:08:01.012Z,0
2019-03-30T00:09:03.058Z,0
2019-03-30T00:10:05.100Z,0
2019-03-30T00:11:07.139Z,0
2019-03-30T00:12:09.191Z,0
2019-03-30T00:13:11.238Z,0
2019-03-30T00:14:13.346Z,0
2019-03-30T00:15:15.381Z,0
2019-03-30T00:16:17.432Z,0
2019-03-30T00:17:19.852Z,0
2019-03-30T00:18:21.905Z,0
2019-03-30T00:19:34.334Z,0
2019-03-30T00:20:37.268Z,0
2019-03-30T00:21:39.300Z,0
2019-03-30T00:22:41.352Z,0
2019-03-30T00:23:43.374Z,0
2019-03-30T00:24:45.422Z,0
2019-03-30T00:25:48.252Z,0
2019-03-30T00:26:50.269Z,0
2019-03-30T00:27:52.323Z,0
2019-03-30T00:28:54.672Z,0
2019-03-30T00:29:57.088Z,0
2019-03-30T00:30:59.118Z,0
2019-03-30T00:32:01.151Z,0
2019-03-30T00:33:03.485Z,0
2019-03-30T00:34:05.546Z,0
2019-03-30T00:35:07.589Z,0
2019-03-30T00:36:09.927Z,0
2019-03-30T00:37:11.951Z,0
2019-03-30T00:38:13.990Z,0
2019-03-30T00:39:16.023Z,0
2019-03-30T00:40:18.073Z,0
2019-03-30T00:41:20.103Z,0
2019-03-30T00:42:22.146Z,0
2019-03-30T00:43:24.186Z,0
2019-03-30T00:44:26.199Z,0
2019-03-30T00:45:28.256Z,0
2019-03-30T00:46:30.293Z,0
2019-03-30T00:47:32.332Z,0
2019-03-30T00:48:34.738Z,0
2019-03-30T00:49:48.327Z,0
2019-03-30T00:50:52.027Z,0
2019-03-30T00:51:54.073Z,0
2019-03-30T00:52:56.498Z,0
2019-03-30T00:53:58.827Z,0
2019-03-30T00:55:00.861Z,0
2019-03-30T00:56:03.286Z,0
2019-03-30T00:57:05.319Z,0
2019-03-30T00:58:07.359Z,0
2019-03-30T00:59:09.470Z,0
2019-03-30T01:00:11.500Z,0
2019-03-30T01:01:13.547Z,0
2019-03-30T01:02:15.870Z,0
2019-03-30T01:03:17.903Z,0
2019-03-30T01:04:19.939Z,0
2019-03-30T01:05:22.370Z,0
2019-03-30T01:06:24.469Z,0
2019-03-30T01:07:26.782Z,0
2019-03-30T01:08:28.828Z,0
2019-03-30T01:09:30.877Z,0
2019-03-30T01:10:32.903Z,0
2019-03-30T01:11:34.932Z,0
2019-03-30T01:12:37.023Z,0
2019-03-30T01:13:39.077Z,0
2019-03-30T01:14:41.110Z,0
2019-03-30T01:15:43.147Z,0
2019-03-30T01:16:45.188Z,0
2019-03-30T01:17:47.205Z,0
2019-03-30T01:18:49.547Z,0
2019-03-30T01:20:02.149Z,0
2019-03-30T01:21:05.740Z,0
2019-03-30T01:22:08.055Z,0
2019-03-30T01:23:10.105Z,0
2019-03-30T01:24:12.139Z,0
2019-03-30T01:25:14.177Z,0
2019-03-30T01:26:16.214Z,0
2019-03-30T01:27:18.241Z,0
2019-03-30T01:28:20.368Z,0
2019-03-30T01:29:22.686Z,0
2019-03-30T01:30:24.723Z,0
2019-03-30T01:31:26.768Z,0
2019-03-30T01:32:28.795Z,0
2019-03-30T01:33:30.819Z,0
2019-03-30T01:34:33.275Z,0
2019-03-30T01:35:35.307Z,0
2019-03-30T01:36:37.360Z,0
2019-03-30T01:37:39.381Z,0
2019-03-30T01:38:41.428Z,0
2019-03-30T01:39:43.458Z,0
2019-03-30T01:40:45.498Z,0
2019-03-30T01:41:47.547Z,0
2019-03-30T01:42:49.672Z,0
2019-03-30T01:43:51.729Z,0
2019-03-30T01:44:53.765Z,0
2019-03-30T01:45:55.797Z,0
2019-03-30T01:46:57.821Z,0
2019-03-30T01:47:59.869Z,0
2019-03-30T01:49:01.906Z,0
2019-03-30T01:50:16.471Z,0
2019-03-30T01:51:20.345Z,0
2019-03-30T01:52:22.388Z,0
2019-03-30T01:53:24.419Z,0
2019-03-30T01:54:26.496Z,0
2019-03-30T01:55:28.530Z,0
2019-03-30T01:56:30.848Z,0
2019-03-30T01:57:32.949Z,0
2019-03-30T01:58:34.999Z,0
2019-03-30T01:59:37.310Z,0
2019-03-30T02:00:39.336Z,0
2019-03-30T02:01:41.364Z,0
2019-03-30T02:02:43.435Z,0
2019-03-30T02:03:45.456Z,0
2019-03-30T02:04:47.496Z,0
2019-03-30T02:05:49.537Z,0
2019-03-30T02:06:51.573Z,0
2019-03-30T02:07:53.901Z,0
2019-03-30T02:08:55.926Z,0
2019-03-30T02:09:57.964Z,0
2019-03-30T02:11:00.673Z,0
2019-03-30T02:12:02.726Z,0
2019-03-30T02:13:04.760Z,0
2019-03-30T02:14:06.895Z,0
2019-03-30T02:15:09.223Z,0
2019-03-30T02:16:11.694Z,0
2019-03-30T02:17:14.129Z,0
2019-03-30T02:18:16.449Z,0
2019-03-30T02:19:18.480Z,0
2019-03-30T02:20:30.314Z,0
2019-03-30T02:21:33.112Z,0
2019-03-30T02:22:35.424Z,0
2019-03-30T02:23:37.458Z,0
2019-03-30T02:24:39.587Z,0
2019-03-30T02:25:41.617Z,0
2019-03-30T02:26:43.668Z,0
2019-03-30T02:27:45.724Z,0
2019-03-30T02:28:47.760Z,0
2019-03-30T02:29:50.736Z,0
2019-03-30T02:30:52.769Z,0
2019-03-30T02:31:55.113Z,0
2019-03-30T02:32:58.238Z,0
2019-03-30T02:34:00.580Z,0
2019-03-30T02:35:03.237Z,0
2019-03-30T02:36:05.547Z,0
2019-03-30T02:37:07.699Z,0
2019-03-30T02:38:09.874Z,0
2019-03-30T02:39:12.701Z,0
2019-03-30T02:40:15.440Z,0
2019-03-30T02:41:18.143Z,0
2019-03-30T02:42:20.503Z,0
2019-03-30T02:43:22.569Z,0
2019-03-30T02:44:24.620Z,0
2019-03-30T02:45:27.028Z,0
2019-03-30T02:46:29.390Z,0
2019-03-30T02:47:31.731Z,0
2019-03-30T02:48:34.091Z,0
2019-03-30T02:49:36.533Z,0
2019-03-30T02:50:48.927Z,0
2019-03-30T02:51:52.735Z,0
2019-03-30T02:52:55.587Z,0
2019-03-30T02:53:57.699Z,0
2019-03-30T02:54:59.888Z,0
2019-03-30T02:56:02.425Z,0
2019-03-30T02:57:05.622Z,0
2019-03-30T02:58:07.688Z,0
2019-03-30T02:59:10.056Z,0
2019-03-30T03:00:12.530Z,0
2019-03-30T03:01:14.555Z,0
2019-03-30T03:02:16.881Z,0
2019-03-30T03:03:19.481Z,0
2019-03-30T03:04:21.827Z,0
2019-03-30T03:05:24.140Z,0
2019-03-30T03:06:26.579Z,0
2019-03-30T03:07:28.951Z,0
2019-03-30T03:08:31.293Z,0
2019-03-30T03:09:33.348Z,0
2019-03-30T03:10:35.413Z,0
2019-03-30T03:11:37.461Z,0
2019-03-30T03:12:39.786Z,0
2019-03-30T03:13:41.971Z,0
2019-03-30T03:14:44.656Z,0
2019-03-30T03:15:47.401Z,0
2019-03-30T03:16:49.863Z,0
2019-03-30T03:17:51.944Z,0
2019-03-30T03:18:54.264Z,0
2019-03-30T03:19:56.617Z,0
2019-03-30T03:21:07.060Z,0
2019-03-30T03:22:10.908Z,0
2019-03-30T03:23:13.386Z,0
2019-03-30T03:24:15.734Z,0
2019-03-30T03:25:18.360Z,0
2019-03-30T03:26:21.349Z,0
2019-03-30T03:27:24.059Z,0
2019-03-30T03:28:26.099Z,0
2019-03-30T03:29:28.840Z,0
2019-03-30T03:30:30.886Z,0
2019-03-30T03:31:32.966Z,0
2019-03-30T03:32:36.271Z,0
2019-03-30T03:33:39.223Z,0
2019-03-30T03:34:41.594Z,0
2019-03-30T03:35:44.121Z,0
2019-03-30T03:36:46.343Z,0
2019-03-30T03:37:48.788Z,0
2019-03-30T03:38:50.853Z,0
2019-03-30T03:39:52.917Z,0
2019-03-30T03:40:55.548Z,0
2019-03-30T03:41:58.278Z,0
2019-03-30T03:43:00.599Z,0
2019-03-30T03:44:02.649Z,0
2019-03-30T03:45:05.283Z,0
2019-03-30T03:46:07.896Z,0
2019-03-30T03:47:09.962Z,0
2019-03-30T03:48:12.111Z,0
2019-03-30T03:49:14.449Z,0
2019-03-30T03:50:16.785Z,0
2019-03-30T03:51:25.937Z,0
2019-03-30T03:52:28.691Z,0
2019-03-30T03:53:31.113Z,0
2019-03-30T03:54:33.162Z,0
2019-03-30T03:55:36.336Z,0
2019-03-30T03:56:38.829Z,0
2019-03-30T03:57:41.467Z,0
2019-03-30T03:58:44.351Z,0
2019-03-30T03:59:46.883Z,0
2019-03-30T04:00:49.610Z,0
2019-03-30T04:01:53.003Z,0
2019-03-30T04:02:56.052Z,0
2019-03-30T04:03:58.618Z,0
2019-03-30T04:05:02.005Z,0
2019-03-30T04:06:04.851Z,0
2019-03-30T04:07:07.973Z,0
2019-03-30T04:08:10.976Z,0
2019-03-30T04:09:13.194Z,0
2019-03-30T04:10:15.373Z,0
2019-03-30T04:11:17.800Z,0
2019-03-30T04:12:20.377Z,0
2019-03-30T04:13:23.041Z,0
2019-03-30T04:14:25.632Z,0
2019-03-30T04:15:28.207Z,0
2019-03-30T04:16:31.194Z,0
2019-03-30T04:17:34.278Z,0
2019-03-30T04:18:36.704Z,0
2019-03-30T04:19:39.039Z,4
2019-03-30T04:20:41.418Z,4
2019-03-30T04:21:44.861Z,0
2019-03-30T04:22:47.452Z,0
2019-03-30T04:23:54.003Z,4
2019-03-30T04:24:56.627Z,4
2019-03-30T04:25:58.758Z,4
2019-03-30T04:27:01.117Z,4
2019-03-30T04:28:03.196Z,4
2019-03-30T04:29:05.520Z,8
2019-03-30T04:30:07.569Z,8
2019-03-30T04:31:09.611Z,12
2019-03-30T04:32:12.048Z,16
2019-03-30T04:33:14.376Z,16
2019-03-30T04:34:17.339Z,20
2019-03-30T04:35:19.414Z,24
2019-03-30T04:36:22.690Z,28
2019-03-30T04:37:25.398Z,32
2019-03-30T04:38:27.411Z,40
2019-03-30T04:39:29.749Z,48
2019-03-30T04:40:32.362Z,56
2019-03-30T04:41:34.388Z,64
2019-03-30T04:42:36.423Z,72
2019-03-30T04:43:38.481Z,84
2019-03-30T04:44:40.902Z,92
2019-03-30T04:45:42.954Z,100
2019-03-30T04:46:45.612Z,112
2019-03-30T04:47:47.639Z,124
2019-03-30T04:48:49.674Z,140
2019-03-30T04:49:51.843Z,156
2019-03-30T04:50:54.437Z,172
2019-03-30T04:51:57.608Z,192
2019-03-30T04:53:00.188Z,208
2019-03-30T04:54:02.215Z,228
2019-03-30T04:55:04.349Z,252
2019-03-30T04:56:06.375Z,276
2019-03-30T04:57:08.409Z,304
2019-03-30T04:58:10.474Z,328
2019-03-30T04:59:12.519Z,356
2019-03-30T05:00:14.844Z,384
2019-03-30T05:01:17.341Z,416
2019-03-30T05:02:19.665Z,448
2019-03-30T05:03:21.724Z,484
2019-03-30T05:04:23.776Z,516
2019-03-30T05:05:26.223Z,552
2019-03-30T05:06:28.271Z,592
2019-03-30T05:07:30.296Z,636
2019-03-30T05:08:32.625Z,680
2019-03-30T05:09:34.666Z,728
2019-03-30T05:10:36.697Z,784
2019-03-30T05:11:39.149Z,840
2019-03-30T05:12:41.173Z,900
2019-03-30T05:13:43.935Z,956
2019-03-30T05:14:45.983Z,1016
2019-03-30T05:15:48.013Z,1076
2019-03-30T05:16:50.046Z,1144
2019-03-30T05:17:52.355Z,1212
2019-03-30T05:18:54.383Z,1288
2019-03-30T05:19:57.137Z,1372
2019-03-30T05:20:59.179Z,1452
2019-03-30T05:22:11.795Z,1528
2019-03-30T05:23:18.989Z,1612
2019-03-30T05:24:21.033Z,1680
2019-03-30T05:25:23.056Z,1752
2019-03-30T05:26:25.470Z,1844
2019-03-30T05:27:27.514Z,1940
2019-03-30T05:28:29.584Z,2028
2019-03-30T05:29:31.622Z,2104
2019-03-30T05:30:33.650Z,2188
2019-03-30T05:31:35.690Z,2284
2019-03-30T05:32:37.714Z,2396
2019-03-30T05:33:43.789Z,2532
2019-03-30T05:34:46.498Z,2676
2019-03-30T05:35:48.811Z,2828
2019-03-30T05:36:50.846Z,2976
2019-03-30T05:37:52.897Z,3124
2019-03-30T05:38:54.932Z,3248
2019-03-30T05:39:56.971Z,3356
2019-03-30T05:40:59.319Z,3452
2019-03-30T05:42:01.436Z,3564
2019-03-30T05:43:04.038Z,3668
2019-03-30T05:44:06.066Z,3768
2019-03-30T05:45:08.498Z,3856
2019-03-30T05:46:10.801Z,3944
2019-03-30T05:47:13.230Z,4028
2019-03-30T05:48:15.661Z,4104
2019-03-30T05:49:17.978Z,4172
2019-03-30T05:50:20.011Z,4228
2019-03-30T05:51:22.051Z,4264
2019-03-30T05:52:26.587Z,4304
2019-03-30T05:53:29.044Z,4344
2019-03-30T05:54:31.365Z,4392
2019-03-30T05:55:33.402Z,4448
2019-03-30T05:56:35.713Z,4484
2019-03-30T05:57:37.760Z,4524
2019-03-30T05:58:39.792Z,4572
2019-03-30T05:59:41.819Z,4636
2019-03-30T06:00:43.854Z,4732
2019-03-30T06:01:45.875Z,4836
2019-03-30T06:02:47.942Z,4972
2019-03-30T06:03:49.985Z,5100
2019-03-30T06:04:52.028Z,5192
2019-03-30T06:05:54.050Z,5288
2019-03-30T06:06:56.088Z,5420
2019-03-30T06:07:58.499Z,5512
2019-03-30T06:09:00.521Z,5572
2019-03-30T06:10:02.866Z,5664
2019-03-30T06:11:05.177Z,5752
2019-03-30T06:12:07.212Z,5788
2019-03-30T06:13:09.622Z,5768
2019-03-30T06:14:11.675Z,5804
2019-03-30T06:15:13.713Z,5896
2019-03-30T06:16:15.750Z,5948
2019-03-30T06:17:18.067Z,5988
2019-03-30T06:18:20.137Z,6060
2019-03-30T06:19:22.172Z,6124
2019-03-30T06:20:24.198Z,6144
2019-03-30T06:21:26.237Z,6112
2019-03-30T06:22:39.687Z,6160
2019-03-30T06:23:42.839Z,6264
2019-03-30T06:24:44.879Z,6428
2019-03-30T06:25:46.902Z,6532
2019-03-30T06:26:48.940Z,6584
2019-03-30T06:27:50.992Z,6628
2019-03-30T06:28:53.034Z,6692
2019-03-30T06:29:55.064Z,6776
2019-03-30T06:30:57.386Z,6888
2019-03-30T06:31:59.422Z,7040
2019-03-30T06:33:01.450Z,7196
2019-03-30T06:34:03.499Z,7332
2019-03-30T06:35:06.205Z,7428
2019-03-30T06:36:08.242Z,7492
2019-03-30T06:37:10.277Z,7688
2019-03-30T06:38:12.320Z,7804
2019-03-30T06:39:14.337Z,7860
2019-03-30T06:40:16.410Z,7792
2019-03-30T06:41:18.446Z,7764
2019-03-30T06:42:20.474Z,7788
2019-03-30T06:43:22.530Z,7800
2019-03-30T06:44:24.943Z,7792
2019-03-30T06:45:26.982Z,7792
2019-03-30T06:46:29.007Z,7732
2019-03-30T06:47:31.351Z,7680
2019-03-30T06:48:35.894Z,7892
2019-03-30T06:49:38.311Z,8044
2019-03-30T06:50:40.352Z,8124
2019-03-30T06:51:42.389Z,8332
2019-03-30T06:52:56.619Z,8520
2019-03-30T06:54:00.800Z,8672
2019-03-30T06:55:02.848Z,8796
2019-03-30T06:56:05.544Z,8900
2019-03-30T06:57:07.573Z,8868
2019-03-30T06:58:09.610Z,8872
2019-03-30T06:59:11.640Z,8928
2019-03-30T07:00:13.677Z,9032
2019-03-30T07:01:16.121Z,9068
2019-03-30T07:02:18.163Z,9040
2019-03-30T07:03:20.184Z,9160
2019-03-30T07:04:22.510Z,9328
2019-03-30T07:05:24.920Z,9568
2019-03-30T07:06:26.953Z,9644
2019-03-30T07:07:28.988Z,9520
2019-03-30T07:08:31.009Z,8872
2019-03-30T07:09:33.149Z,9332
2019-03-30T07:10:38.258Z,10108
2019-03-30T07:11:41.146Z,10220
2019-03-30T07:12:43.451Z,10356
2019-03-30T07:13:45.859Z,10396
2019-03-30T07:14:47.889Z,10564
2019-03-30T07:15:50.193Z,10696
2019-03-30T07:16:52.250Z,10784
2019-03-30T07:17:54.278Z,10920
2019-03-30T07:18:56.314Z,11040
2019-03-30T07:19:58.349Z,11156
2019-03-30T07:21:00.787Z,11244
2019-03-30T07:22:02.818Z,11304
2019-03-30T07:23:11.562Z,11336
2019-03-30T07:24:15.155Z,11564
2019-03-30T07:25:17.174Z,11648
2019-03-30T07:26:19.218Z,11764
2019-03-30T07:27:21.255Z,11840
2019-03-30T07:28:23.338Z,12012
2019-03-30T07:29:25.374Z,12176
2019-03-30T07:30:27.516Z,12276
2019-03-30T07:31:29.550Z,12228
2019-03-30T07:32:31.597Z,11932
2019-03-30T07:33:33.666Z,11744
2019-03-30T07:34:35.989Z,11704
2019-03-30T07:35:38.031Z,11984
2019-03-30T07:36:40.371Z,11856
2019-03-30T07:37:42.672Z,11920
2019-03-30T07:38:44.716Z,12044
2019-03-30T07:39:47.138Z,12168
2019-03-30T07:40:49.169Z,12336
2019-03-30T07:41:51.509Z,12560
2019-03-30T07:42:53.558Z,12708
2019-03-30T07:43:55.596Z,12796
2019-03-30T07:44:57.624Z,12868
2019-03-30T07:45:59.672Z,13060
2019-03-30T07:47:01.791Z,13408
2019-03-30T07:48:04.448Z,22784
2019-03-30T07:49:06.817Z,44544
2019-03-30T07:50:08.841Z,56064
2019-03-30T07:51:10.883Z,62080
2019-03-30T07:52:12.918Z,58336
2019-03-30T07:53:25.472Z,82048
2019-03-30T07:54:29.261Z,92896
2019-03-30T07:55:31.311Z,74400
2019-03-30T07:56:33.426Z,59424
2019-03-30T07:57:35.741Z,55456
2019-03-30T07:58:37.794Z,56384
2019-03-30T07:59:40.134Z,55808
2019-03-30T08:00:42.474Z,53792
2019-03-30T08:01:45.184Z,54528
2019-03-30T08:02:47.224Z,55168
2019-03-30T08:03:49.260Z,54400
2019-03-30T08:04:51.305Z,52000
2019-03-30T08:05:54.435Z,49440
2019-03-30T08:06:56.598Z,48800
2019-03-30T08:07:58.943Z,48704
2019-03-30T08:09:00.988Z,49216
2019-03-30T08:10:03.339Z,48480
2019-03-30T08:11:05.377Z,50176
2019-03-30T08:12:07.447Z,51648
2019-03-30T08:13:09.490Z,57568
2019-03-30T08:14:11.804Z,57568
2019-03-30T08:15:13.862Z,71008
2019-03-30T08:16:15.897Z,76192
2019-03-30T08:17:17.934Z,80832
2019-03-30T08:18:19.968Z,76960
2019-03-30T08:19:22.059Z,62976
2019-03-30T08:20:24.188Z,92896
2019-03-30T08:21:26.225Z,57344
2019-03-30T08:22:28.280Z,65024
2019-03-30T08:23:40.016Z,68992
2019-03-30T08:24:42.897Z,77280
2019-03-30T08:25:44.958Z,78080
2019-03-30T08:26:47.017Z,81440
2019-03-30T08:27:49.049Z,77600
2019-03-30T08:28:51.100Z,74816
2019-03-30T08:29:53.430Z,77248
2019-03-30T08:30:55.468Z,78208
2019-03-30T08:31:57.551Z,78464
2019-03-30T08:32:59.583Z,75808
2019-03-30T08:34:01.621Z,72896
2019-03-30T08:35:03.683Z,74592
2019-03-30T08:36:05.729Z,71872
2019-03-30T08:37:07.814Z,74560
2019-03-30T08:38:09.878Z,78560
2019-03-30T08:39:11.919Z,80960
2019-03-30T08:40:14.048Z,81504
2019-03-30T08:41:16.661Z,79136
2019-03-30T08:42:18.706Z,79136
2019-03-30T08:43:21.117Z,80512
2019-03-30T08:44:23.485Z,78336
2019-03-30T08:45:25.525Z,75872
2019-03-30T08:46:27.591Z,77152
2019-03-30T08:47:29.630Z,75936
2019-03-30T08:48:31.991Z,79392
2019-03-30T08:49:34.032Z,78848
2019-03-30T08:50:36.358Z,77504
2019-03-30T08:51:38.404Z,79232
2019-03-30T08:52:40.462Z,80064
2019-03-30T08:53:53.886Z,80672
2019-03-30T08:54:57.319Z,81536
2019-03-30T08:55:59.375Z,84832
2019-03-30T08:57:01.410Z,84608
2019-03-30T08:58:03.476Z,80992
2019-03-30T08:59:05.818Z,83584
2019-03-30T09:00:07.888Z,83040
2019-03-30T09:01:09.944Z,82880
2019-03-30T09:02:11.999Z,83744
2019-03-30T09:03:14.052Z,83424
2019-03-30T09:04:16.096Z,88096
2019-03-30T09:05:18.452Z,86496
2019-03-30T09:06:20.488Z,91296
2019-03-30T09:07:22.560Z,94400
2019-03-30T09:08:24.619Z,89120
2019-03-30T09:09:26.669Z,92064
2019-03-30T09:10:29.000Z,96384
2019-03-30T09:11:31.045Z,93600
2019-03-30T09:12:33.080Z,90848
2019-03-30T09:13:35.129Z,87776
2019-03-30T09:14:37.188Z,83488
2019-03-30T09:15:39.240Z,83968
2019-03-30T09:16:41.286Z,85472
2019-03-30T09:17:43.345Z,83712
2019-03-30T09:18:45.389Z,86688
2019-03-30T09:19:47.495Z,88256
2019-03-30T09:20:49.554Z,85504
2019-03-30T09:21:51.592Z,83168
2019-03-30T09:22:53.944Z,83168
2019-03-30T09:24:08.711Z,85536
2019-03-30T09:25:12.679Z,84192
2019-03-30T09:26:16.577Z,84608
2019-03-30T09:27:18.789Z,85120
2019-03-30T09:28:21.504Z,83648
2019-03-30T09:29:23.560Z,80832
2019-03-30T09:30:25.641Z,79072
2019-03-30T09:31:27.711Z,77344
2019-03-30T09:32:30.117Z,76576
2019-03-30T09:33:32.177Z,77216
2019-03-30T09:34:34.609Z,82336
2019-03-30T09:35:36.841Z,81344
2019-03-30T09:36:39.428Z,81216
2019-03-30T09:37:42.428Z,84736
2019-03-30T09:38:44.499Z,88672
2019-03-30T09:39:46.829Z,91200
2019-03-30T09:40:49.262Z,89120
2019-03-30T09:41:51.335Z,86688
2019-03-30T09:42:53.717Z,87680
2019-03-30T09:43:55.766Z,88288
2019-03-30T09:44:57.818Z,89248
2019-03-30T09:46:00.643Z,89728
2019-03-30T09:47:02.699Z,92672
2019-03-30T09:48:04.759Z,96352
2019-03-30T09:49:06.830Z,102560
2019-03-30T09:50:09.169Z,98240
2019-03-30T09:51:11.240Z,97376
2019-03-30T09:52:13.286Z,94752
2019-03-30T09:53:15.346Z,86816
2019-03-30T09:54:23.348Z,90720
2019-03-30T09:55:27.301Z,91648
2019-03-30T09:56:29.600Z,91552
2019-03-30T09:57:31.666Z,90912
2019-03-30T09:58:33.730Z,93440
2019-03-30T09:59:35.774Z,94720
2019-03-30T10:00:37.844Z,94624
2019-03-30T10:01:39.903Z,95680
2019-03-30T10:02:41.952Z,91936
2019-03-30T10:03:44.042Z,91840
2019-03-30T10:04:46.161Z,88544
2019-03-30T10:05:48.501Z,94496
2019-03-30T10:06:50.549Z,93792
2019-03-30T10:07:52.620Z,93376
2019-03-30T10:08:54.958Z,97248
2019-03-30T10:09:57.082Z,96640
2019-03-30T10:10:59.423Z,92064
2019-03-30T10:12:01.460Z,92032
2019-03-30T10:13:03.532Z,93568
2019-03-30T10:14:05.986Z,91104
2019-03-30T10:15:08.039Z,88000
2019-03-30T10:16:10.099Z,86624
2019-03-30T10:17:13.276Z,83648
2019-03-30T10:18:29.070Z,85216
2019-03-30T10:19:38.255Z,86304
2019-03-30T10:20:40.360Z,88256
2019-03-30T10:21:42.478Z,88992
2019-03-30T10:22:44.940Z,89152
2019-03-30T10:23:47.111Z,89600
2019-03-30T10:24:49.578Z,90592
2019-03-30T10:25:51.661Z,90592
2019-03-30T10:26:54.032Z,86048
2019-03-30T10:28:08.900Z,89696
2019-03-30T10:29:10.944Z,86368
2019-03-30T10:30:14.397Z,87008
2019-03-30T10:31:16.523Z,89376
2019-03-30T10:32:18.750Z,89888
2019-03-30T10:33:21.665Z,89184
2019-03-30T10:34:24.485Z,92288
2019-03-30T10:35:29.732Z,90464
2019-03-30T10:36:32.764Z,93856
2019-03-30T10:37:39.886Z,94112
2019-03-30T10:38:43.941Z,91872
2019-03-30T10:39:47.468Z,93216
2019-03-30T10:40:51.283Z,91072
2019-03-30T10:41:57.045Z,88384
2019-03-30T10:43:00.665Z,87584
2019-03-30T10:44:06.249Z,90208
2019-03-30T10:45:13.612Z,92672
2019-03-30T10:46:23.304Z,23360
2019-03-30T10:47:33.713Z,34752
2019-03-30T10:48:41.582Z,60512
2019-03-30T10:49:48.433Z,96768
2019-03-30T10:50:58.004Z,98112
2019-03-30T10:52:07.406Z,82080
2019-03-30T10:53:16.225Z,67584
2019-03-30T10:54:25.001Z,34688
2019-03-30T10:55:31.773Z,28032
2019-03-30T10:56:39.557Z,38496
2019-03-30T10:57:46.448Z,26784
2019-03-30T10:58:56.059Z,35168
2019-03-30T11:00:05.886Z,30016
2019-03-30T11:01:14.910Z,32928
2019-03-30T11:02:22.389Z,34208
2019-03-30T11:03:32.026Z,30464
2019-03-30T11:04:40.432Z,25728
2019-03-30T11:05:47.749Z,26016
2019-03-30T11:06:57.190Z,28576
2019-03-30T11:08:07.401Z,63904
2019-03-30T11:09:15.908Z,28320
2019-03-30T11:10:23.047Z,26752
2019-03-30T11:11:32.611Z,29024
2019-03-30T11:12:43.646Z,38720
2019-03-30T11:13:53.191Z,36416
2019-03-30T11:15:02.034Z,36576
2019-03-30T11:16:11.662Z,59520
2019-03-30T11:17:22.165Z,109376
2019-03-30T11:18:33.306Z,32256
2019-03-30T11:19:43.469Z,43040
2019-03-30T11:20:55.903Z,31808
2019-03-30T11:22:07.709Z,24192
2019-03-30T11:23:17.720Z,20672
2019-03-30T11:24:28.951Z,23872
2019-03-30T11:25:38.752Z,28512
2019-03-30T11:26:50.400Z,79584
2019-03-30T11:28:01.646Z,27104
2019-03-30T11:29:12.397Z,29920
2019-03-30T11:30:23.760Z,35744
2019-03-30T11:31:32.500Z,99456
2019-03-30T11:32:47.080Z,102656
2019-03-30T11:34:00.962Z,32256
2019-03-30T11:35:11.080Z,23680
2019-03-30T11:36:23.369Z,23232
2019-03-30T11:37:31.862Z,23904
2019-03-30T11:38:44.329Z,24192
2019-03-30T11:39:53.072Z,26048
2019-03-30T11:41:04.657Z,26912
2019-03-30T11:42:15.417Z,99264
2019-03-30T11:43:25.697Z,29824
2019-03-30T11:44:36.226Z,28416
2019-03-30T11:45:47.052Z,29408
2019-03-30T11:46:58.155Z,83968
2019-03-30T11:48:08.107Z,91200
2019-03-30T11:49:18.470Z,71648
2019-03-30T11:50:28.718Z,58496
2019-03-30T11:51:38.678Z,56544
2019-03-30T11:52:48.556Z,98912
2019-03-30T11:54:00.887Z,94848
2019-03-30T11:55:21.439Z,30176
2019-03-30T11:56:31.769Z,34176
2019-03-30T11:57:43.548Z,91264
2019-03-30T11:58:51.777Z,88928
2019-03-30T12:00:00.615Z,93984
2019-03-30T12:01:08.740Z,22752
2019-03-30T12:02:27.610Z,59104
2019-03-30T12:03:35.944Z,94368
2019-03-30T12:04:44.826Z,95104
2019-03-30T12:05:53.579Z,92992
2019-03-30T12:06:59.950Z,95264
2019-03-30T12:08:02.055Z,94112
2019-03-30T12:09:04.130Z,93376
2019-03-30T12:10:06.809Z,91680
2019-03-30T12:11:08.853Z,97760
2019-03-30T12:12:10.945Z,103392
2019-03-30T12:13:13.007Z,103584
2019-03-30T12:14:15.048Z,103040
2019-03-30T12:15:17.104Z,107872
2019-03-30T12:16:19.163Z,103648
2019-03-30T12:17:21.218Z,101088
2019-03-30T12:18:23.298Z,100096
2019-03-30T12:19:25.740Z,97088
2019-03-30T12:20:27.803Z,62432
2019-03-30T12:21:29.845Z,29472
2019-03-30T12:22:31.916Z,46176
2019-03-30T12:23:33.961Z,100160
2019-03-30T12:24:36.013Z,100160
2019-03-30T12:25:38.474Z,99072
2019-03-30T12:26:40.807Z,71360
2019-03-30T12:27:42.872Z,85280
2019-03-30T12:28:45.219Z,91296
2019-03-30T12:29:47.287Z,85504
2019-03-30T12:30:49.335Z,83072
2019-03-30T12:31:51.410Z,86208
2019-03-30T12:32:53.757Z,84640
2019-03-30T12:33:56.120Z,85152
2019-03-30T12:34:58.205Z,82400
2019-03-30T12:36:00.254Z,48192
2019-03-30T12:37:02.322Z,76448
2019-03-30T12:38:04.395Z,76640
2019-03-30T12:39:06.464Z,79616
2019-03-30T12:40:08.801Z,81408
2019-03-30T12:41:10.873Z,80544
2019-03-30T12:42:12.917Z,80192
2019-03-30T12:43:14.969Z,80512
2019-03-30T12:44:17.036Z,81120
2019-03-30T12:45:19.160Z,83936
2019-03-30T12:46:21.209Z,85440
2019-03-30T12:47:23.279Z,83552
2019-03-30T12:48:25.328Z,80448
2019-03-30T12:49:27.673Z,78688
2019-03-30T12:50:29.739Z,79392
2019-03-30T12:51:31.783Z,80384
2019-03-30T12:52:33.849Z,81056
2019-03-30T12:53:49.113Z,79040
2019-03-30T12:54:52.667Z,76064
2019-03-30T12:55:54.721Z,80320
2019-03-30T12:56:56.797Z,81664
2019-03-30T12:57:59.135Z,81792
2019-03-30T12:59:01.191Z,75232
2019-03-30T13:00:03.581Z,73504
2019-03-30T13:01:05.638Z,65216
2019-03-30T13:02:07.714Z,68960
2019-03-30T13:03:09.759Z,75712
2019-03-30T13:04:11.837Z,72832
2019-03-30T13:05:13.897Z,64960
2019-03-30T13:06:16.247Z,59136
2019-03-30T13:07:18.310Z,63360
2019-03-30T13:08:20.369Z,58048
2019-03-30T13:09:22.466Z,59936
2019-03-30T13:10:24.521Z,59776
2019-03-30T13:11:26.884Z,58432
2019-03-30T13:12:28.994Z,62624
2019-03-30T13:13:31.058Z,64160
2019-03-30T13:14:33.128Z,63616
2019-03-30T13:15:35.191Z,64384
2019-03-30T13:16:37.248Z,61568
2019-03-30T13:17:39.295Z,61440
2019-03-30T13:18:41.354Z,63616
2019-03-30T13:19:43.459Z,64000
2019-03-30T13:20:45.511Z,67264
2019-03-30T13:21:52.324Z,62272
2019-03-30T13:22:55.368Z,65856
2019-03-30T13:23:57.431Z,67232
2019-03-30T13:24:59.490Z,63936
2019-03-30T13:26:03.687Z,59904
2019-03-30T13:27:06.665Z,57632
2019-03-30T13:28:08.820Z,57664
2019-03-30T13:29:10.872Z,53824
2019-03-30T13:30:12.938Z,53216
2019-03-30T13:31:15.416Z,43936
2019-03-30T13:32:17.788Z,49568
2019-03-30T13:33:19.885Z,48832
2019-03-30T13:34:21.957Z,44384
2019-03-30T13:35:24.016Z,41376
2019-03-30T13:36:26.070Z,63136
2019-03-30T13:37:28.448Z,42368
2019-03-30T13:38:30.532Z,48320
2019-03-30T13:39:32.594Z,39392
2019-03-30T13:40:34.659Z,43968
2019-03-30T13:41:36.701Z,44160
2019-03-30T13:42:38.768Z,29504
2019-03-30T13:43:40.832Z,44864
2019-03-30T13:44:42.881Z,38944
2019-03-30T13:45:44.944Z,36544
2019-03-30T13:46:47.010Z,39488
2019-03-30T13:47:49.074Z,32960
2019-03-30T13:48:51.136Z,35552
2019-03-30T13:49:53.198Z,39744
2019-03-30T13:50:55.303Z,45856
2019-03-30T13:51:57.361Z,47104
2019-03-30T13:52:59.422Z,40416
2019-03-30T13:54:01.856Z,40864
2019-03-30T13:55:04.211Z,43936
2019-03-30T13:56:16.437Z,47136
2019-03-30T13:57:20.064Z,48352
2019-03-30T13:58:22.137Z,32640
2019-03-30T13:59:24.267Z,34144
2019-03-30T14:00:26.334Z,40128
2019-03-30T14:01:28.768Z,41184
2019-03-30T14:02:31.137Z,39040
2019-03-30T14:03:33.216Z,37472
2019-03-30T14:04:35.275Z,39072
2019-03-30T14:05:37.609Z,37024
2019-03-30T14:06:39.681Z,40064
2019-03-30T14:07:41.740Z,40768
2019-03-30T14:08:43.790Z,40064
2019-03-30T14:09:45.844Z,45088
2019-03-30T14:10:48.608Z,39936
2019-03-30T14:11:50.671Z,39104
2019-03-30T14:12:52.730Z,43584
2019-03-30T14:13:54.904Z,44576
2019-03-30T14:14:57.146Z,40992
2019-03-30T14:15:59.220Z,33824
2019-03-30T14:17:01.277Z,39712