createdAt,value
2018-05-13T00:01:02.477Z,44.60
2018-05-13T00:03:30.746Z,44.80
2018-05-13T00:05:59.043Z,45.40
2018-05-13T00:08:28.122Z,44.90
2018-05-13T00:10:56.393Z,44.90
2018-05-13T00:13:24.707Z,45.20
2018-05-13T00:15:53.753Z,45.00
2018-05-13T00:18:22.012Z,44.90
2018-05-13T00:20:50.266Z,45.00
2018-05-13T00:23:18.555Z,44.70
2018-05-13T00:25:46.870Z,45.00
2018-05-13T00:28:16.087Z,45.00
2018-05-13T00:30:44.394Z,45.10
2018-05-13T00:33:13.468Z,45.00
2018-05-13T00:35:42.536Z,45.70
2018-05-13T00:38:10.828Z,45.70
2018-05-13T00:40:39.115Z,45.90
2018-05-13T00:43:07.428Z,45.90
2018-05-13T00:45:36.478Z,45.40
2018-05-13T00:48:04.734Z,45.30
2018-05-13T00:50:33.790Z,45.40
2018-05-13T00:53:01.958Z,45.70
2018-05-13T00:55:30.212Z,45.50
2018-05-13T00:57:58.514Z,46.00
2018-05-13T01:00:27.568Z,45.80
2018-05-13T01:02:55.894Z,45.80
2018-05-13T01:05:24.183Z,46.40
2018-05-13T01:07:52.500Z,45.80
2018-05-13T01:10:20.739Z,45.70
2018-05-13T01:12:48.980Z,45.80
2018-05-13T01:15:18.044Z,48.00
2018-05-13T01:17:46.304Z,48.00
2018-05-13T01:20:14.566Z,46.90
2018-05-13T01:22:42.805Z,47.10
2018-05-13T01:25:11.834Z,46.00
2018-05-13T01:27:40.124Z,46.10
2018-05-13T01:30:08.395Z,46.30
2018-05-13T01:32:36.668Z,47.60
2018-05-13T01:35:04.967Z,50.40
2018-05-13T01:37:33.216Z,47.20
2018-05-13T01:40:01.498Z,47.00
2018-05-13T01:42:29.739Z,47.20
2018-05-13T01:44:58.763Z,46.40
2018-05-13T01:47:27.064Z,46.40
2018-05-13T01:49:55.332Z,46.40
2018-05-13T01:52:23.565Z,46.40
2018-05-13T01:54:52.668Z,46.60
2018-05-13T01:57:21.719Z,46.50
2018-05-13T01:59:50.005Z,46.50
2018-05-13T02:02:18.304Z,46.30
2018-05-13T02:04:46.579Z,46.50
2018-05-13T02:07:16.343Z,46.10
2018-05-13T02:09:44.638Z,46.00
2018-05-13T02:12:12.936Z,46.50
2018-05-13T02:14:41.234Z,46.50
2018-05-13T02:17:10.265Z,46.70
2018-05-13T02:19:38.558Z,46.70
2018-05-13T02:22:06.852Z,46.80
2018-05-13T02:24:35.084Z,46.70
2018-05-13T02:27:03.338Z,46.20
2018-05-13T02:29:32.367Z,47.30
2018-05-13T02:32:00.621Z,47.30
2018-05-13T02:34:28.914Z,46.60
2018-05-13T02:36:57.182Z,46.90
2018-05-13T02:39:25.436Z,46.60
2018-05-13T02:41:54.460Z,46.70
2018-05-13T02:44:22.769Z,46.60
2018-05-13T02:46:51.043Z,47.00
2018-05-13T02:49:19.286Z,47.10
2018-05-13T02:51:47.536Z,47.10
2018-05-13T02:54:16.576Z,52.20
2018-05-13T02:56:44.863Z,52.20
2018-05-13T02:59:13.118Z,54.10
2018-05-13T03:01:41.365Z,54.40
2018-05-13T03:04:10.401Z,48.60
2018-05-13T03:06:39.606Z,48.50
2018-05-13T03:09:07.863Z,47.90
2018-05-13T03:11:36.147Z,47.80
2018-05-13T03:14:04.400Z,47.70
2018-05-13T03:16:33.411Z,47.30
2018-05-13T03:19:01.822Z,47.40
2018-05-13T03:21:30.019Z,47.60
2018-05-13T03:23:58.328Z,47.50
2018-05-13T03:26:28.250Z,48.10
2018-05-13T03:28:56.566Z,48.00
2018-05-13T03:31:24.817Z,47.70
2018-05-13T03:33:53.119Z,47.60
2018-05-13T03:36:21.405Z,48.70
2018-05-13T03:38:49.684Z,48.60
2018-05-13T03:41:17.964Z,48.60
2018-05-13T03:43:46.257Z,48.20
2018-05-13T03:46:14.518Z,48.30
2018-05-13T03:48:42.766Z,48.00
2018-05-13T03:51:11.030Z,47.80
2018-05-13T03:53:39.276Z,47.90
2018-05-13T03:56:08.358Z,48.30
2018-05-13T03:58:36.591Z,48.30
2018-05-13T04:01:04.891Z,50.20
2018-05-13T04:03:33.175Z,50.60
2018-05-13T04:06:01.480Z,51.80
2018-05-13T04:08:50.619Z,48.00
2018-05-13T04:11:30.725Z,49.40
2018-05-13T04:14:10.776Z,49.00
2018-05-13T04:16:39.800Z,48.30
2018-05-13T04:19:08.083Z,48.30
2018-05-13T04:21:36.337Z,48.30
2018-05-13T04:24:04.620Z,48.50
2018-05-13T04:26:32.880Z,48.50
2018-05-13T04:29:01.127Z,48.80
2018-05-13T04:31:29.426Z,51.40
2018-05-13T04:33:58.424Z,49.10
2018-05-13T04:36:27.517Z,53.90
2018-05-13T04:38:56.538Z,53.10
2018-05-13T04:41:24.810Z,53.00
2018-05-13T04:43:53.069Z,50.60
2018-05-13T04:46:22.094Z,57.10
2018-05-13T04:48:50.398Z,56.90
2018-05-13T04:51:18.699Z,54.00
2018-05-13T04:53:46.948Z,57.50
2018-05-13T04:56:15.240Z,55.70
2018-05-13T04:58:43.532Z,61.20
2018-05-13T05:01:11.765Z,56.90
2018-05-13T05:03:40.017Z,56.50
2018-05-13T05:06:08.311Z,56.80
2018-05-13T05:08:36.572Z,57.40
2018-05-13T05:11:04.866Z,57.20
2018-05-13T05:13:33.100Z,55.90
2018-05-13T05:16:02.132Z,61.10
2018-05-13T05:18:30.368Z,60.80
2018-05-13T05:20:59.429Z,55.00
2018-05-13T05:23:27.720Z,55.00
2018-05-13T05:25:56.015Z,56.00
2018-05-13T05:28:24.253Z,61.00
2018-05-13T05:30:52.567Z,57.70
2018-05-13T05:33:20.818Z,54.00
2018-05-13T05:35:49.106Z,52.70
2018-05-13T05:38:17.358Z,54.70
2018-05-13T05:40:45.653Z,55.10
2018-05-13T05:43:13.947Z,53.30
2018-05-13T05:45:42.179Z,61.40
2018-05-13T05:48:10.445Z,53.90
2018-05-13T05:50:38.747Z,58.90
2018-05-13T05:53:07.051Z,53.70
2018-05-13T05:55:35.325Z,56.00
2018-05-13T05:58:03.576Z,57.20
2018-05-13T06:00:31.831Z,53.00
2018-05-13T06:03:00.137Z,56.90
2018-05-13T06:05:28.415Z,54.30
2018-05-13T06:07:56.728Z,58.60
2018-05-13T06:10:24.975Z,53.90
2018-05-13T06:12:53.263Z,54.60
2018-05-13T06:15:21.508Z,53.40
2018-05-13T06:17:49.810Z,55.30
2018-05-13T06:20:18.080Z,55.40
2018-05-13T06:22:46.380Z,55.60
2018-05-13T06:25:14.860Z,56.50
2018-05-13T06:27:42.988Z,55.30
2018-05-13T06:30:11.242Z,55.80
2018-05-13T06:32:40.316Z,53.80
2018-05-13T06:35:08.635Z,53.80
2018-05-13T06:37:36.914Z,53.80
2018-05-13T06:40:05.183Z,59.30
2018-05-13T06:42:33.474Z,53.70
2018-05-13T06:45:02.560Z,59.80
2018-05-13T06:47:30.867Z,53.90
2018-05-13T06:49:59.104Z,58.30
2018-05-13T06:52:27.378Z,56.40
2018-05-13T06:54:56.419Z,57.40
2018-05-13T06:57:24.725Z,57.30
2018-05-13T06:59:52.913Z,56.70
2018-05-13T07:02:21.932Z,54.50
2018-05-13T07:04:50.262Z,54.50
2018-05-13T07:07:18.524Z,59.70
2018-05-13T07:09:46.810Z,54.70
2018-05-13T07:12:15.068Z,54.80
2018-05-13T07:14:44.120Z,56.50
2018-05-13T07:17:13.152Z,55.90
2018-05-13T07:19:41.436Z,55.80
2018-05-13T07:22:09.895Z,55.30
2018-05-13T07:24:38.191Z,54.70
2018-05-13T07:27:06.466Z,57.10
2018-05-13T07:29:34.709Z,57.00
2018-05-13T07:32:03.783Z,54.60
2018-05-13T07:34:32.079Z,54.70
2018-05-13T07:37:01.080Z,54.40
2018-05-13T07:39:29.366Z,54.40
2018-05-13T07:41:58.372Z,56.70
2018-05-13T07:44:26.670Z,56.70
2018-05-13T07:46:54.931Z,54.40
2018-05-13T07:49:23.235Z,57.00
2018-05-13T07:51:51.524Z,56.00
2018-05-13T07:54:19.835Z,56.20
2018-05-13T07:56:48.831Z,54.30
2018-05-13T07:59:17.866Z,55.30
2018-05-13T08:01:46.108Z,55.50
2018-05-13T08:04:15.154Z,54.00
2018-05-13T08:06:43.417Z,54.00
2018-05-13T08:09:11.670Z,54.70
2018-05-13T08:11:39.972Z,53.80
2018-05-13T08:14:08.331Z,54.10
2018-05-13T08:16:37.355Z,55.20
2018-05-13T08:19:05.596Z,55.30
2018-05-13T08:21:33.896Z,53.70
2018-05-13T08:24:02.135Z,54.40
2018-05-13T08:26:30.405Z,54.00
2018-05-13T08:28:59.413Z,54.60
2018-05-13T08:31:27.700Z,54.40
2018-05-13T08:33:55.959Z,54.10
2018-05-13T08:36:24.313Z,54.10
2018-05-13T08:38:52.587Z,54.40
2018-05-13T08:41:20.834Z,53.50
2018-05-13T08:43:49.111Z,54.20
2018-05-13T08:46:17.337Z,53.60
2018-05-13T08:48:46.432Z,54.50
2018-05-13T08:51:15.538Z,53.80
2018-05-13T08:53:44.595Z,53.50
2018-05-13T08:56:12.884Z,53.50
2018-05-13T08:58:41.177Z,54.20
2018-05-13T09:01:10.186Z,54.10
2018-05-13T09:03:40.024Z,53.70
2018-05-13T09:06:08.267Z,53.70
2018-05-13T09:08:37.322Z,53.70
2018-05-13T09:11:05.597Z,53.60
2018-05-13T09:13:33.909Z,53.30
2018-05-13T09:16:02.932Z,53.70
2018-05-13T09:18:31.214Z,53.40
2018-05-13T09:20:59.556Z,53.30
2018-05-13T09:23:29.368Z,52.90
2018-05-13T09:25:57.659Z,52.90
2018-05-13T09:28:26.669Z,53.10
2018-05-13T09:30:54.931Z,53.10
2018-05-13T09:33:23.996Z,53.10
2018-05-13T09:35:52.967Z,53.10
2018-05-13T09:38:21.224Z,53.20
2018-05-13T09:40:49.524Z,52.80
2018-05-13T09:43:17.768Z,52.90
2018-05-13T09:45:46.114Z,52.50
2018-05-13T09:48:15.890Z,52.30
2018-05-13T09:50:44.183Z,52.30
2018-05-13T09:53:12.478Z,52.40
2018-05-13T09:55:40.767Z,52.40
2018-05-13T09:58:09.028Z,52.40
2018-05-13T10:00:38.196Z,52.00
2018-05-13T10:03:06.520Z,50.70
2018-05-13T10:05:34.829Z,51.60
2018-05-13T10:08:03.104Z,51.50
2018-05-13T10:10:32.139Z,51.80
2018-05-13T10:13:00.407Z,51.80
2018-05-13T10:15:28.647Z,51.80
2018-05-13T10:17:56.887Z,52.00
2018-05-13T10:20:25.199Z,51.70
2018-05-13T10:22:53.491Z,51.80
2018-05-13T10:25:21.806Z,50.50
2018-05-13T10:27:50.041Z,51.70
2018-05-13T10:30:18.351Z,51.80
2018-05-13T10:32:46.638Z,51.60
2018-05-13T10:35:14.907Z,49.10
2018-05-13T10:37:43.152Z,50.70
2018-05-13T10:40:12.245Z,50.60
2018-05-13T10:42:40.475Z,50.30
2018-05-13T10:45:08.735Z,48.70
2018-05-13T10:47:37.008Z,51.00
2018-05-13T10:50:05.273Z,50.90
2018-05-13T10:52:33.549Z,49.50
2018-05-13T10:55:01.832Z,50.90
2018-05-13T10:57:30.096Z,50.40
2018-05-13T10:59:58.391Z,49.40
2018-05-13T11:02:27.414Z,47.70
2018-05-13T11:04:55.669Z,47.40
2018-05-13T11:07:23.976Z,45.50
2018-05-13T11:09:52.267Z,47.20
2018-05-13T11:12:21.333Z,45.30
2018-05-13T11:14:49.565Z,45.10
2018-05-13T11:17:17.882Z,45.50
2018-05-13T11:19:46.161Z,46.00
2018-05-13T11:22:14.445Z,47.60
2018-05-13T11:24:42.751Z,47.00
2018-05-13T11:27:11.803Z,47.30
2018-05-13T11:29:40.111Z,47.30
2018-05-13T11:32:08.404Z,41.60
2018-05-13T11:34:37.470Z,46.00
2018-05-13T11:37:05.771Z,46.10
2018-05-13T11:39:34.787Z,39.50
2018-05-13T11:42:03.074Z,39.30
2018-05-13T11:44:31.370Z,43.80
2018-05-13T11:46:59.645Z,44.70
2018-05-13T11:49:27.914Z,44.40
2018-05-13T11:51:56.211Z,45.10
2018-05-13T11:54:24.488Z,45.40
2018-05-13T11:56:52.768Z,38.90
2018-05-13T11:59:21.056Z,41.20
2018-05-13T12:01:49.323Z,40.00
2018-05-13T12:04:18.356Z,43.70
2018-05-13T12:06:47.400Z,40.40
2018-05-13T12:09:15.692Z,40.40
2018-05-13T12:11:44.716Z,41.80
2018-05-13T12:14:13.777Z,40.60
2018-05-13T12:16:42.023Z,40.70
2018-05-13T12:19:10.271Z,42.80
2018-05-13T12:21:39.315Z,42.40
2018-05-13T12:24:07.583Z,42.60
2018-05-13T12:26:35.820Z,43.50
2018-05-13T12:29:04.870Z,41.50
2018-05-13T12:31:33.117Z,41.40
2018-05-13T12:34:01.382Z,37.80
2018-05-13T12:36:30.429Z,41.90
2018-05-13T12:38:58.680Z,42.00
2018-05-13T12:41:26.939Z,42.30
2018-05-13T12:43:55.191Z,38.70
2018-05-13T12:46:24.263Z,40.30
2018-05-13T12:48:52.544Z,40.40
2018-05-13T12:51:20.818Z,41.90
2018-05-13T12:53:49.063Z,40.40
2018-05-13T12:56:17.381Z,40.40
2018-05-13T12:58:45.642Z,39.10
2018-05-13T13:01:13.935Z,38.90
2018-05-13T13:03:42.202Z,41.50
2018-05-13T13:06:11.502Z,39.70
2018-05-13T13:08:39.748Z,41.10
2018-05-13T13:11:08.064Z,42.40
2018-05-13T13:13:36.331Z,42.80
2018-05-13T13:16:04.618Z,43.30
2018-05-13T13:18:33.497Z,41.20
2018-05-13T13:21:01.755Z,42.60
2018-05-13T13:23:30.363Z,43.10
2018-05-13T13:25:58.652Z,43.10
2018-05-13T13:28:26.888Z,37.90
2018-05-13T13:30:55.166Z,38.10
2018-05-13T13:33:23.474Z,36.00
2018-05-13T13:35:51.770Z,39.40
2018-05-13T13:38:20.029Z,41.70
2018-05-13T13:40:48.290Z,36.50
2018-05-13T13:43:16.597Z,40.20
2018-05-13T13:45:44.883Z,37.10
2018-05-13T13:48:13.945Z,41.60
2018-05-13T13:50:42.231Z,41.40
2018-05-13T13:53:10.466Z,37.40
2018-05-13T13:55:38.735Z,39.40
2018-05-13T13:58:06.983Z,35.20
2018-05-13T14:00:36.008Z,39.70
2018-05-13T14:03:04.294Z,39.70
2018-05-13T14:05:32.546Z,36.60
2018-05-13T14:08:00.819Z,38.10
2018-05-13T14:10:29.848Z,39.60
2018-05-13T14:12:58.179Z,39.00
2018-05-13T14:15:26.488Z,37.30
2018-05-13T14:17:54.770Z,33.50
2018-05-13T14:20:23.156Z,40.00
2018-05-13T14:22:51.332Z,40.50
2018-05-13T14:25:19.591Z,39.20
2018-05-13T14:27:48.649Z,38.20
2018-05-13T14:30:16.893Z,38.30
2018-05-13T14:32:45.196Z,37.30
2018-05-13T14:35:14.071Z,39.70
2018-05-13T14:37:42.318Z,38.80
2018-05-13T14:40:10.588Z,39.40
2018-05-13T14:42:38.877Z,34.40
2018-05-13T14:45:07.211Z,36.40
2018-05-13T14:47:35.428Z,38.80
2018-05-13T14:50:03.727Z,37.20
2018-05-13T14:52:31.974Z,33.80
2018-05-13T14:55:00.240Z,34.70
2018-05-13T14:57:29.261Z,34.90
2018-05-13T14:59:57.565Z,34.40
2018-05-13T15:02:25.869Z,36.70
2018-05-13T15:04:54.206Z,36.00
2018-05-13T15:07:31.033Z,33.80
2018-05-13T15:10:00.038Z,33.80
2018-05-13T15:12:29.075Z,36.10
2018-05-13T15:14:57.374Z,36.10
2018-05-13T15:17:25.619Z,36.80
2018-05-13T15:19:53.913Z,35.10
2018-05-13T15:22:27.837Z,37.60
2018-05-13T15:24:56.084Z,35.20
2018-05-13T15:27:24.398Z,35.20
2018-05-13T15:29:52.698Z,36.00
2018-05-13T15:32:20.937Z,33.80
2018-05-13T15:34:49.234Z,36.50
2018-05-13T15:37:17.485Z,35.60
2018-05-13T15:39:45.779Z,36.20
2018-05-13T15:42:14.040Z,35.80
2018-05-13T15:44:42.287Z,36.80
2018-05-13T15:47:10.540Z,36.70
2018-05-13T15:49:39.602Z,37.10
2018-05-13T15:52:07.831Z,36.90
2018-05-13T15:54:36.095Z,36.60
2018-05-13T15:57:05.137Z,37.10
2018-05-13T15:59:33.473Z,37.00
2018-05-13T16:02:02.487Z,38.10
2018-05-13T16:04:30.786Z,38.10
2018-05-13T16:06:59.028Z,38.40
2018-05-13T16:09:27.330Z,38.50
2018-05-13T16:11:55.581Z,38.80
2018-05-13T16:14:23.883Z,38.20
2018-05-13T16:16:52.197Z,38.80
2018-05-13T16:19:20.486Z,39.10
2018-05-13T16:21:48.761Z,38.80
2018-05-13T16:24:17.055Z,39.20
2018-05-13T16:26:46.067Z,39.60
2018-05-13T16:29:15.247Z,39.60
2018-05-13T16:31:44.313Z,39.80
2018-05-13T16:34:12.577Z,39.80
2018-05-13T16:36:40.890Z,40.00
2018-05-13T16:39:09.144Z,39.80
2018-05-13T16:41:37.422Z,40.60
2018-05-13T16:44:05.722Z,40.50
2018-05-13T16:46:33.994Z,41.00
2018-05-13T16:49:02.273Z,41.00
2018-05-13T16:51:30.615Z,41.20
2018-05-13T16:53:58.914Z,42.50
2018-05-13T16:56:28.026Z,42.00
2018-05-13T16:58:57.045Z,45.20
2018-05-13T17:01:25.309Z,45.20
2018-05-13T17:03:54.440Z,42.80
2018-05-13T17:06:22.742Z,42.80
2018-05-13T17:08:51.020Z,44.90
2018-05-13T17:11:19.328Z,43.80
2018-05-13T17:13:47.622Z,44.30
2018-05-13T17:16:16.663Z,43.80
2018-05-13T17:18:44.955Z,43.70
2018-05-13T17:21:13.203Z,43.50
2018-05-13T17:23:41.509Z,44.90
2018-05-13T17:26:09.819Z,46.30
2018-05-13T17:28:38.819Z,44.90
2018-05-13T17:31:07.878Z,44.30
2018-05-13T17:33:36.200Z,44.30
2018-05-13T17:36:05.278Z,43.90
2018-05-13T17:38:33.543Z,43.90
2018-05-13T17:41:01.844Z,46.10
2018-05-13T17:43:30.871Z,45.50
2018-05-13T17:45:59.195Z,45.60
2018-05-13T17:48:27.508Z,44.80
2018-05-13T17:50:56.557Z,45.00
2018-05-13T17:53:24.870Z,44.90
2018-05-13T17:55:53.941Z,45.50
2018-05-13T17:58:22.243Z,45.40
2018-05-13T18:00:51.279Z,46.50
2018-05-13T18:03:19.633Z,46.80
2018-05-13T18:05:47.799Z,45.40
2018-05-13T18:08:16.118Z,45.30
2018-05-13T18:10:44.368Z,45.40
2018-05-13T18:13:12.658Z,45.80
2018-05-13T18:15:40.968Z,46.80
2018-05-13T18:18:09.201Z,45.90
2018-05-13T18:20:37.503Z,46.50
2018-05-13T18:23:05.795Z,45.80
2018-05-13T18:25:34.107Z,45.80
2018-05-13T18:28:03.153Z,46.20
2018-05-13T18:30:31.451Z,46.10
2018-05-13T18:32:59.735Z,48.10
2018-05-13T18:35:28.021Z,46.30
2018-05-13T18:37:56.272Z,46.60
2018-05-13T18:40:24.537Z,46.40
2018-05-13T18:42:52.826Z,48.80
2018-05-13T18:45:21.113Z,51.60
2018-05-13T18:47:49.463Z,46.80
2018-05-13T18:50:17.742Z,48.90
2018-05-13T18:52:46.876Z,49.60
2018-05-13T18:55:15.132Z,49.60
2018-05-13T18:57:43.428Z,48.00
2018-05-13T19:00:11.683Z,48.80
2018-05-13T19:02:39.989Z,50.20
2018-05-13T19:05:08.287Z,50.90
2018-05-13T19:07:36.572Z,49.10
2018-05-13T19:10:04.880Z,48.50
2018-05-13T19:12:34.155Z,48.60
2018-05-13T19:15:03.229Z,49.40
2018-05-13T19:17:31.573Z,49.30
2018-05-13T19:19:59.829Z,49.60
2018-05-13T19:22:28.129Z,48.90
2018-05-13T19:24:56.416Z,47.80
2018-05-13T19:27:24.700Z,49.00
2018-05-13T19:29:53.001Z,50.50
2018-05-13T19:32:21.262Z,52.80
2018-05-13T19:35:00.478Z,56.90
2018-05-13T19:37:29.638Z,52.10
2018-05-13T19:39:57.900Z,49.20
2018-05-13T19:42:26.158Z,52.10
2018-05-13T19:44:55.226Z,56.30
2018-05-13T19:47:23.497Z,57.00
2018-05-13T19:49:51.812Z,50.10
2018-05-13T19:52:20.116Z,49.00
2018-05-13T19:54:48.441Z,48.60
2018-05-13T19:57:16.804Z,49.20
2018-05-13T19:59:46.005Z,49.00
2018-05-13T20:02:14.307Z,52.70
2018-05-13T20:04:42.554Z,49.80
2018-05-13T20:07:10.935Z,49.10
2018-05-13T20:09:39.234Z,51.60
2018-05-13T20:12:07.550Z,49.70
2018-05-13T20:14:36.578Z,49.20
2018-05-13T20:17:04.940Z,49.20
2018-05-13T20:19:33.249Z,49.50
2018-05-13T20:22:01.575Z,50.60
2018-05-13T20:24:30.623Z,57.10
2018-05-13T20:26:58.940Z,56.90
2018-05-13T20:29:27.199Z,60.30
2018-05-13T20:31:55.479Z,69.70
2018-05-13T20:34:23.771Z,75.10
2018-05-13T20:36:52.161Z,60.20
2018-05-13T20:39:21.442Z,54.50
2018-05-13T20:41:49.698Z,54.50
2018-05-13T20:44:18.032Z,53.80
2018-05-13T20:46:46.335Z,53.70
2018-05-13T20:49:14.625Z,52.70
2018-05-13T20:51:42.930Z,53.70
2018-05-13T20:54:11.247Z,58.50
2018-05-13T20:56:39.522Z,70.00
2018-05-13T20:59:07.843Z,54.40
2018-05-13T21:01:36.138Z,53.10
2018-05-13T21:04:04.429Z,54.10
2018-05-13T21:06:33.477Z,53.60
2018-05-13T21:09:01.775Z,53.50
2018-05-13T21:11:30.098Z,52.90
2018-05-13T21:13:58.344Z,52.20
2018-05-13T21:16:26.645Z,53.60
2018-05-13T21:18:55.695Z,51.80
2018-05-13T21:21:23.950Z,51.80
2018-05-13T21:23:52.237Z,51.70
2018-05-13T21:26:20.501Z,51.50
2018-05-13T21:28:48.748Z,51.50
2018-05-13T21:31:17.036Z,51.60
2018-05-13T21:33:45.334Z,51.60
2018-05-13T21:36:13.601Z,51.20
2018-05-13T21:38:41.840Z,51.40
2018-05-13T21:41:10.947Z,51.60
2018-05-13T21:43:39.956Z,51.30
2018-05-13T21:46:08.239Z,51.30
2018-05-13T21:48:36.516Z,51.70
2018-05-13T21:51:05.560Z,51.40
2018-05-13T21:53:33.869Z,51.40
2018-05-13T21:56:02.884Z,52.30
2018-05-13T21:58:31.175Z,52.30
2018-05-13T22:00:59.471Z,52.20
2018-05-13T22:03:27.773Z,51.70
2018-05-13T22:05:56.066Z,51.40
2018-05-13T22:08:24.367Z,51.00
2018-05-13T22:10:52.635Z,51.50
2018-05-13T22:13:21.700Z,57.50
2018-05-13T22:15:49.939Z,57.30
2018-05-13T22:18:18.238Z,52.90
2018-05-13T22:20:46.531Z,52.80
2018-05-13T22:23:14.841Z,51.90
2018-05-13T22:25:43.953Z,51.20
2018-05-13T22:28:12.153Z,51.20
2018-05-13T22:30:40.396Z,62.30
2018-05-13T22:33:08.700Z,53.00
2018-05-13T22:35:36.986Z,62.60
2018-05-13T22:38:05.266Z,59.90
2018-05-13T22:40:33.561Z,60.40
2018-05-13T22:43:01.846Z,78.80
2018-05-13T22:45:30.144Z,59.50
2018-05-13T22:47:59.191Z,89.00
2018-05-13T22:50:27.443Z,88.80
2018-05-13T22:52:55.746Z,80.80
2018-05-13T22:55:23.994Z,76.10
2018-05-13T22:57:52.271Z,62.80
2018-05-13T23:00:20.581Z,79.90
2018-05-13T23:02:48.816Z,88.00
2018-05-13T23:05:17.075Z,89.60
2018-05-13T23:07:46.142Z,68.20
2018-05-13T23:10:14.443Z,68.10
2018-05-13T23:12:42.724Z,82.10
2018-05-13T23:15:11.018Z,80.40
2018-05-13T23:17:40.058Z,66.40
2018-05-13T23:20:08.349Z,66.40
2018-05-13T23:22:36.631Z,77.30
2018-05-13T23:25:04.886Z,85.20
2018-05-13T23:27:33.184Z,72.70
2018-05-13T23:30:01.477Z,88.90
2018-05-13T23:32:29.735Z,73.90
2018-05-13T23:34:58.014Z,67.10
2018-05-13T23:37:26.260Z,74.20
2018-05-13T23:39:54.551Z,68.90
2018-05-13T23:42:22.850Z,65.50
2018-05-13T23:44:51.127Z,63.10
2018-05-13T23:47:20.930Z,60.60
2018-05-13T23:49:49.282Z,60.70
2018-05-13T23:52:17.521Z,65.10
2018-05-13T23:54:46.573Z,61.40
2018-05-13T23:57:14.816Z,61.40
2018-05-13T23:59:43.118Z,60.70
