createdAt,value
2019-04-06T00:00:44.202Z,8.90
2019-04-06T00:01:27.590Z,8.90
2019-04-06T00:02:09.366Z,8.90
2019-04-06T00:02:46.784Z,8.90
2019-04-06T00:03:24.551Z,8.90
2019-04-06T00:04:04.552Z,8.90
2019-04-06T00:04:42.357Z,8.90
2019-04-06T00:05:20.261Z,8.90
2019-04-06T00:05:58.382Z,8.90
2019-04-06T00:06:36.648Z,8.90
2019-04-06T00:07:14.235Z,8.90
2019-04-06T00:07:52.563Z,8.90
2019-04-06T00:08:29.695Z,8.90
2019-04-06T00:09:08.520Z,8.90
2019-04-06T00:09:46.288Z,8.90
2019-04-06T00:10:24.048Z,8.90
2019-04-06T00:11:02.156Z,8.90
2019-04-06T00:11:40.093Z,8.90
2019-04-06T00:12:17.823Z,8.90
2019-04-06T00:12:55.667Z,8.90
2019-04-06T00:13:35.281Z,8.90
2019-04-06T00:14:12.710Z,8.90
2019-04-06T00:14:50.226Z,8.90
2019-04-06T00:15:27.669Z,9.00
2019-04-06T00:16:05.288Z,9.00
2019-04-06T00:16:43.393Z,9.00
2019-04-06T00:17:21.603Z,9.00
2019-04-06T00:17:59.196Z,9.00
2019-04-06T00:18:37.062Z,9.00
2019-04-06T00:19:14.510Z,9.00
2019-04-06T00:19:52.378Z,9.00
2019-04-06T00:20:30.124Z,9.00
2019-04-06T00:21:08.317Z,9.00
2019-04-06T00:21:52.355Z,9.00
2019-04-06T00:22:30.896Z,9.00
2019-04-06T00:23:11.697Z,9.00
2019-04-06T00:23:49.867Z,9.00
2019-04-06T00:24:27.590Z,9.10
2019-04-06T00:25:05.212Z,9.10
2019-04-06T00:25:44.659Z,9.10
2019-04-06T00:26:20.876Z,9.10
2019-04-06T00:26:58.592Z,9.10
2019-04-06T00:27:36.260Z,9.10
2019-04-06T00:28:13.999Z,9.10
2019-04-06T00:28:53.424Z,9.10
2019-04-06T00:29:30.963Z,9.10
2019-04-06T00:30:09.324Z,9.10
2019-04-06T00:31:02.923Z,9.10
2019-04-06T00:31:46.771Z,9.10
2019-04-06T00:32:30.981Z,9.10
2019-04-06T00:33:11.129Z,9.10
2019-04-06T00:33:48.939Z,9.10
2019-04-06T00:34:26.622Z,9.10
2019-04-06T00:35:04.690Z,9.10
2019-04-06T00:35:43.471Z,9.10
2019-04-06T00:36:21.075Z,9.10
2019-04-06T00:36:58.067Z,9.20
2019-04-06T00:37:36.136Z,9.20
2019-04-06T00:38:16.598Z,9.20
2019-04-06T00:38:54.019Z,9.20
2019-04-06T00:39:32.201Z,9.20
2019-04-06T00:40:10.357Z,9.20
2019-04-06T00:40:47.883Z,9.20
2019-04-06T00:41:25.212Z,9.20
2019-04-06T00:42:03.324Z,9.20
2019-04-06T00:42:40.979Z,9.20
2019-04-06T00:43:18.106Z,9.20
2019-04-06T00:43:55.633Z,9.20
2019-04-06T00:44:33.945Z,9.30
2019-04-06T00:45:11.479Z,9.30
2019-04-06T00:45:49.048Z,9.30
2019-04-06T00:46:29.319Z,9.30
2019-04-06T00:47:07.223Z,9.30
2019-04-06T00:47:45.037Z,9.30
2019-04-06T00:48:22.735Z,9.30
2019-04-06T00:48:59.985Z,9.40
2019-04-06T00:49:37.521Z,9.40
2019-04-06T00:50:14.849Z,9.40
2019-04-06T00:50:52.869Z,9.40
2019-04-06T00:51:30.040Z,9.40
2019-04-06T00:52:07.696Z,9.40
2019-04-06T00:52:45.227Z,9.40
2019-04-06T00:53:22.527Z,9.40
2019-04-06T00:53:59.749Z,9.40
2019-04-06T00:54:36.860Z,9.50
2019-04-06T00:55:14.682Z,9.50
2019-04-06T00:55:55.935Z,9.50
2019-04-06T00:56:30.983Z,9.50
2019-04-06T00:57:08.313Z,9.50
2019-04-06T00:57:46.193Z,9.50
2019-04-06T00:58:23.931Z,9.50
2019-04-06T00:59:01.225Z,9.50
2019-04-06T00:59:38.569Z,9.50
2019-04-06T01:00:16.848Z,9.50
2019-04-06T01:00:55.029Z,9.50
2019-04-06T01:01:33.155Z,9.50
2019-04-06T01:02:18.535Z,9.50
2019-04-06T01:03:00.561Z,9.50
2019-04-06T01:03:38.689Z,9.50
2019-04-06T01:04:16.101Z,9.50
2019-04-06T01:04:53.949Z,9.50
2019-04-06T01:05:35.250Z,9.60
2019-04-06T01:06:14.801Z,9.50
2019-04-06T01:06:52.619Z,9.60
2019-04-06T01:07:29.741Z,9.60
2019-04-06T01:08:09.012Z,9.60
2019-04-06T01:08:46.593Z,9.60
2019-04-06T01:09:24.378Z,9.60
2019-04-06T01:10:01.975Z,9.60
2019-04-06T01:10:39.732Z,9.60
2019-04-06T01:11:17.759Z,9.60
2019-04-06T01:11:55.219Z,9.60
2019-04-06T01:12:32.441Z,9.60
2019-04-06T01:13:12.559Z,9.60
2019-04-06T01:13:50.608Z,9.60
2019-04-06T01:14:28.112Z,9.60
2019-04-06T01:15:06.927Z,9.60
2019-04-06T01:15:44.388Z,9.60
2019-04-06T01:16:22.415Z,9.60
2019-04-06T01:17:00.028Z,9.70
2019-04-06T01:17:38.837Z,9.70
2019-04-06T01:18:16.831Z,9.70
2019-04-06T01:18:54.716Z,9.70
2019-04-06T01:19:36.036Z,9.70
2019-04-06T01:20:12.708Z,9.70
2019-04-06T01:20:50.454Z,9.70
2019-04-06T01:21:27.937Z,9.70
2019-04-06T01:22:06.358Z,9.70
2019-04-06T01:22:43.519Z,9.70
2019-04-06T01:23:20.899Z,9.70
2019-04-06T01:23:58.054Z,9.70
2019-04-06T01:24:35.949Z,9.70
2019-04-06T01:25:13.975Z,9.70
2019-04-06T01:25:51.789Z,9.70
2019-04-06T01:26:28.893Z,9.60
2019-04-06T01:27:06.932Z,9.70
2019-04-06T01:27:44.389Z,9.70
2019-04-06T01:28:21.634Z,9.70
2019-04-06T01:28:59.711Z,9.70
2019-04-06T01:29:37.487Z,9.60
2019-04-06T01:30:15.202Z,9.70
2019-04-06T01:30:52.776Z,9.70
2019-04-06T01:31:30.261Z,9.70
2019-04-06T01:32:08.383Z,9.70
2019-04-06T01:32:46.623Z,9.60
2019-04-06T01:33:42.658Z,9.70
2019-04-06T01:34:19.834Z,9.70
2019-04-06T01:34:57.105Z,9.70
2019-04-06T01:35:35.146Z,9.70
2019-04-06T01:36:12.473Z,9.70
2019-04-06T01:36:50.521Z,9.70
2019-04-06T01:37:28.323Z,9.60
2019-04-06T01:38:06.485Z,9.60
2019-04-06T01:38:43.748Z,9.60
2019-04-06T01:39:21.203Z,9.60
2019-04-06T01:39:58.289Z,9.60
2019-04-06T01:40:35.573Z,9.60
2019-04-06T01:41:12.833Z,9.60
2019-04-06T01:41:50.141Z,9.60
2019-04-06T01:42:28.050Z,9.60
2019-04-06T01:43:06.019Z,9.60
2019-04-06T01:43:43.753Z,9.60
2019-04-06T01:44:21.691Z,9.60
2019-04-06T01:44:59.148Z,9.60
2019-04-06T01:45:37.009Z,9.60
2019-04-06T01:46:14.406Z,9.60
2019-04-06T01:46:51.605Z,9.60
2019-04-06T01:47:28.854Z,9.60
2019-04-06T01:48:06.921Z,9.60
2019-04-06T01:48:43.769Z,9.60
2019-04-06T01:49:20.853Z,9.60
2019-04-06T01:49:58.253Z,9.60
2019-04-06T01:50:37.114Z,9.70
2019-04-06T01:51:14.825Z,9.60
2019-04-06T01:51:51.975Z,9.60
2019-04-06T01:52:30.727Z,9.60
2019-04-06T01:53:11.666Z,9.70
2019-04-06T01:53:49.657Z,9.70
2019-04-06T01:54:27.357Z,9.60
2019-04-06T01:55:05.473Z,9.70
2019-04-06T01:55:42.913Z,9.70
2019-04-06T01:56:21.073Z,9.70
2019-04-06T01:56:59.027Z,9.70
2019-04-06T01:57:37.679Z,9.70
2019-04-06T01:58:18.261Z,9.70
2019-04-06T01:58:55.838Z,9.70
2019-04-06T01:59:33.838Z,9.70
2019-04-06T02:00:13.039Z,9.70
2019-04-06T02:01:15.103Z,9.70
2019-04-06T02:02:11.729Z,9.70
2019-04-06T02:02:51.280Z,9.80
2019-04-06T02:03:29.097Z,9.80
2019-04-06T02:04:07.211Z,9.80
2019-04-06T02:04:45.037Z,9.80
2019-04-06T02:05:22.609Z,9.90
2019-04-06T02:06:00.099Z,9.90
2019-04-06T02:06:37.973Z,9.90
2019-04-06T02:07:15.857Z,9.90
2019-04-06T02:07:52.975Z,9.90
2019-04-06T02:08:30.610Z,9.90
2019-04-06T02:09:08.711Z,9.90
2019-04-06T02:09:45.893Z,9.90
2019-04-06T02:10:24.037Z,9.90
2019-04-06T02:11:02.349Z,10.00
2019-04-06T02:11:40.312Z,9.90
2019-04-06T02:12:18.199Z,10.00
2019-04-06T02:12:55.845Z,10.00
2019-04-06T02:13:33.929Z,10.00
2019-04-06T02:14:11.358Z,10.00
2019-04-06T02:14:49.496Z,10.00
2019-04-06T02:15:27.598Z,10.10
2019-04-06T02:16:05.730Z,10.10
2019-04-06T02:16:43.339Z,10.10
2019-04-06T02:17:20.156Z,10.10
2019-04-06T02:18:00.109Z,10.10
2019-04-06T02:18:37.999Z,10.10
2019-04-06T02:19:15.762Z,10.10
2019-04-06T02:19:53.649Z,10.20
2019-04-06T02:20:31.203Z,10.20
2019-04-06T02:21:08.609Z,10.20
2019-04-06T02:21:46.313Z,10.20
2019-04-06T02:22:23.656Z,10.20
2019-04-06T02:23:00.529Z,10.20
2019-04-06T02:23:37.993Z,10.20
2019-04-06T02:24:15.719Z,10.20
2019-04-06T02:24:52.699Z,10.20
2019-04-06T02:25:30.769Z,10.20
2019-04-06T02:26:08.766Z,10.20
2019-04-06T02:26:45.998Z,10.30
2019-04-06T02:27:42.743Z,10.30
2019-04-06T02:28:20.508Z,10.30
2019-04-06T02:28:57.611Z,10.30
2019-04-06T02:29:35.905Z,10.30
2019-04-06T02:30:47.977Z,10.30
2019-04-06T02:31:58.332Z,10.30
2019-04-06T02:32:41.589Z,10.40
2019-04-06T02:33:35.207Z,10.40
2019-04-06T02:34:29.448Z,10.40
2019-04-06T02:35:26.595Z,10.40
2019-04-06T02:36:32.480Z,10.40
2019-04-06T02:37:27.150Z,10.50
2019-04-06T02:38:20.090Z,10.50
2019-04-06T02:39:15.006Z,10.50
2019-04-06T02:40:07.459Z,10.50
2019-04-06T02:40:51.361Z,10.50
2019-04-06T02:41:47.690Z,10.50
2019-04-06T02:42:30.436Z,10.50
2019-04-06T02:43:11.290Z,10.50
2019-04-06T02:43:48.973Z,10.50
2019-04-06T02:44:26.178Z,10.50
2019-04-06T02:45:04.873Z,10.50
2019-04-06T02:45:42.282Z,10.50
2019-04-06T02:46:19.117Z,10.50
2019-04-06T02:46:56.491Z,10.60
2019-04-06T02:47:35.331Z,10.60
2019-04-06T02:48:12.980Z,10.60
2019-04-06T02:48:50.798Z,10.60
2019-04-06T02:49:29.868Z,10.60
2019-04-06T02:50:08.731Z,10.60
2019-04-06T02:50:47.375Z,10.60
2019-04-06T02:51:24.669Z,10.60
2019-04-06T02:52:02.267Z,10.60
2019-04-06T02:52:39.921Z,10.60
2019-04-06T02:53:17.195Z,10.60
2019-04-06T02:53:54.625Z,10.60
2019-04-06T02:54:32.179Z,10.60
2019-04-06T02:55:10.052Z,10.60
2019-04-06T02:55:48.005Z,10.60
2019-04-06T02:56:25.928Z,10.60
2019-04-06T02:57:03.543Z,10.60
2019-04-06T02:57:41.137Z,10.60
2019-04-06T02:58:19.426Z,10.60
2019-04-06T02:58:57.512Z,10.60
2019-04-06T02:59:35.774Z,10.60
2019-04-06T03:00:14.390Z,10.60
2019-04-06T03:00:53.168Z,10.60
2019-04-06T03:01:30.638Z,10.60
2019-04-06T03:02:08.600Z,10.60
2019-04-06T03:02:46.497Z,10.60
2019-04-06T03:03:27.266Z,10.60
2019-04-06T03:04:05.576Z,10.60
2019-04-06T03:04:43.618Z,10.60
2019-04-06T03:05:21.671Z,10.60
2019-04-06T03:05:59.366Z,10.60
2019-04-06T03:06:37.300Z,10.50
2019-04-06T03:07:15.556Z,10.60
2019-04-06T03:07:52.791Z,10.60
2019-04-06T03:08:30.680Z,10.60
2019-04-06T03:09:11.504Z,10.60
2019-04-06T03:09:48.382Z,10.60
2019-04-06T03:10:25.956Z,10.60
2019-04-06T03:11:03.803Z,10.60
2019-04-06T03:11:40.827Z,10.60
2019-04-06T03:12:18.486Z,10.60
2019-04-06T03:12:56.891Z,10.60
2019-04-06T03:13:35.318Z,10.60
2019-04-06T03:14:13.330Z,10.60
2019-04-06T03:14:51.554Z,10.60
2019-04-06T03:15:29.512Z,10.60
2019-04-06T03:16:06.754Z,10.50
2019-04-06T03:16:44.634Z,10.60
2019-04-06T03:17:22.199Z,10.50
2019-04-06T03:18:00.019Z,10.60
2019-04-06T03:18:37.806Z,10.50
2019-04-06T03:19:15.283Z,10.50
2019-04-06T03:19:53.043Z,10.50
2019-04-06T03:20:30.773Z,10.50
2019-04-06T03:21:11.049Z,10.50
2019-04-06T03:21:48.828Z,10.50
2019-04-06T03:22:26.317Z,10.50
2019-04-06T03:23:03.954Z,10.50
2019-04-06T03:23:50.210Z,10.50
2019-04-06T03:24:21.714Z,10.50
2019-04-06T03:24:59.527Z,10.50
2019-04-06T03:25:56.439Z,10.50
2019-04-06T03:26:33.588Z,10.50
2019-04-06T03:27:10.960Z,10.50
2019-04-06T03:27:50.253Z,10.50
2019-04-06T03:28:29.732Z,10.50
2019-04-06T03:29:07.833Z,10.50
2019-04-06T03:29:56.449Z,10.50
2019-04-06T03:30:24.993Z,10.50
2019-04-06T03:31:02.648Z,10.40
2019-04-06T03:31:46.042Z,10.40
2019-04-06T03:32:23.305Z,10.40
2019-04-06T03:33:01.246Z,10.40
2019-04-06T03:33:39.391Z,10.40
2019-04-06T03:34:20.451Z,10.40
2019-04-06T03:34:56.179Z,10.40
2019-04-06T03:35:34.369Z,10.30
2019-04-06T03:36:12.097Z,10.40
2019-04-06T03:36:49.999Z,10.30
2019-04-06T03:37:27.372Z,10.30
2019-04-06T03:38:05.278Z,10.30
2019-04-06T03:38:43.063Z,10.30
2019-04-06T03:39:21.135Z,10.30
2019-04-06T03:39:58.842Z,10.30
2019-04-06T03:40:36.639Z,10.30
2019-04-06T03:41:14.354Z,10.20
2019-04-06T03:41:51.563Z,10.20
2019-04-06T03:42:29.239Z,10.20
2019-04-06T03:43:06.177Z,10.20
2019-04-06T03:43:43.962Z,10.20
2019-04-06T03:44:22.878Z,10.20
2019-04-06T03:45:00.149Z,10.20
2019-04-06T03:45:37.935Z,10.20
2019-04-06T03:46:15.796Z,10.20
2019-04-06T03:46:52.945Z,10.20
2019-04-06T03:47:30.877Z,10.20
2019-04-06T03:48:08.361Z,10.20
2019-04-06T03:48:45.854Z,10.10
2019-04-06T03:49:22.420Z,10.10
2019-04-06T03:50:00.304Z,10.10
2019-04-06T03:50:38.498Z,10.10
2019-04-06T03:51:16.575Z,10.10
2019-04-06T03:51:56.678Z,10.10
2019-04-06T03:52:33.581Z,10.10
2019-04-06T03:53:10.995Z,10.10
2019-04-06T03:53:48.711Z,10.10
2019-04-06T03:54:25.607Z,10.10
2019-04-06T03:55:02.815Z,10.10
2019-04-06T03:55:40.421Z,10.10
2019-04-06T03:56:17.941Z,10.10
2019-04-06T03:56:55.522Z,10.10
2019-04-06T03:57:33.125Z,10.10
2019-04-06T03:58:10.958Z,10.00
2019-04-06T03:58:48.470Z,10.00
2019-04-06T03:59:26.378Z,10.00
2019-04-06T04:00:04.467Z,10.00
2019-04-06T04:00:41.927Z,10.00
2019-04-06T04:01:19.448Z,10.00
2019-04-06T04:01:57.251Z,10.00
2019-04-06T04:02:35.243Z,10.00
2019-04-06T04:03:12.763Z,10.00
2019-04-06T04:03:50.127Z,10.00
2019-04-06T04:04:27.731Z,10.00
2019-04-06T04:05:08.619Z,9.90
2019-04-06T04:05:47.515Z,9.90
2019-04-06T04:06:25.028Z,9.90
2019-04-06T04:07:03.028Z,9.90
2019-04-06T04:07:40.461Z,9.90
2019-04-06T04:08:17.929Z,9.90
2019-04-06T04:08:55.330Z,9.90
2019-04-06T04:09:32.788Z,9.90
2019-04-06T04:10:12.510Z,9.90
2019-04-06T04:10:50.220Z,9.90
2019-04-06T04:11:28.365Z,9.90
2019-04-06T04:12:08.219Z,9.80
2019-04-06T04:12:46.185Z,9.80
2019-04-06T04:13:24.257Z,9.80
2019-04-06T04:14:02.205Z,9.80
2019-04-06T04:14:39.909Z,9.80
2019-04-06T04:15:17.300Z,9.80
2019-04-06T04:15:57.179Z,9.80
2019-04-06T04:16:34.631Z,9.80
2019-04-06T04:17:12.164Z,9.80
2019-04-06T04:17:49.377Z,9.80
2019-04-06T04:18:27.410Z,9.80
2019-04-06T04:19:04.704Z,9.80
2019-04-06T04:19:42.187Z,9.80
2019-04-06T04:20:19.797Z,9.80
2019-04-06T04:20:57.392Z,9.80
2019-04-06T04:21:35.601Z,9.70
2019-04-06T04:22:13.483Z,9.70
2019-04-06T04:22:51.811Z,9.70
2019-04-06T04:23:36.045Z,9.70
2019-04-06T04:24:13.951Z,9.70
2019-04-06T04:24:51.476Z,9.70
2019-04-06T04:25:29.257Z,9.70
2019-04-06T04:26:06.895Z,9.70
2019-04-06T04:26:44.701Z,9.70
2019-04-06T04:27:29.882Z,9.70
2019-04-06T04:28:01.751Z,9.70
2019-04-06T04:28:39.347Z,9.70
2019-04-06T04:29:17.095Z,9.70
2019-04-06T04:29:55.467Z,9.70
2019-04-06T04:30:34.517Z,9.70
2019-04-06T04:31:12.918Z,9.70
2019-04-06T04:31:50.809Z,9.70
2019-04-06T04:32:28.897Z,9.70
2019-04-06T04:33:07.015Z,9.70
2019-04-06T04:33:44.212Z,9.70
2019-04-06T04:34:22.279Z,9.70
2019-04-06T04:34:59.569Z,9.70
2019-04-06T04:35:37.514Z,9.70
2019-04-06T04:36:15.073Z,9.70
2019-04-06T04:36:52.329Z,9.70
2019-04-06T04:37:30.156Z,9.70
2019-04-06T04:38:08.291Z,9.70
2019-04-06T04:38:46.192Z,9.70
2019-04-06T04:39:26.277Z,9.70
2019-04-06T04:40:03.955Z,9.70
2019-04-06T04:40:41.704Z,9.70
2019-04-06T04:41:21.956Z,9.70
2019-04-06T04:41:59.835Z,9.70
2019-04-06T04:42:37.337Z,9.70
2019-04-06T04:43:14.580Z,9.70
2019-04-06T04:43:52.393Z,9.70
2019-04-06T04:44:29.973Z,9.70
2019-04-06T04:45:07.204Z,9.80
2019-04-06T04:45:45.296Z,9.80
2019-04-06T04:46:22.153Z,9.80
2019-04-06T04:47:00.174Z,9.80
2019-04-06T04:47:38.177Z,9.80
2019-04-06T04:48:15.767Z,9.80
2019-04-06T04:48:53.520Z,9.80
2019-04-06T04:49:31.347Z,9.80
2019-04-06T04:50:09.314Z,9.80
2019-04-06T04:50:47.136Z,9.80
2019-04-06T04:51:24.541Z,9.80
2019-04-06T04:52:01.301Z,9.90
2019-04-06T04:52:38.502Z,9.80
2019-04-06T04:53:16.058Z,9.90
2019-04-06T04:53:53.835Z,9.90
2019-04-06T04:54:31.534Z,9.90
2019-04-06T04:55:09.494Z,9.90
2019-04-06T04:55:47.282Z,9.90
2019-04-06T04:56:25.497Z,10.00
2019-04-06T04:57:03.222Z,10.00
2019-04-06T04:57:42.006Z,10.00
2019-04-06T04:58:20.220Z,10.00
2019-04-06T04:58:58.000Z,10.10
2019-04-06T04:59:35.910Z,10.00
2019-04-06T05:00:14.398Z,10.10
2019-04-06T05:00:55.125Z,10.10
2019-04-06T05:01:36.525Z,10.10
2019-04-06T05:02:14.406Z,10.10
2019-04-06T05:02:52.474Z,10.10
2019-04-06T05:03:30.082Z,10.10
2019-04-06T05:04:07.974Z,10.20
2019-04-06T05:04:46.582Z,10.20
2019-04-06T05:05:24.052Z,10.20
2019-04-06T05:06:02.060Z,10.20
2019-04-06T05:06:39.456Z,10.20
2019-04-06T05:07:16.846Z,10.10
2019-04-06T05:07:54.929Z,10.10
2019-04-06T05:08:32.410Z,10.10
2019-04-06T05:09:09.951Z,10.10
2019-04-06T05:09:48.043Z,10.10
2019-04-06T05:10:26.015Z,10.10
2019-04-06T05:11:03.509Z,10.00
2019-04-06T05:11:41.113Z,10.00
2019-04-06T05:12:18.358Z,10.00
2019-04-06T05:12:56.236Z,10.00
2019-04-06T05:13:36.193Z,10.00
2019-04-06T05:15:00.913Z,9.90
2019-04-06T05:16:23.027Z,9.90
2019-04-06T05:17:00.416Z,9.90
2019-04-06T05:17:37.930Z,9.90
2019-04-06T05:18:17.932Z,9.90
2019-04-06T05:18:55.620Z,9.80
2019-04-06T05:19:36.883Z,9.80
2019-04-06T05:20:14.225Z,9.80
2019-04-06T05:20:53.417Z,9.80
2019-04-06T05:21:31.908Z,9.80
2019-04-06T05:22:09.820Z,9.80
2019-04-06T05:22:47.298Z,9.80
2019-04-06T05:23:24.342Z,9.80
2019-04-06T05:24:02.536Z,9.80
2019-04-06T05:24:40.404Z,9.80
2019-04-06T05:25:17.789Z,9.80
2019-04-06T05:25:55.220Z,9.80
2019-04-06T05:26:37.373Z,9.80
2019-04-06T05:27:11.614Z,9.80
2019-04-06T05:27:52.714Z,9.80
2019-04-06T05:28:28.660Z,9.80
2019-04-06T05:29:05.801Z,9.80
2019-04-06T05:29:43.612Z,9.80
2019-04-06T05:30:20.785Z,9.80
2019-04-06T05:30:58.313Z,9.80
2019-04-06T05:31:38.068Z,9.80
2019-04-06T05:32:16.163Z,9.90
2019-04-06T05:32:54.120Z,9.90
2019-04-06T05:33:32.252Z,9.90
2019-04-06T05:34:10.000Z,9.80
2019-04-06T05:34:47.499Z,9.90
2019-04-06T05:35:25.400Z,9.90
2019-04-06T05:36:03.356Z,9.90
2019-04-06T05:36:40.970Z,9.90
2019-04-06T05:37:18.330Z,9.90
2019-04-06T05:37:56.070Z,9.90
2019-04-06T05:38:33.864Z,9.90
2019-04-06T05:39:10.988Z,9.90
2019-04-06T05:39:48.143Z,9.90
2019-04-06T05:40:25.790Z,9.90
2019-04-06T05:41:03.735Z,10.00
2019-04-06T05:41:41.193Z,10.00
2019-04-06T05:42:19.048Z,10.00
2019-04-06T05:42:56.361Z,10.00
2019-04-06T05:43:34.336Z,10.10
2019-04-06T05:44:12.136Z,10.10
2019-04-06T05:44:50.144Z,10.20
2019-04-06T05:45:28.180Z,10.20
2019-04-06T05:46:06.127Z,10.30
2019-04-06T05:46:44.238Z,10.30
2019-04-06T05:47:22.799Z,10.40
2019-04-06T05:47:59.682Z,10.50
2019-04-06T05:48:37.013Z,10.50
2019-04-06T05:49:15.263Z,10.50
2019-04-06T05:49:53.264Z,10.60
2019-04-06T05:50:30.965Z,10.70
2019-04-06T05:51:08.612Z,10.70
2019-04-06T05:51:45.767Z,10.70
2019-04-06T05:52:23.472Z,10.70
2019-04-06T05:53:01.568Z,10.70
2019-04-06T05:53:39.431Z,10.80
2019-04-06T05:54:16.704Z,10.80
2019-04-06T05:54:53.388Z,10.80
2019-04-06T05:55:31.098Z,10.90
2019-04-06T05:56:08.861Z,10.90
2019-04-06T05:56:45.794Z,10.90
2019-04-06T05:57:23.083Z,11.00
2019-04-06T05:58:04.126Z,11.00
2019-04-06T05:58:41.277Z,11.00
2019-04-06T05:59:18.327Z,11.00
2019-04-06T05:59:55.929Z,11.00
2019-04-06T06:00:34.717Z,11.00
2019-04-06T06:01:12.341Z,11.10
2019-04-06T06:01:49.886Z,11.10
2019-04-06T06:02:27.767Z,11.10
2019-04-06T06:03:05.197Z,11.10
2019-04-06T06:03:41.737Z,11.10
2019-04-06T06:04:20.003Z,11.10
2019-04-06T06:05:00.845Z,11.10
2019-04-06T06:05:40.317Z,11.20
2019-04-06T06:06:16.071Z,11.20
2019-04-06T06:06:54.106Z,11.20
2019-04-06T06:07:31.969Z,11.20
2019-04-06T06:08:09.252Z,11.20
2019-04-06T06:08:46.909Z,11.30
2019-04-06T06:09:24.803Z,11.30
2019-04-06T06:10:05.051Z,11.30
2019-04-06T06:10:42.597Z,11.30
2019-04-06T06:11:20.037Z,11.30
2019-04-06T06:11:59.099Z,11.30
2019-04-06T06:12:36.826Z,11.40
2019-04-06T06:13:14.340Z,11.40
2019-04-06T06:13:53.516Z,11.30
2019-04-06T06:14:31.382Z,11.40
2019-04-06T06:15:09.212Z,11.40
2019-04-06T06:15:47.054Z,11.40
2019-04-06T06:16:24.914Z,11.40
2019-04-06T06:17:02.544Z,11.40
2019-04-06T06:17:40.016Z,11.40
2019-04-06T06:18:25.869Z,11.50
2019-04-06T06:18:56.273Z,11.50
2019-04-06T06:19:33.465Z,11.50
2019-04-06T06:20:11.708Z,11.50
2019-04-06T06:20:49.509Z,11.50
2019-04-06T06:21:27.693Z,11.60
2019-04-06T06:22:05.014Z,11.60
2019-04-06T06:22:42.225Z,11.60
2019-04-06T06:23:19.929Z,11.60
2019-04-06T06:23:57.522Z,11.60
2019-04-06T06:24:34.845Z,11.70
2019-04-06T06:25:12.922Z,11.70
2019-04-06T06:25:50.062Z,11.70
2019-04-06T06:26:27.868Z,11.70
2019-04-06T06:27:04.784Z,11.70
2019-04-06T06:27:42.701Z,11.70
2019-04-06T06:28:19.417Z,11.80
2019-04-06T06:28:56.776Z,11.80
2019-04-06T06:29:34.395Z,11.80
2019-04-06T06:30:12.891Z,11.90
2019-04-06T06:30:50.062Z,11.90
2019-04-06T06:31:27.997Z,11.90
2019-04-06T06:32:06.296Z,11.90
2019-04-06T06:32:43.705Z,11.90
2019-04-06T06:33:21.295Z,11.90
2019-04-06T06:33:58.676Z,11.90
2019-04-06T06:34:36.238Z,11.90
2019-04-06T06:35:13.637Z,11.90
2019-04-06T06:35:51.433Z,11.90
2019-04-06T06:36:28.930Z,11.90
2019-04-06T06:37:07.042Z,12.00
2019-04-06T06:37:45.189Z,12.00
2019-04-06T06:38:22.599Z,12.00
2019-04-06T06:39:00.852Z,12.00
2019-04-06T06:39:38.152Z,12.10
2019-04-06T06:40:16.211Z,12.10
2019-04-06T06:40:53.575Z,12.10
2019-04-06T06:41:31.353Z,12.20
2019-04-06T06:42:08.594Z,12.20
2019-04-06T06:42:46.086Z,12.20
2019-04-06T06:43:22.940Z,12.20
2019-04-06T06:44:00.291Z,12.30
2019-04-06T06:44:40.597Z,12.30
2019-04-06T06:45:18.222Z,12.40
2019-04-06T06:45:55.161Z,12.40
2019-04-06T06:46:33.368Z,12.40
2019-04-06T06:47:13.025Z,12.40
2019-04-06T06:48:09.017Z,12.50
2019-04-06T06:48:46.370Z,12.50
2019-04-06T06:49:24.096Z,12.60
2019-04-06T06:50:01.413Z,12.60
2019-04-06T06:50:38.959Z,12.60
2019-04-06T06:51:16.764Z,12.70
2019-04-06T06:51:54.379Z,12.70
2019-04-06T06:52:32.142Z,12.70
2019-04-06T06:53:09.981Z,12.70
2019-04-06T06:53:47.531Z,12.70
2019-04-06T06:54:24.871Z,12.80
2019-04-06T06:55:02.299Z,12.80
2019-04-06T06:55:40.075Z,12.80
2019-04-06T06:56:17.906Z,12.80
2019-04-06T06:56:55.667Z,12.80
2019-04-06T06:57:33.280Z,12.90
2019-04-06T06:58:10.941Z,12.90
2019-04-06T06:58:48.394Z,12.90
2019-04-06T06:59:26.200Z,12.90
2019-04-06T07:00:03.342Z,13.00
2019-04-06T07:00:41.126Z,13.00
2019-04-06T07:01:18.033Z,13.00
2019-04-06T07:01:55.365Z,13.00
2019-04-06T07:02:33.221Z,13.00
2019-04-06T07:03:10.970Z,13.00
2019-04-06T07:03:48.754Z,13.00
2019-04-06T07:04:26.549Z,12.90
2019-04-06T07:05:04.566Z,12.90
2019-04-06T07:05:42.369Z,12.90
2019-04-06T07:06:20.358Z,12.90
2019-04-06T07:06:57.866Z,12.80
2019-04-06T07:07:35.452Z,12.80
2019-04-06T07:08:13.054Z,12.80
2019-04-06T07:08:50.367Z,12.80
2019-04-06T07:09:28.035Z,12.80
2019-04-06T07:10:06.545Z,12.70
2019-04-06T07:10:43.455Z,12.70
2019-04-06T07:11:20.721Z,12.70
2019-04-06T07:11:57.689Z,12.70
2019-04-06T07:12:34.679Z,12.70
2019-04-06T07:13:12.984Z,12.60
2019-04-06T07:13:50.531Z,12.60
2019-04-06T07:14:30.590Z,12.60
2019-04-06T07:15:08.645Z,12.60
2019-04-06T07:15:45.548Z,12.60
2019-04-06T07:16:22.632Z,12.60
2019-04-06T07:17:00.280Z,12.60
2019-04-06T07:17:37.832Z,12.60
2019-04-06T07:18:15.414Z,12.60
2019-04-06T07:18:52.953Z,12.70
2019-04-06T07:19:29.913Z,12.70
2019-04-06T07:20:07.653Z,12.70
2019-04-06T07:20:44.865Z,12.80
2019-04-06T07:21:22.028Z,12.80
2019-04-06T07:22:02.266Z,12.80
2019-04-06T07:22:41.280Z,12.90
2019-04-06T07:23:18.987Z,12.90
2019-04-06T07:23:59.263Z,12.90
2019-04-06T07:24:36.153Z,12.90
2019-04-06T07:25:13.821Z,12.90
2019-04-06T07:25:57.721Z,12.90
2019-04-06T07:26:29.837Z,13.00
2019-04-06T07:27:07.550Z,13.00
2019-04-06T07:27:45.338Z,13.00
2019-04-06T07:28:22.885Z,13.00
2019-04-06T07:29:00.307Z,13.00
2019-04-06T07:29:37.926Z,13.10
2019-04-06T07:30:15.658Z,13.10
2019-04-06T07:30:53.622Z,13.10
2019-04-06T07:31:31.308Z,13.20
2019-04-06T07:32:09.344Z,13.20
2019-04-06T07:32:46.941Z,13.20
2019-04-06T07:33:24.685Z,13.20
2019-04-06T07:34:02.329Z,13.20
2019-04-06T07:34:40.163Z,13.30
2019-04-06T07:35:17.656Z,13.30
2019-04-06T07:35:55.153Z,13.30
2019-04-06T07:36:32.367Z,13.30
2019-04-06T07:37:10.072Z,13.40
2019-04-06T07:37:47.389Z,13.40
2019-04-06T07:38:25.210Z,13.40
2019-04-06T07:39:04.199Z,13.40
2019-04-06T07:39:41.309Z,13.40
2019-04-06T07:40:19.177Z,13.40
2019-04-06T07:40:56.799Z,13.50
2019-04-06T07:41:33.988Z,13.50
2019-04-06T07:42:11.685Z,13.50
2019-04-06T07:42:51.875Z,13.50
2019-04-06T07:43:29.743Z,13.60
2019-04-06T07:44:06.646Z,13.60
2019-04-06T07:44:44.293Z,13.60
2019-04-06T07:45:21.667Z,13.60
2019-04-06T07:45:59.001Z,13.70
2019-04-06T07:46:36.265Z,13.70
2019-04-06T07:47:13.494Z,13.80
2019-04-06T07:47:50.734Z,13.80
2019-04-06T07:48:28.211Z,13.90
2019-04-06T07:49:09.290Z,13.90
2019-04-06T07:49:46.350Z,14.00
2019-04-06T07:50:24.439Z,14.00
2019-04-06T07:51:02.385Z,14.00
2019-04-06T07:51:40.449Z,14.10
2019-04-06T07:52:18.129Z,14.10
2019-04-06T07:52:55.420Z,14.20
2019-04-06T07:53:36.013Z,14.20
2019-04-06T07:54:13.676Z,14.20
2019-04-06T07:54:53.981Z,14.30
2019-04-06T07:55:31.827Z,14.30
2019-04-06T07:56:09.707Z,14.40
2019-04-06T07:56:47.627Z,14.40
2019-04-06T07:57:25.380Z,14.40
2019-04-06T07:58:02.552Z,14.40
2019-04-06T07:58:48.665Z,14.40
2019-04-06T07:59:19.610Z,14.40
2019-04-06T07:59:57.149Z,14.50
2019-04-06T08:00:34.303Z,14.50
2019-04-06T08:01:12.045Z,14.60
2019-04-06T08:01:49.610Z,14.60
2019-04-06T08:02:27.124Z,14.60
2019-04-06T08:03:05.935Z,14.60
2019-04-06T08:03:42.857Z,14.60
2019-04-06T08:04:20.002Z,14.60
2019-04-06T08:04:57.477Z,14.60
2019-04-06T08:05:35.067Z,14.60
2019-04-06T08:06:12.742Z,14.70
2019-04-06T08:06:50.005Z,14.70
2019-04-06T08:07:27.445Z,14.70
2019-04-06T08:08:07.966Z,14.80
2019-04-06T08:08:44.558Z,14.80
2019-04-06T08:09:22.469Z,14.80
2019-04-06T08:09:59.997Z,14.90
2019-04-06T08:10:37.010Z,14.90
2019-04-06T08:11:14.313Z,14.90
2019-04-06T08:11:52.339Z,14.90
2019-04-06T08:12:29.801Z,14.90
2019-04-06T08:13:13.260Z,14.80
2019-04-06T08:13:51.510Z,14.80
2019-04-06T08:14:28.265Z,14.90
2019-04-06T08:15:06.407Z,14.90
2019-04-06T08:15:43.821Z,14.90
2019-04-06T08:16:21.281Z,14.90
2019-04-06T08:16:58.549Z,14.90
2019-04-06T08:17:36.273Z,14.90
2019-04-06T08:18:13.575Z,14.90
2019-04-06T08:18:51.379Z,15.00
2019-04-06T08:19:29.077Z,14.90
2019-04-06T08:20:08.532Z,15.00
2019-04-06T08:20:46.048Z,15.00
2019-04-06T08:21:23.921Z,15.00
2019-04-06T08:22:01.766Z,14.90
2019-04-06T08:22:40.862Z,14.90
2019-04-06T08:23:18.342Z,14.90
2019-04-06T08:23:55.463Z,15.00