createdAt,value
2019-03-30T00:00:47.120Z,0
2019-03-30T00:01:49.959Z,0
2019-03-30T00:02:52.010Z,0
2019-03-30T00:03:54.034Z,0
2019-03-30T00:04:56.079Z,0
2019-03-30T00:05:58.124Z,0
2019-03-30T00:07:00.181Z,0
2019-03-30T00:08:02.231Z,0
2019-03-30T00:09:04.266Z,0
2019-03-30T00:10:06.308Z,0
2019-03-30T00:11:08.356Z,0
2019-03-30T00:12:10.411Z,0
2019-03-30T00:13:12.513Z,0
2019-03-30T00:14:14.559Z,0
2019-03-30T00:15:16.595Z,0
2019-03-30T00:16:19.017Z,0
2019-03-30T00:17:21.071Z,0
2019-03-30T00:18:23.110Z,0
2019-03-30T00:19:36.443Z,0
2019-03-30T00:20:38.465Z,0
2019-03-30T00:21:40.518Z,0
2019-03-30T00:22:42.549Z,0
2019-03-30T00:23:44.582Z,0
2019-03-30T00:24:47.424Z,0
2019-03-30T00:25:49.441Z,0
2019-03-30T00:26:51.489Z,0
2019-03-30T00:27:53.839Z,0
2019-03-30T00:28:56.265Z,0
2019-03-30T00:29:58.281Z,0
2019-03-30T00:31:00.322Z,0
2019-03-30T00:32:02.363Z,0
2019-03-30T00:33:04.722Z,0
2019-03-30T00:34:06.756Z,0
2019-03-30T00:35:09.094Z,0
2019-03-30T00:36:11.125Z,0
2019-03-30T00:37:13.154Z,0
2019-03-30T00:38:15.188Z,0
2019-03-30T00:39:17.239Z,0
2019-03-30T00:40:19.274Z,0
2019-03-30T00:41:21.319Z,0
2019-03-30T00:42:23.357Z,0
2019-03-30T00:43:25.375Z,0
2019-03-30T00:44:27.420Z,0
2019-03-30T00:45:29.470Z,0
2019-03-30T00:46:31.492Z,0
2019-03-30T00:47:33.907Z,0
2019-03-30T00:48:35.945Z,0
2019-03-30T00:49:51.192Z,0
2019-03-30T00:50:53.239Z,0
2019-03-30T00:51:55.662Z,0
2019-03-30T00:52:58.003Z,0
2019-03-30T00:54:00.026Z,0
2019-03-30T00:55:02.456Z,0
2019-03-30T00:56:04.492Z,0
2019-03-30T00:57:06.531Z,0
2019-03-30T00:58:08.581Z,0
2019-03-30T00:59:10.670Z,0
2019-03-30T01:00:12.713Z,0
2019-03-30T01:01:14.749Z,0
2019-03-30T01:02:17.079Z,0
2019-03-30T01:03:19.110Z,0
2019-03-30T01:04:21.536Z,0
2019-03-30T01:05:23.635Z,0
2019-03-30T01:06:25.946Z,0
2019-03-30T01:07:27.996Z,0
2019-03-30T01:08:30.039Z,0
2019-03-30T01:09:32.079Z,0
2019-03-30T01:10:34.099Z,0
2019-03-30T01:11:36.194Z,0
2019-03-30T01:12:38.240Z,0
2019-03-30T01:13:40.280Z,0
2019-03-30T01:14:42.323Z,0
2019-03-30T01:15:44.359Z,0
2019-03-30T01:16:46.377Z,0
2019-03-30T01:17:48.712Z,0
2019-03-30T01:18:50.753Z,0
2019-03-30T01:20:04.909Z,0
2019-03-30T01:21:07.232Z,0
2019-03-30T01:22:09.265Z,0
2019-03-30T01:23:11.305Z,0
2019-03-30T01:24:13.350Z,0
2019-03-30T01:25:15.378Z,0
2019-03-30T01:26:17.417Z,0
2019-03-30T01:27:19.446Z,0
2019-03-30T01:28:21.859Z,0
2019-03-30T01:29:23.894Z,0
2019-03-30T01:30:25.938Z,0
2019-03-30T01:31:27.971Z,0
2019-03-30T01:32:29.990Z,0
2019-03-30T01:33:32.441Z,0
2019-03-30T01:34:34.476Z,0
2019-03-30T01:35:36.537Z,0
2019-03-30T01:36:38.553Z,0
2019-03-30T01:37:40.595Z,0
2019-03-30T01:38:42.629Z,0
2019-03-30T01:39:44.663Z,0
2019-03-30T01:40:46.711Z,0
2019-03-30T01:41:48.848Z,0
2019-03-30T01:42:50.895Z,0
2019-03-30T01:43:52.941Z,0
2019-03-30T01:44:54.970Z,0
2019-03-30T01:45:56.997Z,0
2019-03-30T01:46:59.042Z,0
2019-03-30T01:48:01.081Z,0
2019-03-30T01:49:03.112Z,0
2019-03-30T01:50:19.522Z,0
2019-03-30T01:51:21.555Z,0
2019-03-30T01:52:23.597Z,0
2019-03-30T01:53:25.669Z,0
2019-03-30T01:54:27.705Z,0
2019-03-30T01:55:30.022Z,0
2019-03-30T01:56:32.116Z,0
2019-03-30T01:57:34.169Z,0
2019-03-30T01:58:36.479Z,0
2019-03-30T01:59:38.511Z,0
2019-03-30T02:00:40.532Z,0
2019-03-30T02:01:42.606Z,0
2019-03-30T02:02:44.634Z,0
2019-03-30T02:03:46.666Z,0
2019-03-30T02:04:48.709Z,0
2019-03-30T02:05:50.735Z,0
2019-03-30T02:06:53.068Z,0
2019-03-30T02:07:55.099Z,0
2019-03-30T02:08:57.140Z,0
2019-03-30T02:09:59.554Z,0
2019-03-30T02:11:01.887Z,0
2019-03-30T02:12:03.932Z,0
2019-03-30T02:13:06.058Z,0
2019-03-30T02:14:08.394Z,0
2019-03-30T02:15:10.869Z,0
2019-03-30T02:16:13.291Z,0
2019-03-30T02:17:15.623Z,0
2019-03-30T02:18:17.653Z,0
2019-03-30T02:19:19.680Z,0
2019-03-30T02:20:32.282Z,0
2019-03-30T02:21:34.591Z,0
2019-03-30T02:22:36.628Z,0
2019-03-30T02:23:38.755Z,0
2019-03-30T02:24:40.791Z,0
2019-03-30T02:25:42.830Z,0
2019-03-30T02:26:44.893Z,0
2019-03-30T02:27:46.924Z,0
2019-03-30T02:28:49.907Z,0
2019-03-30T02:29:51.946Z,0
2019-03-30T02:30:54.277Z,0
2019-03-30T02:31:57.405Z,0
2019-03-30T02:32:59.742Z,0
2019-03-30T02:34:02.117Z,0
2019-03-30T02:35:04.716Z,0
2019-03-30T02:36:06.862Z,0
2019-03-30T02:37:09.042Z,0
2019-03-30T02:38:11.866Z,0
2019-03-30T02:39:14.608Z,0
2019-03-30T02:40:17.027Z,0
2019-03-30T02:41:19.674Z,0
2019-03-30T02:42:21.711Z,0
2019-03-30T02:43:23.791Z,0
2019-03-30T02:44:25.881Z,0
2019-03-30T02:45:28.551Z,0
2019-03-30T02:46:30.902Z,0
2019-03-30T02:47:33.261Z,0
2019-03-30T02:48:35.670Z,0
2019-03-30T02:49:38.036Z,0
2019-03-30T02:50:51.865Z,0
2019-03-30T02:51:54.639Z,0
2019-03-30T02:52:56.857Z,0
2019-03-30T02:53:59.050Z,0
2019-03-30T02:55:01.587Z,0
2019-03-30T02:56:04.491Z,0
2019-03-30T02:57:06.864Z,0
2019-03-30T02:58:09.221Z,0
2019-03-30T02:59:11.569Z,0
2019-03-30T03:00:13.726Z,0
2019-03-30T03:01:16.053Z,0
2019-03-30T03:02:18.655Z,0
2019-03-30T03:03:20.715Z,0
2019-03-30T03:04:23.310Z,0
2019-03-30T03:05:25.752Z,0
2019-03-30T03:06:28.110Z,0
2019-03-30T03:07:30.465Z,0
2019-03-30T03:08:32.513Z,0
2019-03-30T03:09:34.576Z,0
2019-03-30T03:10:36.633Z,0
2019-03-30T03:11:38.951Z,0
2019-03-30T03:12:41.137Z,0
2019-03-30T03:13:43.831Z,0
2019-03-30T03:14:46.566Z,0
2019-03-30T03:15:49.012Z,0
2019-03-30T03:16:51.104Z,0
2019-03-30T03:17:53.433Z,0
2019-03-30T03:18:55.784Z,0
2019-03-30T03:19:58.520Z,0
2019-03-30T03:21:10.065Z,0
2019-03-30T03:22:12.549Z,0
2019-03-30T03:23:14.905Z,0
2019-03-30T03:24:17.224Z,0
2019-03-30T03:25:20.516Z,0
2019-03-30T03:26:23.225Z,0
2019-03-30T03:27:25.263Z,0
2019-03-30T03:28:28.016Z,0
2019-03-30T03:29:30.058Z,0
2019-03-30T03:30:32.115Z,0
2019-03-30T03:31:35.084Z,0
2019-03-30T03:32:38.253Z,0
2019-03-30T03:33:40.763Z,0
2019-03-30T03:34:43.288Z,0
2019-03-30T03:35:45.510Z,0
2019-03-30T03:36:47.956Z,0
2019-03-30T03:37:50.016Z,0
2019-03-30T03:38:52.078Z,0
2019-03-30T03:39:54.713Z,0
2019-03-30T03:40:57.147Z,0
2019-03-30T03:41:59.769Z,0
2019-03-30T03:43:01.812Z,0
2019-03-30T03:44:04.450Z,0
2019-03-30T03:45:07.053Z,0
2019-03-30T03:46:09.132Z,0
2019-03-30T03:47:11.289Z,0
2019-03-30T03:48:13.617Z,0
2019-03-30T03:49:15.946Z,0
2019-03-30T03:50:17.997Z,0
2019-03-30T03:51:27.863Z,0
2019-03-30T03:52:30.276Z,0
2019-03-30T03:53:32.334Z,0
2019-03-30T03:54:35.190Z,0
2019-03-30T03:55:37.964Z,0
2019-03-30T03:56:40.623Z,0
2019-03-30T03:57:43.457Z,0
2019-03-30T03:58:46.007Z,0
2019-03-30T03:59:48.602Z,0
2019-03-30T04:00:52.143Z,0
2019-03-30T04:01:55.005Z,0
2019-03-30T04:02:57.672Z,0
2019-03-30T04:04:00.870Z,0
2019-03-30T04:05:03.981Z,0
2019-03-30T04:06:06.847Z,0
2019-03-30T04:07:09.818Z,0
2019-03-30T04:08:12.330Z,0
2019-03-30T04:09:14.509Z,0
2019-03-30T04:10:16.939Z,0
2019-03-30T04:11:19.507Z,0
2019-03-30T04:12:22.186Z,0
2019-03-30T04:13:24.767Z,0
2019-03-30T04:14:27.333Z,0
2019-03-30T04:15:30.335Z,0
2019-03-30T04:16:33.443Z,0
2019-03-30T04:17:35.875Z,0
2019-03-30T04:18:38.212Z,0
2019-03-30T04:19:40.589Z,0
2019-03-30T04:20:43.027Z,0
2019-03-30T04:21:46.623Z,0
2019-03-30T04:22:48.747Z,0
2019-03-30T04:23:55.800Z,0
2019-03-30T04:24:57.935Z,0
2019-03-30T04:26:00.276Z,0
2019-03-30T04:27:02.372Z,0
2019-03-30T04:28:04.688Z,0
2019-03-30T04:29:06.736Z,0
2019-03-30T04:30:08.781Z,0
2019-03-30T04:31:11.208Z,0
2019-03-30T04:32:13.539Z,0
2019-03-30T04:33:16.204Z,0
2019-03-30T04:34:18.564Z,0
2019-03-30T04:35:21.869Z,0
2019-03-30T04:36:24.572Z,0
2019-03-30T04:37:26.589Z,0
2019-03-30T04:38:28.911Z,0
2019-03-30T04:39:31.247Z,0
2019-03-30T04:40:33.558Z,0
2019-03-30T04:41:35.598Z,0
2019-03-30T04:42:37.649Z,0
2019-03-30T04:43:40.066Z,0
2019-03-30T04:44:42.125Z,0
2019-03-30T04:45:44.777Z,0
2019-03-30T04:46:46.816Z,0
2019-03-30T04:47:48.841Z,0
2019-03-30T04:48:51.009Z,0
2019-03-30T04:49:53.606Z,0
2019-03-30T04:50:55.641Z,0
2019-03-30T04:51:59.365Z,0
2019-03-30T04:53:01.388Z,1
2019-03-30T04:54:03.516Z,1
2019-03-30T04:55:05.547Z,1
2019-03-30T04:56:07.588Z,1
2019-03-30T04:57:09.646Z,1
2019-03-30T04:58:11.687Z,1
2019-03-30T04:59:13.717Z,1
2019-03-30T05:00:16.502Z,1
2019-03-30T05:01:18.837Z,2
2019-03-30T05:02:20.889Z,2
2019-03-30T05:03:22.941Z,2
2019-03-30T05:04:25.390Z,2
2019-03-30T05:05:27.437Z,2
2019-03-30T05:06:29.474Z,2
2019-03-30T05:07:31.505Z,3
2019-03-30T05:08:33.831Z,3
2019-03-30T05:09:35.870Z,3
2019-03-30T05:10:38.315Z,3
2019-03-30T05:11:40.350Z,4
2019-03-30T05:12:43.097Z,4
2019-03-30T05:13:45.155Z,4
2019-03-30T05:14:47.181Z,4
2019-03-30T05:15:49.219Z,5
2019-03-30T05:16:51.531Z,5
2019-03-30T05:17:53.557Z,5
2019-03-30T05:18:56.026Z,6
2019-03-30T05:19:58.348Z,6
2019-03-30T05:21:00.665Z,6
2019-03-30T05:22:18.162Z,7
2019-03-30T05:23:20.200Z,7
2019-03-30T05:24:22.227Z,7
2019-03-30T05:25:24.638Z,7
2019-03-30T05:26:26.688Z,8
2019-03-30T05:27:28.762Z,8
2019-03-30T05:28:30.789Z,9
2019-03-30T05:29:32.818Z,9
2019-03-30T05:30:34.860Z,9
2019-03-30T05:31:36.889Z,10
2019-03-30T05:32:42.961Z,10
2019-03-30T05:33:45.675Z,11
2019-03-30T05:34:47.695Z,11
2019-03-30T05:35:50.017Z,12
2019-03-30T05:36:52.065Z,12
2019-03-30T05:37:54.106Z,12
2019-03-30T05:38:56.144Z,13
2019-03-30T05:39:58.491Z,13
2019-03-30T05:41:00.582Z,14
2019-03-30T05:42:03.205Z,14
2019-03-30T05:43:05.236Z,14
2019-03-30T05:44:07.664Z,15
2019-03-30T05:45:09.978Z,15
2019-03-30T05:46:12.386Z,15
2019-03-30T05:47:14.831Z,16
2019-03-30T05:48:17.144Z,16
2019-03-30T05:49:19.182Z,16
2019-03-30T05:50:21.230Z,17
2019-03-30T05:51:23.246Z,17
2019-03-30T05:52:28.219Z,17
2019-03-30T05:53:30.532Z,17
2019-03-30T05:54:32.576Z,17
2019-03-30T05:55:34.879Z,18
2019-03-30T05:56:36.926Z,18
2019-03-30T05:57:38.965Z,18
2019-03-30T05:58:40.986Z,18
2019-03-30T05:59:43.026Z,18
2019-03-30T06:00:45.049Z,19
2019-03-30T06:01:47.114Z,19
2019-03-30T06:02:49.151Z,20
2019-03-30T06:03:51.200Z,20
2019-03-30T06:04:53.229Z,21
2019-03-30T06:05:55.260Z,21
2019-03-30T06:06:57.677Z,22
2019-03-30T06:07:59.692Z,22
2019-03-30T06:09:02.014Z,22
2019-03-30T06:10:04.353Z,23
2019-03-30T06:11:06.379Z,23
2019-03-30T06:12:08.796Z,23
2019-03-30T06:13:10.841Z,23
2019-03-30T06:14:12.883Z,23
2019-03-30T06:15:14.913Z,24
2019-03-30T06:16:16.948Z,24
2019-03-30T06:17:19.278Z,24
2019-03-30T06:18:21.350Z,24
2019-03-30T06:19:23.367Z,25
2019-03-30T06:20:25.409Z,25
2019-03-30T06:21:27.434Z,25
2019-03-30T06:22:42.012Z,25
2019-03-30T06:23:44.055Z,25
2019-03-30T06:24:46.075Z,26
2019-03-30T06:25:48.114Z,27
2019-03-30T06:26:50.159Z,27
2019-03-30T06:27:52.211Z,27
2019-03-30T06:28:54.236Z,27
2019-03-30T06:29:56.553Z,28
2019-03-30T06:30:58.586Z,28
2019-03-30T06:32:00.616Z,29
2019-03-30T06:33:02.667Z,30
2019-03-30T06:34:05.093Z,30
2019-03-30T06:35:07.414Z,30
2019-03-30T06:36:09.440Z,31
2019-03-30T06:37:11.487Z,31
2019-03-30T06:38:13.514Z,31
2019-03-30T06:39:15.574Z,31
2019-03-30T06:40:17.622Z,31
2019-03-30T06:41:19.641Z,32
2019-03-30T06:42:21.694Z,32
2019-03-30T06:43:24.116Z,32
2019-03-30T06:44:26.144Z,32
2019-03-30T06:45:28.178Z,32
2019-03-30T06:46:30.516Z,32
2019-03-30T06:47:32.556Z,32
2019-03-30T06:48:37.486Z,32
2019-03-30T06:49:39.522Z,33
2019-03-30T06:50:41.562Z,33
2019-03-30T06:51:43.878Z,34
2019-03-30T06:52:59.964Z,34
2019-03-30T06:54:02.016Z,35
2019-03-30T06:55:04.710Z,35
2019-03-30T06:56:06.745Z,36
2019-03-30T06:57:08.785Z,36
2019-03-30T06:58:10.811Z,36
2019-03-30T06:59:12.853Z,36
2019-03-30T07:00:15.283Z,36
2019-03-30T07:01:17.334Z,37
2019-03-30T07:02:19.355Z,36
2019-03-30T07:03:21.674Z,37
2019-03-30T07:04:24.091Z,38
2019-03-30T07:05:26.117Z,39
2019-03-30T07:06:28.159Z,39
2019-03-30T07:07:30.181Z,38
2019-03-30T07:08:32.319Z,37
2019-03-30T07:09:34.347Z,38
2019-03-30T07:10:40.314Z,41
2019-03-30T07:11:42.626Z,41
2019-03-30T07:12:44.741Z,42
2019-03-30T07:13:47.066Z,42
2019-03-30T07:14:49.363Z,43
2019-03-30T07:15:51.413Z,43
2019-03-30T07:16:53.451Z,44
2019-03-30T07:17:55.478Z,44
2019-03-30T07:18:57.518Z,45
2019-03-30T07:19:59.948Z,45
2019-03-30T07:21:01.987Z,46
2019-03-30T07:22:04.320Z,46
2019-03-30T07:23:14.322Z,46
2019-03-30T07:24:16.349Z,47
2019-03-30T07:25:18.382Z,47
2019-03-30T07:26:20.426Z,48
2019-03-30T07:27:22.509Z,48
2019-03-30T07:28:24.548Z,49
2019-03-30T07:29:26.682Z,49
2019-03-30T07:30:28.716Z,50
2019-03-30T07:31:30.767Z,50
2019-03-30T07:32:32.799Z,48
2019-03-30T07:33:35.164Z,48
2019-03-30T07:34:37.190Z,48
2019-03-30T07:35:39.535Z,49
2019-03-30T07:36:41.844Z,48
2019-03-30T07:37:43.883Z,49
2019-03-30T07:38:46.314Z,49
2019-03-30T07:39:48.336Z,50
2019-03-30T07:40:50.379Z,50
2019-03-30T07:41:52.722Z,51
2019-03-30T07:42:54.771Z,52
2019-03-30T07:43:56.793Z,52
2019-03-30T07:44:58.837Z,53
2019-03-30T07:46:00.948Z,53
2019-03-30T07:47:03.311Z,54
2019-03-30T07:48:05.661Z,79
2019-03-30T07:49:08.013Z,133
2019-03-30T07:50:10.045Z,154
2019-03-30T07:51:12.090Z,150
2019-03-30T07:52:14.125Z,133
2019-03-30T07:53:28.434Z,153
2019-03-30T07:54:30.479Z,160
2019-03-30T07:55:32.557Z,165
2019-03-30T07:56:34.906Z,174
2019-03-30T07:57:36.953Z,185
2019-03-30T07:58:39.305Z,197
2019-03-30T07:59:41.337Z,230
2019-03-30T08:00:44.351Z,476
2019-03-30T08:01:46.382Z,834
2019-03-30T08:02:48.427Z,721
2019-03-30T08:03:50.477Z,508
2019-03-30T08:04:52.506Z,424
2019-03-30T08:05:55.769Z,349
2019-03-30T08:06:57.808Z,327
2019-03-30T08:08:00.159Z,305
2019-03-30T08:09:02.503Z,294
2019-03-30T08:10:04.547Z,278
2019-03-30T08:11:06.611Z,273
2019-03-30T08:12:08.662Z,265
2019-03-30T08:13:10.969Z,261
2019-03-30T08:14:13.022Z,235
2019-03-30T08:15:15.060Z,242
2019-03-30T08:16:17.103Z,242
2019-03-30T08:17:19.133Z,229
2019-03-30T08:18:21.174Z,205
2019-03-30T08:19:23.351Z,249
2019-03-30T08:20:25.385Z,260
2019-03-30T08:21:27.441Z,249
2019-03-30T08:22:29.477Z,253
2019-03-30T08:23:42.056Z,251
2019-03-30T08:24:44.123Z,263
2019-03-30T08:25:46.178Z,263
2019-03-30T08:26:48.215Z,267
2019-03-30T08:27:50.257Z,268
2019-03-30T08:28:52.582Z,263
2019-03-30T08:29:54.630Z,267
2019-03-30T08:30:56.711Z,278
2019-03-30T08:31:58.751Z,277
2019-03-30T08:33:00.780Z,279
2019-03-30T08:34:02.845Z,270
2019-03-30T08:35:04.887Z,288
2019-03-30T08:36:06.973Z,282
2019-03-30T08:37:09.046Z,295
2019-03-30T08:38:11.080Z,309
2019-03-30T08:39:13.208Z,291
2019-03-30T08:40:15.816Z,292
2019-03-30T08:41:17.872Z,308
2019-03-30T08:42:20.277Z,309
2019-03-30T08:43:22.623Z,301
2019-03-30T08:44:24.682Z,288
2019-03-30T08:45:26.745Z,278
2019-03-30T08:46:28.792Z,292
2019-03-30T08:47:31.141Z,281
2019-03-30T08:48:33.188Z,289
2019-03-30T08:49:35.523Z,285
2019-03-30T08:50:37.559Z,294
2019-03-30T08:51:39.616Z,296
2019-03-30T08:52:41.664Z,301
2019-03-30T08:53:56.472Z,289
2019-03-30T08:54:58.532Z,285
2019-03-30T08:56:00.572Z,298
2019-03-30T08:57:02.627Z,306
2019-03-30T08:58:04.981Z,304
2019-03-30T08:59:07.047Z,304
2019-03-30T09:00:09.102Z,288
2019-03-30T09:01:11.155Z,290
2019-03-30T09:02:13.199Z,297
2019-03-30T09:03:15.254Z,281
2019-03-30T09:04:17.604Z,280
2019-03-30T09:05:19.650Z,275
2019-03-30T09:06:21.712Z,280
2019-03-30T09:07:23.774Z,311
2019-03-30T09:08:25.817Z,317
2019-03-30T09:09:28.155Z,319
2019-03-30T09:10:30.208Z,311
2019-03-30T09:11:32.236Z,301
2019-03-30T09:12:34.291Z,290
2019-03-30T09:13:36.339Z,295
2019-03-30T09:14:38.401Z,319
2019-03-30T09:15:40.443Z,333
2019-03-30T09:16:42.497Z,330
2019-03-30T09:17:44.543Z,312
2019-03-30T09:18:46.641Z,301
2019-03-30T09:19:48.709Z,317
2019-03-30T09:20:50.747Z,322
2019-03-30T09:21:53.090Z,310
2019-03-30T09:22:55.164Z,312
2019-03-30T09:24:11.835Z,320
2019-03-30T09:25:13.879Z,321
2019-03-30T09:26:17.939Z,312
2019-03-30T09:27:20.652Z,313
2019-03-30T09:28:22.713Z,311
2019-03-30T09:29:24.790Z,303
2019-03-30T09:30:26.859Z,312
2019-03-30T09:31:28.985Z,311
2019-03-30T09:32:31.330Z,296
2019-03-30T09:33:33.763Z,292
2019-03-30T09:34:35.994Z,313
2019-03-30T09:35:38.431Z,308
2019-03-30T09:36:41.467Z,320
2019-03-30T09:37:43.647Z,333
2019-03-30T09:38:45.987Z,342
2019-03-30T09:39:48.411Z,342
2019-03-30T09:40:50.488Z,329
2019-03-30T09:41:52.567Z,320
2019-03-30T09:42:54.919Z,312
2019-03-30T09:43:56.975Z,324
2019-03-30T09:44:59.793Z,307
2019-03-30T09:46:01.858Z,296
2019-03-30T09:47:03.906Z,290
2019-03-30T09:48:05.987Z,290
2019-03-30T09:49:08.320Z,303
2019-03-30T09:50:10.387Z,297
2019-03-30T09:51:12.437Z,298
2019-03-30T09:52:14.492Z,306
2019-03-30T09:53:16.566Z,287
2019-03-30T09:54:26.046Z,309
2019-03-30T09:55:28.753Z,307
2019-03-30T09:56:30.798Z,318
2019-03-30T09:57:32.881Z,330
2019-03-30T09:58:34.931Z,337
2019-03-30T09:59:36.992Z,348
2019-03-30T10:00:39.057Z,340
2019-03-30T10:01:41.105Z,331
2019-03-30T10:02:43.184Z,315
2019-03-30T10:03:45.316Z,312
2019-03-30T10:04:47.643Z,311
2019-03-30T10:05:49.700Z,324
2019-03-30T10:06:51.761Z,328
2019-03-30T10:07:54.107Z,315
2019-03-30T10:08:56.239Z,330
2019-03-30T10:09:58.573Z,330
2019-03-30T10:11:00.617Z,316
2019-03-30T10:12:02.675Z,313
2019-03-30T10:13:05.141Z,345
2019-03-30T10:14:07.189Z,358
2019-03-30T10:15:09.255Z,341
2019-03-30T10:16:11.310Z,328
2019-03-30T10:17:26.650Z,327
2019-03-30T10:18:37.386Z,323
2019-03-30T10:19:39.488Z,321
2019-03-30T10:20:41.610Z,326
2019-03-30T10:21:44.043Z,337
2019-03-30T10:22:46.260Z,345
2019-03-30T10:23:48.733Z,349
2019-03-30T10:24:50.810Z,348
2019-03-30T10:25:53.187Z,335
2019-03-30T10:26:55.320Z,333
2019-03-30T10:28:10.100Z,365
2019-03-30T10:29:13.220Z,338
2019-03-30T10:30:15.658Z,320
2019-03-30T10:31:17.899Z,328
2019-03-30T10:32:20.741Z,344
2019-03-30T10:33:23.565Z,340
2019-03-30T10:34:28.505Z,340
2019-03-30T10:35:31.283Z,335
2019-03-30T10:36:38.604Z,339
2019-03-30T10:37:42.883Z,341
2019-03-30T10:38:46.255Z,352
2019-03-30T10:39:50.016Z,351
2019-03-30T10:40:56.156Z,337
2019-03-30T10:41:59.284Z,344
2019-03-30T10:43:05.010Z,345
2019-03-30T10:44:11.603Z,339
2019-03-30T10:45:21.821Z,336
2019-03-30T10:46:31.614Z,94
2019-03-30T10:47:40.119Z,135
2019-03-30T10:48:47.080Z,221
2019-03-30T10:49:55.399Z,335
2019-03-30T10:51:05.167Z,339
2019-03-30T10:52:14.045Z,295
2019-03-30T10:53:22.971Z,256
2019-03-30T10:54:28.953Z,135
2019-03-30T10:55:37.827Z,108
2019-03-30T10:56:44.469Z,147
2019-03-30T10:57:53.721Z,102
2019-03-30T10:59:03.720Z,132
2019-03-30T11:00:13.236Z,112
2019-03-30T11:01:20.552Z,121
2019-03-30T11:02:29.941Z,126
2019-03-30T11:03:38.584Z,113
2019-03-30T11:04:45.882Z,97
2019-03-30T11:05:54.769Z,98
2019-03-30T11:07:05.388Z,106
2019-03-30T11:08:14.345Z,226
2019-03-30T11:09:21.187Z,104
2019-03-30T11:10:30.500Z,97
2019-03-30T11:11:42.344Z,105
2019-03-30T11:12:51.364Z,139
2019-03-30T11:14:00.125Z,131
2019-03-30T11:15:10.106Z,131
2019-03-30T11:16:20.299Z,202
2019-03-30T11:17:30.967Z,344
2019-03-30T11:18:41.169Z,118
2019-03-30T11:19:52.769Z,154
2019-03-30T11:21:05.445Z,118
2019-03-30T11:22:15.177Z,91
2019-03-30T11:23:27.377Z,79
2019-03-30T11:24:36.801Z,89
2019-03-30T11:25:48.266Z,104
2019-03-30T11:26:59.713Z,264
2019-03-30T11:28:10.284Z,101
2019-03-30T11:29:21.312Z,108
2019-03-30T11:30:30.373Z,128
2019-03-30T11:31:44.329Z,315
2019-03-30T11:32:58.675Z,321
2019-03-30T11:34:08.942Z,116
2019-03-30T11:35:21.270Z,89
2019-03-30T11:36:30.235Z,87
2019-03-30T11:37:41.961Z,87
2019-03-30T11:38:50.240Z,88
2019-03-30T11:40:02.749Z,95
2019-03-30T11:41:13.821Z,99
2019-03-30T11:42:23.486Z,340
2019-03-30T11:43:33.924Z,108
2019-03-30T11:44:44.467Z,104
2019-03-30T11:45:54.835Z,108
2019-03-30T11:47:06.697Z,292
2019-03-30T11:48:16.834Z,307
2019-03-30T11:49:26.450Z,251
2019-03-30T11:50:36.526Z,207
2019-03-30T11:51:46.273Z,202
2019-03-30T11:52:58.920Z,321
2019-03-30T11:54:10.308Z,330
2019-03-30T11:55:27.446Z,114
2019-03-30T11:56:41.821Z,128
2019-03-30T11:57:50.428Z,342
2019-03-30T11:58:58.841Z,321
2019-03-30T12:00:06.482Z,335
2019-03-30T12:01:16.595Z,90
2019-03-30T12:02:33.848Z,219
2019-03-30T12:03:42.928Z,347
2019-03-30T12:04:51.840Z,348
2019-03-30T12:05:58.677Z,316
2019-03-30T12:07:01.204Z,298
2019-03-30T12:08:03.282Z,309
2019-03-30T12:09:05.956Z,317
2019-03-30T12:10:08.011Z,301
2019-03-30T12:11:10.092Z,315
2019-03-30T12:12:12.160Z,306
2019-03-30T12:13:14.205Z,308
2019-03-30T12:14:16.256Z,303
2019-03-30T12:15:18.319Z,308
2019-03-30T12:16:20.366Z,329
2019-03-30T12:17:22.439Z,330
2019-03-30T12:18:24.877Z,316
2019-03-30T12:19:26.949Z,307
2019-03-30T12:20:28.996Z,222
2019-03-30T12:21:31.062Z,112
2019-03-30T12:22:33.113Z,166
2019-03-30T12:23:35.160Z,356
2019-03-30T12:24:37.619Z,342
2019-03-30T12:25:39.673Z,343
2019-03-30T12:26:42.018Z,265
2019-03-30T12:27:44.373Z,325
2019-03-30T12:28:46.434Z,338
2019-03-30T12:29:48.488Z,308
2019-03-30T12:30:50.548Z,301
2019-03-30T12:31:52.897Z,316
2019-03-30T12:32:55.269Z,311
2019-03-30T12:33:57.349Z,310
2019-03-30T12:34:59.409Z,310
2019-03-30T12:36:01.456Z,181
2019-03-30T12:37:03.539Z,309
2019-03-30T12:38:05.605Z,301
2019-03-30T12:39:07.951Z,295
2019-03-30T12:40:10.028Z,312
2019-03-30T12:41:12.067Z,315
2019-03-30T12:42:14.123Z,311
2019-03-30T12:43:16.180Z,307
2019-03-30T12:44:18.314Z,316
2019-03-30T12:45:20.358Z,302
2019-03-30T12:46:22.419Z,294
2019-03-30T12:47:24.475Z,282
2019-03-30T12:48:26.813Z,280
2019-03-30T12:49:28.887Z,294
2019-03-30T12:50:30.936Z,290
2019-03-30T12:51:32.996Z,292
2019-03-30T12:52:35.052Z,289
2019-03-30T12:53:51.815Z,273
2019-03-30T12:54:53.875Z,266
2019-03-30T12:55:55.938Z,269
2019-03-30T12:56:58.291Z,270
2019-03-30T12:58:00.336Z,277
2019-03-30T12:59:02.715Z,259
2019-03-30T13:00:04.785Z,254
2019-03-30T13:01:06.851Z,224
2019-03-30T13:02:08.909Z,229
2019-03-30T13:03:10.982Z,241
2019-03-30T13:04:13.045Z,238
2019-03-30T13:05:15.395Z,247
2019-03-30T13:06:17.457Z,205
2019-03-30T13:07:19.522Z,232
2019-03-30T13:08:21.609Z,207
2019-03-30T13:09:23.675Z,217
2019-03-30T13:10:26.032Z,208
2019-03-30T13:11:28.142Z,216
2019-03-30T13:12:30.208Z,224
2019-03-30T13:13:32.264Z,231
2019-03-30T13:14:34.341Z,219
2019-03-30T13:15:36.392Z,231
2019-03-30T13:16:38.450Z,228
2019-03-30T13:17:40.497Z,218
2019-03-30T13:18:42.608Z,213
2019-03-30T13:19:44.666Z,220
2019-03-30T13:20:47.111Z,234
2019-03-30T13:21:54.515Z,205
2019-03-30T13:22:56.578Z,220
2019-03-30T13:23:58.643Z,223
2019-03-30T13:25:00.835Z,211
2019-03-30T13:26:05.799Z,200
2019-03-30T13:27:07.970Z,189
2019-03-30T13:28:10.026Z,192
2019-03-30T13:29:12.078Z,180
2019-03-30T13:30:14.569Z,173
2019-03-30T13:31:16.641Z,164
2019-03-30T13:32:19.027Z,175
2019-03-30T13:33:21.105Z,161
2019-03-30T13:34:23.155Z,147
2019-03-30T13:35:25.215Z,133
2019-03-30T13:36:27.295Z,168
2019-03-30T13:37:29.668Z,138
2019-03-30T13:38:31.746Z,146
2019-03-30T13:39:33.800Z,142
2019-03-30T13:40:35.855Z,161
2019-03-30T13:41:37.912Z,154
2019-03-30T13:42:39.981Z,122
2019-03-30T13:43:42.027Z,155
2019-03-30T13:44:44.096Z,138
2019-03-30T13:45:46.158Z,138
2019-03-30T13:46:48.218Z,137
2019-03-30T13:47:50.287Z,107
2019-03-30T13:48:52.339Z,120
2019-03-30T13:49:54.454Z,115
2019-03-30T13:50:56.501Z,142
2019-03-30T13:51:58.572Z,132
2019-03-30T13:53:01.010Z,126
2019-03-30T13:54:03.067Z,121
2019-03-30T13:55:05.423Z,123
2019-03-30T13:56:19.207Z,126
2019-03-30T13:57:21.279Z,130
2019-03-30T13:58:23.417Z,119
2019-03-30T13:59:25.490Z,120
2019-03-30T14:00:27.914Z,121
2019-03-30T14:01:30.290Z,121
2019-03-30T14:02:32.362Z,125
2019-03-30T14:03:34.426Z,128
2019-03-30T14:04:36.758Z,143
2019-03-30T14:05:38.822Z,131
2019-03-30T14:06:40.883Z,130
2019-03-30T14:07:42.933Z,132
2019-03-30T14:08:44.994Z,133
2019-03-30T14:09:47.453Z,139
2019-03-30T14:10:49.809Z,135
2019-03-30T14:11:51.885Z,124
2019-03-30T14:12:53.939Z,146
2019-03-30T14:13:56.301Z,150
2019-03-30T14:14:58.355Z,138
2019-03-30T14:16:00.429Z,114
2019-03-30T14:17:02.469Z,117
2019-03-30T14:18:04.547Z,118
2019-03-30T14:19:06.606Z,127
2019-03-30T14:20:09.053Z,112
2019-03-30T14:21:11.125Z,126
2019-03-30T14:22:13.194Z,133
2019-03-30T14:23:15.248Z,125
2019-03-30T14:24:17.334Z,117
2019-03-30T14:25:19.417Z,116
2019-03-30T14:26:33.027Z,121
2019-03-30T14:27:35.085Z,136
2019-03-30T14:28:37.152Z,139
2019-03-30T14:29:39.195Z,141
2019-03-30T14:30:41.288Z,137
2019-03-30T14:31:43.365Z,133
2019-03-30T14:32:45.501Z,131
2019-03-30T14:33:47.843Z,126
2019-03-30T14:34:49.924Z,136
2019-03-30T14:35:51.985Z,130
2019-03-30T14:36:54.035Z,112
2019-03-30T14:37:56.764Z,130
2019-03-30T14:38:59.099Z,129
2019-03-30T14:40:01.627Z,135
2019-03-30T14:41:05.277Z,134
2019-03-30T14:42:07.715Z,136
2019-03-30T14:43:09.781Z,132
2019-03-30T14:44:11.844Z,131
2019-03-30T14:45:13.904Z,133
2019-03-30T14:46:15.969Z,135
2019-03-30T14:47:18.035Z,137
2019-03-30T14:48:20.105Z,132
2019-03-30T14:49:22.178Z,132
2019-03-30T14:50:24.233Z,94
2019-03-30T14:51:26.299Z,44
2019-03-30T14:52:28.667Z,42
2019-03-30T14:53:30.716Z,127
2019-03-30T14:54:32.784Z,132
2019-03-30T14:55:34.837Z,137
2019-03-30T14:56:47.456Z,140
2019-03-30T14:57:49.625Z,140
2019-03-30T14:58:52.119Z,137
2019-03-30T14:59:54.580Z,132