createdAt,value
2018-08-09T00:00:06.421Z,22.48
2018-08-09T00:01:06.426Z,22.49
2018-08-09T00:02:06.425Z,22.51
2018-08-09T00:03:06.418Z,22.48
2018-08-09T00:04:06.421Z,22.51
2018-08-09T00:05:06.419Z,22.46
2018-08-09T00:06:06.420Z,22.42
2018-08-09T00:07:06.415Z,22.44
2018-08-09T00:08:06.419Z,22.35
2018-08-09T00:09:06.412Z,22.33
2018-08-09T00:10:06.414Z,22.26
2018-08-09T00:11:06.413Z,22.30
2018-08-09T00:12:06.408Z,22.35
2018-08-09T00:13:06.416Z,22.24
2018-08-09T00:14:06.409Z,22.21
2018-08-09T00:15:06.410Z,22.24
2018-08-09T00:16:06.407Z,22.24
2018-08-09T00:17:06.406Z,22.24
2018-08-09T00:18:06.401Z,22.24
2018-08-09T00:19:06.405Z,22.26
2018-08-09T00:20:06.400Z,22.15
2018-08-09T00:21:06.397Z,22.21
2018-08-09T00:22:06.398Z,22.27
2018-08-09T00:23:06.399Z,22.29
2018-08-09T00:24:06.394Z,22.38
2018-08-09T00:25:06.390Z,22.33
2018-08-09T00:26:06.395Z,22.33
2018-08-09T00:27:06.392Z,22.38
2018-08-09T00:28:06.394Z,22.30
2018-08-09T00:29:06.391Z,22.35
2018-08-09T00:30:06.394Z,22.42
2018-08-09T00:31:06.388Z,22.48
2018-08-09T00:32:06.384Z,22.46
2018-08-09T00:33:06.384Z,22.44
2018-08-09T00:34:06.380Z,22.46
2018-08-09T00:35:06.379Z,22.39
2018-08-09T00:36:06.382Z,22.35
2018-08-09T00:37:06.375Z,22.24
2018-08-09T00:38:06.381Z,22.23
2018-08-09T00:39:06.375Z,22.19
2018-08-09T00:40:06.379Z,22.15
2018-08-09T00:41:06.382Z,22.24
2018-08-09T00:42:06.374Z,22.23
2018-08-09T00:43:06.380Z,22.17
2018-08-09T00:44:06.374Z,22.21
2018-08-09T00:45:06.369Z,22.24
2018-08-09T00:46:06.365Z,22.23
2018-08-09T00:47:06.364Z,22.24
2018-08-09T00:48:06.364Z,22.17
2018-08-09T00:49:06.367Z,22.23
2018-08-09T00:50:06.360Z,22.21
2018-08-09T00:51:06.359Z,22.11
2018-08-09T00:52:06.360Z,22.19
2018-08-09T00:53:06.355Z,22.06
2018-08-09T00:54:06.354Z,22.01
2018-08-09T00:55:06.354Z,22.09
2018-08-09T00:56:06.353Z,22.01
2018-08-09T00:57:06.348Z,22.04
2018-08-09T00:58:06.348Z,21.98
2018-08-09T00:59:06.353Z,22.05
2018-08-09T01:00:06.350Z,22.02
2018-08-09T01:01:06.347Z,22.06
2018-08-09T01:02:06.347Z,21.98
2018-08-09T01:03:06.344Z,22.01
2018-08-09T01:04:06.345Z,21.99
2018-08-09T01:05:06.340Z,22.02
2018-08-09T01:06:06.339Z,22.15
2018-08-09T01:07:06.338Z,22.15
2018-08-09T01:08:06.335Z,22.11
2018-08-09T01:09:06.338Z,21.99
2018-08-09T01:10:06.333Z,22.08
2018-08-09T01:11:06.331Z,22.06
2018-08-09T01:12:06.331Z,22.19
2018-08-09T01:13:06.327Z,22.24
2018-08-09T01:14:06.331Z,22.27
2018-08-09T01:15:06.329Z,22.17
2018-08-09T01:16:06.328Z,22.23
2018-08-09T01:17:06.321Z,22.08
2018-08-09T01:18:06.322Z,22.09
2018-08-09T01:19:06.321Z,21.94
2018-08-09T01:20:06.320Z,21.98
2018-08-09T01:21:06.317Z,22.02
2018-08-09T01:22:06.319Z,21.96
2018-08-09T01:23:06.315Z,21.82
2018-08-09T01:24:06.337Z,21.89
2018-08-09T01:25:06.341Z,21.82
2018-08-09T01:26:06.307Z,21.73
2018-08-09T01:27:06.308Z,21.67
2018-08-09T01:28:06.309Z,21.77
2018-08-09T01:29:06.303Z,21.67
2018-08-09T01:30:06.301Z,21.71
2018-08-09T01:31:06.303Z,21.70
2018-08-09T01:32:06.304Z,21.63
2018-08-09T01:33:06.302Z,21.79
2018-08-09T01:34:06.295Z,21.77
2018-08-09T01:35:06.298Z,21.70
2018-08-09T01:36:06.293Z,21.61
2018-08-09T01:37:06.290Z,21.53
2018-08-09T01:38:06.308Z,21.51
2018-08-09T01:39:06.289Z,21.55
2018-08-09T01:40:06.289Z,21.52
2018-08-09T01:41:06.286Z,21.43
2018-08-09T01:42:06.285Z,21.43
2018-08-09T01:43:06.281Z,21.52
2018-08-09T01:44:06.282Z,21.56
2018-08-09T01:45:06.280Z,21.58
2018-08-09T01:46:06.275Z,21.58
2018-08-09T01:47:06.272Z,21.55
2018-08-09T01:48:06.272Z,21.59
2018-08-09T01:49:06.270Z,21.58
2018-08-09T01:50:06.267Z,21.46
2018-08-09T01:51:06.266Z,21.46
2018-08-09T01:52:06.269Z,21.37
2018-08-09T01:53:06.262Z,21.43
2018-08-09T01:54:06.280Z,21.43
2018-08-09T01:55:06.261Z,21.33
2018-08-09T01:56:06.260Z,21.36
2018-08-09T01:57:06.258Z,21.26
2018-08-09T01:58:06.278Z,21.33
2018-08-09T01:59:06.281Z,21.31
2018-08-09T02:00:06.257Z,21.40
2018-08-09T02:01:06.252Z,21.40
2018-08-09T02:02:06.332Z,21.38
2018-08-09T02:03:06.244Z,21.51
2018-08-09T02:04:06.387Z,21.52
2018-08-09T02:05:06.355Z,21.64
2018-08-09T02:06:06.423Z,21.79
2018-08-09T02:07:06.242Z,21.71
2018-08-09T02:08:06.323Z,21.79
2018-08-09T02:09:06.241Z,21.85
2018-08-09T02:10:06.317Z,21.74
2018-08-09T02:11:06.230Z,21.77
2018-08-09T02:12:06.229Z,21.70
2018-08-09T02:13:06.229Z,21.64
2018-08-09T02:14:06.241Z,21.64
2018-08-09T02:15:06.223Z,21.63
2018-08-09T02:16:06.222Z,21.56
2018-08-09T02:17:06.218Z,21.64
2018-08-09T02:18:06.216Z,21.61
2018-08-09T02:19:06.216Z,21.51
2018-08-09T02:20:06.222Z,21.53
2018-08-09T02:21:06.211Z,21.52
2018-08-09T02:22:06.209Z,21.42
2018-08-09T02:23:06.209Z,21.38
2018-08-09T02:24:06.208Z,21.31
2018-08-09T02:25:06.207Z,21.33
2018-08-09T02:26:06.202Z,21.30
2018-08-09T02:27:06.200Z,21.33
2018-08-09T02:28:06.198Z,21.19
2018-08-09T02:29:06.199Z,21.13
2018-08-09T02:30:06.199Z,21.13
2018-08-09T02:31:06.198Z,21.16
2018-08-09T02:32:06.191Z,21.08
2018-08-09T02:33:06.194Z,21.11
2018-08-09T02:34:06.185Z,21.08
2018-08-09T02:35:06.187Z,21.16
2018-08-09T02:36:06.184Z,21.18
2018-08-09T02:37:06.184Z,21.24
2018-08-09T02:38:06.182Z,21.26
2018-08-09T02:39:06.178Z,21.33
2018-08-09T02:40:06.184Z,21.46
2018-08-09T02:41:06.173Z,21.45
2018-08-09T02:42:06.221Z,21.53
2018-08-09T02:43:06.169Z,21.45
2018-08-09T02:44:06.172Z,21.40
2018-08-09T02:45:06.164Z,21.42
2018-08-09T02:46:06.163Z,21.53
2018-08-09T02:47:06.166Z,21.52
2018-08-09T02:48:06.184Z,21.58
2018-08-09T02:49:06.161Z,21.52
2018-08-09T02:50:06.160Z,21.59
2018-08-09T02:51:06.160Z,21.53
2018-08-09T02:52:06.152Z,21.49
2018-08-09T02:53:06.148Z,21.51
2018-08-09T02:54:06.148Z,21.45
2018-08-09T02:55:06.147Z,21.40
2018-08-09T02:56:06.149Z,21.31
2018-08-09T02:57:06.146Z,21.24
2018-08-09T02:58:06.145Z,21.16
2018-08-09T02:59:06.139Z,21.15
2018-08-09T03:00:06.148Z,21.16
2018-08-09T03:01:06.134Z,21.22
2018-08-09T03:02:06.132Z,21.19
2018-08-09T03:03:06.132Z,21.16
2018-08-09T03:04:06.136Z,21.31
2018-08-09T03:05:06.126Z,21.45
2018-08-09T03:06:06.122Z,21.45
2018-08-09T03:07:06.121Z,21.48
2018-08-09T03:08:06.122Z,21.49
2018-08-09T03:09:06.121Z,21.48
2018-08-09T03:10:06.116Z,21.45
2018-08-09T03:11:06.114Z,21.36
2018-08-09T03:12:06.113Z,21.36
2018-08-09T03:13:06.114Z,21.46
2018-08-09T03:14:06.107Z,21.42
2018-08-09T03:15:06.104Z,21.38
2018-08-09T03:16:06.104Z,21.26
2018-08-09T03:17:06.099Z,21.21
2018-08-09T03:18:06.105Z,21.30
2018-08-09T03:19:06.096Z,21.13
2018-08-09T03:20:06.095Z,21.16
2018-08-09T03:21:06.098Z,21.12
2018-08-09T03:22:06.094Z,21.00
2018-08-09T03:23:06.088Z,21.01
2018-08-09T03:24:06.088Z,21.01
2018-08-09T03:25:06.084Z,20.91
2018-08-09T03:26:06.083Z,20.90
2018-08-09T03:27:06.079Z,20.87
2018-08-09T03:28:06.083Z,20.88
2018-08-09T03:29:06.080Z,20.87
2018-08-09T03:30:06.077Z,20.81
2018-08-09T03:31:06.076Z,20.81
2018-08-09T03:32:06.071Z,20.78
2018-08-09T03:33:06.068Z,20.75
2018-08-09T03:34:06.066Z,20.75
2018-08-09T03:35:06.062Z,20.78
2018-08-09T03:36:06.064Z,20.73
2018-08-09T03:37:06.063Z,20.76
2018-08-09T03:38:06.057Z,20.76
2018-08-09T03:39:06.055Z,20.72
2018-08-09T03:40:06.057Z,20.73
2018-08-09T03:41:06.053Z,20.72
2018-08-09T03:42:06.055Z,20.75
2018-08-09T03:43:06.045Z,20.58
2018-08-09T03:44:06.048Z,20.57
2018-08-09T03:45:06.043Z,20.61
2018-08-09T03:46:06.041Z,20.53
2018-08-09T03:47:06.037Z,20.53
2018-08-09T03:48:06.038Z,20.51
2018-08-09T03:49:06.034Z,20.48
2018-08-09T03:50:06.063Z,20.53
2018-08-09T03:51:06.037Z,20.56
2018-08-09T03:52:06.025Z,20.46
2018-08-09T03:53:06.026Z,20.50
2018-08-09T03:54:06.022Z,20.46
2018-08-09T03:55:06.019Z,20.61
2018-08-09T03:56:06.020Z,20.61
2018-08-09T03:57:06.025Z,20.60
2018-08-09T03:58:06.111Z,20.60
2018-08-09T03:59:06.011Z,20.57
2018-08-09T04:00:06.010Z,20.50
2018-08-09T04:01:06.006Z,20.54
2018-08-09T04:02:06.010Z,20.60
2018-08-09T04:03:06.001Z,20.46
2018-08-09T04:04:06.005Z,20.56
2018-08-09T04:05:05.995Z,20.60
2018-08-09T04:06:05.993Z,20.61
2018-08-09T04:07:05.997Z,20.61
2018-08-09T04:08:05.991Z,20.54
2018-08-09T04:09:05.986Z,20.66
2018-08-09T04:10:05.989Z,20.63
2018-08-09T04:11:05.983Z,20.50
2018-08-09T04:12:06.003Z,20.51
2018-08-09T04:13:05.983Z,20.51
2018-08-09T04:14:05.978Z,20.50
2018-08-09T04:15:05.974Z,20.53
2018-08-09T04:16:05.976Z,20.50
2018-08-09T04:17:05.971Z,20.50
2018-08-09T04:18:05.967Z,20.46
2018-08-09T04:19:05.965Z,20.54
2018-08-09T04:20:05.965Z,20.48
2018-08-09T04:21:05.959Z,20.50
2018-08-09T04:22:05.957Z,20.57
2018-08-09T04:23:05.954Z,20.58
2018-08-09T04:24:05.952Z,20.61
2018-08-09T04:25:05.953Z,20.61
2018-08-09T04:26:05.948Z,20.66
2018-08-09T04:27:05.946Z,20.66
2018-08-09T04:28:05.947Z,20.60
2018-08-09T04:29:05.946Z,20.63
2018-08-09T04:30:05.940Z,20.63
2018-08-09T04:31:05.936Z,20.68
2018-08-09T04:32:05.934Z,20.72
2018-08-09T04:33:05.941Z,20.71
2018-08-09T04:34:05.944Z,20.85
2018-08-09T04:35:05.929Z,20.88
2018-08-09T04:36:05.931Z,20.91
2018-08-09T04:37:05.928Z,20.91
2018-08-09T04:38:06.007Z,20.91
2018-08-09T04:39:05.918Z,20.93
2018-08-09T04:40:05.918Z,20.93
2018-08-09T04:41:05.913Z,20.96
2018-08-09T04:42:05.910Z,21.03
2018-08-09T04:43:05.912Z,21.08
2018-08-09T04:44:05.907Z,21.09
2018-08-09T04:45:05.908Z,21.11
2018-08-09T04:46:05.901Z,21.11
2018-08-09T04:47:05.904Z,21.13
2018-08-09T04:48:05.899Z,21.13
2018-08-09T04:49:05.895Z,21.18
2018-08-09T04:50:05.897Z,21.15
2018-08-09T04:51:05.890Z,21.13
2018-08-09T04:52:05.914Z,21.56
2018-08-09T04:53:05.886Z,21.99
2018-08-09T04:54:05.889Z,22.39
2018-08-09T04:55:05.887Z,22.72
2018-08-09T04:56:05.883Z,23.16
2018-08-09T04:57:05.886Z,23.38
2018-08-09T04:58:05.884Z,23.74
2018-08-09T04:59:05.877Z,24.02
2018-08-09T05:00:05.878Z,24.21
2018-08-09T05:01:05.878Z,24.41
2018-08-09T05:02:05.878Z,24.59
2018-08-09T05:03:05.876Z,24.80
2018-08-09T05:04:05.876Z,25.07
2018-08-09T05:05:05.873Z,25.12
2018-08-09T05:06:05.873Z,25.19
2018-08-09T05:07:05.873Z,25.44
2018-08-09T05:08:05.874Z,25.22
2018-08-09T05:09:05.881Z,25.17
2018-08-09T05:10:05.874Z,25.34
2018-08-09T05:11:05.895Z,25.54
2018-08-09T05:12:05.896Z,25.66
2018-08-09T05:13:05.898Z,25.81
2018-08-09T05:14:05.878Z,26.01
2018-08-09T05:15:05.879Z,26.01
2018-08-09T05:16:05.880Z,26.08
2018-08-09T05:17:05.884Z,26.17
2018-08-09T05:18:05.880Z,26.16
2018-08-09T05:19:05.878Z,26.06
2018-08-09T05:20:05.882Z,25.82
2018-08-09T05:21:05.878Z,25.72
2018-08-09T05:22:05.887Z,25.78
2018-08-09T05:23:05.908Z,25.57
2018-08-09T05:24:05.881Z,25.39
2018-08-09T05:25:05.888Z,25.36
2018-08-09T05:26:05.881Z,25.22
2018-08-09T05:27:05.879Z,25.24
2018-08-09T05:28:05.882Z,25.20
2018-08-09T05:29:05.881Z,25.19
2018-08-09T05:30:05.892Z,25.01
2018-08-09T05:31:05.885Z,24.74
2018-08-09T05:32:05.883Z,24.48
2018-08-09T05:33:05.889Z,24.39
2018-08-09T05:34:05.897Z,24.41
2018-08-09T05:35:05.882Z,24.37
2018-08-09T05:36:05.890Z,24.37
2018-08-09T05:37:05.889Z,24.37
2018-08-09T05:38:05.883Z,24.36
2018-08-09T05:39:05.884Z,24.33
2018-08-09T05:40:05.883Z,24.34
2018-08-09T05:41:05.881Z,24.34
2018-08-09T05:42:05.884Z,24.27
2018-08-09T05:43:05.884Z,24.29
2018-08-09T05:44:05.887Z,24.27
2018-08-09T05:45:05.884Z,24.23
2018-08-09T05:46:05.893Z,24.26
2018-08-09T05:47:05.884Z,24.24
2018-08-09T05:48:05.886Z,24.24
2018-08-09T05:49:05.888Z,24.39
2018-08-09T05:50:05.885Z,24.33
2018-08-09T05:51:05.883Z,24.30
2018-08-09T05:52:05.884Z,24.24
2018-08-09T05:53:05.889Z,24.34
2018-08-09T05:54:05.887Z,24.19
2018-08-09T05:55:05.882Z,24.15
2018-08-09T05:56:05.887Z,24.16
2018-08-09T05:57:05.882Z,24.16
2018-08-09T05:58:05.883Z,24.16
2018-08-09T05:59:05.884Z,24.11
2018-08-09T06:00:05.884Z,24.11
2018-08-09T06:01:05.881Z,24.05
2018-08-09T06:02:05.885Z,23.89
2018-08-09T06:03:05.885Z,23.93
2018-08-09T06:04:05.882Z,23.87
2018-08-09T06:05:05.881Z,24.02
2018-08-09T06:06:05.886Z,24.09
2018-08-09T06:07:05.883Z,24.15
2018-08-09T06:08:05.885Z,24.09
2018-08-09T06:09:05.881Z,24.14
2018-08-09T06:10:05.883Z,24.16
2018-08-09T06:11:05.881Z,24.34
2018-08-09T06:12:05.883Z,24.41
2018-08-09T06:13:05.883Z,24.53
2018-08-09T06:14:05.884Z,24.68
2018-08-09T06:15:05.890Z,24.83
2018-08-09T06:16:05.880Z,24.97
2018-08-09T06:17:05.882Z,25.04
2018-08-09T06:18:05.878Z,25.02
2018-08-09T06:19:05.885Z,25.05
2018-08-09T06:20:05.884Z,25.07
2018-08-09T06:21:05.882Z,25.08
2018-08-09T06:22:05.878Z,25.08
2018-08-09T06:23:05.879Z,25.09
2018-08-09T06:24:05.879Z,25.09
2018-08-09T06:25:05.880Z,25.12
2018-08-09T06:26:05.880Z,25.23
2018-08-09T06:27:05.879Z,25.35
2018-08-09T06:28:05.880Z,25.44
2018-08-09T06:29:05.884Z,25.45
2018-08-09T06:30:05.882Z,25.46
2018-08-09T06:31:05.881Z,25.56
2018-08-09T06:32:05.881Z,25.63
2018-08-09T06:33:05.885Z,25.71
2018-08-09T06:34:05.883Z,25.69
2018-08-09T06:35:05.883Z,25.74
2018-08-09T06:36:05.884Z,25.76
2018-08-09T06:37:05.881Z,25.69
2018-08-09T06:38:05.883Z,25.86
2018-08-09T06:39:05.886Z,25.76
2018-08-09T06:40:05.888Z,25.75
2018-08-09T06:41:05.885Z,25.79
2018-08-09T06:42:05.884Z,25.85
2018-08-09T06:43:05.884Z,25.90
2018-08-09T06:44:05.886Z,25.94
2018-08-09T06:45:05.887Z,26.03
2018-08-09T06:46:05.887Z,26.01
2018-08-09T06:47:05.887Z,26.08
2018-08-09T06:48:05.893Z,26.11
2018-08-09T06:49:05.892Z,26.20
2018-08-09T06:50:05.889Z,26.23
2018-08-09T06:51:05.890Z,26.20
2018-08-09T06:52:05.898Z,26.28
2018-08-09T06:53:05.892Z,26.36
2018-08-09T06:54:05.891Z,26.41
2018-08-09T06:55:05.895Z,26.42
2018-08-09T06:56:05.901Z,26.47
2018-08-09T06:57:05.898Z,26.57
2018-08-09T06:58:05.900Z,26.56
2018-08-09T06:59:05.896Z,26.65
2018-08-09T07:00:05.897Z,26.71
2018-08-09T07:01:05.902Z,26.75
2018-08-09T07:02:05.898Z,26.78
2018-08-09T07:03:05.901Z,26.88
2018-08-09T07:04:05.905Z,26.90
2018-08-09T07:05:05.901Z,26.94
2018-08-09T07:06:05.902Z,26.94
2018-08-09T07:07:05.973Z,26.96
2018-08-09T07:08:05.905Z,26.60
2018-08-09T07:09:05.905Z,26.53
2018-08-09T07:10:05.909Z,26.54
2018-08-09T07:11:05.909Z,26.51
2018-08-09T07:12:05.908Z,26.57
2018-08-09T07:13:05.909Z,26.60
2018-08-09T07:14:05.912Z,26.65
2018-08-09T07:15:05.918Z,26.72
2018-08-09T07:16:05.916Z,26.76
2018-08-09T07:17:05.913Z,26.87
2018-08-09T07:18:05.923Z,26.91
2018-08-09T07:19:05.919Z,27.02
2018-08-09T07:20:05.920Z,27.08
2018-08-09T07:21:05.921Z,27.06
2018-08-09T07:22:05.922Z,27.08
2018-08-09T07:23:05.924Z,27.20
2018-08-09T07:24:05.930Z,27.28
2018-08-09T07:25:05.925Z,27.30
2018-08-09T07:26:05.932Z,27.38
2018-08-09T07:27:05.930Z,27.40
2018-08-09T07:28:05.931Z,27.46
2018-08-09T07:29:05.936Z,27.48
2018-08-09T07:30:05.938Z,27.50
2018-08-09T07:31:05.936Z,27.53
2018-08-09T07:32:05.943Z,27.55
2018-08-09T07:33:05.942Z,27.66
2018-08-09T07:34:05.940Z,27.65
2018-08-09T07:35:05.942Z,27.77
2018-08-09T07:36:05.945Z,27.72
2018-08-09T07:37:05.945Z,27.72
2018-08-09T07:38:05.950Z,27.83
2018-08-09T07:39:05.949Z,27.86
2018-08-09T07:40:05.950Z,27.84
2018-08-09T07:41:05.953Z,27.95
2018-08-09T07:42:05.955Z,27.98
2018-08-09T07:43:05.957Z,28.06
2018-08-09T07:44:05.959Z,28.11
2018-08-09T07:45:05.959Z,28.09
2018-08-09T07:46:05.968Z,28.03
2018-08-09T07:47:05.963Z,28.08
2018-08-09T07:48:05.968Z,28.14
2018-08-09T07:49:05.975Z,28.18
2018-08-09T07:50:05.969Z,28.25
2018-08-09T07:51:05.972Z,28.24
2018-08-09T07:52:05.975Z,28.42
2018-08-09T07:53:05.975Z,28.48
2018-08-09T07:54:05.986Z,28.38
2018-08-09T07:55:05.987Z,28.52
2018-08-09T07:56:05.984Z,28.52
2018-08-09T07:57:06.024Z,28.64
2018-08-09T07:58:05.987Z,28.73
2018-08-09T07:59:05.995Z,28.77
2018-08-09T08:00:05.999Z,28.83
2018-08-09T08:01:05.997Z,28.87
2018-08-09T08:02:05.996Z,28.94
2018-08-09T08:03:05.999Z,28.97
2018-08-09T08:04:06.000Z,29.02
2018-08-09T08:05:06.003Z,29.05
2018-08-09T08:06:06.047Z,29.10
2018-08-09T08:07:06.010Z,29.11
2018-08-09T08:08:06.015Z,29.15
2018-08-09T08:09:06.019Z,29.17
2018-08-09T08:10:06.026Z,29.26
2018-08-09T08:11:06.024Z,29.18
2018-08-09T08:12:06.025Z,29.29
2018-08-09T08:13:06.029Z,29.23
2018-08-09T08:14:06.033Z,29.32
2018-08-09T08:15:06.057Z,29.23
2018-08-09T08:16:06.037Z,29.26
2018-08-09T08:17:06.040Z,29.21
2018-08-09T08:18:06.053Z,29.18
2018-08-09T08:19:06.042Z,29.10
2018-08-09T08:20:06.048Z,29.10
2018-08-09T08:21:06.047Z,29.08
2018-08-09T08:22:06.054Z,29.18
2018-08-09T08:23:06.055Z,29.10
2018-08-09T08:24:06.061Z,29.07
2018-08-09T08:25:06.060Z,29.20
2018-08-09T08:26:06.064Z,29.27
2018-08-09T08:27:06.065Z,29.25
2018-08-09T08:28:06.069Z,29.42
2018-08-09T08:29:06.072Z,29.44
2018-08-09T08:30:06.078Z,29.62
2018-08-09T08:31:06.078Z,29.54
2018-08-09T08:32:06.082Z,29.60
2018-08-09T08:33:06.082Z,29.58
2018-08-09T08:34:06.086Z,29.70
2018-08-09T08:35:06.093Z,29.84
2018-08-09T08:36:06.100Z,29.73
2018-08-09T08:37:06.099Z,29.71
2018-08-09T08:38:06.099Z,29.71
2018-08-09T08:39:06.105Z,29.70
2018-08-09T08:40:06.110Z,29.79
2018-08-09T08:41:06.114Z,29.82
2018-08-09T08:42:06.113Z,29.95
2018-08-09T08:43:06.117Z,30.01
2018-08-09T08:44:06.118Z,30.10
2018-08-09T08:45:06.121Z,30.18
2018-08-09T08:46:06.124Z,30.29
2018-08-09T08:47:06.129Z,30.26
2018-08-09T08:48:06.132Z,30.32
2018-08-09T08:49:06.134Z,30.36
2018-08-09T08:50:06.141Z,30.45
2018-08-09T08:51:06.141Z,30.45
2018-08-09T08:52:06.147Z,30.54
2018-08-09T08:53:06.164Z,30.45
2018-08-09T08:54:06.153Z,30.18
2018-08-09T08:55:06.210Z,30.23
2018-08-09T08:56:06.160Z,30.25
2018-08-09T08:57:06.163Z,30.29
2018-08-09T08:58:06.168Z,30.30
2018-08-09T08:59:06.174Z,30.32
2018-08-09T09:00:06.175Z,30.32
2018-08-09T09:01:06.252Z,30.26
2018-08-09T09:02:06.181Z,30.13
2018-08-09T09:03:06.192Z,30.13
2018-08-09T09:04:06.190Z,30.19
2018-08-09T09:05:06.298Z,30.23
2018-08-09T09:06:06.270Z,30.34
2018-08-09T09:07:06.266Z,30.38
2018-08-09T09:08:06.208Z,30.40
2018-08-09T09:09:06.204Z,30.51
2018-08-09T09:10:06.210Z,30.56
2018-08-09T09:11:06.212Z,30.64
2018-08-09T09:12:06.223Z,30.73
2018-08-09T09:13:06.223Z,30.75
2018-08-09T09:14:06.223Z,30.76
2018-08-09T09:15:06.230Z,30.76
2018-08-09T09:16:06.233Z,30.85
2018-08-09T09:17:06.235Z,30.91
2018-08-09T09:18:06.242Z,30.90
2018-08-09T09:19:06.292Z,30.97
2018-08-09T09:20:06.246Z,30.90
2018-08-09T09:21:06.250Z,30.91
2018-08-09T09:22:06.260Z,30.93
2018-08-09T09:23:06.257Z,30.91
2018-08-09T09:24:06.263Z,30.98
2018-08-09T09:25:06.265Z,30.96
2018-08-09T09:26:06.271Z,30.98
2018-08-09T09:27:06.400Z,30.91
2018-08-09T09:28:06.279Z,30.98
2018-08-09T09:29:06.280Z,30.86
2018-08-09T09:30:06.285Z,30.98
2018-08-09T09:31:06.293Z,30.94
2018-08-09T09:32:06.295Z,31.01
2018-08-09T09:33:06.300Z,31.04
2018-08-09T09:34:06.301Z,31.05
2018-08-09T09:35:06.365Z,31.09
2018-08-09T09:36:06.313Z,31.12
2018-08-09T09:37:06.313Z,31.19
2018-08-09T09:38:06.318Z,31.23
2018-08-09T09:39:06.323Z,31.05
2018-08-09T09:40:06.327Z,30.98
2018-08-09T09:41:06.335Z,30.86
2018-08-09T09:42:06.334Z,30.97
2018-08-09T09:43:06.338Z,30.86
2018-08-09T09:44:06.343Z,30.83
2018-08-09T09:45:06.350Z,30.90
2018-08-09T09:46:06.353Z,31.01
2018-08-09T09:47:06.355Z,30.90
2018-08-09T09:48:06.359Z,31.12
2018-08-09T09:49:06.362Z,31.10
2018-08-09T09:50:06.370Z,31.12
2018-08-09T09:51:06.371Z,31.34
2018-08-09T09:52:06.374Z,31.18
2018-08-09T09:53:06.380Z,31.13
2018-08-09T09:54:06.392Z,31.31
2018-08-09T09:55:06.387Z,31.28
2018-08-09T09:56:06.437Z,31.37
2018-08-09T09:57:06.395Z,31.49
2018-08-09T09:58:06.407Z,31.65
2018-08-09T09:59:06.411Z,31.62
2018-08-09T10:00:06.409Z,31.59
2018-08-09T10:01:06.413Z,31.52
2018-08-09T10:02:06.421Z,31.54
2018-08-09T10:03:06.420Z,31.72
2018-08-09T10:04:06.425Z,31.79
2018-08-09T10:05:06.428Z,31.84
2018-08-09T10:06:06.434Z,31.79
2018-08-09T10:07:06.464Z,31.91
2018-08-09T10:08:06.442Z,31.88
2018-08-09T10:09:06.447Z,31.76
2018-08-09T10:10:06.457Z,31.85
2018-08-09T10:11:06.458Z,31.92
2018-08-09T10:12:06.460Z,31.71
2018-08-09T10:13:06.467Z,31.85
2018-08-09T10:14:06.473Z,31.90
2018-08-09T10:15:06.479Z,31.76
2018-08-09T10:16:06.476Z,31.76
2018-08-09T10:17:06.481Z,31.54
2018-08-09T10:18:06.487Z,31.65
2018-08-09T10:19:06.490Z,31.78
2018-08-09T10:20:06.498Z,31.94
2018-08-09T10:21:06.498Z,31.98
2018-08-09T10:22:06.507Z,32.10
2018-08-09T10:23:06.511Z,32.13
2018-08-09T10:24:06.513Z,32.24
2018-08-09T10:25:06.516Z,32.10
2018-08-09T10:26:06.521Z,32.21
2018-08-09T10:27:06.528Z,32.10
2018-08-09T10:28:06.531Z,31.91
2018-08-09T10:29:06.540Z,31.84
2018-08-09T10:30:06.544Z,31.90
2018-08-09T10:31:06.548Z,31.88
2018-08-09T10:32:06.548Z,32.07
2018-08-09T10:33:06.554Z,32.17
2018-08-09T10:34:06.558Z,32.17
2018-08-09T10:35:06.561Z,32.40
2018-08-09T10:36:06.576Z,32.43
2018-08-09T10:37:06.572Z,32.27
2018-08-09T10:38:06.578Z,31.90
2018-08-09T10:39:06.587Z,31.87
2018-08-09T10:40:06.587Z,31.59
2018-08-09T10:41:06.592Z,31.50
2018-08-09T10:42:06.597Z,31.37
2018-08-09T10:43:06.602Z,31.35
2018-08-09T10:44:06.610Z,31.49
2018-08-09T10:45:06.608Z,31.62
2018-08-09T10:46:06.615Z,31.91
2018-08-09T10:47:06.621Z,31.97
2018-08-09T10:48:06.624Z,32.10
2018-08-09T10:49:06.677Z,32.12
2018-08-09T10:50:06.633Z,32.31
2018-08-09T10:51:06.641Z,32.43
2018-08-09T10:52:06.645Z,32.56
2018-08-09T10:53:06.649Z,32.66
2018-08-09T10:54:06.655Z,32.72
2018-08-09T10:55:06.655Z,32.77
2018-08-09T10:56:06.664Z,32.72
2018-08-09T10:57:06.663Z,32.58
2018-08-09T10:58:06.670Z,32.58
2018-08-09T10:59:06.673Z,32.69
2018-08-09T11:00:06.681Z,32.69
2018-08-09T11:01:06.683Z,32.44
2018-08-09T11:02:06.689Z,32.59
2018-08-09T11:03:06.698Z,32.69
2018-08-09T11:04:06.703Z,32.59
2018-08-09T11:05:06.703Z,32.65
2018-08-09T11:06:06.707Z,32.69
2018-08-09T11:07:06.712Z,32.77
2018-08-09T11:08:06.718Z,32.78
2018-08-09T11:09:06.726Z,32.77
2018-08-09T11:10:06.729Z,32.81
2018-08-09T11:11:06.737Z,32.72
2018-08-09T11:12:06.738Z,32.61
2018-08-09T11:13:06.743Z,32.58
2018-08-09T11:14:06.748Z,32.50
2018-08-09T11:15:06.797Z,32.40
2018-08-09T11:16:06.759Z,32.32
2018-08-09T11:17:06.771Z,32.47
2018-08-09T11:18:06.769Z,32.44
2018-08-09T11:19:06.774Z,32.51
2018-08-09T11:20:06.777Z,32.50
2018-08-09T11:21:06.786Z,32.54
2018-08-09T11:22:06.791Z,32.53
2018-08-09T11:23:06.794Z,32.50
2018-08-09T11:24:06.804Z,32.51
2018-08-09T11:25:06.803Z,32.53
2018-08-09T11:26:06.810Z,32.53
2018-08-09T11:27:06.812Z,32.62
2018-08-09T11:28:06.822Z,32.66
2018-08-09T11:29:06.935Z,32.76
2018-08-09T11:30:06.827Z,32.88
2018-08-09T11:31:06.946Z,32.95
2018-08-09T11:32:06.839Z,32.96
2018-08-09T11:33:06.846Z,32.95
2018-08-09T11:34:06.857Z,33.06
2018-08-09T11:35:06.854Z,32.96
2018-08-09T11:36:06.858Z,32.99
2018-08-09T11:37:06.862Z,32.99
2018-08-09T11:38:06.869Z,33.12
2018-08-09T11:39:06.872Z,33.22
2018-08-09T11:40:06.878Z,33.17
2018-08-09T11:41:06.886Z,33.18
2018-08-09T11:42:06.899Z,33.34
2018-08-09T11:43:06.953Z,33.44
2018-08-09T11:44:06.905Z,33.57
2018-08-09T11:45:06.907Z,33.59
2018-08-09T11:46:06.911Z,33.63
2018-08-09T11:47:06.914Z,33.60
2018-08-09T11:48:06.920Z,33.60
2018-08-09T11:49:06.955Z,33.60
2018-08-09T11:50:06.933Z,33.50
2018-08-09T11:51:06.939Z,33.55
2018-08-09T11:52:06.944Z,33.44
2018-08-09T11:53:06.947Z,33.56
2018-08-09T11:54:06.953Z,33.60
2018-08-09T11:55:06.961Z,33.60
2018-08-09T11:56:07.021Z,33.77
2018-08-09T11:57:07.022Z,33.84
2018-08-09T11:58:06.973Z,33.89
2018-08-09T11:59:06.983Z,34.00
2018-08-09T12:00:06.986Z,34.01
2018-08-09T12:01:06.994Z,33.87
2018-08-09T12:02:06.996Z,33.93
2018-08-09T12:03:07.003Z,33.78
2018-08-09T12:04:07.011Z,33.89
2018-08-09T12:05:07.013Z,33.78
2018-08-09T12:06:07.023Z,33.75
2018-08-09T12:07:07.051Z,33.60
2018-08-09T12:08:07.035Z,33.50
2018-08-09T12:09:07.034Z,33.40
2018-08-09T12:10:07.041Z,33.45
2018-08-09T12:11:07.049Z,33.45
2018-08-09T12:12:07.058Z,33.60
2018-08-09T12:13:07.063Z,33.57
2018-08-09T12:14:07.064Z,33.55
2018-08-09T12:15:07.113Z,33.59
2018-08-09T12:16:07.080Z,33.68
2018-08-09T12:17:07.083Z,33.40
2018-08-09T12:18:07.103Z,33.41
2018-08-09T12:19:07.092Z,33.37
2018-08-09T12:20:07.100Z,33.41
2018-08-09T12:21:07.179Z,33.47
2018-08-09T12:22:07.150Z,33.40
2018-08-09T12:23:07.119Z,33.41
2018-08-09T12:24:07.121Z,33.43
2018-08-09T12:25:07.130Z,33.49
2018-08-09T12:26:07.138Z,33.57
2018-08-09T12:27:07.140Z,33.41
2018-08-09T12:28:07.142Z,33.33
2018-08-09T12:29:07.148Z,33.37
2018-08-09T12:30:07.157Z,33.14
2018-08-09T12:31:07.162Z,33.21
2018-08-09T12:32:07.174Z,33.21
2018-08-09T12:33:07.178Z,32.99
2018-08-09T12:34:07.181Z,32.90
2018-08-09T12:35:07.183Z,32.90
2018-08-09T12:36:07.191Z,32.96
2018-08-09T12:37:07.196Z,32.93
2018-08-09T12:38:07.203Z,32.80
2018-08-09T12:39:07.206Z,32.47
2018-08-09T12:40:07.209Z,32.47
2018-08-09T12:41:07.214Z,32.47
2018-08-09T12:42:07.219Z,32.46
2018-08-09T12:43:07.230Z,32.35
2018-08-09T12:44:07.229Z,32.27
2018-08-09T12:45:07.238Z,32.22
2018-08-09T12:46:07.240Z,32.54
2018-08-09T12:47:07.247Z,32.51
2018-08-09T12:48:07.252Z,32.72
2018-08-09T12:49:07.256Z,32.81
2018-08-09T12:50:07.263Z,32.96
2018-08-09T12:51:07.273Z,33.14
2018-08-09T12:52:07.278Z,33.21