createdAt,value
2019-01-31T00:04:19.464Z,99.90
2019-01-31T00:09:47.781Z,99.90
2019-01-31T00:15:08.283Z,99.90
2019-01-31T00:20:47.736Z,99.90
2019-01-31T00:26:23.188Z,99.90
2019-01-31T00:32:09.187Z,99.90
2019-01-31T00:37:52.963Z,99.90
2019-01-31T00:43:31.879Z,99.90
2019-01-31T00:49:18.776Z,99.90
2019-01-31T00:54:50.804Z,99.90
2019-01-31T01:00:39.095Z,99.90
2019-01-31T01:06:15.875Z,99.90
2019-01-31T01:12:09.244Z,99.90
2019-01-31T01:17:26.839Z,99.90
2019-01-31T01:23:03.203Z,99.90
2019-01-31T01:28:29.819Z,99.90
2019-01-31T01:34:09.603Z,99.90
2019-01-31T01:39:34.715Z,99.90
2019-01-31T01:45:02.943Z,99.90
2019-01-31T01:50:38.899Z,99.90
2019-01-31T01:56:11.303Z,99.90
2019-01-31T02:01:55.602Z,99.90
2019-01-31T02:29:38.615Z,99.90
2019-01-31T02:35:24.581Z,99.90
2019-01-31T02:41:22.589Z,99.90
2019-01-31T02:46:55.509Z,99.90
2019-01-31T02:52:45.255Z,99.90
2019-01-31T02:58:42.301Z,99.90
2019-01-31T03:04:15.050Z,99.90
2019-01-31T03:09:57.461Z,99.90
2019-01-31T03:15:15.810Z,99.90
2019-01-31T03:20:33.196Z,99.90
2019-01-31T03:25:59.760Z,99.90
2019-01-31T03:31:54.297Z,99.90
2019-01-31T03:37:35.687Z,99.90
2019-01-31T03:43:06.554Z,99.90
2019-01-31T03:48:26.352Z,99.90
2019-01-31T03:54:01.548Z,99.90
2019-01-31T03:59:19.043Z,99.90
2019-01-31T04:04:32.148Z,99.90
2019-01-31T04:09:36.383Z,99.90
2019-01-31T04:14:40.586Z,99.90
2019-01-31T04:19:44.806Z,99.90
2019-01-31T04:24:49.133Z,99.90
2019-01-31T04:29:53.309Z,99.90
2019-01-31T04:34:57.525Z,99.90
2019-01-31T04:40:01.702Z,99.90
2019-01-31T04:45:07.569Z,99.90
2019-01-31T04:50:15.044Z,99.90
2019-01-31T04:55:19.323Z,99.90
2019-01-31T05:00:23.500Z,99.90
2019-01-31T05:05:27.728Z,99.90
2019-01-31T05:10:42.433Z,99.90
2019-01-31T05:15:37.899Z,99.90
2019-01-31T05:20:42.099Z,99.90
2019-01-31T05:25:46.281Z,99.90
2019-01-31T05:30:50.510Z,99.90
2019-01-31T05:35:54.791Z,99.90
2019-01-31T05:40:58.975Z,99.90
2019-01-31T05:46:05.272Z,99.90
2019-01-31T05:51:09.508Z,99.90
2019-01-31T05:56:13.744Z,99.90
2019-01-31T06:01:18.512Z,99.90
2019-01-31T06:06:22.791Z,99.90
2019-01-31T06:11:26.984Z,99.90
2019-01-31T06:16:31.173Z,99.90
2019-01-31T06:21:35.460Z,99.90
2019-01-31T06:26:39.639Z,99.90
2019-01-31T06:31:43.833Z,99.90
2019-01-31T06:36:48.104Z,99.90
2019-01-31T06:41:52.307Z,99.90
2019-01-31T06:46:56.527Z,99.90
2019-01-31T06:52:00.755Z,99.90
2019-01-31T06:57:04.937Z,99.90
2019-01-31T07:02:09.215Z,99.90
2019-01-31T07:07:13.463Z,99.90
2019-01-31T07:12:17.652Z,99.90
2019-01-31T07:17:21.859Z,99.90
2019-01-31T07:22:26.093Z,99.90
2019-01-31T07:27:30.424Z,99.90
2019-01-31T07:32:34.704Z,99.90
2019-01-31T07:37:38.916Z,99.90
2019-01-31T07:42:43.166Z,99.90
2019-01-31T07:47:47.446Z,99.90
2019-01-31T07:52:51.630Z,99.90
2019-01-31T07:57:55.988Z,99.90
2019-01-31T08:03:00.198Z,99.90
2019-01-31T08:08:05.612Z,99.90
2019-01-31T08:13:09.992Z,99.90
2019-01-31T08:18:14.200Z,99.90
2019-01-31T08:23:18.489Z,99.90
2019-01-31T08:28:22.716Z,99.90
2019-01-31T08:33:28.534Z,93.90
2019-01-31T08:38:32.865Z,92.50
2019-01-31T08:43:37.086Z,91.30
2019-01-31T08:48:41.342Z,95.90
2019-01-31T08:53:45.719Z,95.70
2019-01-31T08:58:50.223Z,91.40
2019-01-31T09:03:54.430Z,72.10
2019-01-31T09:08:58.788Z,72.20
2019-01-31T09:14:02.982Z,75.60
2019-01-31T09:19:07.181Z,82.00
2019-01-31T09:24:42.499Z,84.80
2019-01-31T09:30:11.956Z,78.90
2019-01-31T09:42:06.649Z,96.30
2019-01-31T09:47:36.985Z,99.90
2019-01-31T09:53:34.399Z,99.90
2019-01-31T09:59:02.059Z,99.90
2019-01-31T10:04:24.576Z,99.90
2019-01-31T10:10:05.622Z,99.90
2019-01-31T10:15:44.657Z,99.90
2019-01-31T10:21:38.971Z,99.90
2019-01-31T10:27:29.752Z,99.90
2019-01-31T10:33:13.553Z,99.90
2019-01-31T10:38:55.544Z,99.90
2019-01-31T10:44:46.769Z,97.30
2019-01-31T10:50:33.574Z,95.10
2019-01-31T10:56:33.698Z,92.30
2019-01-31T11:02:11.713Z,89.50
2019-01-31T17:45:52.484Z,85.70
2019-01-31T17:50:58.017Z,99.90
2019-01-31T17:56:02.353Z,99.90
2019-01-31T18:01:07.602Z,99.90
2019-01-31T18:06:11.846Z,99.90
2019-01-31T18:11:16.244Z,99.90
2019-01-31T18:16:20.470Z,99.90
2019-01-31T18:21:24.885Z,99.90
2019-01-31T18:26:29.212Z,99.90
2019-01-31T18:31:33.508Z,99.90
2019-01-31T18:36:37.798Z,99.90
2019-01-31T18:41:42.132Z,99.90
2019-01-31T18:46:46.465Z,99.90
2019-01-31T18:51:51.016Z,99.90
2019-01-31T18:56:55.380Z,99.90
2019-01-31T19:01:59.616Z,99.90
2019-01-31T19:07:03.875Z,99.90
2019-01-31T19:12:08.389Z,99.90
2019-01-31T19:17:12.691Z,99.90
2019-01-31T19:22:16.907Z,99.90
2019-01-31T19:27:21.224Z,99.90
2019-01-31T19:32:25.437Z,99.90
2019-01-31T19:37:29.782Z,99.90
2019-01-31T19:42:34.153Z,99.90
2019-01-31T19:47:38.464Z,99.90
2019-01-31T19:52:42.717Z,99.90
2019-01-31T19:57:47.169Z,99.90
2019-01-31T20:02:51.536Z,99.90
2019-01-31T20:07:55.860Z,99.90
2019-01-31T20:13:00.493Z,99.90
2019-01-31T20:18:05.455Z,99.90
2019-01-31T20:23:11.025Z,99.90
2019-01-31T20:28:15.484Z,99.90
2019-01-31T20:33:20.075Z,99.90
2019-01-31T20:38:24.509Z,99.90
2019-01-31T20:43:28.964Z,99.90
2019-01-31T20:48:33.322Z,99.90
2019-01-31T20:53:38.041Z,99.90
2019-01-31T20:58:44.711Z,99.90
2019-01-31T21:03:49.636Z,99.90
2019-01-31T21:08:53.986Z,99.90
2019-01-31T21:13:58.195Z,99.90
2019-01-31T21:19:02.478Z,99.90
2019-01-31T21:24:06.750Z,99.90
2019-01-31T21:29:11.045Z,99.90
2019-01-31T21:34:15.282Z,99.90
2019-01-31T21:39:19.531Z,99.90
2019-01-31T21:44:23.734Z,99.90
2019-01-31T21:49:28.124Z,99.90
2019-01-31T21:54:32.454Z,99.90
2019-01-31T21:59:36.755Z,99.90
2019-01-31T22:04:42.553Z,99.90
2019-01-31T22:09:46.840Z,99.90
2019-01-31T22:14:51.032Z,99.90
2019-01-31T22:19:55.258Z,99.90
2019-01-31T22:24:59.604Z,99.90
2019-01-31T22:30:05.169Z,99.90
2019-01-31T22:40:14.586Z,99.90
2019-01-31T22:45:20.763Z,99.90
2019-01-31T22:50:25.510Z,99.90
2019-01-31T22:55:29.711Z,99.90
2019-01-31T23:01:23.045Z,99.90
2019-01-31T23:06:28.820Z,99.90
2019-01-31T23:11:33.094Z,99.90
2019-01-31T23:16:37.381Z,99.90
2019-01-31T23:21:41.606Z,99.90
2019-01-31T23:26:45.796Z,99.90
2019-01-31T23:31:49.995Z,99.90
2019-01-31T23:36:55.815Z,99.90
2019-01-31T23:42:00.081Z,99.90
2019-01-31T23:47:04.608Z,99.90
2019-01-31T23:52:08.817Z,99.90
2019-01-31T23:57:13.070Z,99.90
