createdAt,value
2023-03-22T00:01:19.650Z,99.90
2023-03-22T00:03:49.313Z,99.90
2023-03-22T00:06:19.630Z,99.90
2023-03-22T00:08:51.899Z,99.90
2023-03-22T00:11:21.796Z,99.90
2023-03-22T00:13:52.824Z,99.90
2023-03-22T00:16:23.806Z,99.90
2023-03-22T00:18:53.180Z,99.90
2023-03-22T00:21:22.013Z,99.90
2023-03-22T00:23:51.056Z,99.90
2023-03-22T00:26:20.467Z,99.90
2023-03-22T00:28:49.349Z,99.90
2023-03-22T00:31:20.015Z,99.90
2023-03-22T00:33:51.401Z,99.90
2023-03-22T00:36:21.156Z,99.90
2023-03-22T00:38:53.492Z,99.90
2023-03-22T00:41:24.092Z,99.90
2023-03-22T00:43:53.535Z,99.90
2023-03-22T00:46:23.589Z,99.90
2023-03-22T00:48:55.056Z,99.90
2023-03-22T00:51:24.421Z,99.90
2023-03-22T00:53:54.362Z,99.90
2023-03-22T00:56:25.710Z,99.90
2023-03-22T00:59:05.167Z,99.90
2023-03-22T01:01:35.919Z,99.90
2023-03-22T01:04:07.331Z,99.90
2023-03-22T01:06:37.199Z,99.90
2023-03-22T01:09:06.625Z,99.90
2023-03-22T01:11:35.365Z,99.90
2023-03-22T01:14:05.254Z,99.90
2023-03-22T01:16:36.452Z,99.90
2023-03-22T01:19:07.703Z,99.90
2023-03-22T01:21:36.971Z,99.90
2023-03-22T01:24:08.132Z,99.90
2023-03-22T01:26:39.721Z,99.90
2023-03-22T01:29:08.559Z,99.90
2023-03-22T01:31:38.490Z,99.90
2023-03-22T01:34:09.066Z,99.90
2023-03-22T01:36:38.988Z,99.90
2023-03-22T01:39:08.786Z,99.90
2023-03-22T01:41:38.947Z,99.90
2023-03-22T01:44:16.399Z,99.90
2023-03-22T01:46:48.198Z,99.90
2023-03-22T01:49:22.753Z,99.90
2023-03-22T01:51:54.779Z,99.90
2023-03-22T01:54:36.299Z,99.90
2023-03-22T01:57:18.521Z,99.90
2023-03-22T01:59:50.200Z,99.90
2023-03-22T02:02:31.219Z,99.90
2023-03-22T02:05:17.634Z,99.90
2023-03-22T02:07:47.664Z,99.90
2023-03-22T02:10:18.511Z,99.90
2023-03-22T02:13:10.623Z,99.90
2023-03-22T02:16:14.534Z,99.90
2023-03-22T02:19:21.742Z,99.90
2023-03-22T02:22:39.326Z,99.90
2023-03-22T02:25:42.553Z,99.90
2023-03-22T02:28:35.278Z,99.90
2023-03-22T02:31:28.598Z,99.90
2023-03-22T02:34:16.782Z,99.90
2023-03-22T02:37:10.807Z,99.90
2023-03-22T02:39:48.436Z,99.90
2023-03-22T02:42:36.378Z,99.90
2023-03-22T02:45:12.064Z,99.90
2023-03-22T02:47:49.375Z,99.90
2023-03-22T02:50:26.116Z,99.90
2023-03-22T02:52:59.059Z,99.90
2023-03-22T02:55:32.954Z,99.90
2023-03-22T02:58:08.078Z,99.90
2023-03-22T03:00:39.346Z,99.90
2023-03-22T03:03:12.749Z,99.90
2023-03-22T03:05:47.758Z,99.90
2023-03-22T03:08:19.380Z,99.90
2023-03-22T03:10:52.854Z,99.90
2023-03-22T03:13:22.506Z,99.90
2023-03-22T03:15:55.191Z,99.90
2023-03-22T03:18:40.751Z,99.90
2023-03-22T03:21:22.058Z,99.90
2023-03-22T03:24:00.009Z,99.90
2023-03-22T03:26:37.014Z,99.90
2023-03-22T03:29:12.616Z,99.90
2023-03-22T03:31:48.909Z,99.90
2023-03-22T03:34:21.385Z,99.90
2023-03-22T03:36:55.933Z,99.90
2023-03-22T03:39:28.180Z,99.90
2023-03-22T03:41:59.169Z,99.90
2023-03-22T03:44:30.676Z,99.90
2023-03-22T03:47:00.107Z,99.90
2023-03-22T03:49:29.467Z,99.90
2023-03-22T03:51:58.433Z,99.90
2023-03-22T03:54:30.302Z,99.90
2023-03-22T03:57:03.412Z,99.90
2023-03-22T03:59:33.471Z,99.90
2023-03-22T04:02:09.336Z,99.90
2023-03-22T04:04:38.698Z,99.90
2023-03-22T04:07:08.168Z,99.90
2023-03-22T04:09:40.492Z,99.90
2023-03-22T04:12:25.472Z,99.90
2023-03-22T04:15:15.665Z,99.90
2023-03-22T04:17:48.011Z,99.90
2023-03-22T04:20:36.628Z,99.90
2023-03-22T04:23:05.854Z,99.90
2023-03-22T04:25:38.004Z,99.90
2023-03-22T04:28:13.693Z,99.90
2023-03-22T04:30:45.982Z,99.90
2023-03-22T04:33:55.436Z,99.90
2023-03-22T04:36:37.137Z,99.90
2023-03-22T04:39:45.998Z,99.90
2023-03-22T04:42:32.103Z,99.90
2023-03-22T04:45:15.626Z,99.90
2023-03-22T04:47:47.924Z,99.90
2023-03-22T04:50:17.698Z,99.90
2023-03-22T04:52:53.429Z,99.90
2023-03-22T04:55:22.090Z,99.90
2023-03-22T04:57:51.313Z,99.90
2023-03-22T05:00:23.366Z,99.90
2023-03-22T05:02:53.043Z,99.90
2023-03-22T05:05:37.098Z,99.90
2023-03-22T05:08:07.027Z,99.90
2023-03-22T05:10:40.837Z,99.90
2023-03-22T05:13:09.904Z,99.90
2023-03-22T05:15:45.990Z,99.90
2023-03-22T05:18:17.037Z,99.90
2023-03-22T05:20:46.136Z,99.90
2023-03-22T05:23:22.985Z,99.90
2023-03-22T05:25:58.416Z,99.90
2023-03-22T05:28:31.982Z,99.90
2023-03-22T05:31:23.590Z,99.90
2023-03-22T05:33:59.613Z,99.90
2023-03-22T05:36:31.122Z,99.90
2023-03-22T05:39:15.089Z,99.90
2023-03-22T05:41:46.908Z,99.90
2023-03-22T05:44:15.808Z,99.90
2023-03-22T05:46:56.238Z,99.90
2023-03-22T05:49:26.930Z,99.90
2023-03-22T05:51:56.467Z,99.90
2023-03-22T05:54:29.557Z,99.90
2023-03-22T05:57:00.292Z,99.90
2023-03-22T05:59:29.339Z,99.90
2023-03-22T06:01:59.826Z,99.90
2023-03-22T06:04:31.721Z,99.90
2023-03-22T06:07:04.893Z,99.90
2023-03-22T06:09:41.613Z,99.90
2023-03-22T06:12:15.594Z,99.90
2023-03-22T06:14:48.771Z,99.90
2023-03-22T06:17:25.629Z,99.90
2023-03-22T06:19:55.880Z,99.90
2023-03-22T06:22:26.411Z,99.90
2023-03-22T06:24:54.905Z,99.90
2023-03-22T06:27:33.733Z,99.90
2023-03-22T06:30:03.164Z,99.90
2023-03-22T06:32:36.999Z,99.90
2023-03-22T06:35:07.020Z,99.90
2023-03-22T06:37:36.009Z,99.90
2023-03-22T06:40:06.840Z,99.90
2023-03-22T06:42:37.027Z,99.90
2023-03-22T06:45:14.651Z,99.90
2023-03-22T06:47:47.031Z,99.90
2023-03-22T06:50:43.052Z,99.90
2023-03-22T06:53:15.851Z,99.90
2023-03-22T06:55:45.713Z,99.90
2023-03-22T06:58:22.649Z,99.90
2023-03-22T07:00:52.222Z,99.90
2023-03-22T07:03:28.411Z,99.90
2023-03-22T07:06:05.525Z,99.90
2023-03-22T07:08:37.190Z,99.90
2023-03-22T07:11:11.465Z,99.90
2023-03-22T07:13:40.771Z,99.90
2023-03-22T07:16:14.302Z,99.90
2023-03-22T07:18:51.232Z,99.90
2023-03-22T07:21:19.911Z,99.90
2023-03-22T07:23:55.605Z,99.90
2023-03-22T07:26:27.694Z,99.90
2023-03-22T07:28:59.099Z,99.90
2023-03-22T07:31:36.712Z,99.90
2023-03-22T07:34:09.990Z,99.90
2023-03-22T07:36:51.156Z,99.90
2023-03-22T07:39:19.854Z,99.90
2023-03-22T07:41:50.295Z,99.90
2023-03-22T07:44:21.732Z,99.90
2023-03-22T07:47:37.808Z,99.90
2023-03-22T07:50:42.232Z,99.90
2023-03-22T07:53:12.448Z,99.90
2023-03-22T07:55:42.462Z,99.90
2023-03-22T07:58:11.444Z,99.90
2023-03-22T08:00:41.579Z,99.90
2023-03-22T08:03:30.938Z,99.90
2023-03-22T08:06:08.115Z,99.90
2023-03-22T08:08:38.683Z,99.90
2023-03-22T08:11:08.919Z,99.90
2023-03-22T08:13:38.081Z,99.90
2023-03-22T08:16:08.080Z,99.90
2023-03-22T08:18:36.943Z,99.90
2023-03-22T08:21:09.534Z,99.90
2023-03-22T08:23:42.196Z,99.90
2023-03-22T08:26:24.581Z,99.90
2023-03-22T08:28:56.496Z,99.90
2023-03-22T08:31:26.808Z,99.90
2023-03-22T08:34:00.907Z,99.90
2023-03-22T08:36:31.536Z,99.90
2023-03-22T08:39:04.301Z,99.90
2023-03-22T08:41:58.375Z,99.90
2023-03-22T08:44:28.914Z,99.90
2023-03-22T08:46:57.928Z,99.90
2023-03-22T08:49:28.155Z,99.90
2023-03-22T08:52:09.110Z,99.90
2023-03-22T08:54:57.733Z,99.90
2023-03-22T08:57:50.462Z,99.90
2023-03-22T09:00:49.020Z,99.90
2023-03-22T09:03:28.528Z,99.90
2023-03-22T09:05:57.538Z,99.90
2023-03-22T09:08:29.287Z,99.90
2023-03-22T09:11:09.868Z,99.90
2023-03-22T09:13:41.587Z,99.90
2023-03-22T09:16:11.187Z,99.90
2023-03-22T09:18:41.011Z,99.90
2023-03-22T09:21:15.199Z,99.90
2023-03-22T09:23:58.764Z,99.90
2023-03-22T09:26:39.003Z,99.90
2023-03-22T09:29:10.475Z,99.90
2023-03-22T09:31:39.870Z,99.90
2023-03-22T09:34:17.972Z,99.90
2023-03-22T09:36:47.537Z,90.40
2023-03-22T09:39:19.989Z,97.30
2023-03-22T09:41:56.344Z,56.80
2023-03-22T09:44:31.593Z,75.30
2023-03-22T09:47:04.386Z,56.50
2023-03-22T09:49:52.672Z,59.80
2023-03-22T09:52:23.088Z,1.00
2023-03-22T09:54:53.669Z,1.00
2023-03-22T09:57:28.820Z,1.00
2023-03-22T10:00:11.305Z,1.00
2023-03-22T10:02:51.060Z,1.00
2023-03-22T10:05:26.841Z,1.00
2023-03-22T10:08:24.138Z,1.00
2023-03-22T10:10:54.302Z,1.00
2023-03-22T10:13:27.996Z,1.00
2023-03-22T10:15:59.867Z,1.00
2023-03-22T10:18:35.306Z,1.00
2023-03-22T10:21:07.810Z,1.00
2023-03-22T10:23:43.939Z,1.00
2023-03-22T10:26:22.317Z,99.90
2023-03-22T10:28:56.844Z,99.90
2023-03-22T10:31:28.080Z,1.00
2023-03-22T10:34:00.943Z,99.90
2023-03-22T10:36:34.881Z,99.90
2023-03-22T10:39:09.995Z,83.70
2023-03-22T10:41:43.717Z,85.30
2023-03-22T10:44:18.351Z,77.40
2023-03-22T10:46:49.024Z,82.60
2023-03-22T10:49:26.411Z,74.00
2023-03-22T10:51:59.927Z,69.90
2023-03-22T10:54:28.788Z,72.00
2023-03-22T10:56:59.243Z,72.40
2023-03-22T10:59:47.703Z,68.80
2023-03-22T11:02:21.886Z,65.90
2023-03-22T11:04:52.699Z,62.20
2023-03-22T11:07:32.464Z,57.30
2023-03-22T11:10:21.840Z,54.50
2023-03-22T11:12:56.675Z,50.10
2023-03-22T11:15:29.684Z,42.10
2023-03-22T11:18:04.313Z,42.30
2023-03-22T11:20:36.393Z,40.80
2023-03-22T11:23:09.158Z,42.50
2023-03-22T11:25:48.532Z,44.70
2023-03-22T11:28:21.167Z,38.80
2023-03-22T11:31:02.775Z,39.20
2023-03-22T11:33:31.835Z,38.50
2023-03-22T11:36:02.913Z,38.40
2023-03-22T11:38:38.012Z,38.60
2023-03-22T11:41:13.532Z,36.30
2023-03-22T11:43:50.575Z,36.70
2023-03-22T11:46:20.352Z,38.90
2023-03-22T11:48:51.162Z,40.80
2023-03-22T11:51:29.767Z,37.30
2023-03-22T11:54:03.200Z,39.40
2023-03-22T11:56:32.013Z,34.80
2023-03-22T11:59:08.767Z,37.10
2023-03-22T12:01:43.130Z,36.10
2023-03-22T12:04:17.868Z,36.80
2023-03-22T12:06:47.096Z,34.20
2023-03-22T12:09:27.854Z,33.10
2023-03-22T12:12:00.498Z,33.80
2023-03-22T12:14:36.042Z,34.70
2023-03-22T12:17:12.896Z,33.70
2023-03-22T12:19:51.932Z,32.00
2023-03-22T12:22:24.929Z,28.40
2023-03-22T12:24:53.970Z,29.00
2023-03-22T12:27:29.120Z,28.00
2023-03-22T12:30:02.818Z,27.50
2023-03-22T12:32:36.309Z,21.90
2023-03-22T12:35:17.148Z,20.20
2023-03-22T12:37:50.128Z,22.20
2023-03-22T12:40:26.289Z,19.80
2023-03-22T12:43:13.438Z,21.30
2023-03-22T12:45:49.431Z,24.60
2023-03-22T12:48:24.582Z,24.50
2023-03-22T12:50:58.247Z,23.10
2023-03-22T12:53:37.463Z,17.30
2023-03-22T12:56:06.962Z,14.90
2023-03-22T12:58:35.650Z,13.40
2023-03-22T13:01:22.249Z,7.30
2023-03-22T13:03:58.090Z,11.50
2023-03-22T13:06:33.947Z,14.40
2023-03-22T13:09:16.372Z,14.60
2023-03-22T13:11:47.088Z,10.90
2023-03-22T13:15:01.044Z,9.20
2023-03-22T13:17:44.707Z,7.10
2023-03-22T13:20:34.408Z,4.30
2023-03-22T13:23:27.249Z,5.80
2023-03-22T13:26:05.332Z,2.20
2023-03-22T13:28:38.377Z,4.50
2023-03-22T13:31:07.887Z,2.40
2023-03-22T13:33:39.156Z,8.10
2023-03-22T13:36:23.087Z,7.00
2023-03-22T13:38:57.137Z,6.20
2023-03-22T13:41:30.198Z,15.00
2023-03-22T13:44:00.869Z,10.00
2023-03-22T13:46:50.711Z,12.30
2023-03-22T13:49:53.718Z,13.00
2023-03-22T13:52:42.840Z,9.30
2023-03-22T13:55:38.737Z,9.20
2023-03-22T13:58:13.779Z,10.90
2023-03-22T14:00:57.210Z,11.50
2023-03-22T14:03:30.105Z,12.20
2023-03-22T14:06:13.281Z,8.50
2023-03-22T14:08:45.194Z,6.70
2023-03-22T14:11:29.236Z,4.90
2023-03-22T14:14:05.909Z,11.30
2023-03-22T14:16:40.853Z,9.20
2023-03-22T14:19:17.605Z,7.40
