createdAt,value
2019-03-26T00:02:18.558Z,6.73
2019-03-26T00:04:48.848Z,5.30
2019-03-26T00:07:18.806Z,5.40
2019-03-26T00:09:51.040Z,5.07
2019-03-26T00:12:23.052Z,6.80
2019-03-26T00:14:52.978Z,5.77
2019-03-26T00:17:23.480Z,6.17
2019-03-26T00:19:55.878Z,5.37
2019-03-26T00:22:27.335Z,6.10
2019-03-26T00:24:57.354Z,5.80
2019-03-26T00:27:27.516Z,5.13
2019-03-26T00:29:58.774Z,5.40
2019-03-26T00:32:30.609Z,9.07
2019-03-26T00:35:03.579Z,6.50
2019-03-26T00:37:36.433Z,5.70
2019-03-26T00:40:07.730Z,10.53
2019-03-26T00:42:40.480Z,6.60
2019-03-26T00:45:10.711Z,8.67
2019-03-26T00:47:43.514Z,7.73
2019-03-26T00:50:13.398Z,6.13
2019-03-26T00:52:43.517Z,6.20
2019-03-26T00:55:22.579Z,6.13
2019-03-26T00:57:46.856Z,7.30
2019-03-26T01:00:25.786Z,6.47
2019-03-26T01:02:55.981Z,7.50
2019-03-26T01:05:27.796Z,6.67
2019-03-26T01:07:58.492Z,7.07
2019-03-26T01:10:31.032Z,7.57
2019-03-26T01:13:01.458Z,6.30
2019-03-26T01:15:32.088Z,8.23
2019-03-26T01:18:02.657Z,7.47
2019-03-26T01:20:34.090Z,9.27
2019-03-26T01:23:07.237Z,7.13
2019-03-26T01:25:39.626Z,7.90
2019-03-26T01:28:10.961Z,7.37
2019-03-26T01:30:40.849Z,8.13
2019-03-26T01:33:10.634Z,7.37
2019-03-26T01:35:42.990Z,7.53
2019-03-26T01:38:14.603Z,7.20
2019-03-26T01:40:46.128Z,8.67
2019-03-26T01:43:16.834Z,8.30
2019-03-26T01:45:47.557Z,8.37
2019-03-26T01:48:17.299Z,6.73
2019-03-26T01:50:48.988Z,6.80
2019-03-26T01:53:20.777Z,9.23
2019-03-26T01:55:52.300Z,10.30
2019-03-26T01:58:29.800Z,6.63
2019-03-26T02:01:11.685Z,6.77
2019-03-26T02:03:46.742Z,9.00
2019-03-26T02:06:42.463Z,7.47
2019-03-26T02:09:14.446Z,8.27
2019-03-26T02:11:45.686Z,9.37
2019-03-26T02:14:28.970Z,9.20
2019-03-26T02:17:00.163Z,7.10
2019-03-26T02:20:50.738Z,9.03
2019-03-26T02:23:20.558Z,10.17
2019-03-26T02:25:50.162Z,7.97
2019-03-26T02:28:19.881Z,8.47
2019-03-26T02:30:51.927Z,6.83
2019-03-26T02:33:22.416Z,8.63
2019-03-26T02:35:53.181Z,8.57
2019-03-26T02:38:24.440Z,10.43
2019-03-26T02:40:55.712Z,8.53
2019-03-26T02:43:26.469Z,9.53
2019-03-26T02:45:57.154Z,8.57
2019-03-26T02:48:28.518Z,8.10
2019-03-26T02:50:59.378Z,7.63
2019-03-26T02:53:33.075Z,9.23
2019-03-26T02:56:03.599Z,10.67
2019-03-26T02:58:33.220Z,10.73
2019-03-26T03:01:03.384Z,11.10
2019-03-26T03:03:33.383Z,11.13
2019-03-26T03:06:13.315Z,12.03
2019-03-26T03:08:43.661Z,10.50
2019-03-26T03:11:13.898Z,11.50
2019-03-26T03:13:45.332Z,9.27
2019-03-26T03:16:15.262Z,9.27
2019-03-26T03:18:44.933Z,10.00
2019-03-26T03:21:16.651Z,10.03
2019-03-26T03:23:47.974Z,9.93
2019-03-26T03:26:18.006Z,7.80
2019-03-26T03:28:49.730Z,9.57
2019-03-26T03:31:21.454Z,9.17
2019-03-26T03:33:51.756Z,9.20
2019-03-26T03:36:23.346Z,9.77
2019-03-26T03:38:55.481Z,8.17
2019-03-26T03:41:27.873Z,9.53
2019-03-26T03:44:00.170Z,9.87
2019-03-26T03:46:30.968Z,10.93
2019-03-26T03:49:01.403Z,10.90
2019-03-26T03:51:33.300Z,12.17
2019-03-26T03:54:03.769Z,10.67
2019-03-26T03:56:35.117Z,10.53
2019-03-26T03:59:11.715Z,11.63
2019-03-26T04:01:41.971Z,12.07
2019-03-26T04:04:12.912Z,12.20
2019-03-26T04:06:43.661Z,10.97
2019-03-26T04:09:15.481Z,10.97
2019-03-26T04:11:46.158Z,9.90
2019-03-26T04:14:17.581Z,10.77
2019-03-26T04:16:48.952Z,10.43
2019-03-26T04:19:20.282Z,10.87
2019-03-26T04:21:51.963Z,9.93
2019-03-26T04:24:22.138Z,9.20
2019-03-26T04:26:52.688Z,9.67
2019-03-26T04:29:22.494Z,10.53
2019-03-26T04:31:52.459Z,8.83
2019-03-26T04:34:22.723Z,9.60
2019-03-26T04:36:56.231Z,8.70
2019-03-26T04:39:27.600Z,12.33
2019-03-26T04:41:58.224Z,8.83
2019-03-26T04:44:28.339Z,11.83
2019-03-26T04:46:58.566Z,11.47
2019-03-26T04:49:28.779Z,11.57
2019-03-26T04:52:00.516Z,9.17
2019-03-26T04:54:31.676Z,10.20
2019-03-26T04:57:01.620Z,10.03
2019-03-26T04:59:31.994Z,10.27
2019-03-26T05:02:01.726Z,10.43
2019-03-26T05:04:34.480Z,11.10
2019-03-26T05:07:06.131Z,10.03
2019-03-26T05:29:31.450Z,7.83
2019-03-26T05:33:12.898Z,10.53
2019-03-26T05:35:45.358Z,9.13
2019-03-26T05:38:15.126Z,8.60
2019-03-26T05:40:47.703Z,7.63
2019-03-26T05:43:19.967Z,9.33
2019-03-26T05:45:51.331Z,12.57
2019-03-26T05:48:22.424Z,10.30
2019-03-26T05:50:52.450Z,9.00
2019-03-26T05:53:23.165Z,7.40
2019-03-26T05:55:53.305Z,6.67
2019-03-26T05:58:23.931Z,7.40
2019-03-26T06:00:54.190Z,8.30
2019-03-26T06:03:24.636Z,7.07
2019-03-26T06:05:55.032Z,7.73
2019-03-26T06:08:25.238Z,9.10
2019-03-26T06:10:55.399Z,5.33
2019-03-26T06:13:25.481Z,8.10
2019-03-26T06:15:55.606Z,7.77
2019-03-26T06:18:27.117Z,7.47
2019-03-26T06:21:00.701Z,9.60
2019-03-26T06:23:32.888Z,6.10
2019-03-26T06:26:06.291Z,6.57
2019-03-26T06:28:36.809Z,6.77
2019-03-26T06:31:07.834Z,6.73
2019-03-26T06:33:38.076Z,9.57
2019-03-26T06:36:08.892Z,8.43
2019-03-26T06:38:38.957Z,7.90
2019-03-26T06:41:12.237Z,8.70
2019-03-26T06:43:42.513Z,7.30
2019-03-26T06:46:13.502Z,7.20
2019-03-26T06:48:45.594Z,8.23
2019-03-26T06:51:18.752Z,11.60
2019-03-26T06:53:49.271Z,8.47
2019-03-26T06:56:22.148Z,9.57
2019-03-26T06:58:52.206Z,14.70
2019-03-26T07:01:28.414Z,11.30
2019-03-26T07:03:59.886Z,11.87
2019-03-26T07:06:29.809Z,10.37
2019-03-26T07:09:00.178Z,10.20
2019-03-26T07:11:30.392Z,13.67
2019-03-26T07:14:13.399Z,9.20
2019-03-26T07:16:48.924Z,9.50
2019-03-26T07:19:32.186Z,9.47
2019-03-26T07:22:27.686Z,10.13
2019-03-26T07:25:00.743Z,10.00
2019-03-26T07:27:32.152Z,9.67
2019-03-26T07:30:03.174Z,10.17
2019-03-26T07:32:42.704Z,9.40
2019-03-26T07:35:15.003Z,11.27
2019-03-26T07:37:46.339Z,12.20
2019-03-26T07:40:19.003Z,11.30
2019-03-26T07:43:03.867Z,11.27
2019-03-26T07:45:39.312Z,8.83
2019-03-26T07:48:16.654Z,14.10
2019-03-26T07:50:51.293Z,7.37
2019-03-26T07:53:22.906Z,9.60
2019-03-26T07:55:53.376Z,9.17
2019-03-26T07:58:33.196Z,8.70
2019-03-26T08:01:08.175Z,7.87
2019-03-26T08:03:44.139Z,7.60
2019-03-26T08:06:18.083Z,7.77
2019-03-26T08:08:54.251Z,6.23
2019-03-26T08:11:26.557Z,7.93
2019-03-26T08:14:01.935Z,8.20
2019-03-26T08:16:34.675Z,8.47
2019-03-26T08:19:11.362Z,6.77
2019-03-26T08:21:42.646Z,6.10
2019-03-26T08:24:14.219Z,8.10
2019-03-26T08:26:45.100Z,6.27
2019-03-26T08:29:17.681Z,6.40
2019-03-26T08:31:48.568Z,6.20
2019-03-26T08:34:22.773Z,6.33
2019-03-26T08:36:59.789Z,6.43
2019-03-26T08:39:42.314Z,6.30
2019-03-26T08:42:14.228Z,6.53
2019-03-26T08:44:45.284Z,5.37
2019-03-26T08:47:15.511Z,6.50
2019-03-26T08:49:49.649Z,6.67
2019-03-26T08:52:25.631Z,6.33
2019-03-26T08:55:15.469Z,5.97
2019-03-26T08:57:46.968Z,4.87
2019-03-26T09:00:17.730Z,7.03
2019-03-26T09:02:49.609Z,5.13
2019-03-26T09:07:51.163Z,6.80
2019-03-26T09:10:21.672Z,5.47
2019-03-26T09:12:52.798Z,4.70
2019-03-26T09:15:23.195Z,6.10
2019-03-26T09:17:54.373Z,4.27
2019-03-26T09:20:28.233Z,4.47
2019-03-26T09:22:58.959Z,4.13
2019-03-26T09:25:30.061Z,3.50
2019-03-26T09:28:01.671Z,5.97
2019-03-26T09:30:33.620Z,6.20
2019-03-26T09:33:04.535Z,4.77
2019-03-26T09:35:37.131Z,4.60
2019-03-26T09:40:37.867Z,4.70
2019-03-26T09:45:37.313Z,4.92
2019-03-26T10:08:13.855Z,6.00
2019-03-26T10:10:50.962Z,5.07
2019-03-26T10:13:20.907Z,4.33
2019-03-26T10:15:52.986Z,5.00
2019-03-26T10:18:23.282Z,4.67
2019-03-26T10:20:53.626Z,5.27
2019-03-26T10:23:23.732Z,4.40
2019-03-26T10:45:59.348Z,5.00
2019-03-26T10:48:34.047Z,5.40
2019-03-26T10:51:07.081Z,5.10
2019-03-26T10:53:39.198Z,5.25
2019-03-26T10:56:09.348Z,5.33
2019-03-26T10:58:47.153Z,5.78
2019-03-26T11:01:20.237Z,5.97
2019-03-26T11:03:50.752Z,6.78
2019-03-26T11:06:23.072Z,7.03
2019-03-26T11:08:55.281Z,7.07
2019-03-26T11:11:26.319Z,4.13
2019-03-26T11:14:00.528Z,7.27
2019-03-26T11:16:34.753Z,4.20
2019-03-26T11:19:06.288Z,5.30
2019-03-26T11:21:48.599Z,4.10
2019-03-26T11:27:37.559Z,4.17
2019-03-26T11:30:10.802Z,3.97
2019-03-26T11:33:12.786Z,3.50
2019-03-26T11:35:22.638Z,3.57
2019-03-26T11:37:59.867Z,4.00
2019-03-26T11:40:29.689Z,3.40
2019-03-26T11:43:11.051Z,3.17
2019-03-26T11:45:41.322Z,3.70
2019-03-26T11:48:11.634Z,4.30
2019-03-26T11:50:43.824Z,3.60
2019-03-26T11:53:18.108Z,4.03
2019-03-26T11:55:48.917Z,4.03
2019-03-26T11:58:30.549Z,3.43
2019-03-26T12:01:00.903Z,3.83
2019-03-26T12:04:10.496Z,4.27
2019-03-26T12:06:14.352Z,2.97
2019-03-26T12:08:45.400Z,5.33
2019-03-26T12:11:23.438Z,3.43
2019-03-26T12:13:53.142Z,4.10
2019-03-26T12:16:24.613Z,4.03
2019-03-26T12:19:01.356Z,3.43
2019-03-26T12:21:33.949Z,3.57
2019-03-26T12:24:17.204Z,3.57
2019-03-26T12:26:49.881Z,4.33
2019-03-26T12:29:43.930Z,3.70
2019-03-26T12:35:08.645Z,4.23
2019-03-26T12:57:47.748Z,3.10
2019-03-26T13:00:22.089Z,3.30
2019-03-26T13:02:53.039Z,3.00
2019-03-26T13:05:26.668Z,3.03
2019-03-26T13:07:57.467Z,3.07
2019-03-26T13:10:31.047Z,2.87
2019-03-26T13:13:01.516Z,3.33
2019-03-26T13:15:34.154Z,3.23
2019-03-26T13:18:04.798Z,2.63
2019-03-26T13:20:34.679Z,2.60
2019-03-26T13:23:04.458Z,2.73
2019-03-26T13:25:34.976Z,4.53
2019-03-26T13:28:05.363Z,2.53
2019-03-26T13:30:36.082Z,2.73
2019-03-26T13:33:06.636Z,3.33
2019-03-26T13:35:37.230Z,3.80
2019-03-26T13:38:21.182Z,3.97
2019-03-26T13:40:53.234Z,3.30
2019-03-26T13:43:30.275Z,3.33
2019-03-26T13:46:08.011Z,4.13
2019-03-26T13:48:43.212Z,3.13
2019-03-26T13:51:17.774Z,3.13
2019-03-26T13:53:48.947Z,2.87
2019-03-26T13:56:20.519Z,3.23
2019-03-26T13:58:54.618Z,3.27
2019-03-26T14:01:29.099Z,4.10
2019-03-26T14:03:59.894Z,3.17
2019-03-26T14:09:02.041Z,3.57
2019-03-26T14:11:32.676Z,6.30
2019-03-26T14:14:04.215Z,2.80
2019-03-26T14:16:34.017Z,4.70
2019-03-26T14:19:05.731Z,3.47
2019-03-26T14:21:39.532Z,3.50
2019-03-26T14:24:13.604Z,4.77
2019-03-26T14:26:44.050Z,3.30
2019-03-26T14:29:16.782Z,4.63
2019-03-26T14:31:48.278Z,3.20
2019-03-26T14:34:18.150Z,5.20
2019-03-26T14:37:16.437Z,3.93
2019-03-26T14:39:54.589Z,4.27
2019-03-26T14:42:28.292Z,3.53
2019-03-26T14:44:59.912Z,2.90
2019-03-26T14:47:30.760Z,4.00
2019-03-26T14:50:01.822Z,3.47
2019-03-26T14:52:32.009Z,3.10
2019-03-26T14:55:02.120Z,3.57
2019-03-26T14:57:32.890Z,2.97
2019-03-26T15:00:04.980Z,3.53
2019-03-26T15:02:35.314Z,4.40
2019-03-26T15:05:05.365Z,4.27
2019-03-26T15:07:35.670Z,3.23
2019-03-26T15:10:06.642Z,3.00
2019-03-26T15:12:40.561Z,3.53
2019-03-26T15:15:10.725Z,3.70
2019-03-26T15:17:40.957Z,3.13
2019-03-26T15:20:10.980Z,5.63
2019-03-26T15:22:43.357Z,3.27
2019-03-26T15:25:13.040Z,3.43
2019-03-26T15:27:44.579Z,3.00
2019-03-26T15:30:14.908Z,4.97
2019-03-26T15:32:45.582Z,3.37
2019-03-26T15:35:16.501Z,3.37
2019-03-26T15:37:47.773Z,3.60
2019-03-26T15:40:18.869Z,3.50
2019-03-26T15:42:48.613Z,3.50
2019-03-26T15:45:18.758Z,3.07
2019-03-26T15:47:49.554Z,3.13
2019-03-26T15:50:45.855Z,3.57
2019-03-26T15:53:17.216Z,4.80
2019-03-26T15:55:47.828Z,5.40
2019-03-26T15:58:18.052Z,3.37
2019-03-26T16:00:49.051Z,4.30
2019-03-26T16:03:22.405Z,3.80
2019-03-26T16:05:55.929Z,3.37
2019-03-26T16:08:26.780Z,4.27
2019-03-26T16:10:59.797Z,3.60
2019-03-26T16:13:35.783Z,3.73
2019-03-26T16:16:05.963Z,4.03
2019-03-26T16:18:36.236Z,3.03
2019-03-26T16:21:06.080Z,3.77
2019-03-26T16:23:36.907Z,3.20
2019-03-26T16:26:10.052Z,4.10
2019-03-26T16:28:40.782Z,4.53
2019-03-26T16:31:10.530Z,4.73
2019-03-26T16:33:41.951Z,4.17
2019-03-26T16:36:12.060Z,3.77
2019-03-26T16:38:42.060Z,4.37
2019-03-26T16:41:13.997Z,5.47
2019-03-26T16:43:45.553Z,4.20
2019-03-26T16:46:16.140Z,3.97
2019-03-26T16:48:47.336Z,4.40
2019-03-26T16:51:19.977Z,4.17
2019-03-26T16:53:49.663Z,4.17
2019-03-26T16:56:22.595Z,5.30
2019-03-26T16:58:52.351Z,4.43
2019-03-26T17:01:22.849Z,4.83
2019-03-26T17:03:54.105Z,4.87
2019-03-26T17:06:24.683Z,4.47
2019-03-26T17:08:54.759Z,5.80
2019-03-26T17:11:28.273Z,4.80
2019-03-26T17:13:57.850Z,4.30
2019-03-26T17:16:29.465Z,4.80
2019-03-26T17:19:01.481Z,4.50
2019-03-26T17:21:32.635Z,5.97
2019-03-26T17:24:04.981Z,5.27
2019-03-26T17:26:35.137Z,4.50
2019-03-26T17:29:05.553Z,7.33
2019-03-26T17:31:35.219Z,3.83
2019-03-26T17:34:05.476Z,4.80
2019-03-26T17:36:36.689Z,4.17
2019-03-26T17:39:09.555Z,4.60
2019-03-26T17:41:39.407Z,5.20
2019-03-26T17:44:10.249Z,5.33
2019-03-26T17:46:42.311Z,6.63
2019-03-26T17:49:12.886Z,5.90
2019-03-26T17:51:43.463Z,5.57
2019-03-26T17:54:13.586Z,5.47
2019-03-26T17:56:47.335Z,5.40
2019-03-26T17:59:20.400Z,5.97
2019-03-26T18:01:50.675Z,6.33
2019-03-26T18:04:21.640Z,5.77
2019-03-26T18:06:54.094Z,5.07
2019-03-26T18:09:26.789Z,5.43
2019-03-26T18:11:58.555Z,7.43
2019-03-26T18:14:28.422Z,5.03
2019-03-26T18:16:58.428Z,8.90
2019-03-26T18:19:49.421Z,5.37
2019-03-26T18:22:21.254Z,8.33
2019-03-26T18:25:34.643Z,5.13
2019-03-26T18:28:04.625Z,5.03
2019-03-26T18:30:35.916Z,6.83
2019-03-26T18:33:05.990Z,5.67
2019-03-26T18:35:36.351Z,5.37
2019-03-26T18:38:07.095Z,5.00
2019-03-26T18:40:37.224Z,5.20
2019-03-26T18:43:08.735Z,6.03
2019-03-26T18:45:41.987Z,4.67
2019-03-26T18:48:13.012Z,4.93
2019-03-26T18:50:44.376Z,6.40
2019-03-26T18:53:15.894Z,5.67
2019-03-26T18:55:48.020Z,5.90
2019-03-26T18:58:21.243Z,6.07
2019-03-26T19:00:52.046Z,6.60
2019-03-26T19:03:27.225Z,8.43
2019-03-26T19:05:57.455Z,6.43
2019-03-26T19:08:30.396Z,6.20
2019-03-26T19:11:01.946Z,6.27
2019-03-26T19:13:32.731Z,6.50
2019-03-26T19:16:04.651Z,7.97
2019-03-26T19:18:40.671Z,6.07
2019-03-26T19:21:10.460Z,5.27
2019-03-26T19:23:40.612Z,7.93
2019-03-26T19:26:12.663Z,5.27
2019-03-26T19:28:42.335Z,7.30
2019-03-26T19:31:13.449Z,5.83
2019-03-26T19:33:56.178Z,6.93
2019-03-26T19:36:30.461Z,7.35
2019-03-26T19:39:00.420Z,6.97
2019-03-26T19:41:30.400Z,5.13
2019-03-26T19:44:00.619Z,6.87
2019-03-26T19:46:30.718Z,5.78
2019-03-26T19:49:00.628Z,5.07
2019-03-26T19:51:31.207Z,5.67
2019-03-26T19:54:01.809Z,9.23
2019-03-26T19:56:32.279Z,5.37
2019-03-26T19:59:02.123Z,5.80
2019-03-26T20:01:34.147Z,5.90
2019-03-26T20:04:04.268Z,5.83
2019-03-26T20:06:34.478Z,5.57
2019-03-26T20:09:05.049Z,5.23
2019-03-26T20:11:35.817Z,9.17
2019-03-26T20:14:06.090Z,4.97
2019-03-26T20:16:41.568Z,4.63
2019-03-26T20:19:07.922Z,5.60
2019-03-26T20:21:37.958Z,5.23
2019-03-26T20:24:07.882Z,5.23
2019-03-26T20:26:43.124Z,4.73
2019-03-26T20:29:18.962Z,5.30
2019-03-26T20:31:55.359Z,5.97
2019-03-26T20:34:31.059Z,5.97
2019-03-26T20:37:07.665Z,7.00
2019-03-26T20:39:41.748Z,5.13
2019-03-26T20:42:38.542Z,7.90
2019-03-26T20:45:07.597Z,8.20
2019-03-26T20:47:52.842Z,7.50
2019-03-26T20:50:23.797Z,5.90
2019-03-26T20:52:59.821Z,7.23
2019-03-26T20:55:37.861Z,5.67
2019-03-26T20:58:13.719Z,6.07
2019-03-26T21:00:45.051Z,6.07
2019-03-26T21:03:19.225Z,5.77
2019-03-26T21:05:51.394Z,5.97
2019-03-26T21:08:26.880Z,6.63
2019-03-26T21:11:04.866Z,7.87
2019-03-26T21:13:50.210Z,5.83
2019-03-26T21:16:18.977Z,6.07
2019-03-26T21:18:52.865Z,5.10
2019-03-26T21:22:21.863Z,7.10
2019-03-26T21:24:58.161Z,5.63
2019-03-26T21:27:28.491Z,5.93
2019-03-26T21:30:10.209Z,5.70
2019-03-26T21:32:31.237Z,7.53
2019-03-26T21:35:01.507Z,6.23
2019-03-26T21:37:31.331Z,5.50
2019-03-26T21:40:03.744Z,7.13
2019-03-26T21:42:34.197Z,5.53
2019-03-26T21:45:04.388Z,9.47
2019-03-26T21:47:33.844Z,5.47
2019-03-26T21:50:04.445Z,5.13
2019-03-26T21:52:36.201Z,5.23
2019-03-26T21:55:08.822Z,6.27
2019-03-26T21:57:39.981Z,4.93
2019-03-26T22:00:13.060Z,6.03
2019-03-26T22:02:43.488Z,7.03
2019-03-26T22:05:13.846Z,7.80
2019-03-26T22:07:44.504Z,6.07
2019-03-26T22:10:15.394Z,9.20
2019-03-26T22:12:45.017Z,5.33
2019-03-26T22:15:15.670Z,6.07
2019-03-26T22:17:45.750Z,6.40
2019-03-26T22:20:17.763Z,9.90
2019-03-26T22:22:48.021Z,11.33
2019-03-26T22:25:18.463Z,7.57
2019-03-26T22:27:48.617Z,7.23
2019-03-26T22:30:18.804Z,6.57
2019-03-26T22:32:51.590Z,7.50
2019-03-26T22:35:22.963Z,7.43
2019-03-26T22:37:53.711Z,9.07
2019-03-26T22:40:23.807Z,9.80
2019-03-26T22:42:55.559Z,10.40
2019-03-26T22:45:27.534Z,11.63
2019-03-26T22:47:57.838Z,8.07
2019-03-26T22:50:28.862Z,9.10
2019-03-26T22:53:00.536Z,7.37
2019-03-26T22:55:30.560Z,7.87
2019-03-26T22:58:02.620Z,8.80
2019-03-26T23:00:36.869Z,8.60
2019-03-26T23:03:07.441Z,8.37
2019-03-26T23:05:37.797Z,10.60
2019-03-26T23:08:10.701Z,12.23
2019-03-26T23:10:42.711Z,8.87
2019-03-26T23:13:14.411Z,9.80
2019-03-26T23:15:44.107Z,12.17
2019-03-26T23:18:14.734Z,10.80
2019-03-26T23:20:47.905Z,8.33
2019-03-26T23:23:19.263Z,9.47
2019-03-26T23:25:48.998Z,10.67
2019-03-26T23:28:19.654Z,14.10
2019-03-26T23:30:50.039Z,9.07
2019-03-26T23:33:21.502Z,10.60
2019-03-26T23:35:51.490Z,11.00
2019-03-26T23:38:21.407Z,11.73
2019-03-26T23:40:51.602Z,10.80
2019-03-26T23:43:22.244Z,16.90
2019-03-26T23:45:52.904Z,12.13
2019-03-26T23:48:25.427Z,11.97
2019-03-26T23:50:59.168Z,11.80
2019-03-26T23:53:34.488Z,12.00
2019-03-26T23:56:02.520Z,12.77
2019-03-26T23:58:32.939Z,10.53
