createdAt,value
2022-08-14T00:01:23.849Z,100581.63
2022-08-14T00:04:51.876Z,100571.02
2022-08-14T00:08:45.207Z,100567.02
2022-08-14T00:12:23.612Z,100571.59
2022-08-14T00:15:53.610Z,100573.48
2022-08-14T00:19:23.384Z,100573.17
2022-08-14T00:22:57.673Z,100574.77
2022-08-14T00:26:26.131Z,100569.43
2022-08-14T00:29:54.374Z,100565.88
2022-08-14T00:33:22.579Z,100563.93
2022-08-14T00:37:10.233Z,100563.94
2022-08-14T00:40:39.027Z,100562.89
2022-08-14T00:44:06.595Z,100555.83
2022-08-14T00:47:43.053Z,100553.61
2022-08-14T00:51:13.290Z,100554.25
2022-08-14T00:54:41.753Z,100548.10
2022-08-14T00:58:32.513Z,100548.66
2022-08-14T01:02:03.347Z,100548.05
2022-08-14T01:05:41.776Z,100545.98
2022-08-14T01:09:18.855Z,100543.96
2022-08-14T01:12:49.119Z,100545.95
2022-08-14T01:16:19.417Z,100546.43
2022-08-14T01:20:27.816Z,100551.94
2022-08-14T01:23:57.263Z,100544.45
2022-08-14T01:27:27.678Z,100546.40
2022-08-14T01:30:56.230Z,100543.64
2022-08-14T01:35:17.357Z,100545.84
2022-08-14T01:38:15.516Z,100547.50
2022-08-14T01:41:48.726Z,100548.36
2022-08-14T01:45:25.192Z,100549.42
2022-08-14T01:48:54.377Z,100545.45
2022-08-14T01:52:33.978Z,100552.27
2022-08-14T01:56:18.413Z,100555.13
2022-08-14T01:59:46.481Z,100551.20
2022-08-14T02:03:16.742Z,100547.36
2022-08-14T02:06:44.196Z,100542.77
2022-08-14T02:10:16.153Z,100536.05
2022-08-14T02:13:45.272Z,100534.36
2022-08-14T02:17:14.665Z,100532.87
2022-08-14T02:20:42.184Z,100531.40
2022-08-14T02:24:39.523Z,100528.11
2022-08-14T02:28:23.038Z,100526.84
2022-08-14T02:31:49.659Z,100525.37
2022-08-14T02:35:21.945Z,100521.36
2022-08-14T02:38:54.793Z,100518.16
2022-08-14T02:42:37.072Z,100513.86
2022-08-14T02:46:05.626Z,100513.85
2022-08-14T02:49:34.325Z,100512.55
2022-08-14T02:53:03.384Z,100511.48
2022-08-14T02:57:16.476Z,100513.94
2022-08-14T03:00:19.666Z,100513.84
2022-08-14T03:03:50.055Z,100510.92
2022-08-14T03:07:18.919Z,100511.02
2022-08-14T03:10:49.025Z,100510.70
2022-08-14T03:14:17.929Z,100513.38
2022-08-14T03:17:58.368Z,100510.41
2022-08-14T03:21:27.893Z,100507.45
2022-08-14T03:24:55.174Z,100501.19
2022-08-14T03:28:29.574Z,100492.59
2022-08-14T03:32:01.238Z,100489.65
2022-08-14T03:35:37.459Z,100484.45
2022-08-14T03:39:21.747Z,100480.67
2022-08-14T03:42:51.024Z,100486.50
2022-08-14T03:46:52.984Z,100479.56
2022-08-14T03:50:11.848Z,100475.56
2022-08-14T03:53:39.992Z,100477.64
2022-08-14T03:57:09.712Z,100468.80
2022-08-14T04:00:43.318Z,100464.86
2022-08-14T04:04:13.796Z,100466.63
2022-08-14T04:07:49.687Z,100470.05
2022-08-14T04:11:27.873Z,100476.33
2022-08-14T04:14:55.158Z,100475.69
2022-08-14T04:18:22.239Z,100474.63
2022-08-14T04:22:02.133Z,100472.98
2022-08-14T04:25:34.129Z,100474.27
2022-08-14T04:29:15.071Z,100475.22
2022-08-14T04:32:58.579Z,100479.70
2022-08-14T04:36:29.367Z,100477.27
2022-08-14T04:40:15.212Z,100479.48
2022-08-14T04:43:43.316Z,100478.27
2022-08-14T04:47:30.962Z,100476.30
2022-08-14T04:50:58.998Z,100473.19
2022-08-14T04:54:27.143Z,100471.18
2022-08-14T04:57:54.259Z,100470.55
2022-08-14T05:01:22.121Z,100472.91
2022-08-14T05:04:57.207Z,100473.13
2022-08-14T05:08:32.264Z,100473.96
2022-08-14T05:13:10.949Z,100471.58
2022-08-14T05:16:03.153Z,100472.44
2022-08-14T05:19:44.167Z,100473.02
2022-08-14T05:23:13.993Z,100473.30
2022-08-14T05:26:42.773Z,100473.16
2022-08-14T05:30:15.408Z,100469.08
2022-08-14T05:33:43.973Z,100463.74
2022-08-14T05:37:22.941Z,100463.38
2022-08-14T05:40:52.076Z,100458.30
2022-08-14T05:44:20.517Z,100458.65
2022-08-14T05:47:50.832Z,100454.38
2022-08-14T05:51:19.276Z,100449.53
2022-08-14T05:54:46.211Z,100447.27
2022-08-14T05:58:14.645Z,100447.39
2022-08-14T06:01:45.581Z,100452.84
2022-08-14T06:05:14.122Z,100451.39
2022-08-14T06:08:42.522Z,100448.45
2022-08-14T06:12:12.114Z,100444.89
2022-08-14T06:15:39.994Z,100441.51
2022-08-14T06:19:07.378Z,100444.73
2022-08-14T06:22:44.077Z,100440.52
2022-08-14T06:26:14.003Z,100436.06
2022-08-14T06:29:44.268Z,100436.08
2022-08-14T06:33:11.775Z,100435.61
2022-08-14T06:36:43.060Z,100430.94
2022-08-14T06:40:25.754Z,100430.21
2022-08-14T06:43:56.139Z,100430.58
2022-08-14T06:47:24.419Z,100423.81
2022-08-14T06:50:52.952Z,100419.27
2022-08-14T06:54:20.527Z,100417.45
2022-08-14T06:57:50.618Z,100411.42
2022-08-14T07:01:35.184Z,100401.55
2022-08-14T07:05:23.139Z,100403.63
2022-08-14T07:08:52.772Z,100402.43
2022-08-14T07:12:52.102Z,100405.79
2022-08-14T07:16:13.257Z,100401.45
2022-08-14T07:19:42.213Z,100403.44
2022-08-14T07:23:19.948Z,100406.55
2022-08-14T07:26:49.363Z,100409.67
2022-08-14T07:30:34.454Z,100411.68
2022-08-14T07:34:04.175Z,100406.67
2022-08-14T07:37:31.616Z,100404.71
2022-08-14T07:40:59.988Z,100401.80
2022-08-14T07:44:32.826Z,100400.63
2022-08-14T07:48:16.467Z,100394.50
2022-08-14T07:51:44.400Z,100389.02
2022-08-14T07:55:14.045Z,100385.33
2022-08-14T07:58:51.315Z,100386.83
2022-08-14T08:02:21.834Z,100381.66
2022-08-14T08:05:52.714Z,100381.29
2022-08-14T08:09:23.651Z,100375.28
2022-08-14T08:12:51.646Z,100373.52
2022-08-14T08:16:22.059Z,100367.90
2022-08-14T08:19:51.575Z,100361.78
2022-08-14T08:23:20.576Z,100362.69
2022-08-14T08:26:50.269Z,100357.36
2022-08-14T08:30:18.821Z,100355.32
2022-08-14T08:33:52.788Z,100352.02
2022-08-14T08:37:21.488Z,100351.79
2022-08-14T08:40:56.963Z,100350.48
2022-08-14T08:44:34.483Z,100350.73
2022-08-14T08:48:03.848Z,100347.17
2022-08-14T08:51:48.670Z,100345.35
2022-08-14T08:55:18.531Z,100342.90
2022-08-14T08:58:51.754Z,100332.56
2022-08-14T09:02:20.169Z,100327.05
2022-08-14T09:05:56.653Z,100324.19
2022-08-14T09:09:33.092Z,100317.74
2022-08-14T09:13:02.849Z,100308.41
2022-08-14T09:16:35.730Z,100306.25
2022-08-14T09:20:04.082Z,100300.38
2022-08-14T09:23:35.182Z,100292.27
2022-08-14T09:27:22.671Z,100297.48
2022-08-14T09:30:55.246Z,100303.07
2022-08-14T09:34:58.058Z,100296.54
2022-08-14T09:38:35.096Z,100295.13
2022-08-14T09:42:34.333Z,100294.67
2022-08-14T09:46:08.842Z,100287.69
2022-08-14T09:49:40.111Z,100275.10
2022-08-14T09:53:17.737Z,100273.25
2022-08-14T09:56:56.694Z,100271.39
2022-08-14T10:00:43.671Z,100266.38
2022-08-14T10:04:34.418Z,100270.19
2022-08-14T10:08:04.934Z,100262.63
2022-08-14T10:11:45.876Z,100259.27
2022-08-14T10:15:21.408Z,100250.58
2022-08-14T10:19:02.692Z,100247.88
2022-08-14T10:23:21.758Z,100245.39
2022-08-14T10:26:22.357Z,100241.50
2022-08-14T10:29:54.745Z,100246.76
2022-08-14T10:33:31.331Z,100237.23
2022-08-14T10:37:14.140Z,100233.36
2022-08-14T10:40:52.089Z,100230.35
2022-08-14T10:44:34.126Z,100235.10
2022-08-14T10:48:24.544Z,100234.50
2022-08-14T10:52:10.350Z,100236.88
2022-08-14T10:55:44.929Z,100233.66
2022-08-14T10:59:13.732Z,100225.11
2022-08-14T11:02:54.360Z,100220.05
2022-08-14T11:06:24.686Z,100214.70
2022-08-14T11:09:59.814Z,100205.19
2022-08-14T11:13:30.758Z,100205.27
2022-08-14T11:16:58.541Z,100208.45
2022-08-14T11:20:27.864Z,100203.61
2022-08-14T11:23:58.243Z,100208.10
2022-08-14T11:27:33.509Z,100200.34
2022-08-14T11:31:05.385Z,100200.02
2022-08-14T11:34:34.927Z,100198.62
2022-08-14T11:38:13.141Z,100197.35
2022-08-14T11:41:55.870Z,100200.79
2022-08-14T11:45:25.243Z,100198.38
2022-08-14T11:49:04.047Z,100201.60
2022-08-14T11:52:40.293Z,100201.94
2022-08-14T11:56:29.588Z,100201.47
2022-08-14T12:00:08.756Z,100183.11
2022-08-14T12:03:57.315Z,100191.54
2022-08-14T12:07:27.491Z,100181.02
2022-08-14T12:11:10.196Z,100166.92
2022-08-14T12:15:06.830Z,100162.92
2022-08-14T12:18:37.264Z,100164.69
2022-08-14T12:22:07.636Z,100169.84
2022-08-14T12:25:36.935Z,100164.64
2022-08-14T12:29:13.179Z,100160.23
2022-08-14T12:32:47.758Z,100156.15
2022-08-14T12:36:25.372Z,100153.30
2022-08-14T12:39:54.044Z,100152.38
2022-08-14T12:43:27.213Z,100152.96
2022-08-14T12:47:07.718Z,100152.77
2022-08-14T12:50:49.678Z,100146.34
2022-08-14T12:54:27.184Z,100148.10
2022-08-14T12:58:35.469Z,100147.93
2022-08-14T13:02:05.571Z,100134.71
2022-08-14T13:05:39.725Z,100132.53
2022-08-14T13:09:14.364Z,100118.52
2022-08-14T13:13:12.109Z,100107.54
2022-08-14T13:16:38.621Z,100109.70
2022-08-14T13:20:10.489Z,100104.19
2022-08-14T13:23:43.124Z,100095.21
2022-08-14T13:27:15.348Z,100085.73
2022-08-14T13:30:50.947Z,100076.91
2022-08-14T13:34:24.632Z,100068.71
2022-08-14T13:37:54.260Z,100067.27
2022-08-14T13:41:31.895Z,100069.82
2022-08-14T13:45:09.258Z,100069.96
2022-08-14T13:48:37.004Z,100066.37
2022-08-14T13:52:14.605Z,100063.25
2022-08-14T13:55:57.486Z,100059.23
2022-08-14T13:59:37.801Z,100056.32
2022-08-14T14:03:08.076Z,100053.25
2022-08-14T14:06:37.248Z,100060.48
2022-08-14T14:10:10.238Z,100056.00
2022-08-14T14:13:37.490Z,100061.16
2022-08-14T14:17:14.294Z,100060.66
2022-08-14T14:20:44.907Z,100064.38
2022-08-14T14:24:20.516Z,100054.37
2022-08-14T14:27:53.473Z,100050.13
2022-08-14T14:31:29.480Z,100045.12
2022-08-14T14:35:01.742Z,100041.42
2022-08-14T14:38:32.750Z,100034.70
2022-08-14T14:42:06.137Z,100025.00
2022-08-14T14:45:35.475Z,100030.59
2022-08-14T14:49:11.555Z,100031.02
2022-08-14T14:52:42.714Z,100035.92
2022-08-14T14:56:50.878Z,100037.04
2022-08-14T14:59:57.892Z,100034.02
2022-08-14T15:03:25.699Z,100040.92
2022-08-14T15:06:55.686Z,100042.74
2022-08-14T15:10:27.963Z,100046.89
2022-08-14T15:14:00.116Z,100048.86
2022-08-14T15:17:35.314Z,100051.66
2022-08-14T15:21:10.912Z,100039.78
2022-08-14T15:24:53.122Z,100038.06
2022-08-14T15:28:23.929Z,100029.94
2022-08-14T15:31:55.168Z,100036.77
2022-08-14T15:35:33.865Z,100035.44
2022-08-14T15:39:06.794Z,100023.11
2022-08-14T15:42:43.863Z,100017.66
2022-08-14T15:46:41.485Z,100008.45
2022-08-14T15:50:05.285Z,100001.89
2022-08-14T15:53:38.393Z,99998.97
2022-08-14T15:57:11.541Z,99995.27
2022-08-14T16:00:57.633Z,99997.94
2022-08-14T16:04:27.678Z,100010.95
2022-08-14T16:07:56.231Z,100025.65
2022-08-14T16:11:26.595Z,100036.79
2022-08-14T16:14:59.033Z,100036.96
2022-08-14T16:18:28.725Z,100046.05
2022-08-14T16:22:57.690Z,100071.39
2022-08-14T16:25:52.676Z,100119.52
2022-08-14T16:29:21.094Z,100130.91
2022-08-14T16:32:55.411Z,100111.53
2022-08-14T16:36:31.276Z,100094.24
2022-08-14T16:40:00.520Z,100078.39
2022-08-14T16:43:28.447Z,100075.92
2022-08-14T16:46:58.588Z,100077.02
2022-08-14T16:50:40.734Z,100076.98
2022-08-14T16:54:33.833Z,100089.24
2022-08-14T16:58:10.730Z,100099.77
2022-08-14T17:01:43.561Z,100104.64
2022-08-14T17:05:27.154Z,100121.91
2022-08-14T17:09:06.883Z,100114.91
2022-08-14T17:12:38.484Z,100119.63
2022-08-14T17:16:24.540Z,100124.09
2022-08-14T17:20:33.892Z,100123.50
2022-08-14T17:23:57.622Z,100128.24
2022-08-14T17:27:29.266Z,100113.93
2022-08-14T17:31:02.397Z,100105.94
2022-08-14T17:34:48.588Z,100100.87
2022-08-14T17:38:39.505Z,100099.91
2022-08-14T17:42:13.606Z,100099.68
2022-08-14T17:45:48.439Z,100106.59
2022-08-14T17:49:24.222Z,100102.95
2022-08-14T17:52:55.911Z,100087.48
2022-08-14T17:56:29.182Z,100077.30
2022-08-14T18:00:02.457Z,100073.67
2022-08-14T18:03:44.917Z,100069.41
2022-08-14T18:07:59.571Z,100067.77
2022-08-14T18:11:21.154Z,100067.65
2022-08-14T18:15:01.263Z,100066.97
2022-08-14T18:18:39.573Z,100059.58
2022-08-14T18:22:39.423Z,100064.58
2022-08-14T18:26:36.289Z,100061.46
2022-08-14T18:30:31.881Z,100062.64
2022-08-14T18:34:12.228Z,100056.65
2022-08-14T18:38:25.973Z,100053.17
2022-08-14T18:42:49.341Z,100051.48
2022-08-14T18:46:59.746Z,100045.84
2022-08-14T18:50:25.995Z,100047.06
2022-08-14T18:53:59.355Z,100056.86
2022-08-14T18:57:40.486Z,100062.30
2022-08-14T19:01:25.378Z,100065.63
2022-08-14T19:05:15.346Z,100067.96
2022-08-14T19:08:57.202Z,100067.13
2022-08-14T19:13:11.763Z,100071.15
2022-08-14T19:16:54.255Z,100072.40
2022-08-14T19:20:35.263Z,100073.35
2022-08-14T19:24:27.213Z,100069.11
2022-08-14T19:28:30.961Z,100065.41
2022-08-14T19:32:51.661Z,100065.16
2022-08-14T19:36:31.743Z,100064.71
2022-08-14T19:40:20.166Z,100061.56
2022-08-14T19:43:57.481Z,100058.31
2022-08-14T19:47:41.559Z,100058.16
2022-08-14T19:51:17.903Z,100059.88
2022-08-14T19:54:47.294Z,100055.02
2022-08-14T19:58:19.077Z,100056.98
2022-08-14T20:02:05.912Z,100054.73
2022-08-14T20:05:45.463Z,100055.70
2022-08-14T20:11:06.793Z,100049.27
2022-08-14T20:13:11.522Z,100042.55
2022-08-14T20:16:46.481Z,100036.83
2022-08-14T20:20:31.869Z,100047.54
2022-08-14T20:24:41.395Z,100047.16
2022-08-14T20:28:30.325Z,100053.41
2022-08-14T20:32:07.908Z,100050.10
2022-08-14T20:35:52.320Z,100045.59
2022-08-14T20:39:34.333Z,100046.66
2022-08-14T20:43:25.172Z,100048.57
2022-08-14T20:47:01.712Z,100049.17
2022-08-14T20:50:32.344Z,100050.21
2022-08-14T20:54:03.198Z,100057.23
2022-08-14T20:57:44.296Z,100057.19
2022-08-14T21:01:39.193Z,100058.70
2022-08-14T21:05:17.186Z,100053.27
2022-08-14T21:08:55.214Z,100054.38
2022-08-14T21:12:34.718Z,100056.98
2022-08-14T21:16:05.502Z,100054.04
2022-08-14T21:19:53.785Z,100051.28
2022-08-14T21:23:23.715Z,100054.52
2022-08-14T21:27:12.084Z,100052.11
2022-08-14T21:30:55.461Z,100048.39
2022-08-14T21:34:31.760Z,100053.08
2022-08-14T21:38:00.061Z,100050.52
2022-08-14T21:41:42.463Z,100047.88
2022-08-14T21:45:16.925Z,100041.23
2022-08-14T21:48:44.419Z,100040.23
2022-08-14T21:52:50.758Z,100037.19
2022-08-14T21:56:06.520Z,100036.42
2022-08-14T21:59:41.026Z,100033.88
2022-08-14T22:03:17.620Z,100037.39
2022-08-14T22:06:44.987Z,100042.28
2022-08-14T22:10:24.451Z,100044.69
2022-08-14T22:13:51.991Z,100045.08
2022-08-14T22:17:23.782Z,100038.90
2022-08-14T22:20:53.676Z,100032.16
2022-08-14T22:24:37.665Z,100035.66
2022-08-14T22:28:09.936Z,100026.96
2022-08-14T22:31:40.191Z,100030.90
2022-08-14T22:35:15.687Z,100032.86
2022-08-14T22:38:49.701Z,100034.96
2022-08-14T22:42:19.224Z,100032.63
2022-08-14T22:45:55.632Z,100030.87
2022-08-14T22:50:31.672Z,100025.02
2022-08-14T22:53:17.928Z,100040.52
2022-08-14T22:56:49.983Z,100037.08
2022-08-14T23:00:25.395Z,100037.04
2022-08-14T23:03:57.142Z,100038.57
2022-08-14T23:08:58.573Z,100040.51
2022-08-14T23:11:15.650Z,100032.77
2022-08-14T23:14:44.434Z,100031.30
2022-08-14T23:18:13.251Z,100029.04
2022-08-14T23:21:46.258Z,100027.48
2022-08-14T23:25:57.014Z,100019.30
2022-08-14T23:29:11.743Z,100015.41
2022-08-14T23:32:41.269Z,100011.27
2022-08-14T23:36:32.783Z,100011.17
2022-08-14T23:40:26.351Z,100014.18
2022-08-14T23:43:57.778Z,100017.20
2022-08-14T23:47:31.727Z,100014.32
2022-08-14T23:51:21.861Z,100014.59
2022-08-14T23:54:50.924Z,100014.27
2022-08-14T23:58:21.353Z,100010.70
