createdAt,value
2022-12-28T00:01:54.060Z,4.00
2022-12-28T00:04:22.150Z,4.00
2022-12-28T00:06:50.754Z,4.00
2022-12-28T00:09:18.956Z,4.00
2022-12-28T00:11:47.047Z,4.10
2022-12-28T00:14:16.568Z,4.00
2022-12-28T00:16:44.783Z,4.10
2022-12-28T00:19:14.963Z,4.10
2022-12-28T00:21:43.731Z,4.10
2022-12-28T00:24:19.358Z,4.20
2022-12-28T00:26:47.555Z,4.10
2022-12-28T00:29:17.443Z,4.20
2022-12-28T00:31:46.165Z,4.10
2022-12-28T00:34:14.428Z,4.20
2022-12-28T00:37:08.349Z,4.10
2022-12-28T00:39:30.726Z,4.20
2022-12-28T00:41:58.822Z,4.20
2022-12-28T00:44:28.509Z,4.20
2022-12-28T00:46:56.725Z,4.20
2022-12-28T00:49:24.818Z,4.20
2022-12-28T00:51:52.824Z,4.30
2022-12-28T00:54:20.890Z,4.30
2022-12-28T00:56:48.917Z,4.30
2022-12-28T00:59:17.536Z,4.30
2022-12-28T01:01:47.122Z,4.40
2022-12-28T01:04:15.321Z,4.40
2022-12-28T01:06:43.356Z,4.40
2022-12-28T01:09:11.425Z,4.40
2022-12-28T01:11:39.435Z,4.40
2022-12-28T01:14:07.528Z,4.40
2022-12-28T01:16:37.608Z,4.30
2022-12-28T01:19:08.300Z,4.30
2022-12-28T01:21:37.549Z,4.30
2022-12-28T01:24:08.080Z,4.30
2022-12-28T01:26:36.413Z,4.30
2022-12-28T01:29:05.134Z,4.20
2022-12-28T01:31:33.504Z,4.30
2022-12-28T01:34:02.231Z,4.30
2022-12-28T01:36:34.985Z,4.30
2022-12-28T01:39:05.600Z,4.40
2022-12-28T01:41:36.960Z,4.40
2022-12-28T01:44:39.135Z,4.30
2022-12-28T01:47:10.840Z,4.30
2022-12-28T01:49:43.321Z,4.30
2022-12-28T01:52:15.644Z,4.20
2022-12-28T01:54:47.660Z,4.20
2022-12-28T01:57:17.218Z,4.30
2022-12-28T01:59:50.855Z,4.30
2022-12-28T02:02:19.243Z,4.30
2022-12-28T02:04:48.817Z,4.30
2022-12-28T02:07:25.950Z,4.30
2022-12-28T02:10:40.539Z,4.30
2022-12-28T02:12:43.019Z,4.30
2022-12-28T02:15:12.043Z,4.40
2022-12-28T02:17:40.528Z,4.40
2022-12-28T02:20:09.617Z,4.40
2022-12-28T02:22:56.724Z,4.40
2022-12-28T02:25:53.569Z,4.40
2022-12-28T02:28:45.505Z,4.40
2022-12-28T02:31:18.035Z,4.40
2022-12-28T02:33:50.805Z,4.40
2022-12-28T02:36:24.343Z,4.40
2022-12-28T02:38:57.078Z,4.40
2022-12-28T02:41:26.930Z,4.40
2022-12-28T02:43:57.143Z,4.40
2022-12-28T02:46:46.561Z,4.40
2022-12-28T02:49:37.533Z,4.40
2022-12-28T02:52:15.180Z,4.40
2022-12-28T02:55:29.006Z,4.40
2022-12-28T02:58:16.334Z,4.40
2022-12-28T03:00:58.300Z,4.40
2022-12-28T03:03:34.954Z,4.40
2022-12-28T03:06:30.609Z,4.40
2022-12-28T03:09:05.168Z,4.40
2022-12-28T03:11:40.937Z,4.50
2022-12-28T03:14:12.106Z,4.50
2022-12-28T03:17:02.489Z,4.40
2022-12-28T03:19:59.389Z,4.40
2022-12-28T03:22:49.093Z,4.40
2022-12-28T03:25:39.853Z,4.30
2022-12-28T03:28:28.272Z,4.40
2022-12-28T03:31:06.694Z,4.40
2022-12-28T03:33:39.582Z,4.40
2022-12-28T03:36:12.254Z,4.40
2022-12-28T03:38:50.746Z,4.30
2022-12-28T03:41:25.122Z,4.40
2022-12-28T03:43:56.252Z,4.40
2022-12-28T03:46:29.688Z,4.40
2022-12-28T03:49:00.760Z,4.40
2022-12-28T03:51:31.861Z,4.40
2022-12-28T03:53:59.935Z,4.40
2022-12-28T03:56:29.765Z,4.40
2022-12-28T03:58:58.310Z,4.40
2022-12-28T04:01:26.502Z,4.40
2022-12-28T04:03:54.679Z,4.40
2022-12-28T04:06:24.117Z,4.50
2022-12-28T04:08:52.143Z,4.40
2022-12-28T04:11:20.214Z,4.30
2022-12-28T04:13:48.253Z,4.40
2022-12-28T04:16:16.837Z,4.40
2022-12-28T04:18:45.157Z,4.30
2022-12-28T04:21:15.170Z,4.40
2022-12-28T04:23:45.504Z,4.40
2022-12-28T04:26:15.905Z,4.40
2022-12-28T04:28:44.680Z,4.40
2022-12-28T04:31:14.912Z,4.40
2022-12-28T04:33:43.107Z,4.40
2022-12-28T04:36:14.176Z,4.40
2022-12-28T04:38:42.306Z,4.40
2022-12-28T04:41:13.188Z,4.40
2022-12-28T04:43:41.497Z,4.40
2022-12-28T04:46:13.838Z,4.40
2022-12-28T04:48:42.170Z,4.40
2022-12-28T04:51:12.290Z,4.40
2022-12-28T04:53:41.106Z,4.50
2022-12-28T04:56:11.775Z,4.40
2022-12-28T04:58:40.101Z,4.40
2022-12-28T05:01:09.901Z,4.40
2022-12-28T05:03:39.100Z,4.50
2022-12-28T05:06:11.547Z,4.50
2022-12-28T05:08:40.105Z,4.50
2022-12-28T05:11:10.188Z,4.50
2022-12-28T05:13:39.643Z,4.50
2022-12-28T05:16:09.737Z,4.50
2022-12-28T05:18:38.108Z,4.50
2022-12-28T05:21:08.036Z,4.60
2022-12-28T05:23:38.349Z,4.60
2022-12-28T05:26:07.525Z,4.60
2022-12-28T05:28:35.913Z,4.60
2022-12-28T05:31:07.550Z,4.60
2022-12-28T05:33:37.054Z,4.60
2022-12-28T05:36:06.352Z,4.60
2022-12-28T05:38:34.696Z,4.60
2022-12-28T05:41:06.805Z,4.60
2022-12-28T05:43:35.453Z,4.60
2022-12-28T05:46:06.554Z,4.70
2022-12-28T05:48:35.367Z,4.70
2022-12-28T05:51:05.305Z,4.70
2022-12-28T05:53:34.324Z,4.70
2022-12-28T05:56:05.019Z,4.70
2022-12-28T05:58:34.899Z,4.80
2022-12-28T06:01:10.095Z,4.80
2022-12-28T06:03:39.411Z,4.80
2022-12-28T06:06:10.021Z,4.80
2022-12-28T06:08:39.544Z,4.80
2022-12-28T06:11:10.550Z,4.80
2022-12-28T06:13:38.874Z,4.80
2022-12-28T06:16:09.690Z,4.80
2022-12-28T06:18:38.364Z,4.70
2022-12-28T06:21:09.372Z,4.80
2022-12-28T06:23:37.838Z,4.80
2022-12-28T06:26:07.912Z,4.80
2022-12-28T06:28:38.451Z,4.90
2022-12-28T06:31:11.438Z,4.80
2022-12-28T06:33:39.811Z,4.80
2022-12-28T06:36:19.356Z,4.90
2022-12-28T06:38:48.398Z,4.90
2022-12-28T06:41:18.476Z,4.90
2022-12-28T06:43:47.549Z,4.90
2022-12-28T06:46:18.757Z,4.90
2022-12-28T06:48:47.402Z,4.90
2022-12-28T06:51:17.073Z,5.00
2022-12-28T06:53:45.907Z,5.00
2022-12-28T06:56:15.979Z,5.00
2022-12-28T06:58:44.858Z,5.00
2022-12-28T07:01:19.287Z,5.10
2022-12-28T07:03:48.423Z,5.10
2022-12-28T07:06:18.435Z,5.20
2022-12-28T07:08:46.899Z,5.10
2022-12-28T07:11:17.054Z,5.20
2022-12-28T07:13:45.918Z,5.20
2022-12-28T07:16:16.133Z,5.20
2022-12-28T07:18:46.213Z,5.30
2022-12-28T07:21:16.598Z,5.20
2022-12-28T07:23:44.746Z,5.20
2022-12-28T07:26:14.597Z,5.20
2022-12-28T07:28:45.849Z,5.20
2022-12-28T07:31:16.821Z,5.20
2022-12-28T07:33:47.731Z,5.30
2022-12-28T07:36:17.762Z,5.20
2022-12-28T07:38:46.249Z,5.20
2022-12-28T07:41:16.340Z,5.20
2022-12-28T07:43:44.724Z,5.20
2022-12-28T07:46:14.574Z,5.20
2022-12-28T07:48:45.338Z,5.30
2022-12-28T07:51:15.607Z,5.30
2022-12-28T07:53:45.524Z,5.30
2022-12-28T07:56:14.397Z,5.20
2022-12-28T08:01:11.867Z,5.30
2022-12-28T08:03:41.928Z,5.30
2022-12-28T08:06:13.374Z,5.40
2022-12-28T08:08:43.136Z,5.40
2022-12-28T08:11:14.687Z,5.30
2022-12-28T08:13:44.366Z,5.30
2022-12-28T08:16:13.999Z,5.40
2022-12-28T08:18:42.634Z,5.40
2022-12-28T08:21:14.111Z,5.40
2022-12-28T08:23:42.854Z,5.40
2022-12-28T08:26:13.191Z,5.40
2022-12-28T08:28:42.691Z,5.40
2022-12-28T08:31:13.065Z,5.40
2022-12-28T08:33:41.215Z,5.50
2022-12-28T08:36:11.522Z,5.50
2022-12-28T08:38:41.201Z,5.50
2022-12-28T08:41:12.853Z,5.50
2022-12-28T08:43:41.371Z,5.50
2022-12-28T08:46:13.119Z,5.50
2022-12-28T08:48:41.552Z,5.50
2022-12-28T08:51:13.367Z,5.60
2022-12-28T08:53:41.776Z,5.60
2022-12-28T08:56:12.335Z,5.60
2022-12-28T08:58:41.842Z,5.60
2022-12-28T09:01:11.588Z,5.70
2022-12-28T09:03:41.541Z,5.70
2022-12-28T09:06:13.215Z,5.70
2022-12-28T09:08:42.554Z,5.70
2022-12-28T09:11:14.403Z,5.80
2022-12-28T09:13:42.737Z,5.80
2022-12-28T09:16:12.707Z,5.90
2022-12-28T09:18:42.452Z,5.80
2022-12-28T09:21:14.227Z,5.80
2022-12-28T09:23:42.683Z,5.90
2022-12-28T09:26:12.171Z,5.90
2022-12-28T09:28:40.885Z,5.90
2022-12-28T09:31:10.126Z,5.90
2022-12-28T09:34:34.363Z,6.00
2022-12-28T09:36:45.802Z,6.00
2022-12-28T09:39:17.404Z,6.10
2022-12-28T09:41:50.087Z,6.10
2022-12-28T09:44:35.595Z,6.10
2022-12-28T09:47:13.466Z,6.20
2022-12-28T09:49:47.376Z,6.20
2022-12-28T09:52:28.425Z,6.20
2022-12-28T09:55:06.391Z,6.30
2022-12-28T09:57:38.787Z,6.30
2022-12-28T10:00:09.673Z,6.60
2022-12-28T10:02:41.235Z,6.50
2022-12-28T10:05:10.669Z,6.50
2022-12-28T10:07:40.141Z,6.50
2022-12-28T10:10:08.818Z,6.60
2022-12-28T10:12:37.035Z,6.60
2022-12-28T10:15:11.600Z,6.60
2022-12-28T10:17:40.285Z,6.60
2022-12-28T10:20:15.252Z,6.60
2022-12-28T10:22:49.977Z,6.70
2022-12-28T10:25:21.700Z,6.70
2022-12-28T10:27:50.553Z,6.70
2022-12-28T10:30:20.910Z,6.80
2022-12-28T10:33:01.368Z,6.80
2022-12-28T10:35:34.205Z,6.80
2022-12-28T10:38:07.481Z,6.80
2022-12-28T10:40:39.451Z,6.90
2022-12-28T10:45:56.519Z,6.90
2022-12-28T10:48:28.274Z,6.90
2022-12-28T10:50:58.346Z,6.90
2022-12-28T10:53:32.204Z,6.90
2022-12-28T10:56:06.657Z,6.90
2022-12-28T10:58:35.616Z,7.00
2022-12-28T11:01:08.343Z,7.00
2022-12-28T11:03:20.698Z,6.90
2022-12-28T11:03:38.284Z,7.00
2022-12-28T11:06:11.416Z,7.00
2022-12-28T11:08:41.941Z,7.00
2022-12-28T11:11:19.172Z,7.00
2022-12-28T11:13:51.394Z,7.00
2022-12-28T11:16:19.589Z,7.00
2022-12-28T11:18:47.730Z,7.00
2022-12-28T11:21:20.429Z,7.10
2022-12-28T11:23:51.599Z,7.10
2022-12-28T11:26:20.501Z,7.10
2022-12-28T11:28:51.642Z,7.10
2022-12-28T11:31:25.100Z,7.10
2022-12-28T11:33:55.601Z,7.10
2022-12-28T11:36:26.577Z,7.10
2022-12-28T11:38:57.452Z,7.20
2022-12-28T11:41:56.179Z,7.20
2022-12-28T11:44:55.669Z,7.10
2022-12-28T11:47:33.307Z,7.10
2022-12-28T11:50:44.104Z,7.10
2022-12-28T11:53:37.634Z,7.20
2022-12-28T11:56:10.675Z,7.20
2022-12-28T11:59:04.641Z,7.30
2022-12-28T12:01:47.186Z,7.30
2022-12-28T12:04:35.210Z,7.30
2022-12-28T12:07:46.832Z,7.40
2022-12-28T12:10:35.358Z,7.50
2022-12-28T12:13:44.551Z,7.60
2022-12-28T12:16:27.835Z,7.60
2022-12-28T12:18:59.124Z,7.60
2022-12-28T12:21:33.184Z,7.70
2022-12-28T12:24:21.472Z,7.70
2022-12-28T12:26:53.768Z,7.80
2022-12-28T12:29:30.222Z,7.90
2022-12-28T12:32:02.557Z,7.90
2022-12-28T12:34:40.775Z,8.10
2022-12-28T12:37:45.292Z,8.10
2022-12-28T12:40:38.705Z,8.10
2022-12-28T12:43:19.615Z,8.20
2022-12-28T12:45:57.348Z,8.20
2022-12-28T12:48:59.172Z,8.20
2022-12-28T12:51:33.357Z,8.20
2022-12-28T12:54:22.125Z,8.20
2022-12-28T12:56:55.358Z,8.20
2022-12-28T12:59:36.641Z,8.10
2022-12-28T13:02:31.920Z,8.10
2022-12-28T13:05:04.075Z,8.10
2022-12-28T13:07:33.597Z,8.10
2022-12-28T13:10:05.305Z,8.10
2022-12-28T13:12:33.385Z,8.10
2022-12-28T13:15:08.947Z,8.10
2022-12-28T13:18:11.183Z,8.10
2022-12-28T13:20:55.121Z,8.10
2022-12-28T13:23:24.286Z,8.10
2022-12-28T13:25:54.603Z,8.10
2022-12-28T13:28:24.683Z,8.00
2022-12-28T13:31:01.383Z,7.90
2022-12-28T13:33:31.306Z,8.00
2022-12-28T13:36:14.211Z,8.00
2022-12-28T13:38:42.496Z,7.90
2022-12-28T13:41:22.367Z,7.90
2022-12-28T13:44:15.276Z,7.90
2022-12-28T13:46:46.560Z,7.90
2022-12-28T13:49:16.136Z,8.00
2022-12-28T13:51:49.756Z,8.00
2022-12-28T13:54:22.716Z,8.00
2022-12-28T13:56:50.855Z,8.00
2022-12-28T13:59:21.292Z,8.00
2022-12-28T14:01:51.987Z,8.00
2022-12-28T14:04:51.764Z,8.10
2022-12-28T14:07:15.898Z,8.10
2022-12-28T14:09:45.316Z,8.10
2022-12-28T14:12:14.649Z,8.10
2022-12-28T14:14:44.399Z,8.10
2022-12-28T14:17:12.978Z,8.10
2022-12-28T14:19:43.038Z,8.10
2022-12-28T14:22:28.808Z,8.10
2022-12-28T14:25:01.452Z,8.10
2022-12-28T14:27:30.156Z,8.20
2022-12-28T14:29:58.871Z,8.20
2022-12-28T14:32:27.218Z,8.20
2022-12-28T14:35:01.447Z,8.20
2022-12-28T14:37:41.555Z,8.20
2022-12-28T14:40:22.556Z,8.20
2022-12-28T14:42:51.783Z,8.10
2022-12-28T14:46:06.629Z,8.10
2022-12-28T14:48:35.026Z,8.00
2022-12-28T14:51:06.730Z,7.90
2022-12-28T14:53:34.950Z,7.90
2022-12-28T14:56:07.001Z,7.80
2022-12-28T14:58:50.983Z,7.90
2022-12-28T15:01:21.753Z,7.80
2022-12-28T15:03:52.737Z,7.80
2022-12-28T15:06:23.257Z,7.80
2022-12-28T15:08:52.302Z,7.80
2022-12-28T15:11:21.792Z,7.70
2022-12-28T15:13:50.762Z,7.70
2022-12-28T15:16:20.677Z,7.70
2022-12-28T15:18:48.920Z,7.70
2022-12-28T15:21:18.693Z,7.70
2022-12-28T15:23:51.452Z,7.70
2022-12-28T15:26:19.930Z,7.60
2022-12-28T15:28:48.308Z,7.60
2022-12-28T15:31:18.078Z,7.60
2022-12-28T15:33:46.757Z,7.60
2022-12-28T15:36:17.811Z,7.60
2022-12-28T15:38:46.648Z,7.60
2022-12-28T15:41:34.545Z,7.50
2022-12-28T15:44:02.660Z,7.50
2022-12-28T15:46:30.852Z,7.50
2022-12-28T15:48:59.506Z,7.50
2022-12-28T15:51:27.555Z,7.40
2022-12-28T15:53:55.642Z,7.40
2022-12-28T15:56:27.602Z,7.40
2022-12-28T15:58:57.733Z,7.40
2022-12-28T16:01:27.970Z,7.40
2022-12-28T16:03:59.003Z,7.40
2022-12-28T16:06:28.692Z,7.40
2022-12-28T16:08:57.767Z,7.40
2022-12-28T16:11:29.654Z,7.40
2022-12-28T16:13:59.582Z,7.40
2022-12-28T16:16:30.037Z,7.40
2022-12-28T16:18:59.409Z,7.30
2022-12-28T16:21:28.287Z,7.30
2022-12-28T16:23:56.593Z,7.30
2022-12-28T16:26:26.078Z,7.30
2022-12-28T16:28:54.326Z,7.30
2022-12-28T16:31:24.463Z,7.20
2022-12-28T16:33:56.711Z,7.20
2022-12-28T16:36:25.369Z,7.20
2022-12-28T16:38:54.001Z,7.30
2022-12-28T16:41:22.313Z,7.20
2022-12-28T16:43:52.206Z,7.20
2022-12-28T16:46:20.315Z,7.20
2022-12-28T16:48:48.415Z,7.30
2022-12-28T16:51:16.464Z,7.30
2022-12-28T16:53:44.560Z,7.30
2022-12-28T16:56:12.602Z,7.30
2022-12-28T16:58:43.175Z,7.30
2022-12-28T17:01:15.704Z,7.30
2022-12-28T17:03:44.002Z,7.20
2022-12-28T17:06:12.130Z,7.20
2022-12-28T17:08:40.220Z,7.20
2022-12-28T17:11:10.233Z,7.20
2022-12-28T17:13:38.804Z,7.20
2022-12-28T17:16:08.864Z,7.20
2022-12-28T17:18:39.275Z,7.20
2022-12-28T17:21:10.215Z,7.30
2022-12-28T17:23:40.122Z,7.30
2022-12-28T17:26:08.570Z,7.30
2022-12-28T17:28:36.985Z,7.30
2022-12-28T17:31:07.668Z,7.40
2022-12-28T17:33:39.640Z,7.40
2022-12-28T17:36:10.453Z,7.40
2022-12-28T17:38:38.584Z,7.40
2022-12-28T17:41:11.319Z,7.40
2022-12-28T17:43:39.778Z,7.40
2022-12-28T17:46:08.194Z,7.40
2022-12-28T17:48:36.268Z,7.40
2022-12-28T17:51:10.886Z,7.50
2022-12-28T17:53:41.148Z,7.40
2022-12-28T17:56:12.224Z,7.50
2022-12-28T17:58:40.538Z,7.50
2022-12-28T18:01:09.335Z,7.50
2022-12-28T18:03:38.721Z,7.50
2022-12-28T18:06:07.351Z,7.60
2022-12-28T18:08:35.495Z,7.60
2022-12-28T18:11:05.340Z,7.60
2022-12-28T18:13:33.401Z,7.60
2022-12-28T18:16:04.285Z,7.60
2022-12-28T18:18:32.468Z,7.60
2022-12-28T18:21:02.181Z,7.60
2022-12-28T18:23:31.158Z,7.60
2022-12-28T18:26:04.646Z,7.60
2022-12-28T18:28:33.133Z,7.60
2022-12-28T18:31:02.705Z,7.60
2022-12-28T18:33:31.742Z,7.60
2022-12-28T18:36:00.158Z,7.60
2022-12-28T18:38:28.352Z,7.60
2022-12-28T18:40:58.321Z,7.70
2022-12-28T18:43:28.064Z,7.60
2022-12-28T18:45:58.003Z,7.70
2022-12-28T18:48:27.060Z,7.60
2022-12-28T18:50:56.280Z,7.60
2022-12-28T18:53:25.684Z,7.60
2022-12-28T18:56:00.440Z,7.60
2022-12-28T18:58:32.328Z,7.60
2022-12-28T19:01:03.483Z,7.60
2022-12-28T19:03:31.895Z,7.60
2022-12-28T19:06:03.188Z,7.60
2022-12-28T19:08:32.016Z,7.60
2022-12-28T19:11:00.206Z,7.60
2022-12-28T19:13:30.114Z,7.60
2022-12-28T19:15:58.219Z,7.60
2022-12-28T19:18:26.280Z,7.60
2022-12-28T19:20:58.175Z,7.60
2022-12-28T19:23:26.306Z,7.60
2022-12-28T19:25:59.507Z,7.60
2022-12-28T19:28:29.358Z,7.60
2022-12-28T19:31:04.409Z,7.60
2022-12-28T19:33:33.648Z,7.60
2022-12-28T19:36:01.983Z,7.60
2022-12-28T19:38:30.157Z,7.60
2022-12-28T19:40:58.968Z,7.60
2022-12-28T19:43:27.124Z,7.70
2022-12-28T19:46:02.937Z,7.60
2022-12-28T19:48:31.117Z,7.60
2022-12-28T19:50:59.511Z,7.60
2022-12-28T19:53:28.764Z,7.60
2022-12-28T19:56:03.746Z,7.60
2022-12-28T19:58:33.180Z,7.60
2022-12-28T20:01:06.518Z,7.60
2022-12-28T20:03:35.002Z,7.60
2022-12-28T20:06:08.122Z,7.60
2022-12-28T20:08:36.890Z,7.60
2022-12-28T20:11:05.790Z,7.60
2022-12-28T20:13:34.940Z,7.60
2022-12-28T20:16:03.581Z,7.60
2022-12-28T20:18:33.229Z,7.60
2022-12-28T20:21:20.353Z,7.50
2022-12-28T20:23:49.279Z,7.50
2022-12-28T20:26:18.055Z,7.60
2022-12-28T20:28:46.596Z,7.50
2022-12-28T20:31:15.815Z,7.60
2022-12-28T20:33:46.033Z,7.50
2022-12-28T20:36:16.142Z,7.60
2022-12-28T20:38:44.738Z,7.50
2022-12-28T20:41:35.586Z,7.50
2022-12-28T20:44:04.861Z,7.50
2022-12-28T20:46:33.381Z,7.50
2022-12-28T20:49:03.070Z,7.60
2022-12-28T20:51:31.278Z,7.60
2022-12-28T20:53:59.504Z,7.60
2022-12-28T20:56:27.797Z,7.60
2022-12-28T20:58:55.972Z,7.60
2022-12-28T21:01:24.293Z,7.60
2022-12-28T21:03:52.622Z,7.60
2022-12-28T21:06:22.301Z,7.60
2022-12-28T21:08:50.518Z,7.60
2022-12-28T21:11:18.746Z,7.60
2022-12-28T21:13:46.909Z,7.60
2022-12-28T21:16:18.355Z,7.50
2022-12-28T21:18:46.610Z,7.60
2022-12-28T21:21:16.570Z,7.50
2022-12-28T21:23:46.757Z,7.50
2022-12-28T21:26:17.198Z,7.60
2022-12-28T21:28:46.185Z,7.50
2022-12-28T21:31:15.628Z,7.60
2022-12-28T21:33:44.027Z,7.60
2022-12-28T21:36:16.188Z,7.50
2022-12-28T21:38:47.766Z,7.50
2022-12-28T21:41:37.413Z,7.60
2022-12-28T21:44:06.355Z,7.60
2022-12-28T21:46:35.515Z,7.60
2022-12-28T21:49:04.175Z,7.60
2022-12-28T21:51:32.517Z,7.60
2022-12-28T21:54:03.397Z,7.60
2022-12-28T21:56:32.042Z,7.60
2022-12-28T21:59:00.608Z,7.60
2022-12-28T22:01:47.443Z,7.60
2022-12-28T22:04:35.185Z,7.60
2022-12-28T22:07:03.884Z,7.70
2022-12-28T22:09:52.484Z,7.70
2022-12-28T22:12:36.224Z,7.70
2022-12-28T22:15:25.069Z,7.70
2022-12-28T22:17:55.268Z,7.80
2022-12-28T22:20:24.635Z,7.70
2022-12-28T22:22:55.479Z,7.70
2022-12-28T22:25:26.051Z,7.70
2022-12-28T22:27:54.315Z,7.80
2022-12-28T22:30:22.614Z,7.80
2022-12-28T22:32:50.892Z,7.80
2022-12-28T22:35:19.338Z,7.80
2022-12-28T22:37:47.510Z,7.80
2022-12-28T22:40:16.027Z,7.80
2022-12-28T22:42:47.498Z,7.80
2022-12-28T22:45:17.644Z,7.80
2022-12-28T22:47:46.269Z,7.80
2022-12-28T22:50:16.796Z,7.90
2022-12-28T22:52:45.558Z,7.90
2022-12-28T22:55:14.173Z,7.90
2022-12-28T22:57:42.482Z,7.80
2022-12-28T23:00:15.064Z,7.80
2022-12-28T23:02:44.648Z,7.90
2022-12-28T23:05:12.944Z,7.80
2022-12-28T23:07:41.028Z,7.80
2022-12-28T23:10:10.627Z,7.80
2022-12-28T23:12:38.699Z,7.90
2022-12-28T23:15:16.009Z,7.90
2022-12-28T23:17:45.584Z,7.90
2022-12-28T23:20:31.845Z,7.90
2022-12-28T23:23:17.290Z,7.90
2022-12-28T23:26:02.751Z,7.90
2022-12-28T23:28:30.821Z,7.90
2022-12-28T23:30:59.049Z,7.90
2022-12-28T23:33:28.538Z,7.90
2022-12-28T23:35:56.566Z,8.00
2022-12-28T23:38:24.632Z,8.00
2022-12-28T23:41:12.651Z,8.00
2022-12-28T23:43:40.712Z,8.00
2022-12-28T23:46:08.790Z,8.00
2022-12-28T23:48:38.241Z,8.00
2022-12-28T23:51:08.988Z,8.00
2022-12-28T23:53:37.094Z,8.10
2022-12-28T23:56:05.317Z,8.10
2022-12-28T23:58:33.393Z,8.10
