createdAt,value
2024-02-26T05:15:31.479Z,0.00
2024-02-26T05:16:31.413Z,0.00
2024-02-26T05:17:31.446Z,0.00
2024-02-26T05:18:31.506Z,0.00
2024-02-26T05:19:31.520Z,0.00
2024-02-26T05:20:31.357Z,0.00
2024-02-26T05:21:31.408Z,0.00
2024-02-26T05:22:31.336Z,0.00
2024-02-26T05:23:31.325Z,0.00
2024-02-26T05:24:31.369Z,0.00
2024-02-26T05:25:31.306Z,0.00
2024-02-26T05:26:31.313Z,0.00
2024-02-26T05:27:31.296Z,0.00
2024-02-26T05:28:31.334Z,0.00
2024-02-26T05:29:31.259Z,0.00
2024-02-26T05:30:31.300Z,0.00
2024-02-26T05:31:31.222Z,0.00
2024-02-26T05:32:31.285Z,0.00
2024-02-26T05:33:31.273Z,0.00
2024-02-26T05:34:31.383Z,0.00
2024-02-26T05:35:31.194Z,0.00
2024-02-26T05:36:31.220Z,0.00
2024-02-26T05:37:31.151Z,0.00
2024-02-26T05:38:31.127Z,0.00
2024-02-26T05:39:31.162Z,0.00
2024-02-26T05:40:31.118Z,0.00
2024-02-26T05:41:31.112Z,0.00
2024-02-26T05:42:31.110Z,0.00
2024-02-26T05:43:31.095Z,0.00
2024-02-26T05:44:31.062Z,0.00
2024-02-26T05:45:31.142Z,0.00
2024-02-26T05:46:31.033Z,0.00
2024-02-26T05:47:31.078Z,0.00
2024-02-26T05:48:31.185Z,0.00
2024-02-26T05:49:31.109Z,0.00
2024-02-26T05:50:30.981Z,0.00
2024-02-26T05:51:31.010Z,0.00
2024-02-26T05:52:30.965Z,0.00
2024-02-26T05:53:30.952Z,0.00
2024-02-26T05:54:31.016Z,0.00
2024-02-26T05:55:30.929Z,0.00
2024-02-26T05:56:30.895Z,0.00
2024-02-26T05:57:30.953Z,0.00
2024-02-26T05:58:30.900Z,0.00
2024-02-26T05:59:30.861Z,0.00
2024-02-26T06:00:30.927Z,0.00
2024-02-26T06:01:30.886Z,0.00
2024-02-26T06:02:30.839Z,0.00
2024-02-26T06:03:31.211Z,0.00
2024-02-26T06:04:30.886Z,0.00
2024-02-26T06:05:30.811Z,0.00
2024-02-26T06:06:30.839Z,0.00
2024-02-26T06:07:30.774Z,0.00
2024-02-26T06:08:30.769Z,0.00
2024-02-26T06:09:30.763Z,0.00
2024-02-26T06:10:30.736Z,0.00
2024-02-26T06:11:30.775Z,0.00
2024-02-26T06:12:30.780Z,0.00
2024-02-26T06:13:30.688Z,0.00
2024-02-26T06:14:30.702Z,0.00
2024-02-26T06:15:30.809Z,0.00
2024-02-26T06:16:30.653Z,0.00
2024-02-26T06:17:30.692Z,0.00
2024-02-26T06:18:30.878Z,0.00
2024-02-26T06:19:30.678Z,0.00
2024-02-26T06:20:30.592Z,0.00
2024-02-26T06:21:30.692Z,0.00
2024-02-26T06:22:30.574Z,0.00
2024-02-26T06:23:30.552Z,0.00
2024-02-26T06:24:30.602Z,0.00
2024-02-26T06:25:30.535Z,0.00
2024-02-26T06:26:30.538Z,0.00
2024-02-26T06:27:30.560Z,0.00
2024-02-26T06:28:30.505Z,0.00
2024-02-26T06:29:30.473Z,0.00
2024-02-26T06:30:30.525Z,0.00
2024-02-26T06:31:30.472Z,0.00
2024-02-26T06:32:30.630Z,0.00
2024-02-26T06:33:30.524Z,0.00
2024-02-26T06:34:30.527Z,0.00
2024-02-26T06:35:30.432Z,0.00
2024-02-26T06:36:30.488Z,0.00
2024-02-26T06:37:30.369Z,0.00
2024-02-26T06:38:30.353Z,0.00
2024-02-26T06:39:30.427Z,0.00
2024-02-26T06:40:30.351Z,5.62
2024-02-26T06:41:30.339Z,5.62
2024-02-26T06:42:30.364Z,5.62
2024-02-26T06:43:30.303Z,5.62
2024-02-26T06:44:30.276Z,5.62
2024-02-26T06:45:30.361Z,5.62
2024-02-26T06:46:30.257Z,5.62
2024-02-26T06:47:30.268Z,5.62
2024-02-26T06:48:30.358Z,5.62
2024-02-26T06:49:30.627Z,5.62
2024-02-26T06:50:30.219Z,5.62
2024-02-26T06:51:30.255Z,5.62
2024-02-26T06:52:30.180Z,5.62
2024-02-26T06:53:30.169Z,5.62
2024-02-26T06:54:30.191Z,5.62
2024-02-26T06:55:31.321Z,5.62
2024-02-26T06:56:30.114Z,5.62
2024-02-26T06:57:30.128Z,5.62
2024-02-26T06:58:30.087Z,11.25
2024-02-26T06:59:30.125Z,11.25
2024-02-26T07:00:30.088Z,11.25
2024-02-26T07:01:30.103Z,11.25
2024-02-26T07:02:30.056Z,11.25
2024-02-26T07:03:30.164Z,11.25
2024-02-26T07:04:30.130Z,11.25
2024-02-26T07:05:30.063Z,5.62
2024-02-26T07:06:30.047Z,5.62
2024-02-26T07:07:29.982Z,5.62
2024-02-26T07:08:29.986Z,11.25
2024-02-26T07:09:30.003Z,11.25
2024-02-26T07:10:29.953Z,11.25
2024-02-26T07:11:29.964Z,11.25
2024-02-26T07:12:29.964Z,11.25
2024-02-26T07:13:29.924Z,11.25
2024-02-26T07:14:29.886Z,11.25
2024-02-26T07:15:29.987Z,11.25
2024-02-26T07:16:29.862Z,11.25
2024-02-26T07:17:29.909Z,11.25
2024-02-26T07:18:29.981Z,11.25
2024-02-26T07:19:29.897Z,11.25
2024-02-26T07:20:29.809Z,11.25
2024-02-26T07:21:29.838Z,11.25
2024-02-26T07:22:29.806Z,11.25
2024-02-26T07:23:29.785Z,11.25
2024-02-26T07:24:29.789Z,11.25
2024-02-26T07:25:29.752Z,11.25
2024-02-26T07:26:29.728Z,16.88
2024-02-26T07:27:29.775Z,16.88
2024-02-26T07:28:29.706Z,16.88
2024-02-26T07:29:29.692Z,16.88
2024-02-26T07:30:29.743Z,22.50
2024-02-26T07:31:29.671Z,22.50
2024-02-26T07:32:29.708Z,22.50
2024-02-26T07:33:29.791Z,22.50
2024-02-26T07:34:29.725Z,22.50
2024-02-26T07:35:29.613Z,22.50
2024-02-26T07:36:29.687Z,22.50
2024-02-26T07:37:29.616Z,22.50
2024-02-26T07:38:37.085Z,22.50
2024-02-26T07:39:30.696Z,22.50
2024-02-26T07:40:29.551Z,22.50
2024-02-26T07:41:29.591Z,22.50
2024-02-26T07:42:29.607Z,22.50
2024-02-26T07:43:29.513Z,22.50
2024-02-26T07:44:29.500Z,28.12
2024-02-26T07:45:29.564Z,28.12
2024-02-26T07:46:29.487Z,28.12
2024-02-26T07:47:29.472Z,28.12
2024-02-26T07:48:29.581Z,33.75
2024-02-26T07:49:29.662Z,33.75
2024-02-26T07:50:29.447Z,33.75
2024-02-26T07:51:29.514Z,33.75
2024-02-26T07:52:29.399Z,33.75
2024-02-26T07:53:29.398Z,33.75
2024-02-26T07:54:29.418Z,33.75
2024-02-26T07:55:29.378Z,33.75
2024-02-26T07:56:29.345Z,33.75
2024-02-26T07:57:29.352Z,39.38
2024-02-26T07:58:29.316Z,39.38
2024-02-26T07:59:29.323Z,39.38
2024-02-26T08:00:29.411Z,39.38
2024-02-26T08:01:29.329Z,39.38
2024-02-26T08:02:29.282Z,39.38
2024-02-26T08:03:29.332Z,39.38
2024-02-26T08:04:29.285Z,39.38
2024-02-26T08:05:29.266Z,45.00
2024-02-26T08:06:29.258Z,45.00
2024-02-26T08:07:29.272Z,45.00
2024-02-26T08:08:29.206Z,45.00
2024-02-26T08:09:29.272Z,45.00
2024-02-26T08:10:32.493Z,45.00
2024-02-26T08:11:29.230Z,50.62
2024-02-26T08:12:29.226Z,50.62
2024-02-26T08:13:29.161Z,50.62
2024-02-26T08:14:29.133Z,50.62
2024-02-26T08:15:29.139Z,50.62
2024-02-26T08:16:29.108Z,56.25
2024-02-26T08:17:29.137Z,56.25
2024-02-26T08:18:29.220Z,56.25
2024-02-26T08:19:29.129Z,56.25
2024-02-26T08:20:29.062Z,56.25
2024-02-26T08:21:29.082Z,61.88
2024-02-26T08:22:29.039Z,61.88
2024-02-26T08:23:29.015Z,61.88
2024-02-26T08:24:29.009Z,61.88
2024-02-26T08:25:28.990Z,67.50
2024-02-26T08:26:28.981Z,67.50
2024-02-26T08:27:29.005Z,67.50
2024-02-26T08:28:28.950Z,73.12
2024-02-26T08:29:28.925Z,73.12
2024-02-26T08:30:29.005Z,73.12
2024-02-26T08:31:28.898Z,73.12
2024-02-26T08:32:28.961Z,73.12
2024-02-26T08:33:29.046Z,73.12
2024-02-26T08:34:28.962Z,73.12
2024-02-26T08:35:28.885Z,78.75
2024-02-26T08:36:28.944Z,78.75
2024-02-26T08:37:28.837Z,78.75
2024-02-26T08:38:28.813Z,78.75
2024-02-26T08:39:28.837Z,78.75
2024-02-26T08:40:28.797Z,84.38
2024-02-26T08:41:28.770Z,84.38
2024-02-26T08:42:28.812Z,84.38
2024-02-26T08:43:28.738Z,84.38
2024-02-26T08:44:28.749Z,78.75
2024-02-26T08:45:30.681Z,78.75
2024-02-26T08:46:28.728Z,73.12
2024-02-26T08:47:28.734Z,78.75
2024-02-26T08:48:28.843Z,78.75
2024-02-26T08:49:28.740Z,78.75
2024-02-26T08:50:28.654Z,78.75
2024-02-26T08:51:28.747Z,78.75
2024-02-26T08:52:28.653Z,84.38
2024-02-26T08:53:35.264Z,84.38
2024-02-26T08:54:29.653Z,84.38
2024-02-26T08:55:28.587Z,84.38
2024-02-26T08:56:28.659Z,90.00
2024-02-26T08:57:28.951Z,90.00
2024-02-26T08:58:28.551Z,90.00
2024-02-26T08:59:28.530Z,90.00
2024-02-26T09:00:28.588Z,84.38
2024-02-26T09:01:28.560Z,84.38
2024-02-26T09:02:28.551Z,84.38
2024-02-26T09:03:28.561Z,84.38
2024-02-26T09:04:28.513Z,84.38
2024-02-26T09:05:28.553Z,90.00
2024-02-26T09:06:28.524Z,90.00
2024-02-26T09:07:28.514Z,90.00
2024-02-26T09:08:28.444Z,84.38
2024-02-26T09:09:28.437Z,84.38
2024-02-26T09:10:28.413Z,84.38
2024-02-26T09:11:28.441Z,84.38
2024-02-26T09:12:28.406Z,84.38
2024-02-26T09:13:28.356Z,78.75
2024-02-26T09:14:28.715Z,78.75
2024-02-26T09:15:28.384Z,78.75
2024-02-26T09:16:28.317Z,78.75
2024-02-26T09:17:28.328Z,78.75
2024-02-26T09:18:28.430Z,78.75
2024-02-26T09:19:28.400Z,84.38
2024-02-26T09:20:28.268Z,90.00
2024-02-26T09:21:28.280Z,95.62
2024-02-26T09:22:28.238Z,95.62
2024-02-26T09:23:28.233Z,95.62
2024-02-26T09:24:28.350Z,90.00
2024-02-26T09:25:28.210Z,90.00
2024-02-26T09:26:28.189Z,90.00
2024-02-26T09:27:28.277Z,90.00
2024-02-26T09:28:28.183Z,95.62
2024-02-26T09:29:28.172Z,101.25
2024-02-26T09:30:28.208Z,106.88
2024-02-26T09:31:28.122Z,112.50
2024-02-26T09:32:28.112Z,123.75
2024-02-26T09:33:28.231Z,118.12
2024-02-26T09:34:28.116Z,118.12
2024-02-26T09:35:28.104Z,118.12
2024-02-26T09:36:28.167Z,112.50
2024-02-26T09:37:28.041Z,112.50
2024-02-26T09:38:28.039Z,112.50
2024-02-26T09:39:28.069Z,112.50
2024-02-26T09:40:28.006Z,112.50
2024-02-26T09:41:28.001Z,112.50
2024-02-26T09:42:28.066Z,118.12
2024-02-26T09:43:27.981Z,123.75
2024-02-26T09:44:27.955Z,129.38
2024-02-26T09:45:28.080Z,135.00
2024-02-26T09:46:27.975Z,151.88
2024-02-26T09:47:27.978Z,163.12
2024-02-26T09:48:28.118Z,174.38
2024-02-26T09:49:28.015Z,180.00
2024-02-26T09:50:27.878Z,180.00
2024-02-26T09:51:28.032Z,174.38
2024-02-26T09:52:27.876Z,168.75
2024-02-26T09:53:27.864Z,157.50
2024-02-26T09:54:27.862Z,157.50
2024-02-26T09:55:27.940Z,157.50
2024-02-26T09:56:27.812Z,157.50
2024-02-26T09:57:27.823Z,151.88
2024-02-26T09:58:27.832Z,151.88
2024-02-26T09:59:27.762Z,146.25
2024-02-26T10:00:27.795Z,140.62
2024-02-26T10:01:27.773Z,135.00
2024-02-26T10:02:27.728Z,129.38
2024-02-26T10:03:27.759Z,123.75
2024-02-26T10:04:27.730Z,123.75
2024-02-26T10:05:27.723Z,123.75
2024-02-26T10:06:27.838Z,123.75
2024-02-26T10:07:27.670Z,123.75
2024-02-26T10:08:27.640Z,123.75
2024-02-26T10:09:27.734Z,123.75
2024-02-26T10:10:27.627Z,129.38
2024-02-26T10:11:27.656Z,129.38
2024-02-26T10:12:27.628Z,135.00
2024-02-26T10:13:27.587Z,135.00
2024-02-26T10:14:27.576Z,140.62
2024-02-26T10:15:27.710Z,135.00
2024-02-26T10:16:27.542Z,135.00
2024-02-26T10:17:27.617Z,135.00
2024-02-26T10:18:28.226Z,129.38
2024-02-26T10:19:27.648Z,129.38
2024-02-26T10:20:27.649Z,129.38
2024-02-26T10:21:27.688Z,123.75
2024-02-26T10:22:27.470Z,123.75
2024-02-26T10:23:27.478Z,123.75
2024-02-26T10:24:27.481Z,123.75
2024-02-26T10:25:27.541Z,123.75
2024-02-26T10:26:27.427Z,118.12
2024-02-26T10:27:27.492Z,118.12
2024-02-26T10:28:27.404Z,118.12
2024-02-26T10:29:27.452Z,112.50
2024-02-26T10:30:27.420Z,112.50
2024-02-26T10:31:27.376Z,112.50
2024-02-26T10:32:27.347Z,112.50
2024-02-26T10:33:27.518Z,106.88
2024-02-26T10:34:27.432Z,106.88
2024-02-26T10:35:27.485Z,106.88
2024-02-26T10:36:35.609Z,106.88
2024-02-26T10:37:30.143Z,112.50
2024-02-26T10:38:27.258Z,112.50
2024-02-26T10:39:27.314Z,112.50
2024-02-26T10:40:27.233Z,112.50
2024-02-26T10:41:27.232Z,118.12
2024-02-26T10:42:27.321Z,123.75
2024-02-26T10:43:27.217Z,123.75
2024-02-26T10:44:27.244Z,123.75
2024-02-26T10:45:27.266Z,123.75
2024-02-26T10:46:27.182Z,123.75
2024-02-26T10:47:27.155Z,123.75
2024-02-26T10:48:27.327Z,123.75
2024-02-26T10:49:27.243Z,123.75
2024-02-26T10:50:35.930Z,123.75
2024-02-26T10:51:27.222Z,129.38
2024-02-26T10:52:27.100Z,129.38
2024-02-26T10:53:27.081Z,129.38
2024-02-26T10:54:27.401Z,129.38
2024-02-26T10:55:27.316Z,123.75
2024-02-26T10:56:27.038Z,123.75
2024-02-26T10:57:27.064Z,123.75
2024-02-26T10:58:27.027Z,118.12
2024-02-26T10:59:26.995Z,118.12
2024-02-26T11:00:27.043Z,118.12
2024-02-26T11:01:26.989Z,118.12
2024-02-26T11:02:26.974Z,112.50
2024-02-26T11:03:27.069Z,112.50
2024-02-26T11:04:26.940Z,106.88
2024-02-26T11:05:27.019Z,106.88
2024-02-26T11:06:26.997Z,106.88
2024-02-26T11:07:26.930Z,101.25
2024-02-26T11:08:26.872Z,101.25
2024-02-26T11:09:26.911Z,101.25
2024-02-26T11:10:26.842Z,101.25
2024-02-26T11:11:26.864Z,101.25
2024-02-26T11:12:26.857Z,101.25
2024-02-26T11:13:26.820Z,101.25
2024-02-26T11:14:26.850Z,101.25
2024-02-26T11:15:26.835Z,95.62
2024-02-26T11:16:26.785Z,95.62
2024-02-26T11:17:26.760Z,95.62
2024-02-26T11:18:26.912Z,90.00
2024-02-26T11:19:26.890Z,90.00
2024-02-26T11:20:26.721Z,90.00
2024-02-26T11:21:26.803Z,90.00
2024-02-26T11:22:26.697Z,90.00
2024-02-26T11:23:26.676Z,90.00
2024-02-26T11:24:26.736Z,90.00
2024-02-26T11:25:26.660Z,90.00
2024-02-26T11:26:26.649Z,90.00
2024-02-26T11:27:26.708Z,90.00
2024-02-26T11:28:26.607Z,90.00
2024-02-26T11:29:26.607Z,90.00
2024-02-26T11:30:26.609Z,90.00
2024-02-26T11:31:26.572Z,90.00
2024-02-26T11:32:26.557Z,90.00
2024-02-26T11:33:26.642Z,90.00
2024-02-26T11:34:26.915Z,84.38
2024-02-26T11:35:26.534Z,84.38
2024-02-26T11:36:26.577Z,84.38
2024-02-26T11:37:26.497Z,78.75
2024-02-26T11:38:26.478Z,78.75
2024-02-26T11:39:26.574Z,78.75
2024-02-26T11:40:26.469Z,78.75
2024-02-26T11:41:26.455Z,73.12
2024-02-26T11:42:26.724Z,73.12
2024-02-26T11:43:26.422Z,73.12
2024-02-26T11:44:29.221Z,73.12
2024-02-26T11:45:26.439Z,73.12
2024-02-26T11:46:26.383Z,73.12
2024-02-26T11:47:26.412Z,73.12
2024-02-26T11:48:26.538Z,73.12
2024-02-26T11:49:26.436Z,73.12
2024-02-26T11:50:29.253Z,73.12
2024-02-26T11:51:26.446Z,73.12
2024-02-26T11:52:26.293Z,67.50
2024-02-26T11:53:26.303Z,73.12
2024-02-26T11:54:26.330Z,73.12
2024-02-26T11:55:26.267Z,73.12
2024-02-26T11:56:28.177Z,73.12
2024-02-26T11:57:26.379Z,73.12
2024-02-26T11:58:26.231Z,73.12
2024-02-26T11:59:26.240Z,67.50
2024-02-26T12:00:26.270Z,67.50
2024-02-26T12:01:26.207Z,61.88
2024-02-26T12:02:26.166Z,61.88
2024-02-26T12:03:26.227Z,61.88
2024-02-26T12:04:26.155Z,61.88
2024-02-26T12:05:26.231Z,61.88
2024-02-26T12:06:26.172Z,61.88
2024-02-26T12:07:26.147Z,61.88
2024-02-26T12:08:26.101Z,61.88
2024-02-26T12:09:26.154Z,67.50
2024-02-26T12:10:26.106Z,67.50
2024-02-26T12:11:26.072Z,67.50
2024-02-26T12:12:26.130Z,78.75
2024-02-26T12:13:26.028Z,84.38
2024-02-26T12:14:26.061Z,84.38
2024-02-26T12:15:26.049Z,95.62
2024-02-26T12:16:25.987Z,101.25
2024-02-26T12:17:26.025Z,101.25
2024-02-26T12:18:26.142Z,101.25
2024-02-26T12:19:26.041Z,101.25
2024-02-26T12:20:25.928Z,101.25
2024-02-26T12:21:26.012Z,95.62
2024-02-26T12:22:25.917Z,95.62
2024-02-26T12:23:25.910Z,95.62
2024-02-26T12:24:25.952Z,95.62
2024-02-26T12:25:25.886Z,95.62
2024-02-26T12:26:25.861Z,95.62
2024-02-26T12:27:25.929Z,95.62
2024-02-26T12:28:25.853Z,95.62
2024-02-26T12:29:25.821Z,95.62
2024-02-26T12:30:25.893Z,95.62
2024-02-26T12:31:25.817Z,95.62
2024-02-26T12:32:25.821Z,95.62
2024-02-26T12:33:25.935Z,90.00
2024-02-26T12:34:25.934Z,90.00
2024-02-26T12:35:25.779Z,90.00
2024-02-26T12:36:25.778Z,84.38
2024-02-26T12:37:25.718Z,78.75
2024-02-26T12:38:25.708Z,84.38
2024-02-26T12:39:25.766Z,90.00
2024-02-26T12:40:25.681Z,95.62
2024-02-26T12:41:25.670Z,95.62
2024-02-26T12:42:25.701Z,95.62
2024-02-26T12:43:25.639Z,95.62
2024-02-26T12:44:25.620Z,95.62
2024-02-26T12:45:25.665Z,95.62
2024-02-26T12:46:25.602Z,95.62
2024-02-26T12:47:25.586Z,95.62
2024-02-26T12:48:25.702Z,101.25
2024-02-26T12:49:25.638Z,101.25
2024-02-26T12:50:25.843Z,101.25
2024-02-26T12:51:25.550Z,101.25
2024-02-26T12:52:25.512Z,101.25
2024-02-26T12:53:25.508Z,101.25
2024-02-26T12:54:25.565Z,95.62
2024-02-26T12:55:25.486Z,90.00
2024-02-26T12:56:25.469Z,95.62
2024-02-26T12:57:25.559Z,95.62
2024-02-26T12:58:25.459Z,95.62
2024-02-26T12:59:25.441Z,101.25
2024-02-26T13:00:25.470Z,101.25
2024-02-26T13:01:25.470Z,106.88
2024-02-26T13:02:25.390Z,112.50
2024-02-26T13:03:25.495Z,123.75
2024-02-26T13:04:25.401Z,129.38
2024-02-26T13:05:25.417Z,129.38
2024-02-26T13:06:25.497Z,135.00
2024-02-26T13:07:25.322Z,135.00
2024-02-26T13:08:25.320Z,140.62
2024-02-26T13:09:25.374Z,146.25
2024-02-26T13:10:25.284Z,140.62
2024-02-26T13:11:25.333Z,129.38
2024-02-26T13:12:25.360Z,129.38
2024-02-26T13:13:25.251Z,135.00
2024-02-26T13:14:25.241Z,135.00
2024-02-26T13:15:25.310Z,129.38
2024-02-26T13:16:25.215Z,129.38
2024-02-26T13:17:25.347Z,123.75
2024-02-26T13:18:25.333Z,118.12
2024-02-26T13:19:25.315Z,106.88
2024-02-26T13:20:25.150Z,101.25
2024-02-26T13:21:25.180Z,90.00
2024-02-26T13:22:25.193Z,78.75
2024-02-26T13:23:25.129Z,78.75
2024-02-26T13:24:25.142Z,90.00
2024-02-26T13:25:25.122Z,95.62
2024-02-26T13:26:25.069Z,95.62
2024-02-26T13:27:25.144Z,95.62
2024-02-26T13:28:25.060Z,90.00
2024-02-26T13:29:25.034Z,78.75
2024-02-26T13:30:25.082Z,67.50
2024-02-26T13:31:25.042Z,61.88
2024-02-26T13:32:25.034Z,56.25
2024-02-26T13:33:25.286Z,50.62
2024-02-26T13:34:25.080Z,50.62
2024-02-26T13:35:24.968Z,56.25
2024-02-26T13:36:24.994Z,56.25
2024-02-26T13:37:24.959Z,61.88
2024-02-26T13:38:24.929Z,67.50
2024-02-26T13:39:25.074Z,73.12
2024-02-26T13:40:24.896Z,73.12
2024-02-26T13:41:24.904Z,73.12
2024-02-26T13:42:24.913Z,78.75
2024-02-26T13:43:24.876Z,73.12
2024-02-26T13:44:24.841Z,67.50
2024-02-26T13:45:24.898Z,61.88
2024-02-26T13:46:24.840Z,56.25
2024-02-26T13:47:24.994Z,50.62
2024-02-26T13:48:24.898Z,50.62
2024-02-26T13:49:24.921Z,56.25
2024-02-26T13:50:24.777Z,61.88
2024-02-26T13:51:24.860Z,61.88
2024-02-26T13:52:24.744Z,67.50
2024-02-26T13:53:24.734Z,67.50
2024-02-26T13:54:24.747Z,61.88
2024-02-26T13:55:24.721Z,56.25
2024-02-26T13:56:24.697Z,56.25
2024-02-26T13:57:24.738Z,61.88
2024-02-26T13:58:24.666Z,61.88
2024-02-26T13:59:24.652Z,61.88
2024-02-26T14:00:24.682Z,50.62
2024-02-26T14:01:24.657Z,45.00
2024-02-26T14:02:24.621Z,45.00
2024-02-26T14:03:24.707Z,50.62
2024-02-26T14:04:24.681Z,56.25
2024-02-26T14:05:24.674Z,61.88
2024-02-26T14:06:24.651Z,61.88
2024-02-26T14:07:24.724Z,61.88
2024-02-26T14:08:24.602Z,61.88
2024-02-26T14:09:32.509Z,50.62
2024-02-26T14:10:25.615Z,45.00
2024-02-26T14:11:24.513Z,45.00
2024-02-26T14:12:25.401Z,45.00
2024-02-26T14:13:24.487Z,45.00
2024-02-26T14:14:24.460Z,50.62
2024-02-26T14:15:24.489Z,56.25
2024-02-26T14:16:24.429Z,61.88
2024-02-26T14:17:24.441Z,67.50
2024-02-26T14:18:24.558Z,67.50
2024-02-26T14:19:24.495Z,73.12
2024-02-26T14:20:24.374Z,73.12
2024-02-26T14:21:24.398Z,73.12
2024-02-26T14:22:24.339Z,67.50
2024-02-26T14:23:24.349Z,67.50
2024-02-26T14:24:24.358Z,73.12
2024-02-26T14:25:25.919Z,73.12
2024-02-26T14:26:24.294Z,73.12
2024-02-26T14:27:24.326Z,78.75
2024-02-26T14:28:29.267Z,78.75
2024-02-26T14:29:25.262Z,73.12
2024-02-26T14:30:24.458Z,73.12
2024-02-26T14:31:24.270Z,67.50
2024-02-26T14:32:24.234Z,73.12
2024-02-26T14:33:24.354Z,73.12
2024-02-26T14:34:24.277Z,73.12
2024-02-26T14:35:24.260Z,67.50
2024-02-26T14:36:24.314Z,67.50
2024-02-26T14:37:24.163Z,67.50
2024-02-26T14:38:24.149Z,61.88
2024-02-26T14:39:24.148Z,56.25
2024-02-26T14:40:24.119Z,56.25
2024-02-26T14:41:24.105Z,50.62
2024-02-26T14:42:24.115Z,50.62
2024-02-26T14:43:24.071Z,50.62
2024-02-26T14:44:24.056Z,50.62
2024-02-26T14:45:24.123Z,50.62
2024-02-26T14:46:24.042Z,45.00
2024-02-26T14:47:24.051Z,50.62
2024-02-26T14:48:24.191Z,45.00
2024-02-26T14:49:24.072Z,50.62
2024-02-26T14:50:23.992Z,50.62
2024-02-26T14:51:24.019Z,56.25
2024-02-26T14:52:23.951Z,61.88
2024-02-26T14:53:23.950Z,67.50
2024-02-26T14:54:23.976Z,73.12
2024-02-26T14:55:23.917Z,73.12
2024-02-26T14:56:23.917Z,73.12
2024-02-26T14:57:23.921Z,78.75
2024-02-26T14:58:23.889Z,84.38
2024-02-26T14:59:23.872Z,84.38
2024-02-26T15:00:23.953Z,84.38
2024-02-26T15:01:23.878Z,84.38
2024-02-26T15:02:23.848Z,90.00
2024-02-26T15:03:23.970Z,84.38
2024-02-26T15:04:23.814Z,78.75
2024-02-26T15:05:23.802Z,78.75
2024-02-26T15:06:23.882Z,78.75
2024-02-26T15:07:23.971Z,78.75
2024-02-26T15:08:23.743Z,73.12
2024-02-26T15:09:23.801Z,67.50
2024-02-26T15:10:23.741Z,61.88
2024-02-26T15:11:23.751Z,61.88
2024-02-26T15:12:26.609Z,61.88
2024-02-26T15:13:23.681Z,67.50
2024-02-26T15:14:23.688Z,67.50
2024-02-26T15:15:23.709Z,67.50
2024-02-26T15:16:23.647Z,67.50
2024-02-26T15:17:23.635Z,67.50
2024-02-26T15:18:23.700Z,73.12
2024-02-26T15:19:23.699Z,73.12
2024-02-26T15:20:23.611Z,73.12
2024-02-26T15:21:23.605Z,73.12
2024-02-26T15:22:23.565Z,73.12
2024-02-26T15:23:23.554Z,67.50
2024-02-26T15:24:23.574Z,50.62
2024-02-26T15:25:23.527Z,50.62
2024-02-26T15:26:23.528Z,56.25
2024-02-26T15:27:23.598Z,61.88
2024-02-26T15:28:23.494Z,61.88
2024-02-26T15:29:23.486Z,61.88
2024-02-26T15:30:23.485Z,61.88
2024-02-26T15:31:23.457Z,61.88
2024-02-26T15:32:23.441Z,61.88
2024-02-26T15:33:23.643Z,56.25
2024-02-26T15:34:23.541Z,56.25
2024-02-26T15:35:23.403Z,45.00
2024-02-26T15:36:23.462Z,39.38
2024-02-26T15:37:23.387Z,39.38
2024-02-26T15:38:23.387Z,39.38
2024-02-26T15:39:23.393Z,45.00
2024-02-26T15:40:23.331Z,39.38
2024-02-26T15:41:23.321Z,33.75
2024-02-26T15:42:23.359Z,33.75
2024-02-26T15:43:23.309Z,33.75
2024-02-26T15:44:23.275Z,33.75
2024-02-26T15:45:23.297Z,33.75
2024-02-26T15:46:23.251Z,39.38
2024-02-26T15:47:23.272Z,45.00
2024-02-26T15:48:23.381Z,45.00
2024-02-26T15:49:23.288Z,45.00
2024-02-26T15:50:23.217Z,45.00
2024-02-26T15:51:23.307Z,45.00
2024-02-26T15:52:23.187Z,45.00
2024-02-26T15:53:23.164Z,45.00
2024-02-26T15:54:23.210Z,45.00
2024-02-26T15:55:23.184Z,45.00
2024-02-26T15:56:23.126Z,39.38
2024-02-26T15:57:23.181Z,39.38
2024-02-26T15:58:23.097Z,39.38
2024-02-26T15:59:23.090Z,39.38
2024-02-26T16:00:23.094Z,33.75
2024-02-26T16:01:25.378Z,33.75
2024-02-26T16:02:23.142Z,33.75
2024-02-26T16:03:23.080Z,33.75
2024-02-26T16:04:23.041Z,33.75
2024-02-26T16:05:23.043Z,33.75
2024-02-26T16:06:23.163Z,33.75
2024-02-26T16:07:23.011Z,33.75
2024-02-26T16:08:22.966Z,33.75
2024-02-26T16:09:23.005Z,28.12
2024-02-26T16:10:22.952Z,28.12
2024-02-26T16:11:22.976Z,28.12
2024-02-26T16:12:22.935Z,22.50
2024-02-26T16:13:22.914Z,22.50
2024-02-26T16:14:22.896Z,22.50
2024-02-26T16:15:22.914Z,22.50
2024-02-26T16:16:22.909Z,16.88
2024-02-26T16:17:22.858Z,16.88
2024-02-26T16:18:23.052Z,16.88
2024-02-26T16:19:22.931Z,11.25
2024-02-26T16:20:22.833Z,11.25
2024-02-26T16:21:22.949Z,11.25
2024-02-26T16:22:22.783Z,11.25
2024-02-26T16:23:22.775Z,5.62
2024-02-26T16:24:22.812Z,5.62
2024-02-26T16:25:22.769Z,5.62
2024-02-26T16:26:22.728Z,5.62
2024-02-26T16:27:22.847Z,5.62
2024-02-26T16:28:22.806Z,5.62
2024-02-26T16:29:22.705Z,5.62
2024-02-26T16:30:22.739Z,5.62
2024-02-26T16:31:22.691Z,5.62
2024-02-26T16:32:22.653Z,5.62
2024-02-26T16:33:22.877Z,5.62
2024-02-26T16:34:22.797Z,5.62
2024-02-26T16:35:22.642Z,5.62
2024-02-26T16:36:22.637Z,5.62
2024-02-26T16:37:22.591Z,5.62
2024-02-26T16:38:22.595Z,5.62
2024-02-26T16:39:22.615Z,5.62
2024-02-26T16:40:22.568Z,5.62
2024-02-26T16:41:22.558Z,5.62
2024-02-26T16:42:22.550Z,5.62
2024-02-26T16:43:22.534Z,0.00
2024-02-26T16:44:22.616Z,0.00
2024-02-26T16:45:22.581Z,0.00
2024-02-26T16:46:22.524Z,0.00
2024-02-26T16:47:22.472Z,0.00
2024-02-26T16:48:22.569Z,0.00
2024-02-26T16:49:22.610Z,0.00
2024-02-26T16:50:22.475Z,0.00
2024-02-26T16:51:22.445Z,0.00
2024-02-26T16:52:22.430Z,0.00
2024-02-26T16:53:22.404Z,0.00
2024-02-26T16:54:22.407Z,0.00
2024-02-26T16:55:22.369Z,0.00
2024-02-26T16:56:22.361Z,0.00
2024-02-26T16:57:22.374Z,0.00
2024-02-26T16:58:22.323Z,0.00
2024-02-26T16:59:22.305Z,0.00
2024-02-26T17:00:22.431Z,0.00
2024-02-26T17:01:22.327Z,0.00
2024-02-26T17:02:22.285Z,0.00
2024-02-26T17:03:22.311Z,0.00
2024-02-26T17:04:22.299Z,0.00
2024-02-26T17:05:22.243Z,0.00
2024-02-26T17:06:22.366Z,0.00
2024-02-26T17:07:25.159Z,0.00
2024-02-26T17:08:22.196Z,0.00
2024-02-26T17:09:22.284Z,0.00
2024-02-26T17:10:22.175Z,0.00
2024-02-26T17:11:22.246Z,0.00
2024-02-26T17:12:22.160Z,0.00
2024-02-26T17:13:22.125Z,0.00
2024-02-26T17:14:22.115Z,0.00
2024-02-26T17:15:22.174Z,0.00
2024-02-26T17:16:22.105Z,0.00
2024-02-26T17:17:22.088Z,0.00
2024-02-26T17:18:22.154Z,0.00
2024-02-26T17:19:22.217Z,0.00
2024-02-26T17:20:22.059Z,0.00
2024-02-26T17:21:22.084Z,0.00
2024-02-26T17:22:22.042Z,0.00
2024-02-26T17:23:22.012Z,0.00
2024-02-26T17:24:22.020Z,0.00
2024-02-26T17:25:21.979Z,0.00
2024-02-26T17:26:21.961Z,0.00
2024-02-26T17:27:21.979Z,0.00
2024-02-26T17:28:21.934Z,0.00
2024-02-26T17:29:21.924Z,0.00
2024-02-26T17:30:21.967Z,0.00
2024-02-26T17:31:21.895Z,0.00
2024-02-26T17:32:21.889Z,0.00
2024-02-26T17:33:22.034Z,0.00
2024-02-26T17:34:21.963Z,0.00
2024-02-26T17:35:21.860Z,0.00
2024-02-26T17:36:21.852Z,0.00
2024-02-26T17:37:21.809Z,0.00
2024-02-26T17:38:21.828Z,0.00
2024-02-26T17:39:21.808Z,0.00
2024-02-26T17:40:21.780Z,0.00
2024-02-26T17:41:21.759Z,0.00
2024-02-26T17:42:21.803Z,0.00
2024-02-26T17:43:21.742Z,0.00
2024-02-26T17:44:21.737Z,0.00
2024-02-26T17:45:21.765Z,0.00
2024-02-26T17:46:21.701Z,0.00
2024-02-26T17:47:21.690Z,0.00
2024-02-26T17:48:21.785Z,0.00
2024-02-26T17:49:21.708Z,0.00
2024-02-26T17:50:21.668Z,0.00
2024-02-26T17:51:21.642Z,0.00
2024-02-26T17:52:21.621Z,0.00
2024-02-26T17:53:21.624Z,0.00
2024-02-26T17:54:21.627Z,0.00
2024-02-26T17:55:21.632Z,0.00
2024-02-26T17:56:21.566Z,0.00
2024-02-26T17:57:21.594Z,0.00
2024-02-26T17:58:21.560Z,0.00
2024-02-26T17:59:21.536Z,0.00
2024-02-26T18:00:21.535Z,0.00
2024-02-26T18:01:21.563Z,0.00
2024-02-26T18:02:21.495Z,0.00
2024-02-26T18:03:21.543Z,0.00
2024-02-26T18:04:21.520Z,0.00
2024-02-26T18:05:21.483Z,0.00
2024-02-26T18:06:21.528Z,0.00
2024-02-26T18:07:21.441Z,0.00
2024-02-26T18:08:21.430Z,0.00
2024-02-26T18:09:21.413Z,0.00
2024-02-26T18:10:21.390Z,0.00