createdAt,value
2018-01-13T00:00:38.807Z,29.92
2018-01-13T00:03:49.058Z,36.60
2018-01-13T00:06:59.023Z,37.15
2018-01-13T00:10:08.937Z,32.70
2018-01-13T00:13:18.976Z,37.65
2018-01-13T00:16:29.005Z,29.52
2018-01-13T00:19:40.439Z,45.25
2018-01-13T00:22:50.863Z,42.60
2018-01-13T00:26:02.898Z,31.33
2018-01-13T00:29:13.946Z,40.60
2018-01-13T00:32:24.163Z,39.03
2018-01-13T00:35:34.613Z,71.72
2018-01-13T00:38:44.925Z,34.20
2018-01-13T00:41:56.053Z,38.60
2018-01-13T00:45:07.455Z,27.20
2018-01-13T00:48:18.483Z,31.45
2018-01-13T00:51:29.102Z,32.75
2018-01-13T00:54:39.584Z,35.17
2018-01-13T00:57:49.743Z,31.92
2018-01-13T01:00:59.778Z,28.02
2018-01-13T01:04:10.261Z,31.27
2018-01-13T01:07:20.967Z,34.97
2018-01-13T01:10:31.000Z,45.25
2018-01-13T01:13:42.030Z,30.83
2018-01-13T01:16:52.020Z,29.25
2018-01-13T01:20:01.918Z,33.17
2018-01-13T01:23:11.933Z,51.17
2018-01-13T01:26:22.062Z,44.33
2018-01-13T01:29:33.876Z,33.70
2018-01-13T01:32:44.097Z,34.58
2018-01-13T01:35:54.738Z,34.78
2018-01-13T01:39:04.274Z,26.77
2018-01-13T01:42:14.393Z,32.72
2018-01-13T01:45:24.836Z,33.88
2018-01-13T01:48:35.159Z,37.05
2018-01-13T01:51:46.082Z,31.20
2018-01-13T01:54:56.358Z,37.72
2018-01-13T01:58:06.276Z,26.02
2018-01-13T02:01:16.518Z,32.05
2018-01-13T02:04:26.962Z,28.60
2018-01-13T02:07:36.686Z,36.28
2018-01-13T02:10:46.802Z,34.38
2018-01-13T02:13:56.617Z,34.53
2018-01-13T02:17:07.459Z,36.55
2018-01-13T02:20:18.678Z,38.47
2018-01-13T02:23:29.550Z,40.25
2018-01-13T02:26:41.109Z,31.23
2018-01-13T02:29:52.124Z,36.83
2018-01-13T02:33:02.594Z,27.23
2018-01-13T02:36:12.638Z,32.95
2018-01-13T02:39:22.817Z,28.55
2018-01-13T02:42:32.902Z,31.17
2018-01-13T02:45:43.069Z,28.80
2018-01-13T02:48:53.720Z,25.15
2018-01-13T02:52:03.699Z,27.02
2018-01-13T02:55:13.904Z,26.73
2018-01-13T02:58:23.719Z,41.47
2018-01-13T03:01:33.825Z,31.95
2018-01-13T03:04:44.061Z,31.15
2018-01-13T03:07:54.687Z,25.40
2018-01-13T03:11:05.934Z,28.67
2018-01-13T03:14:15.722Z,31.58
2018-01-13T03:17:26.987Z,30.50
2018-01-13T03:20:36.797Z,34.22
2018-01-13T03:23:46.586Z,24.25
2018-01-13T03:26:57.193Z,23.30
2018-01-13T03:30:07.894Z,18.33
2018-01-13T03:33:17.814Z,19.17
2018-01-13T03:36:27.884Z,20.25
2018-01-13T03:39:38.817Z,25.80
2018-01-13T03:42:49.638Z,20.98
2018-01-13T03:46:00.784Z,20.27
2018-01-13T03:49:11.237Z,20.25
2018-01-13T03:52:21.098Z,21.52
2018-01-13T03:55:32.082Z,23.33
2018-01-13T03:58:43.030Z,20.85
2018-01-13T04:01:53.293Z,22.35
2018-01-13T04:05:03.948Z,23.42
2018-01-13T04:08:14.665Z,13.32
2018-01-13T04:11:25.052Z,21.85
2018-01-13T04:14:35.602Z,18.42
2018-01-13T04:17:46.207Z,15.27
2018-01-13T04:20:55.994Z,14.85
2018-01-13T04:24:05.882Z,26.05
2018-01-13T04:27:16.588Z,19.37
2018-01-13T04:30:27.059Z,17.95
2018-01-13T04:33:37.991Z,18.90
2018-01-13T04:36:48.671Z,18.08
2018-01-13T04:39:59.905Z,25.37
2018-01-13T04:43:09.730Z,16.60
2018-01-13T04:46:20.015Z,14.48
2018-01-13T04:49:30.334Z,13.00
2018-01-13T04:52:40.465Z,11.32
2018-01-13T04:55:50.380Z,13.40
2018-01-13T04:59:00.231Z,34.28
2018-01-13T05:02:10.062Z,17.75
2018-01-13T05:05:20.703Z,20.67
2018-01-13T05:08:31.028Z,12.95
2018-01-13T05:11:41.098Z,14.57
2018-01-13T05:14:51.037Z,24.77
2018-01-13T05:18:01.246Z,14.20
2018-01-13T05:21:11.991Z,26.17
2018-01-13T05:24:22.459Z,18.90
2018-01-13T05:27:32.491Z,14.85
2018-01-13T05:30:42.606Z,27.60
2018-01-13T05:33:52.537Z,21.92
2018-01-13T05:37:02.580Z,27.08
2018-01-13T05:40:13.138Z,17.12
2018-01-13T05:43:24.369Z,26.87
2018-01-13T05:46:34.610Z,29.92
2018-01-13T05:49:44.650Z,18.17
2018-01-13T05:52:55.418Z,17.05
2018-01-13T05:56:05.426Z,20.10
2018-01-13T05:59:15.608Z,18.05
2018-01-13T06:02:25.634Z,17.87
2018-01-13T06:05:36.942Z,22.58
2018-01-13T06:08:47.504Z,15.88
2018-01-13T06:11:58.272Z,18.30
2018-01-13T06:15:08.448Z,17.23
2018-01-13T06:18:18.137Z,18.35
2018-01-13T06:21:28.850Z,20.08
2018-01-13T06:24:39.373Z,16.15
2018-01-13T06:27:49.662Z,15.95
2018-01-13T06:31:00.162Z,11.75
2018-01-13T06:34:10.535Z,13.90
2018-01-13T06:37:20.845Z,17.52
2018-01-13T06:40:31.612Z,13.73
2018-01-13T06:43:42.188Z,17.08
2018-01-13T06:46:53.469Z,16.12
2018-01-13T06:50:03.888Z,11.00
2018-01-13T06:53:14.115Z,15.35
2018-01-13T06:56:24.074Z,18.55
2018-01-13T06:59:34.038Z,12.02
2018-01-13T07:02:45.032Z,15.77
2018-01-13T07:05:55.569Z,16.62
2018-01-13T07:09:04.825Z,26.90
2018-01-13T07:12:15.446Z,15.73
2018-01-13T07:15:25.496Z,20.48
2018-01-13T07:18:35.539Z,13.55
2018-01-13T07:21:45.658Z,24.23
2018-01-13T07:24:56.020Z,13.85
2018-01-13T07:28:05.951Z,22.70
2018-01-13T07:31:16.373Z,18.37
2018-01-13T07:34:26.907Z,17.12
2018-01-13T07:37:37.287Z,17.45
2018-01-13T07:40:47.980Z,17.60
2018-01-13T07:43:59.450Z,20.48
2018-01-13T07:47:09.876Z,34.25
2018-01-13T07:50:20.826Z,23.77
2018-01-13T07:53:31.163Z,41.55
2018-01-13T07:56:41.176Z,21.08
2018-01-13T07:59:50.899Z,24.92
2018-01-13T08:03:01.263Z,19.15
2018-01-13T08:06:11.150Z,23.67
2018-01-13T08:09:21.174Z,25.52
2018-01-13T08:12:31.984Z,26.80
2018-01-13T08:15:42.783Z,38.55
2018-01-13T08:18:53.238Z,40.08
2018-01-13T08:22:03.453Z,24.73
2018-01-13T08:25:13.640Z,37.17
2018-01-13T08:28:23.490Z,29.98
2018-01-13T08:31:33.523Z,34.95
2018-01-13T08:34:43.875Z,27.87
2018-01-13T08:37:53.798Z,24.80
2018-01-13T08:41:04.738Z,27.20
2018-01-13T08:44:15.101Z,29.75
2018-01-13T08:47:25.127Z,33.95
2018-01-13T08:50:36.200Z,20.58
2018-01-13T08:53:46.378Z,35.75
2018-01-13T08:56:57.507Z,23.02
2018-01-13T09:00:08.681Z,23.52
2018-01-13T09:03:19.685Z,29.45
2018-01-13T09:06:30.314Z,21.80
2018-01-13T09:09:40.828Z,20.17
2018-01-13T09:12:52.014Z,21.10
2018-01-13T09:16:02.470Z,25.40
2018-01-13T09:19:12.441Z,20.65
2018-01-13T09:22:22.895Z,17.92
2018-01-13T09:25:32.898Z,30.35
2018-01-13T09:28:44.087Z,19.92
2018-01-13T09:31:55.355Z,26.52
2018-01-13T09:35:06.006Z,19.02
2018-01-13T09:38:15.863Z,26.08
2018-01-13T09:41:25.861Z,23.33
2018-01-13T09:44:35.718Z,27.58
2018-01-13T09:47:46.535Z,29.73
2018-01-13T09:50:56.609Z,18.70
2018-01-13T09:54:06.781Z,29.25
2018-01-13T09:57:16.649Z,19.95
2018-01-13T10:00:26.862Z,15.85
2018-01-13T10:03:37.157Z,14.35
2018-01-13T10:06:47.965Z,19.80
2018-01-13T10:09:58.583Z,16.25
2018-01-13T10:13:08.944Z,17.55
2018-01-13T10:16:19.492Z,27.55
2018-01-13T10:19:29.732Z,29.92
2018-01-13T10:22:39.909Z,11.85
2018-01-13T10:25:51.108Z,11.82
2018-01-13T10:29:01.601Z,16.15
2018-01-13T10:32:11.464Z,16.15
2018-01-13T10:35:21.255Z,14.20
2018-01-13T10:38:31.991Z,19.25
2018-01-13T10:41:42.088Z,11.45
2018-01-13T10:44:51.997Z,24.67
2018-01-13T10:48:02.648Z,17.77
2018-01-13T10:51:12.819Z,21.55
2018-01-13T10:54:25.181Z,17.85
2018-01-13T10:57:35.690Z,18.37
2018-01-13T11:00:46.690Z,19.67
2018-01-13T11:03:58.202Z,19.58
2018-01-13T11:07:09.308Z,19.45
2018-01-13T11:10:20.269Z,13.18
2018-01-13T11:13:30.765Z,14.70
2018-01-13T11:16:41.070Z,13.23
2018-01-13T11:19:51.629Z,14.93
2018-01-13T11:23:02.290Z,10.43
2018-01-13T11:26:12.531Z,12.55
2018-01-13T11:29:22.249Z,12.37
2018-01-13T11:32:32.474Z,23.12
2018-01-13T11:35:43.749Z,12.32
2018-01-13T11:38:54.489Z,13.32
2018-01-13T11:42:04.428Z,17.65
2018-01-13T11:45:15.140Z,12.73
2018-01-13T11:48:25.306Z,15.40
2018-01-13T11:51:36.213Z,11.98
2018-01-13T11:54:47.474Z,25.60
2018-01-13T11:57:57.951Z,17.75
2018-01-13T12:01:08.124Z,17.27
2018-01-13T12:04:18.942Z,20.55
2018-01-13T12:07:29.058Z,15.70
2018-01-13T12:10:39.207Z,20.88
2018-01-13T12:13:50.067Z,24.10
2018-01-13T12:17:00.141Z,14.43
2018-01-13T12:20:10.331Z,22.70
2018-01-13T12:23:20.423Z,15.18
2018-01-13T12:26:30.822Z,9.85
2018-01-13T12:29:40.923Z,23.58
2018-01-13T12:32:51.505Z,22.62
2018-01-13T12:36:01.436Z,16.58
2018-01-13T12:39:11.809Z,9.65
2018-01-13T12:42:21.865Z,16.17
2018-01-13T12:45:32.472Z,20.95
2018-01-13T12:48:42.537Z,18.92
2018-01-13T12:51:52.409Z,13.05
2018-01-13T12:55:02.293Z,17.08
2018-01-13T12:58:13.055Z,13.40
2018-01-13T13:01:22.888Z,12.00
2018-01-13T13:04:32.585Z,19.55
2018-01-13T13:07:43.176Z,17.42
2018-01-13T13:10:53.759Z,13.68
2018-01-13T13:14:03.853Z,16.67
2018-01-13T13:17:15.199Z,14.55
2018-01-13T13:20:24.987Z,22.65
2018-01-13T13:23:35.883Z,12.98
2018-01-13T13:26:46.121Z,27.75
2018-01-13T13:29:56.098Z,16.20
2018-01-13T13:33:06.145Z,12.77
2018-01-13T13:36:16.555Z,13.27
2018-01-13T13:39:26.911Z,20.67
2018-01-13T13:42:38.037Z,13.32
2018-01-13T13:45:48.387Z,15.45
2018-01-13T13:48:59.866Z,20.50
2018-01-13T13:52:10.418Z,20.95
2018-01-13T13:55:21.958Z,20.75
2018-01-13T13:58:32.022Z,13.90
2018-01-13T14:01:42.661Z,20.08
2018-01-13T14:04:53.095Z,18.30
2018-01-13T14:08:03.825Z,16.75
2018-01-13T14:11:13.745Z,9.40
2018-01-13T14:14:24.538Z,17.33
2018-01-13T14:17:34.796Z,13.30
2018-01-13T14:20:46.023Z,10.95
2018-01-13T14:23:56.913Z,12.00
2018-01-13T14:27:08.407Z,15.13
2018-01-13T14:30:18.646Z,24.30
2018-01-13T14:33:29.584Z,16.33
2018-01-13T14:36:40.089Z,18.77
2018-01-13T14:39:50.544Z,18.35
2018-01-13T14:43:00.500Z,12.48
2018-01-13T14:46:11.010Z,14.87
2018-01-13T14:49:21.480Z,18.15
2018-01-13T14:52:31.619Z,17.00
2018-01-13T14:55:42.636Z,20.45
2018-01-13T14:58:53.153Z,23.52
2018-01-13T15:02:03.023Z,23.30
2018-01-13T15:05:13.368Z,27.98
2018-01-13T15:08:23.787Z,19.30
2018-01-13T15:11:34.261Z,21.83
2018-01-13T15:14:44.501Z,20.52
2018-01-13T15:17:55.264Z,17.05
2018-01-13T15:21:05.657Z,16.02
2018-01-13T15:24:16.010Z,22.45
2018-01-13T15:27:25.755Z,26.65
2018-01-13T15:30:36.208Z,22.77
2018-01-13T15:33:47.571Z,16.58
2018-01-13T15:36:57.603Z,20.42
2018-01-13T15:40:07.750Z,18.25
2018-01-13T15:43:18.824Z,21.50
2018-01-13T15:46:29.125Z,28.87
2018-01-13T15:49:39.786Z,18.90
2018-01-13T15:52:50.180Z,17.90
2018-01-13T15:56:08.398Z,17.73
2018-01-13T15:59:18.200Z,16.15
2018-01-13T16:02:28.664Z,11.07
2018-01-13T16:05:39.429Z,13.05
2018-01-13T16:08:49.911Z,13.65
2018-01-13T16:12:00.330Z,13.23
2018-01-13T16:15:11.918Z,15.73
2018-01-13T16:18:22.086Z,11.38
2018-01-13T16:21:32.423Z,11.45
2018-01-13T16:24:42.202Z,17.92
2018-01-13T16:27:52.897Z,23.40
2018-01-13T16:31:03.258Z,14.27
2018-01-13T16:34:13.994Z,13.85
2018-01-13T16:37:23.868Z,19.27
2018-01-13T16:40:33.821Z,13.57
2018-01-13T16:43:43.785Z,14.60
2018-01-13T16:46:55.005Z,18.02
2018-01-13T16:50:05.820Z,14.40
2018-01-13T16:53:16.087Z,14.32
2018-01-13T16:56:27.120Z,10.60
2018-01-13T16:59:37.351Z,17.02
2018-01-13T17:02:47.583Z,10.85
2018-01-13T17:05:57.408Z,15.00
2018-01-13T17:09:08.526Z,24.92
2018-01-13T17:12:18.890Z,25.23
2018-01-13T17:15:28.934Z,25.98
2018-01-13T17:18:40.251Z,20.27
2018-01-13T17:21:50.149Z,13.98
2018-01-13T17:25:00.148Z,17.48
2018-01-13T17:28:10.577Z,24.00
2018-01-13T17:31:20.864Z,19.95
2018-01-13T17:34:31.090Z,17.05
2018-01-13T17:37:40.875Z,15.35
2018-01-13T17:40:51.714Z,21.50
2018-01-13T17:44:01.732Z,22.02
2018-01-13T17:47:13.083Z,16.65
2018-01-13T17:50:24.002Z,14.20
2018-01-13T17:53:34.314Z,12.90
2018-01-13T17:56:44.341Z,17.67
2018-01-13T17:59:54.397Z,12.10
2018-01-13T18:03:05.083Z,21.92
2018-01-13T18:06:14.937Z,18.83
2018-01-13T18:09:24.966Z,19.98
2018-01-13T18:12:34.940Z,14.40
2018-01-13T18:15:45.566Z,12.23
2018-01-13T18:18:56.489Z,16.02
2018-01-13T18:22:07.363Z,15.50
2018-01-13T18:25:17.717Z,19.55
2018-01-13T18:28:27.988Z,10.27
2018-01-13T18:31:38.393Z,19.02
2018-01-13T18:34:48.354Z,15.55
2018-01-13T18:38:00.086Z,14.23
2018-01-13T18:41:11.434Z,18.08
2018-01-13T18:44:21.683Z,10.73
2018-01-13T18:47:31.522Z,11.35
2018-01-13T18:50:41.524Z,13.70
2018-01-13T18:53:52.001Z,16.52
2018-01-13T18:57:02.323Z,9.68
2018-01-13T19:00:13.238Z,13.10
2018-01-13T19:03:23.979Z,12.48
2018-01-13T19:06:33.813Z,17.62
2018-01-13T19:09:44.186Z,14.07
2018-01-13T19:12:54.065Z,17.80
2018-01-13T19:16:04.317Z,13.77
2018-01-13T19:19:14.216Z,17.42
2018-01-13T19:22:24.434Z,11.45
2018-01-13T19:25:35.561Z,15.52
2018-01-13T19:28:46.066Z,13.75
2018-01-13T19:31:57.168Z,14.18
2018-01-13T19:35:08.592Z,15.10
2018-01-13T19:38:18.939Z,10.20
2018-01-13T19:41:28.905Z,15.52
2018-01-13T19:44:39.320Z,15.02
2018-01-13T19:47:49.434Z,18.60
2018-01-13T19:51:00.214Z,13.38
2018-01-13T19:54:10.322Z,15.50
2018-01-13T19:57:21.101Z,14.40
2018-01-13T20:00:31.973Z,17.92
2018-01-13T20:03:42.914Z,21.73
2018-01-13T20:06:53.734Z,12.95
2018-01-13T20:10:04.050Z,15.13
2018-01-13T20:13:13.952Z,8.77
2018-01-13T20:16:25.013Z,14.15
2018-01-13T20:19:35.456Z,12.23
2018-01-13T20:22:45.721Z,8.32
2018-01-13T20:25:55.637Z,14.15
2018-01-13T20:29:06.311Z,18.58
2018-01-13T20:32:16.347Z,19.50
2018-01-13T20:35:30.876Z,14.70
2018-01-13T20:38:41.160Z,12.60
2018-01-13T20:41:51.279Z,13.82
2018-01-13T20:45:01.586Z,14.38
2018-01-13T20:48:11.581Z,8.88
2018-01-13T20:51:21.991Z,19.10
2018-01-13T20:54:32.313Z,11.73
2018-01-13T20:57:43.011Z,13.80
2018-01-13T21:00:54.592Z,11.85
2018-01-13T21:04:05.440Z,10.88
2018-01-13T21:07:16.796Z,12.23
2018-01-13T21:10:27.601Z,10.02
2018-01-13T21:13:37.525Z,9.73
2018-01-13T21:16:47.420Z,10.77
2018-01-13T21:19:57.693Z,10.55
2018-01-13T21:23:09.754Z,11.57
2018-01-13T21:26:19.607Z,14.55
2018-01-13T21:29:29.995Z,11.63
2018-01-13T21:32:40.603Z,20.23
2018-01-13T21:35:50.455Z,24.73
2018-01-13T21:39:00.568Z,11.18
2018-01-13T21:42:11.064Z,9.00
2018-01-13T21:45:21.673Z,14.38
2018-01-13T21:48:32.252Z,11.82
2018-01-13T21:51:42.742Z,14.02
2018-01-13T21:54:52.518Z,14.15
2018-01-13T21:58:02.661Z,16.92
2018-01-13T22:01:13.051Z,14.70
2018-01-13T22:04:23.263Z,17.52
2018-01-13T22:07:33.523Z,12.13
2018-01-13T22:10:44.016Z,14.55
2018-01-13T22:13:54.148Z,9.57
2018-01-13T22:17:04.490Z,11.12
2018-01-13T22:20:14.456Z,10.88
2018-01-13T22:23:25.160Z,21.33
2018-01-13T22:26:35.391Z,15.50
2018-01-13T22:29:45.317Z,15.13
2018-01-13T22:32:55.460Z,14.55
2018-01-13T22:36:06.042Z,16.98
2018-01-13T22:39:15.877Z,18.83
2018-01-13T22:42:26.313Z,12.60
2018-01-13T22:45:37.363Z,10.82
2018-01-13T22:48:47.855Z,12.48
2018-01-13T22:51:58.194Z,21.58
2018-01-13T22:55:08.355Z,20.23
2018-01-13T22:58:19.148Z,15.88
2018-01-13T23:01:29.243Z,14.18
2018-01-13T23:04:39.075Z,14.93
2018-01-13T23:07:49.327Z,22.35
2018-01-13T23:10:59.353Z,12.32
2018-01-13T23:14:09.367Z,26.37
2018-01-13T23:17:19.522Z,10.32
2018-01-13T23:20:29.574Z,19.23
2018-01-13T23:23:39.590Z,14.25
2018-01-13T23:26:50.476Z,11.82
2018-01-13T23:30:01.216Z,12.27
2018-01-13T23:33:11.726Z,13.88
2018-01-13T23:36:21.598Z,14.90
2018-01-13T23:39:32.043Z,26.60
2018-01-13T23:42:42.608Z,14.18
2018-01-13T23:45:52.894Z,14.57
2018-01-13T23:49:03.340Z,14.30
2018-01-13T23:52:14.102Z,31.58
2018-01-13T23:55:25.539Z,15.73
2018-01-13T23:58:35.937Z,18.73
