createdAt,value
2019-05-13T00:00:59.412Z,0.00
2019-05-13T00:01:59.429Z,0.00
2019-05-13T00:02:59.464Z,0.00
2019-05-13T00:03:59.492Z,0.00
2019-05-13T00:04:59.522Z,0.00
2019-05-13T00:05:59.561Z,0.00
2019-05-13T00:06:59.587Z,0.00
2019-05-13T00:07:59.618Z,0.00
2019-05-13T00:08:59.646Z,0.00
2019-05-13T00:09:59.681Z,0.00
2019-05-13T00:10:59.710Z,0.00
2019-05-13T00:11:59.744Z,0.00
2019-05-13T00:12:59.771Z,0.00
2019-05-13T00:13:59.828Z,0.00
2019-05-13T00:14:59.833Z,0.00
2019-05-13T00:15:59.865Z,0.00
2019-05-13T00:16:59.898Z,0.00
2019-05-13T00:17:59.929Z,0.00
2019-05-13T00:18:59.957Z,0.00
2019-05-13T00:19:59.990Z,0.00
2019-05-13T00:21:00.019Z,0.00
2019-05-13T00:22:00.052Z,0.00
2019-05-13T00:23:00.086Z,0.00
2019-05-13T00:24:00.113Z,0.00
2019-05-13T00:25:00.143Z,0.00
2019-05-13T00:26:00.175Z,0.00
2019-05-13T00:27:00.207Z,0.00
2019-05-13T00:28:00.246Z,0.00
2019-05-13T00:29:00.268Z,0.00
2019-05-13T00:30:00.320Z,0.00
2019-05-13T00:31:00.333Z,0.00
2019-05-13T00:32:00.362Z,0.00
2019-05-13T00:33:00.395Z,0.00
2019-05-13T00:34:00.424Z,0.00
2019-05-13T00:35:00.456Z,0.00
2019-05-13T00:36:00.487Z,0.00
2019-05-13T00:37:08.770Z,0.00
2019-05-13T00:38:00.548Z,0.00
2019-05-13T00:39:00.582Z,0.00
2019-05-13T00:40:00.611Z,0.00
2019-05-13T00:41:00.644Z,0.00
2019-05-13T00:42:00.671Z,0.00
2019-05-13T00:43:00.703Z,0.00
2019-05-13T00:44:00.736Z,0.00
2019-05-13T00:45:00.768Z,0.00
2019-05-13T00:46:00.797Z,0.00
2019-05-13T00:47:00.828Z,0.00
2019-05-13T00:48:00.875Z,0.00
2019-05-13T00:49:00.891Z,0.00
2019-05-13T00:50:00.926Z,0.00
2019-05-13T00:51:00.960Z,0.00
2019-05-13T00:52:00.986Z,0.00
2019-05-13T00:53:01.013Z,0.00
2019-05-13T00:54:01.047Z,0.00
2019-05-13T00:55:01.082Z,0.00
2019-05-13T00:56:01.110Z,0.00
2019-05-13T00:57:01.141Z,0.00
2019-05-13T00:58:01.173Z,0.00
2019-05-13T00:59:03.529Z,0.00
2019-05-13T01:00:03.382Z,0.00
2019-05-13T01:01:03.516Z,0.00
2019-05-13T01:02:03.393Z,0.00
2019-05-13T01:03:03.769Z,0.00
2019-05-13T01:04:03.750Z,0.00
2019-05-13T01:05:04.153Z,0.00
2019-05-13T01:06:01.421Z,0.00
2019-05-13T01:07:01.451Z,0.00
2019-05-13T01:08:03.895Z,0.00
2019-05-13T01:09:04.027Z,0.00
2019-05-13T01:10:04.032Z,0.00
2019-05-13T01:11:04.064Z,0.00
2019-05-13T01:12:04.098Z,0.00
2019-05-13T01:13:04.306Z,0.00
2019-05-13T01:14:04.101Z,0.00
2019-05-13T01:15:03.935Z,0.00
2019-05-13T01:16:03.717Z,0.00
2019-05-13T01:17:03.854Z,0.00
2019-05-13T01:18:03.995Z,0.00
2019-05-13T01:19:04.041Z,0.00
2019-05-13T01:20:03.954Z,0.00
2019-05-13T01:21:04.188Z,0.00
2019-05-13T01:22:03.436Z,0.00
2019-05-13T01:23:03.645Z,0.00
2019-05-13T01:24:03.725Z,0.00
2019-05-13T01:25:03.962Z,0.00
2019-05-13T01:26:03.924Z,0.00
2019-05-13T01:27:03.828Z,0.00
2019-05-13T01:28:04.244Z,0.00
2019-05-13T01:29:04.154Z,0.00
2019-05-13T01:30:04.156Z,0.00
2019-05-13T01:31:04.214Z,0.00
2019-05-13T01:32:04.284Z,0.00
2019-05-13T01:33:04.463Z,0.00
2019-05-13T01:34:04.003Z,0.00
2019-05-13T01:35:04.456Z,0.00
2019-05-13T01:36:04.993Z,0.00
2019-05-13T01:37:04.242Z,0.00
2019-05-13T01:38:04.645Z,0.00
2019-05-13T01:39:04.249Z,0.00
2019-05-13T01:40:04.904Z,0.00
2019-05-13T01:41:04.398Z,0.00
2019-05-13T01:42:03.686Z,0.00
2019-05-13T01:43:03.591Z,0.00
2019-05-13T01:44:03.986Z,0.00
2019-05-13T01:45:04.675Z,0.00
2019-05-13T01:46:04.507Z,0.00
2019-05-13T01:47:04.615Z,0.00
2019-05-13T01:48:07.200Z,0.00
2019-05-13T01:49:04.775Z,0.00
2019-05-13T01:50:04.075Z,0.00
2019-05-13T01:51:03.815Z,0.00
2019-05-13T01:52:03.779Z,0.00
2019-05-13T01:53:04.169Z,0.00
2019-05-13T01:54:04.177Z,0.00
2019-05-13T01:55:04.106Z,0.00
2019-05-13T01:56:03.949Z,0.00
2019-05-13T01:57:04.496Z,0.00
2019-05-13T01:58:04.254Z,0.00
2019-05-13T01:59:03.791Z,0.00
2019-05-13T02:00:04.672Z,0.00
2019-05-13T02:01:05.140Z,0.00
2019-05-13T02:02:03.589Z,0.00
2019-05-13T02:03:03.942Z,0.00
2019-05-13T02:04:03.930Z,0.00
2019-05-13T02:05:03.948Z,0.00
2019-05-13T02:06:03.944Z,0.00
2019-05-13T02:07:04.071Z,0.00
2019-05-13T02:08:04.393Z,0.00
2019-05-13T02:09:03.963Z,0.00
2019-05-13T02:10:04.261Z,0.00
2019-05-13T02:11:04.336Z,0.00
2019-05-13T02:12:04.936Z,0.00
2019-05-13T02:13:04.041Z,0.00
2019-05-13T02:14:05.616Z,0.00
2019-05-13T02:15:04.462Z,0.00
2019-05-13T02:16:04.340Z,0.00
2019-05-13T02:17:04.392Z,0.00
2019-05-13T02:18:04.043Z,0.00
2019-05-13T02:19:04.039Z,0.00
2019-05-13T02:20:04.087Z,0.00
2019-05-13T02:21:05.446Z,0.00
2019-05-13T02:22:04.284Z,0.00
2019-05-13T02:23:04.156Z,0.00
2019-05-13T02:24:04.467Z,0.00
2019-05-13T02:25:04.562Z,0.00
2019-05-13T02:26:04.589Z,0.00
2019-05-13T02:27:04.005Z,0.00
2019-05-13T02:28:08.925Z,0.00
2019-05-13T02:29:03.970Z,0.00
2019-05-13T02:30:05.572Z,5.63
2019-05-13T02:31:04.016Z,5.63
2019-05-13T02:32:04.050Z,5.63
2019-05-13T02:33:04.077Z,5.63
2019-05-13T02:34:04.171Z,5.63
2019-05-13T02:35:04.148Z,5.63
2019-05-13T02:36:04.169Z,5.63
2019-05-13T02:37:04.203Z,5.63
2019-05-13T02:38:17.835Z,5.63
2019-05-13T02:39:04.259Z,5.63
2019-05-13T02:40:04.323Z,5.63
2019-05-13T02:41:04.328Z,5.63
2019-05-13T02:42:04.352Z,5.63
2019-05-13T02:43:04.378Z,5.63
2019-05-13T02:44:04.408Z,5.63
2019-05-13T02:45:04.470Z,5.63
2019-05-13T02:46:04.698Z,5.63
2019-05-13T02:47:04.503Z,5.63
2019-05-13T02:48:04.535Z,5.63
2019-05-13T02:49:04.561Z,5.63
2019-05-13T02:50:05.227Z,11.25
2019-05-13T02:51:04.626Z,11.25
2019-05-13T02:52:04.653Z,11.25
2019-05-13T02:53:04.681Z,11.25
2019-05-13T02:54:04.713Z,11.25
2019-05-13T02:55:04.745Z,11.25
2019-05-13T02:56:04.774Z,11.25
2019-05-13T02:57:04.801Z,11.25
2019-05-13T02:58:04.835Z,11.25
2019-05-13T02:59:04.865Z,5.63
2019-05-13T03:00:04.915Z,5.63
2019-05-13T03:01:04.925Z,11.25
2019-05-13T03:02:04.956Z,11.25
2019-05-13T03:03:04.984Z,11.25
2019-05-13T03:04:05.022Z,11.25
2019-05-13T03:05:05.046Z,11.25
2019-05-13T03:06:05.079Z,16.88
2019-05-13T03:07:05.108Z,16.88
2019-05-13T03:08:05.135Z,16.88
2019-05-13T03:09:05.167Z,22.50
2019-05-13T03:10:05.199Z,22.50
2019-05-13T03:11:05.227Z,22.50
2019-05-13T03:12:05.282Z,16.88
2019-05-13T03:13:05.290Z,16.88
2019-05-13T03:14:05.320Z,16.88
2019-05-13T03:15:05.348Z,16.88
2019-05-13T03:16:05.377Z,16.88
2019-05-13T03:17:05.406Z,16.88
2019-05-13T03:18:05.444Z,16.88
2019-05-13T03:19:05.472Z,16.88
2019-05-13T03:20:05.501Z,22.50
2019-05-13T03:21:05.528Z,22.50
2019-05-13T03:22:05.558Z,28.13
2019-05-13T03:23:05.587Z,28.13
2019-05-13T03:24:05.615Z,28.13
2019-05-13T03:25:05.647Z,28.13
2019-05-13T03:26:05.676Z,33.75
2019-05-13T03:27:05.706Z,33.75
2019-05-13T03:28:05.737Z,33.75
2019-05-13T03:29:05.768Z,33.75
2019-05-13T03:30:05.804Z,33.75
2019-05-13T03:31:07.468Z,33.75
2019-05-13T03:32:07.386Z,28.13
2019-05-13T03:33:11.024Z,28.13
2019-05-13T03:34:07.304Z,28.13
2019-05-13T03:35:07.799Z,28.13
2019-05-13T03:36:07.778Z,28.13
2019-05-13T03:37:07.558Z,28.13
2019-05-13T03:38:06.041Z,28.13
2019-05-13T03:39:11.104Z,28.13
2019-05-13T03:40:06.106Z,22.50
2019-05-13T03:41:06.126Z,22.50
2019-05-13T03:42:06.156Z,22.50
2019-05-13T03:43:06.190Z,22.50
2019-05-13T03:44:06.222Z,22.50
2019-05-13T03:45:06.247Z,22.50
2019-05-13T03:46:06.280Z,22.50
2019-05-13T03:47:06.327Z,22.50
2019-05-13T03:48:06.336Z,22.50
2019-05-13T03:49:06.368Z,22.50
2019-05-13T03:50:06.396Z,22.50
2019-05-13T03:51:06.429Z,22.50
2019-05-13T03:52:06.466Z,28.13
2019-05-13T03:53:06.489Z,28.13
2019-05-13T03:54:06.525Z,28.13
2019-05-13T03:55:06.559Z,28.13
2019-05-13T03:56:06.578Z,28.13
2019-05-13T03:57:06.609Z,33.75
2019-05-13T03:58:06.638Z,33.75
2019-05-13T03:59:06.666Z,33.75
2019-05-13T04:00:06.699Z,33.75
2019-05-13T04:01:06.727Z,39.38
2019-05-13T04:02:06.764Z,39.38
2019-05-13T04:03:06.790Z,39.38
2019-05-13T04:04:06.818Z,39.38
2019-05-13T04:05:06.851Z,39.38
2019-05-13T04:06:06.877Z,39.38
2019-05-13T04:07:06.910Z,45.00
2019-05-13T04:08:06.940Z,45.00
2019-05-13T04:09:22.223Z,50.63
2019-05-13T04:10:06.998Z,50.63
2019-05-13T04:11:07.028Z,56.25
2019-05-13T04:12:07.063Z,56.25
2019-05-13T04:13:07.089Z,61.88
2019-05-13T04:14:07.122Z,67.50
2019-05-13T04:15:07.148Z,73.13
2019-05-13T04:16:07.179Z,78.75
2019-05-13T04:17:07.215Z,73.13
2019-05-13T04:18:07.241Z,73.13
2019-05-13T04:19:07.273Z,67.50
2019-05-13T04:20:07.349Z,61.88
2019-05-13T04:21:07.333Z,61.88
2019-05-13T04:22:07.362Z,61.88
2019-05-13T04:23:07.390Z,61.88
2019-05-13T04:24:07.425Z,61.88
2019-05-13T04:25:07.460Z,56.25
2019-05-13T04:26:07.485Z,61.88
2019-05-13T04:27:07.514Z,61.88
2019-05-13T04:28:07.545Z,61.88
2019-05-13T04:29:07.587Z,67.50
2019-05-13T04:30:07.602Z,67.50
2019-05-13T04:31:07.640Z,67.50
2019-05-13T04:32:07.665Z,67.50
2019-05-13T04:33:07.697Z,61.88
2019-05-13T04:34:07.725Z,61.88
2019-05-13T04:35:07.767Z,67.50
2019-05-13T04:36:07.787Z,67.50
2019-05-13T04:37:07.816Z,73.13
2019-05-13T04:38:10.244Z,73.13
2019-05-13T04:39:07.882Z,78.75
2019-05-13T04:40:07.908Z,84.38
2019-05-13T04:41:07.936Z,90.00
2019-05-13T04:42:07.970Z,95.63
2019-05-13T04:43:07.998Z,95.63
2019-05-13T04:44:08.031Z,95.63
2019-05-13T04:45:08.066Z,95.63
2019-05-13T04:46:08.094Z,90.00
2019-05-13T04:47:08.120Z,90.00
2019-05-13T04:48:08.150Z,90.00
2019-05-13T04:49:08.183Z,101.25
2019-05-13T04:50:08.217Z,106.88
2019-05-13T04:51:08.243Z,123.75
2019-05-13T04:52:08.272Z,146.25
2019-05-13T04:53:08.304Z,168.75
2019-05-13T04:54:08.335Z,185.63
2019-05-13T04:55:08.380Z,196.88
2019-05-13T04:56:08.397Z,202.50
2019-05-13T04:57:08.426Z,213.75
2019-05-13T04:58:08.458Z,225.00
2019-05-13T04:59:08.491Z,230.63
2019-05-13T05:00:08.520Z,230.63
2019-05-13T05:01:09.407Z,230.63
2019-05-13T05:02:08.581Z,236.25
2019-05-13T05:03:08.611Z,247.50
2019-05-13T05:04:13.939Z,270.00
2019-05-13T05:05:08.677Z,292.50
2019-05-13T05:06:11.786Z,320.63
2019-05-13T05:07:08.735Z,331.88
2019-05-13T05:08:11.808Z,331.88
2019-05-13T05:09:08.812Z,320.63
2019-05-13T05:10:18.842Z,298.13
2019-05-13T05:11:08.858Z,264.38
2019-05-13T05:12:08.892Z,236.25
2019-05-13T05:13:08.922Z,213.75
2019-05-13T05:14:11.806Z,202.50
2019-05-13T05:15:11.985Z,202.50
2019-05-13T05:16:09.016Z,202.50
2019-05-13T05:17:12.234Z,202.50
2019-05-13T05:18:11.539Z,196.88
2019-05-13T05:19:09.109Z,196.88
2019-05-13T05:20:11.991Z,202.50
2019-05-13T05:21:11.783Z,208.13
2019-05-13T05:22:09.232Z,208.13
2019-05-13T05:23:11.165Z,208.13
2019-05-13T05:24:11.350Z,202.50
2019-05-13T05:25:11.564Z,202.50
2019-05-13T05:26:11.594Z,196.88
2019-05-13T05:27:11.933Z,202.50
2019-05-13T05:28:11.165Z,196.88
2019-05-13T05:29:11.358Z,191.25
2019-05-13T05:30:11.344Z,185.63
2019-05-13T05:31:11.520Z,180.00
2019-05-13T05:32:09.513Z,174.38
2019-05-13T05:33:11.380Z,180.00
2019-05-13T05:34:11.576Z,191.25
2019-05-13T05:35:11.677Z,208.13
2019-05-13T05:36:11.733Z,213.75
2019-05-13T05:37:11.759Z,225.00
2019-05-13T05:38:11.967Z,247.50
2019-05-13T05:39:12.174Z,247.50
2019-05-13T05:40:12.197Z,247.50
2019-05-13T05:41:12.104Z,247.50
2019-05-13T05:42:11.218Z,236.25
2019-05-13T05:43:11.592Z,230.63
2019-05-13T05:44:12.403Z,236.25
2019-05-13T05:45:11.599Z,230.63
2019-05-13T05:46:11.112Z,230.63
2019-05-13T05:47:11.270Z,230.63
2019-05-13T05:48:11.845Z,241.88
2019-05-13T05:49:12.538Z,258.75
2019-05-13T05:50:12.079Z,275.63
2019-05-13T05:51:10.109Z,298.13
2019-05-13T05:52:12.358Z,320.63
2019-05-13T05:53:11.134Z,337.50
2019-05-13T05:54:13.966Z,354.38
2019-05-13T05:55:11.334Z,348.75
2019-05-13T05:56:11.390Z,337.50
2019-05-13T05:57:12.072Z,331.88
2019-05-13T05:58:12.051Z,320.63
2019-05-13T05:59:12.444Z,303.75
2019-05-13T06:00:11.545Z,292.50
2019-05-13T06:01:11.831Z,275.63
2019-05-13T06:02:12.154Z,253.13
2019-05-13T06:03:13.760Z,236.25
2019-05-13T06:04:12.593Z,230.63
2019-05-13T06:05:12.458Z,230.63
2019-05-13T06:06:12.365Z,236.25
2019-05-13T06:07:11.599Z,241.88
2019-05-13T06:08:11.411Z,236.25
2019-05-13T06:09:12.206Z,230.63
2019-05-13T06:10:11.503Z,225.00
2019-05-13T06:11:11.733Z,225.00
2019-05-13T06:12:12.089Z,219.38
2019-05-13T06:13:12.230Z,213.75
2019-05-13T06:14:11.318Z,208.13
2019-05-13T06:15:12.351Z,208.13
2019-05-13T06:16:12.288Z,196.88
2019-05-13T06:17:11.525Z,191.25
2019-05-13T06:18:11.670Z,185.63
2019-05-13T06:19:12.144Z,185.63
2019-05-13T06:20:13.222Z,185.63
2019-05-13T06:21:12.212Z,191.25
2019-05-13T06:22:12.346Z,191.25
2019-05-13T06:23:11.574Z,185.63
2019-05-13T06:24:11.763Z,180.00
2019-05-13T06:25:14.416Z,185.63
2019-05-13T06:26:12.550Z,191.25
2019-05-13T06:27:11.847Z,202.50
2019-05-13T06:28:12.417Z,202.50
2019-05-13T06:29:11.748Z,208.13
2019-05-13T06:30:12.643Z,208.13
2019-05-13T06:31:12.398Z,208.13
2019-05-13T06:32:19.287Z,208.13
2019-05-13T06:33:12.134Z,213.75
2019-05-13T06:34:12.616Z,213.75
2019-05-13T06:35:11.676Z,219.38
2019-05-13T06:36:11.514Z,225.00
2019-05-13T06:37:11.622Z,230.63
2019-05-13T06:38:11.958Z,236.25
2019-05-13T06:39:12.342Z,241.88
2019-05-13T06:40:12.378Z,247.50
2019-05-13T06:41:14.469Z,253.13
2019-05-13T06:42:11.829Z,264.38
2019-05-13T06:43:12.092Z,275.63
2019-05-13T06:44:12.273Z,281.25
2019-05-13T06:45:12.513Z,286.88
2019-05-13T06:46:12.382Z,281.25
2019-05-13T06:47:11.855Z,281.25
2019-05-13T06:48:11.925Z,275.63
2019-05-13T06:49:12.322Z,270.00
2019-05-13T06:50:11.948Z,264.38
2019-05-13T06:51:11.985Z,264.38
2019-05-13T06:52:12.164Z,258.75
2019-05-13T06:53:12.662Z,264.38
2019-05-13T06:54:12.076Z,275.63
2019-05-13T06:55:12.109Z,281.25
2019-05-13T06:56:12.267Z,270.00
2019-05-13T06:57:13.416Z,258.75
2019-05-13T06:58:12.196Z,247.50
2019-05-13T06:59:12.229Z,236.25
2019-05-13T07:00:12.400Z,230.63
2019-05-13T07:01:12.295Z,219.38
2019-05-13T07:02:12.592Z,219.38
2019-05-13T07:03:12.913Z,225.00
2019-05-13T07:04:12.385Z,230.63
2019-05-13T07:05:12.420Z,230.63
2019-05-13T07:06:12.517Z,230.63
2019-05-13T07:07:16.861Z,225.00
2019-05-13T07:08:12.527Z,225.00
2019-05-13T07:09:12.544Z,225.00
2019-05-13T07:10:12.861Z,230.63
2019-05-13T07:11:18.608Z,241.88
2019-05-13T07:12:12.635Z,258.75
2019-05-13T07:13:12.667Z,275.63
2019-05-13T07:14:12.960Z,292.50
2019-05-13T07:15:12.733Z,303.75
2019-05-13T07:16:12.760Z,315.00
2019-05-13T07:17:12.900Z,320.63
2019-05-13T07:18:16.084Z,326.25
2019-05-13T07:19:12.857Z,331.88
2019-05-13T07:20:12.887Z,343.13
2019-05-13T07:21:12.917Z,354.38
2019-05-13T07:22:12.951Z,376.88
2019-05-13T07:23:12.981Z,393.75
2019-05-13T07:24:13.088Z,416.25
2019-05-13T07:25:13.052Z,427.50
2019-05-13T07:26:13.075Z,427.50
2019-05-13T07:27:13.107Z,416.25
2019-05-13T07:28:13.140Z,410.63
2019-05-13T07:29:13.702Z,416.25
2019-05-13T07:30:13.204Z,433.13
2019-05-13T07:31:13.232Z,455.63
2019-05-13T07:32:13.308Z,478.13
2019-05-13T07:33:13.299Z,500.63
2019-05-13T07:34:13.329Z,511.88
2019-05-13T07:35:14.711Z,500.63
2019-05-13T07:36:13.395Z,489.38
2019-05-13T07:37:13.425Z,478.13
2019-05-13T07:38:13.461Z,466.88
2019-05-13T07:39:13.490Z,455.63
2019-05-13T07:40:13.524Z,438.75
2019-05-13T07:41:13.553Z,433.13
2019-05-13T07:42:13.685Z,416.25
2019-05-13T07:43:13.617Z,405.00
2019-05-13T07:44:13.651Z,393.75
2019-05-13T07:45:13.683Z,393.75
2019-05-13T07:46:13.722Z,399.38
2019-05-13T07:47:15.859Z,405.00
2019-05-13T07:48:20.894Z,416.25
2019-05-13T07:49:13.811Z,416.25
2019-05-13T07:50:13.844Z,421.88
2019-05-13T07:51:13.877Z,427.50
2019-05-13T07:52:13.920Z,444.38
2019-05-13T07:53:18.812Z,455.63
2019-05-13T07:54:13.972Z,455.63
2019-05-13T07:55:14.006Z,455.63
2019-05-13T07:56:14.040Z,455.63
2019-05-13T07:57:14.078Z,455.63
2019-05-13T07:58:14.102Z,466.88
2019-05-13T07:59:14.138Z,483.75
2019-05-13T08:00:14.169Z,500.63
2019-05-13T08:01:14.201Z,517.50
2019-05-13T08:02:14.233Z,528.75
2019-05-13T08:03:14.265Z,528.75
2019-05-13T08:04:22.497Z,534.38
2019-05-13T08:05:14.331Z,528.75
2019-05-13T08:06:14.365Z,511.88
2019-05-13T08:07:14.396Z,489.38
2019-05-13T08:08:14.436Z,483.75
2019-05-13T08:09:14.465Z,500.63
2019-05-13T08:10:14.495Z,534.38
2019-05-13T08:11:14.525Z,573.75
2019-05-13T08:12:14.905Z,568.13
2019-05-13T08:13:14.590Z,540.00
2019-05-13T08:14:14.626Z,517.50
2019-05-13T08:15:14.712Z,483.75
2019-05-13T08:16:14.694Z,455.63
2019-05-13T08:17:14.724Z,427.50
2019-05-13T08:18:14.755Z,416.25
2019-05-13T08:19:14.791Z,421.88
2019-05-13T08:20:14.820Z,405.00
2019-05-13T08:21:14.857Z,393.75
2019-05-13T08:22:14.902Z,382.50
2019-05-13T08:23:14.921Z,371.25
2019-05-13T08:24:14.951Z,365.63
2019-05-13T08:25:14.986Z,360.00
2019-05-13T08:26:15.020Z,360.00
2019-05-13T08:27:15.052Z,360.00
2019-05-13T08:28:15.082Z,371.25
2019-05-13T08:29:15.115Z,376.88
2019-05-13T08:30:18.022Z,376.88
2019-05-13T08:31:15.182Z,382.50
2019-05-13T08:32:15.212Z,382.50
2019-05-13T08:33:15.252Z,393.75
2019-05-13T08:34:15.278Z,405.00
2019-05-13T08:35:15.308Z,421.88
2019-05-13T08:36:15.340Z,438.75
2019-05-13T08:37:15.376Z,450.00
2019-05-13T08:38:15.407Z,461.25
2019-05-13T08:39:15.438Z,472.50
2019-05-13T08:40:15.470Z,478.13
2019-05-13T08:41:19.225Z,478.13
2019-05-13T08:42:19.619Z,483.75
2019-05-13T08:43:15.569Z,489.38
2019-05-13T08:44:15.600Z,495.00
2019-05-13T08:45:15.629Z,500.63
2019-05-13T08:46:15.663Z,500.63
2019-05-13T08:47:15.699Z,500.63
2019-05-13T08:48:15.731Z,489.38
2019-05-13T08:49:15.760Z,478.13
2019-05-13T08:50:15.795Z,466.88
2019-05-13T08:51:15.826Z,461.25
2019-05-13T08:52:15.858Z,455.63
2019-05-13T08:53:15.890Z,450.00
2019-05-13T08:54:15.922Z,444.38
2019-05-13T08:55:16.345Z,438.75
2019-05-13T08:56:15.988Z,450.00
2019-05-13T08:57:16.021Z,461.25
2019-05-13T08:58:16.050Z,472.50
2019-05-13T08:59:16.087Z,489.38
2019-05-13T09:00:16.119Z,495.00
2019-05-13T09:01:16.148Z,500.63
2019-05-13T09:02:16.183Z,495.00
2019-05-13T09:03:16.212Z,489.38
2019-05-13T09:04:16.260Z,478.13
2019-05-13T09:05:16.277Z,478.13
2019-05-13T09:06:16.310Z,478.13
2019-05-13T09:07:16.342Z,489.38
2019-05-13T09:08:16.375Z,500.63
2019-05-13T09:09:16.406Z,500.63
2019-05-13T09:10:16.439Z,506.25
2019-05-13T09:11:16.473Z,511.88
2019-05-13T09:12:29.537Z,511.88
2019-05-13T09:13:16.535Z,517.50
2019-05-13T09:14:16.571Z,523.13
2019-05-13T09:15:16.603Z,523.13
2019-05-13T09:16:16.633Z,528.75
2019-05-13T09:17:16.673Z,534.38
2019-05-13T09:18:16.699Z,545.63
2019-05-13T09:19:16.732Z,562.50
2019-05-13T09:20:16.765Z,573.75
2019-05-13T09:21:16.796Z,585.00
2019-05-13T09:22:16.830Z,601.88
2019-05-13T09:23:16.864Z,601.88
2019-05-13T09:24:25.474Z,613.13
2019-05-13T09:25:16.926Z,613.13
2019-05-13T09:26:16.963Z,607.50
2019-05-13T09:27:16.993Z,601.88
2019-05-13T09:28:17.031Z,590.63
2019-05-13T09:29:17.058Z,596.25
2019-05-13T09:30:17.099Z,596.25
2019-05-13T09:31:17.124Z,596.25
2019-05-13T09:32:17.157Z,601.88
2019-05-13T09:33:17.192Z,596.25
2019-05-13T09:34:17.229Z,590.63
2019-05-13T09:35:17.257Z,590.63
2019-05-13T09:36:17.290Z,596.25
2019-05-13T09:37:17.322Z,607.50
2019-05-13T09:38:17.357Z,618.75
2019-05-13T09:39:17.388Z,641.25
2019-05-13T09:40:17.421Z,652.50
2019-05-13T09:41:17.455Z,658.13
2019-05-13T09:42:17.490Z,652.50
2019-05-13T09:43:17.520Z,641.25
2019-05-13T09:44:17.557Z,635.63
2019-05-13T09:45:17.588Z,641.25
2019-05-13T09:46:17.620Z,641.25
2019-05-13T09:47:17.655Z,641.25
2019-05-13T09:48:17.686Z,630.00
2019-05-13T09:49:20.200Z,618.75
2019-05-13T09:50:28.503Z,613.13
2019-05-13T09:51:17.789Z,607.50
2019-05-13T09:52:17.822Z,607.50
2019-05-13T09:53:17.852Z,607.50
2019-05-13T09:54:17.884Z,607.50
2019-05-13T09:56:17.964Z,601.88
2019-05-13T09:57:17.986Z,596.25
2019-05-13T09:58:18.019Z,590.63
2019-05-13T09:59:18.050Z,585.00
2019-05-13T10:00:18.084Z,585.00
2019-05-13T10:01:18.116Z,579.38
2019-05-13T10:02:18.149Z,573.75
2019-05-13T10:03:18.188Z,562.50
2019-05-13T10:04:18.217Z,551.25
2019-05-13T10:05:18.251Z,540.00
2019-05-13T10:06:18.284Z,528.75
2019-05-13T10:07:18.328Z,523.13
2019-05-13T10:08:18.349Z,528.75
2019-05-13T10:09:18.383Z,545.63
2019-05-13T10:10:18.412Z,568.13
2019-05-13T10:11:18.447Z,585.00
2019-05-13T10:12:18.480Z,596.25
2019-05-13T10:13:18.511Z,601.88
2019-05-13T10:14:18.545Z,601.88
2019-05-13T10:15:18.580Z,596.25
2019-05-13T10:16:18.610Z,585.00
2019-05-13T10:17:18.643Z,573.75
2019-05-13T10:18:18.677Z,562.50
2019-05-13T10:19:21.265Z,551.25
2019-05-13T10:20:18.740Z,545.63
2019-05-13T10:21:18.773Z,545.63
2019-05-13T10:22:18.810Z,551.25
2019-05-13T10:23:21.866Z,556.88
2019-05-13T10:24:18.872Z,562.50
2019-05-13T10:25:18.920Z,562.50
2019-05-13T10:26:18.936Z,568.13
2019-05-13T10:27:19.280Z,562.50
2019-05-13T10:28:21.592Z,562.50
2019-05-13T10:29:19.034Z,556.88
2019-05-13T10:30:21.274Z,556.88
2019-05-13T10:31:19.101Z,551.25
2019-05-13T10:32:21.732Z,556.88
2019-05-13T10:33:19.166Z,556.88
2019-05-13T10:34:19.200Z,568.13
2019-05-13T10:35:19.241Z,579.38
2019-05-13T10:36:19.270Z,590.63
2019-05-13T10:37:21.775Z,601.88
2019-05-13T10:38:22.071Z,596.25
2019-05-13T10:39:19.366Z,590.63
2019-05-13T10:40:19.395Z,568.13
2019-05-13T10:41:21.583Z,562.50
2019-05-13T10:42:21.623Z,562.50
2019-05-13T10:43:30.964Z,556.88
2019-05-13T10:44:19.526Z,551.25
2019-05-13T10:45:22.162Z,545.63
2019-05-13T10:46:21.608Z,540.00
2019-05-13T10:47:19.966Z,534.38
2019-05-13T10:48:21.377Z,528.75
2019-05-13T10:49:22.123Z,517.50
2019-05-13T10:50:21.628Z,511.88
2019-05-13T10:51:22.304Z,511.88
2019-05-13T10:52:22.376Z,506.25
2019-05-13T10:53:22.120Z,500.63
2019-05-13T10:54:21.780Z,483.75
2019-05-13T10:55:21.544Z,478.13
2019-05-13T10:56:19.927Z,472.50
2019-05-13T10:57:19.951Z,461.25
2019-05-13T10:58:23.415Z,455.63
2019-05-13T10:59:22.188Z,455.63
2019-05-13T11:00:22.448Z,466.88
2019-05-13T11:01:22.485Z,466.88
2019-05-13T11:02:22.117Z,466.88
2019-05-13T11:03:22.712Z,461.25
2019-05-13T11:04:22.158Z,466.88
2019-05-13T11:05:22.669Z,472.50
2019-05-13T11:06:21.987Z,466.88
2019-05-13T11:07:22.545Z,466.88
2019-05-13T11:08:22.327Z,455.63
2019-05-13T11:09:21.850Z,455.63
2019-05-13T11:10:22.259Z,450.00
2019-05-13T11:11:21.887Z,455.63
2019-05-13T11:12:22.238Z,461.25
2019-05-13T11:13:23.215Z,466.88
2019-05-13T11:14:21.926Z,466.88
2019-05-13T11:15:20.535Z,466.88
2019-05-13T11:16:22.616Z,466.88
2019-05-13T11:17:23.180Z,466.88
2019-05-13T11:18:23.610Z,466.88
2019-05-13T11:19:23.091Z,450.00
2019-05-13T11:20:22.091Z,444.38
2019-05-13T11:21:22.214Z,444.38
2019-05-13T11:22:22.528Z,444.38
2019-05-13T11:23:23.199Z,433.13
2019-05-13T11:24:22.715Z,433.13
2019-05-13T11:25:21.880Z,433.13
2019-05-13T11:26:22.069Z,444.38
2019-05-13T11:27:23.253Z,450.00
2019-05-13T11:28:20.958Z,478.13
2019-05-13T11:29:23.030Z,511.88
2019-05-13T11:30:21.614Z,534.38
2019-05-13T11:31:22.478Z,551.25
2019-05-13T11:32:22.252Z,556.88
2019-05-13T11:33:22.266Z,556.88
2019-05-13T11:34:22.178Z,551.25
2019-05-13T11:35:22.923Z,551.25
2019-05-13T11:36:23.269Z,556.88
2019-05-13T11:37:23.146Z,568.13
2019-05-13T11:38:22.175Z,551.25
2019-05-13T11:39:21.888Z,528.75
2019-05-13T11:40:22.512Z,523.13
2019-05-13T11:41:22.850Z,511.88
2019-05-13T11:42:22.760Z,511.88
2019-05-13T11:43:23.217Z,495.00
2019-05-13T11:44:22.825Z,495.00
2019-05-13T11:45:22.335Z,495.00
2019-05-13T11:46:22.538Z,483.75
2019-05-13T11:47:21.566Z,478.13
2019-05-13T11:48:23.510Z,461.25
2019-05-13T11:49:21.632Z,461.25
2019-05-13T11:50:22.532Z,472.50
2019-05-13T11:51:24.063Z,472.50
2019-05-13T11:52:22.696Z,461.25
2019-05-13T11:53:37.621Z,455.63
2019-05-13T11:54:22.509Z,466.88
2019-05-13T11:55:23.007Z,483.75
2019-05-13T11:56:23.008Z,511.88
2019-05-13T11:57:21.887Z,523.13
2019-05-13T11:58:21.919Z,540.00
2019-05-13T11:59:22.226Z,579.38
2019-05-13T12:00:21.985Z,545.63
2019-05-13T12:01:22.877Z,568.13
2019-05-13T12:02:23.121Z,551.25
2019-05-13T12:03:22.992Z,613.13
2019-05-13T12:04:24.075Z,641.25
2019-05-13T12:05:22.730Z,646.88
2019-05-13T12:06:23.236Z,669.38
2019-05-13T12:07:24.243Z,658.13
2019-05-13T12:08:22.939Z,669.38
2019-05-13T12:09:22.420Z,658.13
2019-05-13T12:10:22.881Z,652.50
2019-05-13T12:11:22.624Z,658.13
2019-05-13T12:12:25.018Z,601.88
2019-05-13T12:13:23.634Z,669.38
2019-05-13T12:14:43.630Z,675.00
2019-05-13T12:15:33.462Z,703.13
2019-05-13T12:16:22.875Z,720.00
2019-05-13T12:17:22.759Z,731.25
2019-05-13T12:18:23.712Z,742.50
2019-05-13T12:19:22.602Z,686.25
2019-05-13T12:20:22.631Z,686.25
2019-05-13T12:21:22.662Z,714.38
2019-05-13T12:22:23.082Z,703.13
2019-05-13T12:23:22.730Z,748.13
2019-05-13T12:24:22.966Z,607.50
2019-05-13T12:25:22.806Z,675.00
2019-05-13T12:26:23.810Z,725.63
2019-05-13T12:27:22.865Z,720.00
2019-05-13T12:28:22.898Z,686.25
2019-05-13T12:29:22.930Z,663.75
2019-05-13T12:30:22.963Z,618.75
2019-05-13T12:31:22.999Z,635.63
2019-05-13T12:32:23.029Z,618.75
2019-05-13T12:33:23.067Z,607.50
2019-05-13T12:34:23.167Z,506.25
2019-05-13T12:35:23.138Z,523.13
2019-05-13T12:36:24.263Z,523.13
2019-05-13T12:37:23.204Z,556.88
2019-05-13T12:38:23.228Z,528.75
2019-05-13T12:39:24.118Z,573.75
2019-05-13T12:40:23.334Z,596.25
2019-05-13T12:41:23.328Z,596.25
2019-05-13T12:42:23.363Z,596.25
2019-05-13T12:43:24.304Z,607.50
2019-05-13T12:44:23.427Z,624.38