createdAt,value
2018-11-06T00:00:04.435Z,94.30
2018-11-06T00:02:34.959Z,94.50
2018-11-06T00:05:15.892Z,94.90
2018-11-06T00:07:46.533Z,94.60
2018-11-06T00:10:17.013Z,94.90
2018-11-06T00:12:47.439Z,94.90
2018-11-06T00:15:17.909Z,95.00
2018-11-06T00:17:48.413Z,95.10
2018-11-06T00:20:18.829Z,95.10
2018-11-06T00:22:49.387Z,95.20
2018-11-06T00:25:19.904Z,95.20
2018-11-06T00:27:50.373Z,95.20
2018-11-06T00:30:20.863Z,95.30
2018-11-06T00:32:51.313Z,95.60
2018-11-06T00:35:21.756Z,95.40
2018-11-06T00:37:52.294Z,95.20
2018-11-06T00:40:22.761Z,95.10
2018-11-06T00:42:53.315Z,95.00
2018-11-06T06:02:13.410Z,92.10
2018-11-06T06:04:44.226Z,91.60
2018-11-06T06:07:14.695Z,91.30
2018-11-06T06:09:45.465Z,91.50
2018-11-06T06:12:16.009Z,91.10
2018-11-06T06:14:46.426Z,91.10
2018-11-06T06:17:16.907Z,90.90
2018-11-06T06:19:47.353Z,90.90
2018-11-06T06:22:17.885Z,90.90
2018-11-06T06:24:48.497Z,90.80
2018-11-06T06:27:18.907Z,90.80
2018-11-06T06:29:51.023Z,90.80
2018-11-06T06:32:27.426Z,90.50
2018-11-06T06:34:58.433Z,90.50
2018-11-06T06:37:28.826Z,90.50
2018-11-06T06:39:59.394Z,90.50
2018-11-06T06:42:29.876Z,90.40
2018-11-06T06:45:00.318Z,90.30
2018-11-06T06:47:30.862Z,90.20
2018-11-06T06:50:01.431Z,90.10
2018-11-06T06:52:31.913Z,90.00
2018-11-06T06:55:02.501Z,90.00
2018-11-06T06:57:33.005Z,90.00
2018-11-06T07:00:03.512Z,89.60
2018-11-06T07:02:34.162Z,89.10
2018-11-06T07:05:04.451Z,88.90
2018-11-06T07:07:34.926Z,89.30
2018-11-06T07:10:05.842Z,88.30
2018-11-06T07:12:36.446Z,88.00
2018-11-06T07:15:08.813Z,88.10
2018-11-06T07:17:39.368Z,88.20
2018-11-06T07:20:12.571Z,88.20
2018-11-06T07:22:43.073Z,87.70
2018-11-06T07:25:14.244Z,87.60
2018-11-06T07:27:46.033Z,87.30
2018-11-06T07:30:18.254Z,87.80
2018-11-06T07:32:48.870Z,86.90
2018-11-06T07:35:20.297Z,86.60
2018-11-06T07:37:50.747Z,86.20
2018-11-06T07:40:21.633Z,86.10
2018-11-06T07:42:52.195Z,86.00
2018-11-06T07:45:23.319Z,86.00
2018-11-06T07:47:54.157Z,85.50
2018-11-06T07:50:24.888Z,85.40
2018-11-06T07:52:55.630Z,84.40
2018-11-06T07:55:26.135Z,83.90
2018-11-06T07:57:56.725Z,83.40
2018-11-06T08:00:27.705Z,83.10
2018-11-06T08:02:58.261Z,82.80
2018-11-06T08:05:28.825Z,82.60
2018-11-06T08:07:59.311Z,82.30
2018-11-06T08:10:29.813Z,80.80
2018-11-06T08:13:00.422Z,80.80
2018-11-06T08:15:30.977Z,80.10
2018-11-06T08:18:01.459Z,80.00
2018-11-06T08:20:32.032Z,79.00
2018-11-06T08:23:02.535Z,78.60
2018-11-06T08:25:33.017Z,78.30
2018-11-06T08:28:03.522Z,76.80
2018-11-06T08:30:34.182Z,76.10
2018-11-06T08:33:05.628Z,76.00
2018-11-06T08:35:36.107Z,74.10
2018-11-06T08:38:06.605Z,61.40
2018-11-06T08:40:37.048Z,54.20
2018-11-06T08:43:07.585Z,51.10
2018-11-06T08:45:38.038Z,47.60
2018-11-06T08:48:08.545Z,44.10
2018-11-06T08:50:38.970Z,45.00
2018-11-06T08:53:09.433Z,44.90
2018-11-06T08:55:39.917Z,44.30
2018-11-06T08:58:10.363Z,43.10
2018-11-06T09:00:40.812Z,46.40
2018-11-06T09:03:11.253Z,44.10
2018-11-06T09:05:41.775Z,45.20
2018-11-06T09:08:12.260Z,44.90
2018-11-06T09:10:42.742Z,45.50
2018-11-06T09:13:13.170Z,43.80
2018-11-06T09:15:43.664Z,42.20
2018-11-06T09:18:14.121Z,42.90
2018-11-06T09:20:44.690Z,44.40
2018-11-06T09:23:15.106Z,45.20
2018-11-06T09:25:45.566Z,46.40
2018-11-06T09:28:16.068Z,46.50
2018-11-06T09:30:46.581Z,47.40
2018-11-06T09:33:17.021Z,47.10
2018-11-06T09:35:47.456Z,47.90
2018-11-06T09:38:17.968Z,47.80
2018-11-06T09:40:48.399Z,48.40
2018-11-06T09:43:18.861Z,49.80
2018-11-06T09:45:49.316Z,49.60
2018-11-06T09:48:19.808Z,49.00
2018-11-06T09:50:50.301Z,48.70
2018-11-06T09:53:20.766Z,48.60
2018-11-06T09:55:51.221Z,49.40
2018-11-06T09:58:21.677Z,49.60
2018-11-06T10:00:52.170Z,49.10
2018-11-06T10:03:22.753Z,48.90
2018-11-06T10:05:53.187Z,49.40
2018-11-06T10:08:23.694Z,48.90
2018-11-06T10:10:54.157Z,49.40
2018-11-06T10:13:24.580Z,51.10
2018-11-06T10:15:55.081Z,52.90
2018-11-06T10:18:25.590Z,52.30
2018-11-06T10:20:56.046Z,52.50
2018-11-06T10:23:29.431Z,53.70
2018-11-06T10:26:00.091Z,52.70
2018-11-06T10:28:30.776Z,48.60
2018-11-06T10:31:01.252Z,49.40
2018-11-06T10:33:31.796Z,49.00
2018-11-06T10:36:02.449Z,51.60
2018-11-06T10:38:32.869Z,51.20
2018-11-06T10:41:03.381Z,51.00
2018-11-06T10:43:34.346Z,52.50
2018-11-06T10:46:04.868Z,52.50
2018-11-06T10:48:40.054Z,53.40
2018-11-06T10:51:10.566Z,55.30
2018-11-06T10:53:41.065Z,54.50
2018-11-06T10:56:11.583Z,53.80
2018-11-06T10:58:42.052Z,53.20
2018-11-06T11:01:30.221Z,53.10
2018-11-06T11:04:16.264Z,54.50
2018-11-06T11:06:46.954Z,52.50
2018-11-06T11:09:17.466Z,51.60
2018-11-06T11:11:48.013Z,51.50
2018-11-06T11:14:18.561Z,52.60
2018-11-06T11:16:49.068Z,51.80
2018-11-06T11:19:19.591Z,50.40
2018-11-06T11:21:50.022Z,52.10
2018-11-06T11:24:20.525Z,49.10
2018-11-06T11:26:51.053Z,46.20
2018-11-06T11:29:21.630Z,44.70
2018-11-06T11:31:52.160Z,41.80
2018-11-06T11:34:22.889Z,41.30
2018-11-06T11:36:53.394Z,44.70
2018-11-06T11:39:23.854Z,48.30
2018-11-06T11:41:54.441Z,47.20
2018-11-06T11:44:25.105Z,47.60
2018-11-06T11:46:55.565Z,48.10
2018-11-06T11:49:26.201Z,47.30
2018-11-06T11:51:56.772Z,45.50
2018-11-06T11:54:27.353Z,45.80
2018-11-06T11:56:57.777Z,45.60
2018-11-06T11:59:28.217Z,42.20
2018-11-06T12:01:58.691Z,37.60
2018-11-06T12:04:29.145Z,37.10
2018-11-06T12:06:59.641Z,40.10
2018-11-06T12:09:30.088Z,45.90
2018-11-06T12:12:00.535Z,39.00
2018-11-06T12:14:31.000Z,37.20
2018-11-06T12:17:01.565Z,36.50
2018-11-06T12:19:31.999Z,34.90
2018-11-06T12:22:02.458Z,34.50
2018-11-06T12:24:32.916Z,37.70
2018-11-06T12:27:03.364Z,36.80
2018-11-06T12:29:33.810Z,39.70
2018-11-06T12:32:04.271Z,37.20
2018-11-06T12:34:35.418Z,35.80
2018-11-06T12:37:06.101Z,37.60
2018-11-06T12:39:36.472Z,38.60
2018-11-06T12:42:07.402Z,41.50
2018-11-06T12:44:37.833Z,43.10
2018-11-06T12:47:08.294Z,41.60
2018-11-06T12:49:38.715Z,39.00
2018-11-06T12:52:09.280Z,41.70
2018-11-06T12:54:39.732Z,40.70
2018-11-06T12:57:10.201Z,41.10
2018-11-06T12:59:40.662Z,43.10
2018-11-06T13:02:11.089Z,44.70
2018-11-06T13:04:41.505Z,42.80
2018-11-06T13:07:12.088Z,42.20
2018-11-06T13:09:42.555Z,42.40
2018-11-06T13:12:13.176Z,42.90
2018-11-06T13:14:43.612Z,41.90
2018-11-06T13:19:44.469Z,43.20
2018-11-06T13:22:14.899Z,43.80
2018-11-06T13:24:45.352Z,43.10
2018-11-06T13:27:15.799Z,45.80
2018-11-06T13:29:46.277Z,46.90
2018-11-06T13:32:16.867Z,44.60
2018-11-06T13:34:47.346Z,43.90
2018-11-06T13:37:17.783Z,44.70
2018-11-06T13:39:48.340Z,46.30
2018-11-06T13:42:18.738Z,48.30
2018-11-06T13:44:49.518Z,49.30
2018-11-06T13:47:19.660Z,49.00
2018-11-06T13:49:50.161Z,50.60
2018-11-06T13:52:20.716Z,53.80
2018-11-06T13:54:51.101Z,53.90
2018-11-06T13:57:21.619Z,55.00
2018-11-06T13:59:52.112Z,53.70
2018-11-06T14:02:22.626Z,53.50
2018-11-06T14:04:53.131Z,55.90
2018-11-06T14:07:23.618Z,56.50
2018-11-06T14:09:54.299Z,58.40
2018-11-06T14:12:25.443Z,61.30
2018-11-06T14:14:55.978Z,63.10
2018-11-06T14:17:26.780Z,64.00
2018-11-06T14:19:57.484Z,64.60
2018-11-06T14:22:27.972Z,65.00
2018-11-06T14:24:58.436Z,65.40
2018-11-06T14:27:29.148Z,66.00
2018-11-06T14:29:59.645Z,66.10
2018-11-06T14:32:30.523Z,66.60
2018-11-06T14:35:01.020Z,67.20
2018-11-06T14:37:31.658Z,67.80
2018-11-06T14:40:02.232Z,68.40
2018-11-06T14:42:32.728Z,68.70
2018-11-06T14:45:03.352Z,68.70
2018-11-06T14:47:34.143Z,69.20
2018-11-06T14:50:05.191Z,69.30
2018-11-06T14:52:36.837Z,69.60
2018-11-06T14:55:09.589Z,70.10
2018-11-06T14:57:41.771Z,70.70
2018-11-06T15:00:21.303Z,71.30
2018-11-06T15:02:58.520Z,71.80
2018-11-06T15:05:30.252Z,72.10
2018-11-06T15:08:01.487Z,72.80
2018-11-06T15:10:32.701Z,72.80
2018-11-06T15:13:07.356Z,73.40
2018-11-06T15:15:37.836Z,73.30
2018-11-06T15:18:08.756Z,73.60
2018-11-06T15:20:39.385Z,74.60
2018-11-06T15:23:37.157Z,73.90
2018-11-06T15:26:28.876Z,73.20
2018-11-06T15:28:59.540Z,74.50
2018-11-06T15:31:30.119Z,74.20
2018-11-06T15:34:00.731Z,73.90
2018-11-06T15:36:31.361Z,74.20
2018-11-06T15:39:01.884Z,74.10
2018-11-06T15:41:49.057Z,73.60
2018-11-06T15:44:14.630Z,73.70
2018-11-06T15:46:45.358Z,73.60
2018-11-06T15:49:24.661Z,73.30
2018-11-06T15:51:55.295Z,73.00
2018-11-06T15:54:25.824Z,72.90
2018-11-06T15:56:56.256Z,72.60
2018-11-06T15:59:26.847Z,72.70
2018-11-06T16:01:57.391Z,73.20
2018-11-06T16:04:27.937Z,72.70
2018-11-06T16:07:12.421Z,72.10
2018-11-06T16:09:43.173Z,72.10
2018-11-06T16:12:14.635Z,72.20
2018-11-06T16:14:48.661Z,71.80
2018-11-06T16:17:19.529Z,71.80
2018-11-06T16:19:50.123Z,71.80
2018-11-06T16:22:20.681Z,71.60
2018-11-06T16:24:51.310Z,71.30
2018-11-06T16:27:22.017Z,70.90
2018-11-06T16:29:52.704Z,70.90
2018-11-06T16:32:23.891Z,70.70
2018-11-06T16:34:54.529Z,70.90
2018-11-06T16:37:25.876Z,71.20
2018-11-06T16:40:00.438Z,71.30
2018-11-06T16:42:31.381Z,71.60
2018-11-06T16:45:01.969Z,71.80
2018-11-06T16:47:32.577Z,72.00
2018-11-06T16:50:03.159Z,71.90
2018-11-06T16:52:33.790Z,72.30
2018-11-06T16:55:04.204Z,72.10
2018-11-06T16:57:34.749Z,72.20
2018-11-06T17:00:05.924Z,72.00
2018-11-06T17:02:40.110Z,72.00
2018-11-06T17:05:20.455Z,72.00
2018-11-06T17:07:50.166Z,72.10
2018-11-06T17:10:21.255Z,72.40
2018-11-06T17:12:51.845Z,72.60
2018-11-06T17:15:23.903Z,72.70
2018-11-06T17:17:55.045Z,72.60
2018-11-06T17:20:25.806Z,73.10
2018-11-06T17:22:56.519Z,72.50
2018-11-06T17:25:27.140Z,72.40
2018-11-06T17:27:57.559Z,72.30
2018-11-06T17:30:28.287Z,72.50
2018-11-06T17:32:59.077Z,72.70
2018-11-06T17:35:29.729Z,72.70
2018-11-06T17:38:01.142Z,72.90
2018-11-06T17:40:31.849Z,73.30
2018-11-06T17:43:02.396Z,73.40
2018-11-06T17:45:33.090Z,74.20
2018-11-06T17:48:03.736Z,73.60
2018-11-06T17:50:34.315Z,73.70
2018-11-06T17:53:04.792Z,74.00
2018-11-06T17:55:35.575Z,74.50
2018-11-06T17:58:06.446Z,74.50
2018-11-06T18:00:37.118Z,74.50
2018-11-06T18:03:07.674Z,74.40
2018-11-06T18:05:38.159Z,74.30
2018-11-06T18:08:08.706Z,74.10
2018-11-06T18:10:39.249Z,74.30
2018-11-06T18:13:09.745Z,74.40
2018-11-06T18:15:40.226Z,74.40
2018-11-06T18:18:10.795Z,74.90
2018-11-06T18:20:41.319Z,74.10
2018-11-06T18:23:11.913Z,74.30
2018-11-06T18:25:42.720Z,74.30
2018-11-06T18:28:13.158Z,74.20
2018-11-06T18:30:43.712Z,74.00
2018-11-06T18:33:18.714Z,74.20
2018-11-06T18:35:47.701Z,74.20
2018-11-06T18:38:18.394Z,74.10
2018-11-06T18:40:48.982Z,74.60
2018-11-06T18:43:25.639Z,75.10
2018-11-06T18:46:05.060Z,75.50
2018-11-06T18:48:42.601Z,75.80
2018-11-06T18:51:16.109Z,75.80
2018-11-06T18:53:46.797Z,76.20
2018-11-06T18:56:17.328Z,76.10
2018-11-06T18:58:48.008Z,76.30
2018-11-06T19:01:18.526Z,76.60
2018-11-06T19:03:49.140Z,76.90
2018-11-06T19:06:20.947Z,76.90
2018-11-06T19:08:51.649Z,77.40
2018-11-06T19:11:22.286Z,77.60
2018-11-06T19:13:53.006Z,77.40
2018-11-06T19:16:23.645Z,77.70
2018-11-06T19:18:54.322Z,78.20
2018-11-06T19:21:25.031Z,78.30
2018-11-06T19:23:55.965Z,78.90
2018-11-06T19:26:26.407Z,79.00
2018-11-06T19:28:57.600Z,78.10
2018-11-06T19:31:28.153Z,78.40
2018-11-06T19:37:06.781Z,78.40
2018-11-06T19:39:37.361Z,78.40
2018-11-06T19:42:07.987Z,78.50
2018-11-06T19:44:38.639Z,78.90
2018-11-06T19:47:09.270Z,79.20
2018-11-06T19:49:39.917Z,79.20
2018-11-06T19:52:10.528Z,79.50
2018-11-06T19:54:41.181Z,79.40
2018-11-06T19:57:13.205Z,79.60
2018-11-06T19:59:43.771Z,80.10
2018-11-06T20:02:15.143Z,80.40
2018-11-06T20:04:45.643Z,80.10
2018-11-06T20:07:16.507Z,80.20
2018-11-06T20:09:47.067Z,80.00
2018-11-06T20:12:17.645Z,80.10
2018-11-06T20:14:48.505Z,79.80
2018-11-06T20:17:19.175Z,79.90
2018-11-06T20:19:58.282Z,79.70
2018-11-06T20:22:28.969Z,79.90
2018-11-06T20:24:59.590Z,80.20
2018-11-06T20:27:30.202Z,79.90
2018-11-06T20:30:00.806Z,80.10
2018-11-06T20:32:31.351Z,80.30
2018-11-06T20:35:01.990Z,80.50
2018-11-06T20:37:32.617Z,80.50
2018-11-06T20:40:03.110Z,80.20
2018-11-06T20:42:33.907Z,80.50
2018-11-06T20:45:04.617Z,80.20
2018-11-06T20:47:35.561Z,80.00
2018-11-06T20:50:07.827Z,79.90
2018-11-06T20:52:38.452Z,79.60
2018-11-06T20:55:10.080Z,79.50
2018-11-06T20:57:41.027Z,79.40
2018-11-06T21:00:26.233Z,79.60
2018-11-06T21:02:58.247Z,79.40
2018-11-06T21:05:29.316Z,79.00
2018-11-06T21:07:59.990Z,79.10
2018-11-06T21:10:40.998Z,79.20
2018-11-06T21:13:33.497Z,78.70
2018-11-06T21:16:16.326Z,78.70
2018-11-06T21:18:47.023Z,78.00
2018-11-06T21:21:18.229Z,78.00
2018-11-06T21:23:49.129Z,78.00
2018-11-06T21:26:20.009Z,78.10
2018-11-06T21:28:50.578Z,78.50
2018-11-06T21:31:21.611Z,78.50
2018-11-06T21:33:52.381Z,78.10
2018-11-06T21:36:23.177Z,78.00
2018-11-06T21:38:54.085Z,78.00
2018-11-06T21:41:27.326Z,78.00
2018-11-06T21:43:58.503Z,77.90
2018-11-06T21:46:29.201Z,77.90
2018-11-06T21:49:09.254Z,78.20
2018-11-06T21:51:39.878Z,78.60
2018-11-06T21:54:10.601Z,78.80
2018-11-06T21:56:41.407Z,79.00
2018-11-06T21:59:12.029Z,79.00
2018-11-06T22:01:45.746Z,78.40
2018-11-06T22:04:16.360Z,78.20
2018-11-06T22:06:47.383Z,78.40
2018-11-06T22:09:18.031Z,78.00
2018-11-06T22:11:49.197Z,77.80
2018-11-06T22:14:20.686Z,77.70
2018-11-06T22:17:00.323Z,77.10
2018-11-06T22:19:37.413Z,77.10
2018-11-06T22:22:12.511Z,76.70
2018-11-06T22:24:44.436Z,76.30
2018-11-06T22:27:15.560Z,75.80
2018-11-06T22:29:46.300Z,74.60
2018-11-06T22:32:17.009Z,74.60
2018-11-06T22:34:47.668Z,74.20
2018-11-06T22:37:18.212Z,73.80
2018-11-06T22:39:48.725Z,74.10
2018-11-06T22:42:19.326Z,73.40
2018-11-06T22:44:49.956Z,72.90
2018-11-06T22:47:20.709Z,72.90
2018-11-06T22:49:51.930Z,72.70
2018-11-06T22:52:22.700Z,71.90
2018-11-06T22:54:53.236Z,71.70
2018-11-06T22:57:23.842Z,71.20
2018-11-06T22:59:54.387Z,71.10
2018-11-06T23:02:28.059Z,71.30
2018-11-06T23:04:58.660Z,70.60
2018-11-06T23:07:47.070Z,70.10
2018-11-06T23:10:17.825Z,69.90
2018-11-06T23:12:48.411Z,70.10
2018-11-06T23:15:19.149Z,70.10
2018-11-06T23:17:49.982Z,70.20
2018-11-06T23:20:20.528Z,70.00
2018-11-06T23:22:51.093Z,69.60
2018-11-06T23:25:21.658Z,69.60
2018-11-06T23:27:52.174Z,69.30
2018-11-06T23:30:22.779Z,68.90
2018-11-06T23:32:53.430Z,68.80
2018-11-06T23:35:24.020Z,68.60
2018-11-06T23:37:55.124Z,68.20
2018-11-06T23:40:27.852Z,68.40
2018-11-06T23:43:00.955Z,68.30
2018-11-06T23:45:29.764Z,67.80
2018-11-06T23:48:03.331Z,67.60
2018-11-06T23:50:35.371Z,67.90
2018-11-06T23:53:09.158Z,67.60
2018-11-06T23:55:40.047Z,66.80
2018-11-06T23:58:16.511Z,66.40
