createdAt,value
2018-09-08T00:00:16.062Z,0.00
2018-09-08T00:01:16.105Z,0.00
2018-09-08T00:02:16.080Z,0.00
2018-09-08T00:03:16.160Z,0.00
2018-09-08T00:04:16.125Z,0.00
2018-09-08T00:05:16.111Z,0.00
2018-09-08T00:06:16.162Z,0.00
2018-09-08T00:07:16.133Z,0.00
2018-09-08T00:08:16.151Z,0.00
2018-09-08T00:09:16.143Z,0.00
2018-09-08T00:10:16.161Z,0.00
2018-09-08T00:11:16.195Z,0.00
2018-09-08T00:12:16.173Z,0.00
2018-09-08T00:13:16.210Z,0.00
2018-09-08T00:14:16.200Z,0.00
2018-09-08T00:15:16.217Z,0.00
2018-09-08T00:16:16.216Z,0.00
2018-09-08T00:17:16.235Z,0.00
2018-09-08T00:18:16.246Z,0.00
2018-09-08T00:19:16.244Z,0.00
2018-09-08T00:20:16.261Z,0.00
2018-09-08T00:21:16.251Z,0.00
2018-09-08T00:22:16.332Z,0.00
2018-09-08T00:23:16.314Z,0.00
2018-09-08T00:24:16.290Z,0.00
2018-09-08T00:25:16.316Z,0.00
2018-09-08T00:26:16.330Z,0.00
2018-09-08T00:27:16.349Z,0.00
2018-09-08T00:28:16.340Z,0.00
2018-09-08T00:29:16.356Z,0.00
2018-09-08T00:30:16.372Z,0.00
2018-09-08T00:31:16.362Z,0.00
2018-09-08T00:32:16.379Z,0.00
2018-09-08T00:33:16.416Z,0.00
2018-09-08T00:34:16.396Z,0.00
2018-09-08T00:35:16.454Z,0.00
2018-09-08T00:36:16.458Z,0.00
2018-09-08T00:37:16.413Z,0.00
2018-09-08T00:38:16.445Z,0.00
2018-09-08T00:39:16.477Z,0.00
2018-09-08T00:40:16.459Z,0.00
2018-09-08T00:41:16.484Z,0.00
2018-09-08T00:42:16.461Z,0.00
2018-09-08T00:43:16.504Z,0.00
2018-09-08T00:44:16.486Z,0.00
2018-09-08T00:45:16.507Z,0.00
2018-09-08T00:46:16.548Z,0.00
2018-09-08T00:47:16.529Z,0.00
2018-09-08T00:48:16.544Z,0.00
2018-09-08T00:49:16.545Z,0.00
2018-09-08T00:50:16.569Z,0.00
2018-09-08T00:51:16.583Z,0.00
2018-09-08T00:52:16.577Z,0.00
2018-09-08T00:53:16.581Z,0.00
2018-09-08T00:54:16.625Z,0.00
2018-09-08T00:55:16.605Z,0.00
2018-09-08T00:56:16.638Z,0.00
2018-09-08T00:57:16.632Z,0.00
2018-09-08T00:58:16.695Z,0.00
2018-09-08T00:59:16.811Z,0.00
2018-09-08T01:00:16.668Z,0.00
2018-09-08T01:01:16.668Z,0.00
2018-09-08T01:02:16.686Z,0.00
2018-09-08T01:03:16.735Z,0.00
2018-09-08T01:04:16.698Z,0.00
2018-09-08T01:05:16.725Z,0.00
2018-09-08T01:06:16.745Z,0.00
2018-09-08T01:07:16.738Z,0.00
2018-09-08T01:08:16.739Z,0.00
2018-09-08T01:09:16.801Z,0.00
2018-09-08T01:10:16.799Z,0.00
2018-09-08T01:11:16.762Z,0.00
2018-09-08T01:12:16.765Z,0.00
2018-09-08T01:13:16.957Z,0.00
2018-09-08T01:14:16.823Z,0.00
2018-09-08T01:15:16.800Z,0.00
2018-09-08T01:16:16.832Z,0.00
2018-09-08T01:17:16.918Z,0.00
2018-09-08T01:18:16.848Z,0.00
2018-09-08T01:19:16.854Z,0.00
2018-09-08T01:20:16.871Z,0.00
2018-09-08T01:21:16.861Z,0.00
2018-09-08T01:22:16.882Z,0.00
2018-09-08T01:23:16.899Z,0.00
2018-09-08T01:24:16.940Z,0.00
2018-09-08T01:25:16.903Z,0.00
2018-09-08T01:26:16.910Z,0.00
2018-09-08T01:27:16.925Z,0.00
2018-09-08T01:28:16.959Z,0.00
2018-09-08T01:29:16.977Z,0.00
2018-09-08T01:30:16.976Z,0.00
2018-09-08T01:31:16.988Z,0.00
2018-09-08T01:32:17.015Z,0.00
2018-09-08T01:33:16.991Z,0.00
2018-09-08T01:34:17.032Z,0.00
2018-09-08T01:35:17.015Z,0.00
2018-09-08T01:36:17.030Z,0.00
2018-09-08T01:37:17.030Z,0.00
2018-09-08T01:38:17.060Z,0.00
2018-09-08T01:39:17.055Z,0.00
2018-09-08T01:40:17.089Z,0.00
2018-09-08T01:41:17.064Z,0.00
2018-09-08T01:42:17.079Z,0.00
2018-09-08T01:43:17.081Z,0.00
2018-09-08T01:44:17.107Z,0.00
2018-09-08T01:45:17.122Z,0.00
2018-09-08T01:46:17.174Z,0.00
2018-09-08T01:47:17.106Z,0.00
2018-09-08T01:48:17.152Z,0.00
2018-09-08T01:49:17.156Z,0.00
2018-09-08T01:50:17.182Z,0.00
2018-09-08T01:51:17.160Z,0.00
2018-09-08T01:52:17.217Z,0.00
2018-09-08T01:53:17.192Z,0.00
2018-09-08T01:54:17.229Z,0.00
2018-09-08T01:55:17.228Z,0.00
2018-09-08T01:56:17.262Z,0.00
2018-09-08T01:57:17.227Z,0.00
2018-09-08T01:58:17.227Z,0.00
2018-09-08T01:59:17.263Z,0.00
2018-09-08T02:00:17.313Z,0.00
2018-09-08T02:01:17.293Z,0.00
2018-09-08T02:02:17.301Z,0.00
2018-09-08T02:03:17.323Z,0.00
2018-09-08T02:04:17.284Z,0.00
2018-09-08T02:05:17.311Z,0.00
2018-09-08T02:06:17.332Z,0.00
2018-09-08T02:07:17.354Z,0.00
2018-09-08T02:08:17.333Z,0.00
2018-09-08T02:09:17.352Z,0.00
2018-09-08T02:10:17.376Z,0.00
2018-09-08T02:11:17.399Z,0.00
2018-09-08T02:12:17.408Z,0.00
2018-09-08T02:13:17.377Z,0.00
2018-09-08T02:14:17.400Z,0.00
2018-09-08T02:15:17.447Z,0.00
2018-09-08T02:16:17.442Z,0.00
2018-09-08T02:17:17.471Z,0.00
2018-09-08T02:18:17.460Z,0.00
2018-09-08T02:19:17.506Z,0.00
2018-09-08T02:20:17.472Z,0.00
2018-09-08T02:21:17.489Z,0.00
2018-09-08T02:22:17.529Z,0.00
2018-09-08T02:23:17.558Z,0.00
2018-09-08T02:24:17.503Z,0.00
2018-09-08T02:25:17.552Z,0.00
2018-09-08T02:26:17.543Z,0.00
2018-09-08T02:27:17.525Z,0.00
2018-09-08T02:28:17.573Z,0.00
2018-09-08T02:29:17.592Z,0.00
2018-09-08T02:30:17.588Z,0.00
2018-09-08T02:31:17.572Z,0.00
2018-09-08T02:32:17.615Z,0.00
2018-09-08T02:33:17.621Z,0.00
2018-09-08T02:34:17.629Z,0.00
2018-09-08T02:35:17.597Z,0.00
2018-09-08T02:36:17.646Z,0.00
2018-09-08T02:37:17.652Z,0.00
2018-09-08T02:38:17.634Z,0.00
2018-09-08T02:39:17.699Z,0.00
2018-09-08T02:40:17.665Z,0.00
2018-09-08T02:41:17.711Z,0.00
2018-09-08T02:42:17.687Z,0.00
2018-09-08T02:43:17.686Z,0.00
2018-09-08T02:44:17.729Z,0.00
2018-09-08T02:45:17.731Z,0.00
2018-09-08T02:46:17.743Z,0.00
2018-09-08T02:47:17.758Z,0.00
2018-09-08T02:48:17.751Z,0.00
2018-09-08T02:49:17.764Z,0.00
2018-09-08T02:50:17.796Z,0.00
2018-09-08T02:51:17.790Z,0.00
2018-09-08T02:52:17.943Z,0.00
2018-09-08T02:53:17.812Z,0.00
2018-09-08T02:54:17.802Z,0.00
2018-09-08T02:55:17.818Z,0.00
2018-09-08T02:56:17.841Z,0.00
2018-09-08T02:57:17.894Z,0.00
2018-09-08T02:58:17.928Z,0.00
2018-09-08T02:59:17.862Z,0.00
2018-09-08T03:00:17.856Z,0.00
2018-09-08T03:01:17.936Z,0.00
2018-09-08T03:02:17.929Z,0.00
2018-09-08T03:03:17.929Z,0.00
2018-09-08T03:04:17.934Z,0.00
2018-09-08T03:05:17.965Z,0.00
2018-09-08T03:06:17.945Z,0.00
2018-09-08T03:07:17.957Z,0.00
2018-09-08T03:08:17.964Z,0.00
2018-09-08T03:09:17.952Z,0.00
2018-09-08T03:10:17.990Z,0.00
2018-09-08T03:11:17.983Z,0.00
2018-09-08T03:12:18.011Z,0.00
2018-09-08T03:13:18.020Z,0.00
2018-09-08T03:14:18.018Z,0.00
2018-09-08T03:15:18.050Z,0.00
2018-09-08T03:16:18.025Z,0.00
2018-09-08T03:17:18.038Z,0.00
2018-09-08T03:18:18.052Z,0.00
2018-09-08T03:19:18.081Z,0.00
2018-09-08T03:20:18.127Z,0.00
2018-09-08T03:21:18.161Z,0.00
2018-09-08T03:22:18.104Z,0.00
2018-09-08T03:23:18.130Z,0.00
2018-09-08T03:24:18.156Z,0.00
2018-09-08T03:25:18.138Z,0.00
2018-09-08T03:26:18.159Z,0.00
2018-09-08T03:27:18.150Z,0.00
2018-09-08T03:28:18.182Z,0.00
2018-09-08T03:29:18.172Z,0.00
2018-09-08T03:30:18.159Z,0.00
2018-09-08T03:31:18.235Z,0.00
2018-09-08T03:32:18.206Z,0.00
2018-09-08T03:33:18.221Z,0.00
2018-09-08T03:34:18.222Z,0.00
2018-09-08T03:35:18.205Z,0.00
2018-09-08T03:36:18.238Z,0.00
2018-09-08T03:37:18.245Z,0.00
2018-09-08T03:38:18.265Z,0.00
2018-09-08T03:39:18.274Z,0.00
2018-09-08T03:40:18.279Z,0.00
2018-09-08T03:41:18.320Z,0.00
2018-09-08T03:42:18.296Z,0.00
2018-09-08T03:43:18.362Z,0.00
2018-09-08T03:44:18.315Z,0.00
2018-09-08T03:45:18.352Z,0.00
2018-09-08T03:46:18.332Z,0.00
2018-09-08T03:47:18.332Z,0.00
2018-09-08T03:48:18.334Z,0.00
2018-09-08T03:49:18.409Z,0.00
2018-09-08T03:50:18.350Z,0.00
2018-09-08T03:51:18.392Z,0.00
2018-09-08T03:52:18.445Z,0.00
2018-09-08T03:53:18.420Z,0.00
2018-09-08T03:54:18.413Z,0.00
2018-09-08T03:55:18.414Z,0.00
2018-09-08T03:56:18.437Z,0.00
2018-09-08T03:57:18.422Z,4.00
2018-09-08T03:58:18.448Z,0.00
2018-09-08T03:59:18.446Z,0.00
2018-09-08T04:00:18.463Z,4.00
2018-09-08T04:01:18.510Z,0.00
2018-09-08T04:02:18.475Z,4.00
2018-09-08T04:03:18.656Z,4.00
2018-09-08T04:04:18.499Z,8.00
2018-09-08T04:05:18.514Z,8.00
2018-09-08T04:06:18.509Z,8.00
2018-09-08T04:07:18.574Z,12.00
2018-09-08T04:08:18.586Z,12.00
2018-09-08T04:09:18.537Z,16.00
2018-09-08T04:10:18.571Z,20.00
2018-09-08T04:11:18.652Z,24.00
2018-09-08T04:12:18.603Z,28.00
2018-09-08T04:13:18.605Z,32.00
2018-09-08T04:14:18.650Z,36.00
2018-09-08T04:15:18.620Z,36.00
2018-09-08T04:16:18.634Z,44.00
2018-09-08T04:17:18.656Z,52.00
2018-09-08T04:18:18.629Z,56.00
2018-09-08T04:19:18.660Z,64.00
2018-09-08T04:20:18.648Z,72.00
2018-09-08T04:21:18.701Z,80.00
2018-09-08T04:22:18.722Z,88.00
2018-09-08T04:23:18.724Z,100.00
2018-09-08T04:24:18.698Z,112.00
2018-09-08T04:25:18.697Z,124.00
2018-09-08T04:26:18.751Z,136.00
2018-09-08T04:27:18.739Z,152.00
2018-09-08T04:28:18.753Z,164.00
2018-09-08T04:29:18.825Z,180.00
2018-09-08T04:30:18.787Z,200.00
2018-09-08T04:31:18.800Z,216.00
2018-09-08T04:32:18.814Z,236.00
2018-09-08T04:33:18.785Z,252.00
2018-09-08T04:34:18.786Z,276.00
2018-09-08T04:35:18.847Z,296.00
2018-09-08T04:36:18.888Z,320.00
2018-09-08T04:37:18.813Z,336.00
2018-09-08T04:38:18.858Z,360.00
2018-09-08T04:39:18.849Z,384.00
2018-09-08T04:40:18.889Z,408.00
2018-09-08T04:41:18.858Z,436.00
2018-09-08T04:42:18.911Z,464.00
2018-09-08T04:43:18.882Z,484.00
2018-09-08T04:44:18.880Z,508.00
2018-09-08T04:45:18.953Z,540.00
2018-09-08T04:46:18.951Z,572.00
2018-09-08T04:47:18.925Z,616.00
2018-09-08T04:48:18.956Z,660.00
2018-09-08T04:49:19.059Z,680.00
2018-09-08T04:50:18.943Z,696.00
2018-09-08T04:51:18.964Z,720.00
2018-09-08T04:52:18.972Z,744.00
2018-09-08T04:53:18.994Z,772.00
2018-09-08T04:54:18.989Z,800.00
2018-09-08T04:55:18.993Z,836.00
2018-09-08T04:56:19.045Z,868.00
2018-09-08T04:57:19.004Z,908.00
2018-09-08T04:58:19.027Z,948.00
2018-09-08T04:59:19.050Z,988.00
2018-09-08T05:00:19.043Z,1048.00
2018-09-08T05:01:19.058Z,1080.00
2018-09-08T05:02:19.181Z,1092.00
2018-09-08T05:03:19.050Z,1092.00
2018-09-08T05:04:19.088Z,1112.00
2018-09-08T05:05:19.113Z,1156.00
2018-09-08T05:06:19.106Z,1208.00
2018-09-08T05:07:19.129Z,1340.00
2018-09-08T05:08:19.139Z,1492.00
2018-09-08T05:09:19.150Z,1556.00
2018-09-08T05:10:19.165Z,1608.00
2018-09-08T05:11:19.172Z,1656.00
2018-09-08T05:12:19.158Z,1700.00
2018-09-08T05:13:19.207Z,1812.00
2018-09-08T05:14:19.209Z,1900.00
2018-09-08T05:15:19.239Z,1956.00
2018-09-08T05:16:19.185Z,2020.00
2018-09-08T05:17:19.377Z,2088.00
2018-09-08T05:18:19.213Z,2052.00
2018-09-08T05:19:19.208Z,2076.00
2018-09-08T05:20:19.249Z,2148.00
2018-09-08T05:21:19.260Z,2228.00
2018-09-08T05:22:19.274Z,2216.00
2018-09-08T05:23:19.281Z,2184.00
2018-09-08T05:24:19.288Z,2180.00
2018-09-08T05:25:19.299Z,2212.00
2018-09-08T05:26:19.299Z,2200.00
2018-09-08T05:27:19.310Z,2200.00
2018-09-08T05:28:19.319Z,2168.00
2018-09-08T05:29:19.365Z,2236.00
2018-09-08T05:30:19.325Z,2184.00
2018-09-08T05:31:19.357Z,2316.00
2018-09-08T05:32:19.332Z,2600.00
2018-09-08T05:33:19.369Z,2572.00
2018-09-08T05:34:19.362Z,2640.00
2018-09-08T05:35:19.377Z,2616.00
2018-09-08T05:36:19.410Z,2508.00
2018-09-08T05:37:19.424Z,2104.00
2018-09-08T05:38:19.392Z,1832.00
2018-09-08T05:39:19.397Z,1976.00
2018-09-08T05:40:19.428Z,2452.00
2018-09-08T05:41:19.505Z,2828.00
2018-09-08T05:42:19.460Z,2916.00
2018-09-08T05:43:19.481Z,3004.00
2018-09-08T05:44:19.462Z,3036.00
2018-09-08T05:45:19.494Z,2772.00
2018-09-08T05:46:19.525Z,2196.00
2018-09-08T05:47:19.516Z,2156.00
2018-09-08T05:48:19.575Z,2660.00
2018-09-08T05:49:19.598Z,2972.00
2018-09-08T05:50:19.531Z,3080.00
2018-09-08T05:51:19.559Z,3176.00
2018-09-08T05:52:19.546Z,3236.00
2018-09-08T05:53:19.591Z,3316.00
2018-09-08T05:54:19.569Z,3348.00
2018-09-08T05:55:19.577Z,3324.00
2018-09-08T05:56:19.586Z,3424.00
2018-09-08T05:57:19.603Z,3560.00
2018-09-08T05:58:19.675Z,3560.00
2018-09-08T05:59:19.600Z,3476.00
2018-09-08T06:00:19.652Z,3424.00
2018-09-08T06:01:19.687Z,3364.00
2018-09-08T06:02:19.669Z,3304.00
2018-09-08T06:03:19.641Z,3340.00
2018-09-08T06:04:19.683Z,3344.00
2018-09-08T06:05:19.671Z,3352.00
2018-09-08T06:06:19.704Z,3332.00
2018-09-08T06:07:19.686Z,3308.00
2018-09-08T06:08:19.778Z,3284.00
2018-09-08T06:09:19.735Z,3268.00
2018-09-08T06:10:19.793Z,3296.00
2018-09-08T06:11:19.777Z,3416.00
2018-09-08T06:12:19.752Z,3428.00
2018-09-08T06:13:19.812Z,3408.00
2018-09-08T06:14:19.760Z,3436.00
2018-09-08T06:15:19.798Z,3428.00
2018-09-08T06:16:19.796Z,3416.00
2018-09-08T06:17:19.833Z,3404.00
2018-09-08T06:18:19.839Z,3392.00
2018-09-08T06:19:19.830Z,3368.00
2018-09-08T06:20:19.845Z,3316.00
2018-09-08T06:21:19.869Z,3208.00
2018-09-08T06:22:19.892Z,3000.00
2018-09-08T06:23:19.880Z,2792.00
2018-09-08T06:24:19.940Z,2692.00
2018-09-08T06:25:19.887Z,2676.00
2018-09-08T06:26:19.896Z,2672.00
2018-09-08T06:27:19.970Z,2668.00
2018-09-08T06:28:19.981Z,2664.00
2018-09-08T06:29:19.928Z,2640.00
2018-09-08T06:30:19.949Z,2612.00
2018-09-08T06:31:19.965Z,2584.00
2018-09-08T06:32:19.958Z,2560.00
2018-09-08T06:33:20.027Z,2532.00
2018-09-08T06:34:19.972Z,2504.00
2018-09-08T06:35:20.108Z,2484.00
2018-09-08T06:36:20.018Z,2452.00
2018-09-08T06:37:20.019Z,2432.00
2018-09-08T06:38:20.068Z,2416.00
2018-09-08T06:39:20.060Z,2400.00
2018-09-08T06:40:20.026Z,2376.00
2018-09-08T06:41:20.048Z,2360.00
2018-09-08T06:42:20.093Z,2352.00
2018-09-08T06:43:20.071Z,2336.00
2018-09-08T06:44:20.092Z,2328.00
2018-09-08T06:45:20.233Z,2320.00
2018-09-08T06:46:20.128Z,2312.00
2018-09-08T06:47:20.114Z,2300.00
2018-09-08T06:48:20.173Z,2288.00
2018-09-08T06:49:20.143Z,2276.00
2018-09-08T06:50:20.180Z,2256.00
2018-09-08T06:51:20.169Z,2240.00
2018-09-08T06:52:20.286Z,2232.00
2018-09-08T06:53:20.197Z,2224.00
2018-09-08T06:54:20.195Z,2208.00
2018-09-08T06:55:20.235Z,2200.00
2018-09-08T06:56:20.245Z,2192.00
2018-09-08T06:57:20.217Z,2180.00
2018-09-08T06:58:20.239Z,2176.00
2018-09-08T06:59:20.268Z,2168.00
2018-09-08T07:00:20.269Z,2076.00
2018-09-08T07:01:20.301Z,1612.00
2018-09-08T07:02:20.281Z,2152.00
2018-09-08T07:03:20.309Z,2148.00
2018-09-08T07:04:20.278Z,2144.00
2018-09-08T07:05:20.340Z,2136.00
2018-09-08T07:06:20.313Z,2128.00
2018-09-08T07:07:20.349Z,2124.00
2018-09-08T07:08:20.328Z,2124.00
2018-09-08T07:09:20.374Z,2116.00
2018-09-08T07:10:20.421Z,2116.00
2018-09-08T07:11:20.397Z,2108.00
2018-09-08T07:12:20.391Z,2104.00
2018-09-08T07:13:20.377Z,2100.00
2018-09-08T07:14:20.379Z,2104.00
2018-09-08T07:15:20.426Z,2096.00
2018-09-08T07:16:20.434Z,2092.00
2018-09-08T07:17:20.458Z,2088.00
2018-09-08T07:18:20.469Z,2084.00
2018-09-08T07:19:20.462Z,2084.00
2018-09-08T07:20:20.459Z,2084.00
2018-09-08T07:21:20.492Z,2084.00
2018-09-08T07:22:20.511Z,2080.00
2018-09-08T07:23:20.512Z,2076.00
2018-09-08T07:24:20.562Z,2072.00
2018-09-08T07:25:20.520Z,2072.00
2018-09-08T07:26:20.529Z,2072.00
2018-09-08T07:27:20.525Z,2072.00
2018-09-08T07:28:20.552Z,2072.00
2018-09-08T07:29:20.562Z,2064.00
2018-09-08T07:30:20.558Z,2064.00
2018-09-08T07:31:20.566Z,2060.00
2018-09-08T07:32:20.590Z,2056.00
2018-09-08T07:33:20.626Z,2072.00
2018-09-08T07:34:20.617Z,2076.00
2018-09-08T07:35:20.643Z,2080.00
2018-09-08T07:36:20.603Z,2080.00
2018-09-08T07:37:20.669Z,2084.00
2018-09-08T07:38:20.625Z,2088.00
2018-09-08T07:39:20.675Z,2088.00
2018-09-08T07:40:20.721Z,2092.00
2018-09-08T07:41:20.691Z,2096.00
2018-09-08T07:42:20.691Z,2088.00
2018-09-08T07:43:20.701Z,2088.00
2018-09-08T07:44:20.726Z,2096.00
2018-09-08T07:45:20.745Z,2096.00
2018-09-08T07:46:20.707Z,2092.00
2018-09-08T07:47:20.718Z,2092.00
2018-09-08T07:48:20.773Z,2096.00
2018-09-08T07:49:20.747Z,2108.00
2018-09-08T07:50:20.759Z,2108.00
2018-09-08T07:51:20.811Z,2112.00
2018-09-08T07:52:20.801Z,2112.00
2018-09-08T07:53:20.863Z,2112.00
2018-09-08T07:54:20.829Z,2112.00
2018-09-08T07:55:20.909Z,2116.00
2018-09-08T07:56:20.824Z,2112.00
2018-09-08T07:57:20.873Z,2108.00
2018-09-08T07:58:20.904Z,2108.00
2018-09-08T07:59:20.921Z,2112.00
2018-09-08T08:00:20.876Z,2112.00
2018-09-08T08:01:20.890Z,2112.00
2018-09-08T08:02:20.922Z,2108.00
2018-09-08T08:03:20.912Z,2108.00
2018-09-08T08:04:20.910Z,2108.00
2018-09-08T08:05:20.926Z,2108.00
2018-09-08T08:06:20.906Z,2100.00
2018-09-08T08:07:20.937Z,2096.00
2018-09-08T08:08:20.969Z,2092.00
2018-09-08T08:09:20.954Z,2084.00
2018-09-08T08:10:20.990Z,2088.00
2018-09-08T08:11:20.982Z,2084.00
2018-09-08T08:12:21.005Z,2080.00
2018-09-08T08:13:21.067Z,2084.00
2018-09-08T08:14:21.119Z,2084.00
2018-09-08T08:15:21.002Z,2080.00
2018-09-08T08:16:21.077Z,2084.00
2018-09-08T08:17:21.036Z,2076.00
2018-09-08T08:18:21.070Z,2076.00
2018-09-08T08:19:21.055Z,2076.00
2018-09-08T08:20:21.077Z,2076.00
2018-09-08T08:21:21.106Z,2072.00
2018-09-08T08:22:21.143Z,2080.00
2018-09-08T08:23:21.175Z,2080.00
2018-09-08T08:24:21.182Z,2092.00
2018-09-08T08:25:21.137Z,2092.00
2018-09-08T08:26:21.195Z,2088.00
2018-09-08T08:27:21.156Z,2092.00
2018-09-08T08:28:21.151Z,2092.00
2018-09-08T08:29:21.163Z,2100.00
2018-09-08T08:30:21.225Z,2096.00
2018-09-08T08:31:21.212Z,2092.00
2018-09-08T08:32:21.277Z,2096.00
2018-09-08T08:33:21.219Z,2096.00
2018-09-08T08:34:21.241Z,2104.00
2018-09-08T08:35:21.273Z,2104.00
2018-09-08T08:36:21.247Z,2104.00
2018-09-08T08:37:21.327Z,2100.00
2018-09-08T08:38:21.296Z,2112.00
2018-09-08T08:39:21.267Z,2116.00
2018-09-08T08:40:21.331Z,2120.00
2018-09-08T08:41:21.273Z,2124.00
2018-09-08T08:42:21.323Z,2132.00
2018-09-08T08:43:21.356Z,2128.00
2018-09-08T08:44:21.350Z,2124.00
2018-09-08T08:45:21.317Z,2128.00
2018-09-08T08:46:21.344Z,2128.00
2018-09-08T08:47:21.348Z,2128.00
2018-09-08T08:48:21.375Z,2128.00
2018-09-08T08:49:21.387Z,2132.00
2018-09-08T08:50:21.402Z,2136.00
2018-09-08T08:51:21.414Z,2132.00
2018-09-08T08:52:21.452Z,2120.00
2018-09-08T08:53:21.413Z,2124.00
2018-09-08T08:54:21.473Z,2136.00
2018-09-08T08:55:21.455Z,2132.00
2018-09-08T08:56:21.451Z,2136.00
2018-09-08T08:57:21.499Z,2132.00
2018-09-08T08:58:21.478Z,2140.00
2018-09-08T08:59:21.515Z,2140.00
2018-09-08T09:00:21.533Z,2148.00
2018-09-08T09:01:21.550Z,2152.00
2018-09-08T09:02:21.518Z,2080.00
2018-09-08T09:03:21.512Z,2172.00
2018-09-08T09:04:22.267Z,2144.00
2018-09-08T09:05:21.583Z,2192.00
2018-09-08T09:06:22.059Z,2180.00
2018-09-08T09:07:21.580Z,2188.00
2018-09-08T09:08:22.431Z,2196.00
2018-09-08T09:09:21.764Z,2180.00
2018-09-08T09:10:21.599Z,2172.00
2018-09-08T09:11:21.678Z,2240.00
2018-09-08T09:12:21.636Z,2280.00
2018-09-08T09:13:21.719Z,2320.00
2018-09-08T09:14:21.648Z,2584.00
2018-09-08T09:15:21.935Z,2660.00
2018-09-08T09:16:21.649Z,2480.00
2018-09-08T09:17:21.800Z,2324.00
2018-09-08T09:18:22.137Z,2268.00
2018-09-08T09:19:21.691Z,2244.00
2018-09-08T09:20:22.402Z,2596.00
2018-09-08T09:21:21.744Z,3140.00
2018-09-08T09:22:21.750Z,3328.00
2018-09-08T09:23:22.186Z,3140.00
2018-09-08T09:24:22.267Z,2532.00
2018-09-08T09:25:21.772Z,2356.00
2018-09-08T09:26:21.788Z,2388.00
2018-09-08T09:27:21.784Z,2496.00
2018-09-08T09:28:21.913Z,2476.00
2018-09-08T09:29:21.795Z,2596.00
2018-09-08T09:30:21.795Z,2612.00
2018-09-08T09:31:21.799Z,2520.00
2018-09-08T09:32:21.878Z,2740.00
2018-09-08T09:33:21.907Z,3008.00
2018-09-08T09:34:21.875Z,2836.00
2018-09-08T09:35:21.890Z,2848.00
2018-09-08T09:36:21.897Z,2756.00
2018-09-08T09:37:21.893Z,2884.00
2018-09-08T09:38:21.912Z,2796.00
2018-09-08T09:39:21.920Z,2596.00
2018-09-08T09:40:22.025Z,2500.00
2018-09-08T09:41:21.956Z,2440.00
2018-09-08T09:42:21.949Z,2320.00
2018-09-08T09:43:21.937Z,2320.00
2018-09-08T09:44:22.031Z,2276.00
2018-09-08T09:45:22.019Z,2160.00
2018-09-08T09:46:22.007Z,2212.00
2018-09-08T09:47:21.988Z,2204.00
2018-09-08T09:48:22.030Z,2256.00
2018-09-08T09:49:22.010Z,2244.00
2018-09-08T09:50:22.054Z,2200.00
2018-09-08T09:51:22.035Z,2280.00
2018-09-08T09:52:22.044Z,2296.00
2018-09-08T09:53:22.090Z,2272.00
2018-09-08T09:54:22.067Z,2244.00
2018-09-08T09:55:22.068Z,2224.00
2018-09-08T09:56:22.083Z,2196.00
2018-09-08T09:57:22.154Z,2192.00
2018-09-08T09:58:22.122Z,2200.00
2018-09-08T09:59:22.159Z,2160.00
2018-09-08T10:00:22.131Z,2228.00
2018-09-08T10:01:22.146Z,2232.00
2018-09-08T10:02:22.206Z,2212.00
2018-09-08T10:03:22.181Z,2232.00
2018-09-08T10:04:22.179Z,2228.00
2018-09-08T10:05:22.197Z,2176.00
2018-09-08T10:06:22.280Z,2100.00
2018-09-08T10:07:22.198Z,2104.00
2018-09-08T10:08:22.252Z,2108.00
2018-09-08T10:09:22.236Z,2144.00
2018-09-08T10:10:23.126Z,2260.00
2018-09-08T10:11:22.239Z,2284.00
2018-09-08T10:12:22.255Z,2244.00
2018-09-08T10:13:22.337Z,2148.00
2018-09-08T10:14:22.288Z,2132.00
2018-09-08T10:15:22.294Z,2128.00
2018-09-08T10:16:22.293Z,2256.00
2018-09-08T10:17:22.321Z,2528.00
2018-09-08T10:18:22.361Z,2520.00
2018-09-08T10:19:22.351Z,2440.00
2018-09-08T10:20:22.386Z,2560.00
2018-09-08T10:21:22.373Z,2628.00
2018-09-08T10:22:22.407Z,2652.00
2018-09-08T10:23:22.478Z,2704.00
2018-09-08T10:24:22.455Z,2672.00
2018-09-08T10:25:22.462Z,3084.00
2018-09-08T10:26:22.506Z,3728.00
2018-09-08T10:27:22.433Z,3568.00
2018-09-08T10:28:22.434Z,3204.00
2018-09-08T10:29:22.435Z,2668.00
2018-09-08T10:30:22.527Z,2856.00
2018-09-08T10:31:22.497Z,2816.00
2018-09-08T10:32:22.471Z,2936.00
2018-09-08T10:33:22.483Z,3056.00
2018-09-08T10:34:22.535Z,3016.00
2018-09-08T10:35:22.588Z,3200.00
2018-09-08T10:36:22.590Z,3048.00
2018-09-08T10:37:22.589Z,2632.00
2018-09-08T10:38:22.570Z,2552.00
2018-09-08T10:39:22.616Z,2520.00
2018-09-08T10:40:22.637Z,2436.00
2018-09-08T10:41:22.619Z,2708.00
2018-09-08T10:42:22.618Z,3260.00
2018-09-08T10:43:22.696Z,3060.00
2018-09-08T10:44:22.602Z,2832.00
2018-09-08T10:45:22.627Z,3056.00
2018-09-08T10:46:22.633Z,3096.00
2018-09-08T10:47:22.692Z,2900.00
2018-09-08T10:48:22.677Z,2832.00
2018-09-08T10:49:23.210Z,2812.00
2018-09-08T10:50:22.783Z,3280.00
2018-09-08T10:51:23.268Z,3552.00
2018-09-08T10:52:23.290Z,3184.00
2018-09-08T10:53:22.932Z,3060.00
2018-09-08T10:54:22.863Z,3496.00
2018-09-08T10:55:23.008Z,3268.00
2018-09-08T10:56:22.849Z,3060.00
2018-09-08T10:57:22.874Z,3488.00
2018-09-08T10:58:22.923Z,3836.00
2018-09-08T10:59:22.764Z,4088.00
2018-09-08T11:00:22.826Z,3776.00
2018-09-08T11:01:22.885Z,3628.00
2018-09-08T11:02:23.151Z,3728.00
2018-09-08T11:03:22.853Z,3408.00
2018-09-08T11:04:22.828Z,3328.00
2018-09-08T11:05:22.885Z,2852.00
2018-09-08T11:06:22.879Z,2868.00
2018-09-08T11:07:22.886Z,2664.00
2018-09-08T11:08:23.433Z,2688.00
2018-09-08T11:09:22.880Z,2812.00
2018-09-08T11:10:23.119Z,2888.00
2018-09-08T11:11:23.005Z,3060.00
2018-09-08T11:12:23.086Z,3300.00
2018-09-08T11:13:23.087Z,3392.00
2018-09-08T11:14:23.063Z,3408.00
2018-09-08T11:15:23.053Z,3352.00
2018-09-08T11:16:23.070Z,3388.00
2018-09-08T11:17:23.066Z,3364.00
2018-09-08T11:18:25.796Z,3184.00
2018-09-08T11:19:24.159Z,3036.00
2018-09-08T11:20:23.106Z,3380.00
2018-09-08T11:21:23.080Z,3740.00
2018-09-08T11:22:23.110Z,3820.00
2018-09-08T11:23:23.101Z,3856.00
2018-09-08T11:24:23.095Z,4016.00
2018-09-08T11:25:23.464Z,3796.00
2018-09-08T11:26:23.117Z,3300.00
2018-09-08T11:27:23.118Z,3000.00
2018-09-08T11:28:23.212Z,2976.00
2018-09-08T11:29:23.299Z,2872.00
2018-09-08T11:30:23.203Z,2916.00
2018-09-08T11:31:23.160Z,3068.00
2018-09-08T11:32:23.178Z,3108.00
2018-09-08T11:33:23.202Z,3064.00
2018-09-08T11:34:23.235Z,2980.00
2018-09-08T11:35:23.209Z,2980.00
2018-09-08T11:36:23.225Z,3060.00
2018-09-08T11:37:23.223Z,3064.00
2018-09-08T11:38:23.426Z,3052.00
2018-09-08T11:39:23.234Z,3156.00
2018-09-08T11:40:23.398Z,3140.00
2018-09-08T11:41:23.272Z,3060.00
2018-09-08T11:42:23.253Z,2972.00
2018-09-08T11:43:23.294Z,2896.00
2018-09-08T11:44:23.287Z,2844.00
2018-09-08T11:45:23.420Z,2748.00
2018-09-08T11:46:23.326Z,2684.00
2018-09-08T11:47:23.379Z,2592.00
2018-09-08T11:48:23.449Z,2640.00
2018-09-08T11:49:23.363Z,2608.00
2018-09-08T11:50:23.397Z,2488.00
2018-09-08T11:51:23.406Z,2596.00
2018-09-08T11:52:23.407Z,2688.00
2018-09-08T11:53:23.374Z,2824.00
2018-09-08T11:54:23.387Z,3012.00
2018-09-08T11:55:23.423Z,3000.00
2018-09-08T11:56:23.463Z,2764.00
2018-09-08T11:57:23.457Z,2612.00
2018-09-08T11:58:23.457Z,2624.00
2018-09-08T11:59:23.458Z,2716.00
2018-09-08T12:00:23.512Z,2760.00
2018-09-08T12:01:23.496Z,2808.00
2018-09-08T12:02:23.503Z,2968.00
2018-09-08T12:03:23.516Z,3228.00
2018-09-08T12:04:23.525Z,3768.00
2018-09-08T12:05:23.558Z,4000.00
2018-09-08T12:06:23.549Z,4320.00
2018-09-08T12:07:23.538Z,4524.00
2018-09-08T12:08:23.648Z,4668.00
2018-09-08T12:09:23.613Z,4560.00
2018-09-08T12:10:23.624Z,4004.00
2018-09-08T12:11:23.663Z,3572.00
2018-09-08T12:12:23.611Z,3476.00
2018-09-08T12:13:23.664Z,3444.00
2018-09-08T12:14:23.712Z,3548.00
2018-09-08T12:15:23.641Z,3688.00
2018-09-08T12:16:23.654Z,3872.00
2018-09-08T12:17:23.717Z,4176.00
2018-09-08T12:18:23.669Z,4492.00
2018-09-08T12:19:23.700Z,4496.00
2018-09-08T12:20:23.743Z,4384.00
2018-09-08T12:21:23.775Z,4604.00
2018-09-08T12:22:23.772Z,4756.00
2018-09-08T12:23:23.749Z,4988.00
2018-09-08T12:24:23.747Z,5104.00
2018-09-08T12:25:23.787Z,5200.00
2018-09-08T12:26:24.018Z,5220.00
2018-09-08T12:27:23.824Z,5432.00
2018-09-08T12:28:23.819Z,5720.00
2018-09-08T12:29:23.839Z,5600.00
2018-09-08T12:30:23.866Z,5552.00