createdAt,value
2023-02-02T00:00:11.001Z,13.32
2023-02-02T00:00:33.880Z,10.48
2023-02-02T00:00:56.693Z,9.88
2023-02-02T00:01:20.021Z,8.93
2023-02-02T00:01:44.047Z,8.32
2023-02-02T00:02:06.889Z,9.35
2023-02-02T00:02:32.211Z,8.15
2023-02-02T00:02:55.190Z,6.22
2023-02-02T00:03:18.186Z,6.50
2023-02-02T00:03:41.024Z,7.45
2023-02-02T00:04:04.035Z,7.15
2023-02-02T00:04:28.352Z,6.85
2023-02-02T00:04:51.189Z,9.30
2023-02-02T00:06:47.330Z,8.65
2023-02-02T00:07:10.278Z,8.18
2023-02-02T00:07:33.065Z,8.48
2023-02-02T00:07:55.937Z,9.02
2023-02-02T00:08:21.359Z,9.77
2023-02-02T00:08:44.271Z,9.52
2023-02-02T00:09:07.129Z,7.28
2023-02-02T00:09:31.236Z,7.80
2023-02-02T00:09:54.096Z,7.85
2023-02-02T00:10:17.813Z,6.63
2023-02-02T00:10:40.697Z,5.90
2023-02-02T00:11:05.967Z,5.25
2023-02-02T00:11:28.994Z,8.52
2023-02-02T00:11:51.880Z,6.50
2023-02-02T00:12:14.706Z,6.30
2023-02-02T00:12:37.543Z,6.35
2023-02-02T00:13:01.001Z,6.85
2023-02-02T00:13:23.862Z,9.88
2023-02-02T00:13:46.768Z,7.20
2023-02-02T00:14:09.641Z,6.25
2023-02-02T00:14:32.515Z,6.63
2023-02-02T00:14:55.346Z,7.03
2023-02-02T00:15:18.288Z,8.57
2023-02-02T00:15:41.267Z,7.63
2023-02-02T00:16:34.560Z,7.50
2023-02-02T00:16:57.555Z,7.13
2023-02-02T00:17:21.506Z,8.10
2023-02-02T00:17:44.348Z,8.10
2023-02-02T00:18:07.241Z,9.05
2023-02-02T00:18:30.086Z,8.25
2023-02-02T00:18:55.241Z,7.25
2023-02-02T00:19:19.787Z,8.38
2023-02-02T00:19:42.647Z,6.75
2023-02-02T00:20:06.120Z,7.95
2023-02-02T00:20:29.590Z,6.32
2023-02-02T00:20:53.904Z,5.65
2023-02-02T00:21:16.809Z,4.90
2023-02-02T00:21:42.215Z,5.40
2023-02-02T00:22:06.551Z,4.03
2023-02-02T00:22:29.415Z,4.78
2023-02-02T00:22:52.252Z,5.10
2023-02-02T00:23:17.365Z,4.03
2023-02-02T00:23:40.300Z,3.58
2023-02-02T00:24:07.272Z,4.45
2023-02-02T00:24:30.096Z,4.20
2023-02-02T00:24:56.167Z,4.65
2023-02-02T00:26:14.295Z,6.22
2023-02-02T00:26:37.598Z,5.30
2023-02-02T00:27:00.548Z,5.00
2023-02-02T00:27:23.460Z,8.43
2023-02-02T00:27:46.219Z,6.50
2023-02-02T00:28:09.117Z,4.20
2023-02-02T00:28:34.224Z,4.43
2023-02-02T00:28:57.107Z,4.57
2023-02-02T00:29:21.102Z,5.07
2023-02-02T00:29:43.969Z,3.70
2023-02-02T00:30:08.747Z,3.40
2023-02-02T00:30:32.380Z,4.70
2023-02-02T00:30:55.333Z,6.18
2023-02-02T00:31:18.301Z,7.63
2023-02-02T00:31:44.007Z,8.38
2023-02-02T00:32:07.038Z,8.45
2023-02-02T00:32:29.866Z,5.70
2023-02-02T00:32:53.346Z,5.88
2023-02-02T00:33:16.159Z,6.50
2023-02-02T00:33:39.107Z,5.07
2023-02-02T00:34:01.855Z,6.43
2023-02-02T00:34:25.806Z,6.53
2023-02-02T00:34:51.799Z,6.47
2023-02-02T00:35:14.929Z,7.50
2023-02-02T00:38:22.742Z,3.78
2023-02-02T00:38:46.102Z,3.90
2023-02-02T00:39:09.635Z,4.55
2023-02-02T00:39:32.413Z,4.72
2023-02-02T00:39:55.108Z,5.18
2023-02-02T00:40:19.109Z,5.50
2023-02-02T00:40:41.852Z,5.28
2023-02-02T00:41:07.382Z,3.63
2023-02-02T00:41:30.155Z,3.15
2023-02-02T00:41:53.001Z,4.75
2023-02-02T00:42:15.767Z,5.53
2023-02-02T00:42:38.642Z,5.55
2023-02-02T00:43:01.409Z,3.97
2023-02-02T00:43:24.096Z,4.03
2023-02-02T00:44:09.508Z,4.90
2023-02-02T00:44:50.739Z,5.28
2023-02-02T00:45:17.306Z,8.98
2023-02-02T00:45:40.035Z,6.22
2023-02-02T00:46:02.834Z,6.82
2023-02-02T00:46:26.748Z,5.30
2023-02-02T00:46:52.497Z,4.85
2023-02-02T00:47:16.992Z,3.40
2023-02-02T00:47:39.850Z,3.42
2023-02-02T00:48:02.668Z,2.83
2023-02-02T00:48:26.144Z,1.75
2023-02-02T00:48:48.828Z,2.50
2023-02-02T00:49:11.532Z,2.83
2023-02-02T00:49:34.310Z,1.75
2023-02-02T00:49:56.959Z,0.93
2023-02-02T00:50:20.584Z,1.27
2023-02-02T00:50:43.291Z,1.77
2023-02-02T00:51:06.288Z,1.27
2023-02-02T00:51:29.189Z,1.35
2023-02-02T00:51:51.868Z,1.30
2023-02-02T00:52:14.573Z,2.10
2023-02-02T00:52:38.863Z,1.92
2023-02-02T00:53:01.612Z,1.05
2023-02-02T00:53:28.889Z,0.85
2023-02-02T00:53:51.630Z,1.25
2023-02-02T00:54:17.117Z,1.50
2023-02-02T00:54:39.857Z,1.23
2023-02-02T00:55:02.575Z,2.63
2023-02-02T00:55:25.570Z,2.20
2023-02-02T00:55:48.699Z,1.38
2023-02-02T00:56:11.396Z,0.90
2023-02-02T00:56:34.150Z,1.50
2023-02-02T00:56:56.988Z,1.65
2023-02-02T00:57:19.793Z,1.30
2023-02-02T00:57:44.447Z,1.42
2023-02-02T00:58:07.389Z,0.93
2023-02-02T00:58:30.136Z,1.90
2023-02-02T00:58:52.923Z,1.67
2023-02-02T00:59:15.696Z,1.63
2023-02-02T00:59:38.523Z,0.80
2023-02-02T01:00:01.341Z,1.25
2023-02-02T01:00:25.612Z,1.65
2023-02-02T01:00:48.482Z,1.77
2023-02-02T01:01:16.431Z,2.35
2023-02-02T01:01:39.169Z,2.40
2023-02-02T01:02:02.494Z,2.92
2023-02-02T01:02:25.429Z,1.52
2023-02-02T01:02:48.187Z,2.30
2023-02-02T01:03:13.374Z,2.38
2023-02-02T01:03:36.169Z,2.22
2023-02-02T01:03:59.236Z,1.63
2023-02-02T01:04:22.335Z,3.63
2023-02-02T01:04:45.076Z,3.10
2023-02-02T01:05:08.424Z,2.22
2023-02-02T01:05:31.385Z,1.92
2023-02-02T01:05:56.286Z,2.90
2023-02-02T01:06:19.058Z,1.15
2023-02-02T01:06:42.436Z,2.13
2023-02-02T01:07:05.241Z,1.20
2023-02-02T01:07:28.014Z,1.77
2023-02-02T01:07:50.865Z,1.58
2023-02-02T01:08:13.621Z,1.10
2023-02-02T01:08:37.880Z,1.25
2023-02-02T01:09:00.649Z,1.50
2023-02-02T01:09:23.510Z,1.17
2023-02-02T01:09:46.177Z,1.10
2023-02-02T01:10:13.004Z,1.50
2023-02-02T01:10:35.829Z,1.25
2023-02-02T01:10:59.986Z,1.52
2023-02-02T01:11:22.791Z,1.80
2023-02-02T01:11:45.504Z,1.20
2023-02-02T01:12:11.396Z,1.48
2023-02-02T01:12:34.435Z,2.10
2023-02-02T01:12:57.205Z,1.88
2023-02-02T01:13:20.016Z,2.30
2023-02-02T01:13:42.768Z,2.20
2023-02-02T01:14:05.533Z,0.90
2023-02-02T01:14:30.724Z,0.98
2023-02-02T01:14:53.539Z,1.15
2023-02-02T01:15:16.351Z,1.40
2023-02-02T01:15:41.326Z,0.80
2023-02-02T01:16:04.559Z,0.60
2023-02-02T01:16:27.416Z,1.30
2023-02-02T01:16:50.158Z,0.88
2023-02-02T01:17:13.456Z,0.70
2023-02-02T01:17:38.662Z,0.90
2023-02-02T01:18:01.562Z,1.02
2023-02-02T01:18:24.891Z,0.73
2023-02-02T01:18:47.556Z,0.70
2023-02-02T01:19:14.016Z,1.48
2023-02-02T01:19:36.806Z,1.63
2023-02-02T01:20:01.907Z,0.90
2023-02-02T01:20:24.866Z,1.20
2023-02-02T01:20:48.649Z,1.15
2023-02-02T01:21:12.443Z,1.35
2023-02-02T01:21:35.249Z,0.80
2023-02-02T01:21:58.051Z,0.77
2023-02-02T01:22:20.843Z,0.60
2023-02-02T01:22:43.676Z,1.17
2023-02-02T01:23:06.417Z,0.90
2023-02-02T01:23:29.179Z,0.88
2023-02-02T01:23:53.414Z,1.33
2023-02-02T01:24:16.174Z,0.77
2023-02-02T01:24:39.696Z,0.87
2023-02-02T01:25:02.620Z,1.90
2023-02-02T01:25:25.629Z,1.15
2023-02-02T01:25:54.423Z,0.93
2023-02-02T01:26:17.526Z,0.95
2023-02-02T01:26:40.449Z,0.60
2023-02-02T01:27:03.217Z,1.00
2023-02-02T01:27:26.051Z,1.27
2023-02-02T01:27:48.816Z,1.10
2023-02-02T01:28:11.649Z,0.77
2023-02-02T01:28:34.428Z,0.60
2023-02-02T01:28:57.301Z,0.60
2023-02-02T01:29:20.011Z,1.50
2023-02-02T01:29:42.796Z,1.73
2023-02-02T01:30:09.417Z,1.00
2023-02-02T01:30:32.175Z,0.80
2023-02-02T01:30:55.327Z,0.85
2023-02-02T01:31:19.128Z,0.93
2023-02-02T01:31:42.684Z,1.65
2023-02-02T01:32:05.790Z,0.93
2023-02-02T01:32:28.557Z,0.70
2023-02-02T01:32:51.509Z,1.70
2023-02-02T01:33:14.231Z,0.90
2023-02-02T01:33:37.091Z,0.80
2023-02-02T01:33:59.756Z,0.77
2023-02-02T01:34:22.738Z,1.00
2023-02-02T01:34:45.504Z,0.80
2023-02-02T01:35:10.973Z,0.90
2023-02-02T01:35:33.706Z,0.82
2023-02-02T01:35:56.649Z,0.90
2023-02-02T01:36:20.580Z,1.02
2023-02-02T01:36:43.381Z,1.33
2023-02-02T01:37:06.110Z,0.90
2023-02-02T01:37:28.843Z,1.40
2023-02-02T01:37:53.982Z,1.40
2023-02-02T01:38:16.781Z,1.23
2023-02-02T01:38:40.295Z,1.67
2023-02-02T01:39:04.530Z,0.88
2023-02-02T01:39:27.309Z,1.00
2023-02-02T01:39:50.049Z,0.88
2023-02-02T01:40:14.312Z,1.00
2023-02-02T01:40:36.980Z,1.52
2023-02-02T01:40:59.709Z,0.95
2023-02-02T01:41:24.564Z,1.30
2023-02-02T01:41:47.276Z,0.80
2023-02-02T01:42:13.156Z,1.17
2023-02-02T01:42:35.941Z,0.60
2023-02-02T01:42:58.820Z,1.15
2023-02-02T01:43:23.865Z,1.00
2023-02-02T01:43:53.413Z,0.75
2023-02-02T01:44:53.314Z,0.90
2023-02-02T01:45:23.204Z,0.45
2023-02-02T01:45:46.113Z,1.05
2023-02-02T01:46:10.293Z,0.90
2023-02-02T01:46:34.029Z,0.90
2023-02-02T01:46:56.876Z,1.30
2023-02-02T01:47:19.729Z,0.80
2023-02-02T01:47:46.506Z,0.75
2023-02-02T01:48:09.329Z,1.00
2023-02-02T01:48:32.945Z,0.55
2023-02-02T01:48:59.921Z,1.20
2023-02-02T01:49:23.378Z,1.50
2023-02-02T01:49:46.119Z,1.00
2023-02-02T01:50:09.130Z,1.30
2023-02-02T01:50:33.012Z,1.98
2023-02-02T01:50:59.885Z,0.45
2023-02-02T01:51:25.584Z,0.80
2023-02-02T01:51:49.822Z,0.73
2023-02-02T01:52:12.977Z,0.80
2023-02-02T01:52:35.850Z,0.82
2023-02-02T01:52:59.370Z,1.13
2023-02-02T01:53:22.511Z,0.88
2023-02-02T01:53:45.365Z,0.90
2023-02-02T01:54:11.262Z,1.20
2023-02-02T01:54:35.560Z,0.77
2023-02-02T01:55:00.344Z,0.73
2023-02-02T01:55:25.191Z,0.50
2023-02-02T01:55:48.019Z,0.80
2023-02-02T01:56:12.147Z,0.60
2023-02-02T01:56:37.697Z,0.80
2023-02-02T01:57:02.748Z,0.80
2023-02-02T01:57:26.506Z,0.98
2023-02-02T01:57:51.350Z,0.90
2023-02-02T01:58:16.020Z,1.38
2023-02-02T01:58:40.070Z,1.25
2023-02-02T01:59:03.139Z,1.40
2023-02-02T01:59:25.907Z,1.50
2023-02-02T01:59:48.709Z,0.80
2023-02-02T02:00:14.121Z,0.77
2023-02-02T02:00:36.973Z,0.55
2023-02-02T02:01:02.761Z,0.63
2023-02-02T02:01:25.784Z,0.65
2023-02-02T02:01:48.651Z,0.60
2023-02-02T02:02:11.499Z,0.68
2023-02-02T02:02:35.322Z,1.00
2023-02-02T02:02:59.210Z,0.70
2023-02-02T02:03:23.160Z,1.10
2023-02-02T02:03:45.878Z,1.50
2023-02-02T02:04:08.609Z,0.80
2023-02-02T02:04:31.616Z,1.60
2023-02-02T02:04:54.518Z,0.60
2023-02-02T02:05:24.439Z,0.70
2023-02-02T02:05:49.896Z,0.65
2023-02-02T02:06:14.033Z,0.70
2023-02-02T02:06:36.971Z,0.80
2023-02-02T02:06:59.863Z,1.02
2023-02-02T02:07:22.614Z,1.08
2023-02-02T02:07:45.286Z,0.77
2023-02-02T02:08:10.605Z,0.70
2023-02-02T02:08:35.253Z,0.60
2023-02-02T02:09:00.714Z,0.70
2023-02-02T02:09:24.906Z,0.63
2023-02-02T02:09:48.046Z,0.40
2023-02-02T02:10:11.357Z,1.10
2023-02-02T02:10:36.336Z,1.33
2023-02-02T02:10:59.120Z,1.33
2023-02-02T02:11:25.299Z,1.02
2023-02-02T02:11:48.208Z,0.60
2023-02-02T02:12:13.706Z,0.75
2023-02-02T02:12:36.427Z,0.57
2023-02-02T02:12:59.159Z,0.90
2023-02-02T02:13:23.251Z,1.02
2023-02-02T02:14:04.754Z,1.00
2023-02-02T02:14:46.335Z,0.70
2023-02-02T02:15:29.818Z,0.90
2023-02-02T02:16:14.672Z,1.48
2023-02-02T02:16:44.888Z,1.00
2023-02-02T02:17:15.925Z,1.52
2023-02-02T02:17:49.794Z,0.80
2023-02-02T02:18:24.724Z,1.45
2023-02-02T02:18:52.173Z,0.50
2023-02-02T02:19:33.872Z,0.60
2023-02-02T02:20:43.554Z,0.63
2023-02-02T02:21:49.820Z,0.80
2023-02-02T02:22:32.872Z,1.30
2023-02-02T02:23:49.689Z,0.90
2023-02-02T02:25:20.789Z,1.45
2023-02-02T02:26:11.599Z,3.50
2023-02-02T02:26:56.866Z,2.40
2023-02-02T02:27:41.522Z,0.98
2023-02-02T02:28:41.486Z,0.90
2023-02-02T02:29:27.309Z,0.65
2023-02-02T02:30:08.305Z,1.00
2023-02-02T02:31:16.401Z,1.05
2023-02-02T02:32:01.297Z,0.75
2023-02-02T02:32:28.033Z,0.60
2023-02-02T02:32:51.416Z,1.30
2023-02-02T02:33:15.703Z,1.60
2023-02-02T02:33:41.162Z,1.48
2023-02-02T02:34:06.606Z,1.00
2023-02-02T02:34:40.068Z,0.70
2023-02-02T02:35:05.536Z,1.90
2023-02-02T02:35:31.536Z,1.23
2023-02-02T02:35:58.844Z,0.85
2023-02-02T02:36:26.336Z,0.55
2023-02-02T02:36:51.425Z,1.00
2023-02-02T02:37:17.633Z,0.80
2023-02-02T02:37:44.695Z,1.05
2023-02-02T02:38:10.848Z,2.03
2023-02-02T02:38:37.165Z,1.45
2023-02-02T02:39:04.975Z,1.42
2023-02-02T02:39:29.759Z,1.20
2023-02-02T02:39:55.239Z,1.27
2023-02-02T02:40:23.084Z,0.60
2023-02-02T02:40:47.689Z,1.10
2023-02-02T02:41:12.404Z,0.60
2023-02-02T02:41:39.847Z,1.60
2023-02-02T02:42:04.671Z,0.90
2023-02-02T02:42:28.769Z,0.70
2023-02-02T02:42:55.152Z,0.40
2023-02-02T02:43:20.328Z,0.90
2023-02-02T02:43:46.279Z,0.55
2023-02-02T02:44:10.270Z,1.10
2023-02-02T02:44:33.066Z,1.60
2023-02-02T02:44:55.815Z,1.55
2023-02-02T02:45:18.812Z,0.70
2023-02-02T02:45:41.634Z,0.80
2023-02-02T02:46:04.558Z,1.35
2023-02-02T02:46:27.378Z,1.10
2023-02-02T02:46:50.173Z,0.95
2023-02-02T02:47:14.333Z,0.90
2023-02-02T02:47:38.754Z,0.63
2023-02-02T02:48:02.580Z,0.80
2023-02-02T02:48:25.410Z,1.10
2023-02-02T02:48:48.175Z,1.10
2023-02-02T02:49:13.267Z,0.60
2023-02-02T02:49:43.581Z,0.52
2023-02-02T02:50:07.055Z,0.60
2023-02-02T02:50:29.810Z,1.10
2023-02-02T02:51:04.082Z,0.63
2023-02-02T02:51:45.102Z,0.40
2023-02-02T02:52:10.726Z,1.15
2023-02-02T02:52:33.594Z,0.80
2023-02-02T02:52:59.185Z,0.95
2023-02-02T02:53:22.488Z,0.65
2023-02-02T02:53:45.189Z,0.60
2023-02-02T02:54:07.954Z,0.45
2023-02-02T02:54:31.356Z,0.50
2023-02-02T02:54:55.401Z,1.60
2023-02-02T02:55:18.339Z,1.30
2023-02-02T02:55:48.029Z,0.55
2023-02-02T02:56:14.529Z,0.70
2023-02-02T02:56:42.286Z,0.45
2023-02-02T02:57:23.081Z,1.08
2023-02-02T02:57:59.225Z,0.50
2023-02-02T02:58:24.692Z,0.63
2023-02-02T02:58:50.247Z,0.90
2023-02-02T02:59:25.909Z,1.20
2023-02-02T02:59:53.311Z,0.60
2023-02-02T03:00:37.249Z,0.35
2023-02-02T03:01:04.336Z,0.63
2023-02-02T03:01:29.893Z,0.70
2023-02-02T03:01:56.064Z,1.10
2023-02-02T03:02:31.367Z,0.65
2023-02-02T03:02:58.088Z,1.05
2023-02-02T03:03:27.552Z,0.52
2023-02-02T03:04:01.802Z,0.90
2023-02-02T03:04:27.878Z,1.10
2023-02-02T03:04:56.855Z,0.63
2023-02-02T03:05:26.731Z,0.85
2023-02-02T03:05:53.011Z,0.55
2023-02-02T03:06:17.259Z,0.82
2023-02-02T03:06:43.029Z,1.05
2023-02-02T03:07:08.282Z,0.98
2023-02-02T03:07:33.531Z,1.05
2023-02-02T03:08:00.131Z,1.15
2023-02-02T03:08:24.869Z,1.75
2023-02-02T03:08:49.689Z,1.02
2023-02-02T03:09:13.431Z,0.60
2023-02-02T03:09:37.659Z,1.13
2023-02-02T03:10:01.459Z,0.95
2023-02-02T03:10:26.300Z,0.60
2023-02-02T03:10:49.064Z,0.82
2023-02-02T03:11:14.735Z,1.40
2023-02-02T03:11:37.454Z,0.50
2023-02-02T03:12:00.306Z,1.20
2023-02-02T03:12:23.081Z,0.80
2023-02-02T03:12:46.286Z,1.58
2023-02-02T03:13:09.692Z,1.48
2023-02-02T03:13:32.552Z,1.40
2023-02-02T03:13:55.440Z,0.90
2023-02-02T03:14:18.249Z,0.95
2023-02-02T03:14:40.989Z,1.00
2023-02-02T03:15:06.435Z,0.95
2023-02-02T03:15:29.166Z,1.85
2023-02-02T03:15:54.515Z,0.65
2023-02-02T03:16:17.510Z,1.13
2023-02-02T03:16:40.268Z,1.58
2023-02-02T03:17:03.097Z,2.15
2023-02-02T03:17:28.864Z,1.30
2023-02-02T03:17:51.779Z,0.75
2023-02-02T03:18:15.358Z,0.95
2023-02-02T03:18:38.194Z,0.52
2023-02-02T03:19:00.951Z,0.60
2023-02-02T03:19:24.005Z,0.55
2023-02-02T03:19:46.730Z,1.00
2023-02-02T03:20:11.332Z,0.98
2023-02-02T03:20:34.082Z,1.20
2023-02-02T03:20:56.868Z,0.70
2023-02-02T03:21:19.514Z,0.40
2023-02-02T03:21:42.275Z,0.57
2023-02-02T03:22:04.999Z,0.52
2023-02-02T03:22:27.790Z,2.08
2023-02-02T03:22:50.587Z,3.97
2023-02-02T03:23:13.511Z,1.13
2023-02-02T03:23:36.274Z,1.75
2023-02-02T03:23:59.067Z,1.35
2023-02-02T03:24:21.991Z,2.03
2023-02-02T03:24:44.700Z,1.83
2023-02-02T03:25:11.278Z,3.20
2023-02-02T03:25:34.006Z,3.47
2023-02-02T03:25:56.775Z,1.70
2023-02-02T03:26:19.666Z,3.13
2023-02-02T03:26:42.503Z,1.25
2023-02-02T03:27:05.240Z,0.98
2023-02-02T03:27:28.021Z,1.25
2023-02-02T03:27:50.836Z,1.10
2023-02-02T03:28:13.650Z,0.40
2023-02-02T03:28:36.376Z,0.50
2023-02-02T03:28:59.090Z,1.57
2023-02-02T03:29:21.835Z,2.30
2023-02-02T03:29:47.082Z,1.27
2023-02-02T03:30:11.899Z,0.73
2023-02-02T03:30:34.734Z,1.50
2023-02-02T03:30:57.626Z,1.75
2023-02-02T03:31:20.853Z,2.15
2023-02-02T03:31:43.807Z,1.38
2023-02-02T03:32:09.165Z,1.75
2023-02-02T03:32:34.448Z,0.57
2023-02-02T03:32:58.265Z,0.50
2023-02-02T03:33:21.072Z,1.00
2023-02-02T03:33:43.887Z,0.88
2023-02-02T03:34:06.679Z,0.50
2023-02-02T03:34:31.924Z,0.57
2023-02-02T03:34:54.656Z,1.20
2023-02-02T03:35:17.589Z,0.90
2023-02-02T03:35:40.325Z,1.10
2023-02-02T03:36:03.072Z,1.85
2023-02-02T03:36:26.067Z,1.80
2023-02-02T03:36:48.866Z,0.68
2023-02-02T03:37:11.625Z,0.93
2023-02-02T03:37:34.355Z,1.02
2023-02-02T03:37:57.037Z,1.10
2023-02-02T03:38:22.261Z,0.80
2023-02-02T03:38:45.142Z,0.50
2023-02-02T03:39:07.900Z,0.70
2023-02-02T03:39:30.632Z,0.40
2023-02-02T03:39:53.852Z,0.88
2023-02-02T03:40:17.221Z,1.05
2023-02-02T03:40:39.976Z,2.28
2023-02-02T03:41:02.614Z,1.40
2023-02-02T03:41:25.560Z,1.27
2023-02-02T03:41:48.305Z,2.03
2023-02-02T03:42:11.051Z,3.08
2023-02-02T03:42:33.920Z,1.40
2023-02-02T03:42:56.816Z,0.68
2023-02-02T03:43:22.440Z,0.65
2023-02-02T03:43:45.210Z,1.35
2023-02-02T03:44:07.906Z,1.27
2023-02-02T03:44:32.868Z,0.90
2023-02-02T03:44:55.590Z,0.70
2023-02-02T03:45:18.280Z,1.30
2023-02-02T03:45:41.030Z,1.15
2023-02-02T03:46:04.862Z,0.80
2023-02-02T03:46:28.151Z,1.10
2023-02-02T03:46:54.002Z,1.30
2023-02-02T03:47:16.932Z,0.85
2023-02-02T03:47:41.331Z,0.40
2023-02-02T03:48:05.647Z,0.43
2023-02-02T03:48:28.580Z,1.00
2023-02-02T03:48:53.608Z,1.10
2023-02-02T03:49:16.565Z,1.70
2023-02-02T03:49:42.441Z,2.05
2023-02-02T03:50:05.852Z,2.10
2023-02-02T03:50:28.549Z,1.60
2023-02-02T03:50:52.493Z,2.17
2023-02-02T03:51:18.508Z,1.80
2023-02-02T03:51:43.240Z,0.50
2023-02-02T03:52:06.060Z,1.00
2023-02-02T03:52:31.310Z,2.65
2023-02-02T03:52:55.225Z,1.48
2023-02-02T03:53:18.031Z,1.15
2023-02-02T03:53:41.250Z,1.50
2023-02-02T03:54:07.184Z,2.45
2023-02-02T03:54:29.946Z,1.05
2023-02-02T03:54:52.640Z,0.50
2023-02-02T03:55:17.935Z,0.52
2023-02-02T03:55:41.800Z,2.03
2023-02-02T03:56:05.051Z,1.98
2023-02-02T03:56:27.945Z,0.80
2023-02-02T03:56:50.731Z,1.00
2023-02-02T03:57:13.451Z,1.25
2023-02-02T03:57:37.330Z,1.10
2023-02-02T03:58:00.140Z,0.90
2023-02-02T03:58:22.985Z,0.88
2023-02-02T03:58:47.648Z,0.75
2023-02-02T03:59:10.733Z,0.57
2023-02-02T03:59:33.444Z,0.65
2023-02-02T03:59:56.279Z,0.90
2023-02-02T04:00:19.856Z,2.03
2023-02-02T04:00:42.689Z,1.00
2023-02-02T04:01:05.483Z,0.63
2023-02-02T04:01:29.203Z,0.70
2023-02-02T04:01:51.980Z,1.60
2023-02-02T04:02:14.737Z,2.33
2023-02-02T04:02:37.557Z,0.50
2023-02-02T04:03:01.933Z,1.13
2023-02-02T04:03:24.713Z,1.60
2023-02-02T04:03:50.209Z,0.60
2023-02-02T04:04:12.979Z,0.90
2023-02-02T04:04:35.782Z,1.10
2023-02-02T04:05:01.024Z,0.77
2023-02-02T04:05:24.168Z,0.75
2023-02-02T04:05:50.310Z,1.63
2023-02-02T04:06:13.011Z,1.10
2023-02-02T04:06:35.765Z,2.00
2023-02-02T04:06:58.908Z,1.15
2023-02-02T04:07:21.710Z,0.45
2023-02-02T04:07:44.624Z,1.33
2023-02-02T04:08:09.547Z,0.70
2023-02-02T04:08:32.506Z,1.10
2023-02-02T04:08:55.258Z,1.90
2023-02-02T04:09:18.220Z,2.53
2023-02-02T04:09:41.008Z,1.27
2023-02-02T04:10:03.907Z,1.25
2023-02-02T04:10:27.058Z,1.85
2023-02-02T04:10:49.780Z,0.60
2023-02-02T04:11:12.560Z,0.50
2023-02-02T04:11:35.347Z,0.40
2023-02-02T04:12:00.613Z,0.50
2023-02-02T04:12:23.352Z,0.80
2023-02-02T04:12:46.130Z,1.70
2023-02-02T04:13:08.895Z,2.08
2023-02-02T04:13:31.740Z,2.20
2023-02-02T04:13:54.760Z,1.23
2023-02-02T04:14:17.560Z,0.85
2023-02-02T04:14:40.372Z,1.00
2023-02-02T04:15:05.728Z,0.85
2023-02-02T04:15:28.520Z,0.85
2023-02-02T04:15:58.636Z,1.38
2023-02-02T04:16:21.401Z,0.60
2023-02-02T04:16:44.176Z,0.55
2023-02-02T04:17:09.464Z,1.60
2023-02-02T04:17:32.356Z,1.60
2023-02-02T04:17:55.117Z,1.80
2023-02-02T04:18:21.776Z,0.52
2023-02-02T04:18:44.587Z,0.80
2023-02-02T04:19:09.703Z,1.00
2023-02-02T04:19:32.450Z,0.80
2023-02-02T04:19:58.294Z,1.77
2023-02-02T04:20:21.054Z,1.80
2023-02-02T04:20:46.204Z,2.35
2023-02-02T04:21:09.261Z,0.40
2023-02-02T04:21:32.077Z,0.85
2023-02-02T04:21:55.845Z,1.20
2023-02-02T04:22:18.585Z,1.20
2023-02-02T04:22:41.288Z,1.27
2023-02-02T04:23:04.057Z,0.90
2023-02-02T04:23:26.810Z,1.35
2023-02-02T04:23:49.980Z,1.60
2023-02-02T04:24:13.212Z,1.20
2023-02-02T04:24:37.999Z,1.40
2023-02-02T04:25:01.151Z,1.00
2023-02-02T04:25:24.626Z,2.00
2023-02-02T04:25:50.032Z,1.25
2023-02-02T04:26:12.854Z,1.80
2023-02-02T04:26:35.671Z,1.50
2023-02-02T04:26:58.422Z,1.52
2023-02-02T04:27:21.401Z,0.70
2023-02-02T04:27:44.174Z,0.60
2023-02-02T04:28:07.134Z,0.73
2023-02-02T04:28:30.011Z,0.68
2023-02-02T04:28:52.811Z,0.52
2023-02-02T04:29:15.750Z,1.55
2023-02-02T04:29:38.449Z,1.70
2023-02-02T04:30:01.204Z,0.60
2023-02-02T04:30:23.936Z,0.50
2023-02-02T04:30:46.730Z,0.60
2023-02-02T04:31:09.839Z,0.68
2023-02-02T04:31:33.136Z,0.65
2023-02-02T04:31:56.414Z,0.60
2023-02-02T04:32:19.179Z,1.38
2023-02-02T04:32:41.887Z,2.22
2023-02-02T04:33:04.693Z,2.95
2023-02-02T04:33:28.984Z,3.05
2023-02-02T04:33:51.852Z,1.40
2023-02-02T04:34:14.576Z,0.75
2023-02-02T04:34:37.343Z,1.58
2023-02-02T04:35:00.108Z,1.30
2023-02-02T04:35:23.165Z,1.45
2023-02-02T04:35:46.246Z,1.08
2023-02-02T04:36:11.425Z,1.70
2023-02-02T04:36:34.436Z,1.58
2023-02-02T04:36:57.269Z,2.20
2023-02-02T04:37:20.050Z,1.65
2023-02-02T04:37:42.826Z,0.60
2023-02-02T04:38:05.644Z,0.57
2023-02-02T04:38:28.509Z,0.93
2023-02-02T04:38:51.373Z,0.77
2023-02-02T04:39:14.086Z,1.17
2023-02-02T04:39:39.715Z,1.40
2023-02-02T04:40:02.426Z,1.30
2023-02-02T04:40:25.395Z,1.58
2023-02-02T04:40:48.389Z,0.95
2023-02-02T04:41:14.842Z,1.00
2023-02-02T04:41:37.771Z,0.75
2023-02-02T04:42:02.923Z,0.77
2023-02-02T04:42:26.810Z,0.90
2023-02-02T04:42:49.521Z,1.02
2023-02-02T04:43:14.793Z,0.70
2023-02-02T04:43:37.801Z,2.63
2023-02-02T04:44:00.522Z,1.48
2023-02-02T04:44:23.336Z,1.50
2023-02-02T04:44:46.697Z,0.50
2023-02-02T04:45:10.288Z,0.60
2023-02-02T04:45:33.198Z,5.50
2023-02-02T04:45:57.499Z,0.90
2023-02-02T04:46:20.513Z,0.82
2023-02-02T04:46:43.341Z,1.60
2023-02-02T04:47:07.969Z,0.52
2023-02-02T04:47:30.953Z,0.40
2023-02-02T04:47:53.615Z,0.50
2023-02-02T04:48:18.743Z,0.60
2023-02-02T04:48:43.000Z,0.60
2023-02-02T04:49:06.830Z,2.00
2023-02-02T04:49:32.034Z,1.80
2023-02-02T04:49:54.815Z,0.80
2023-02-02T04:50:17.775Z,0.65
2023-02-02T04:50:40.498Z,0.80
2023-02-02T04:51:04.365Z,0.60
2023-02-02T04:51:27.188Z,0.70
2023-02-02T04:51:50.617Z,0.50
2023-02-02T04:52:13.356Z,1.23
2023-02-02T04:52:36.104Z,1.52
2023-02-02T04:52:58.871Z,1.20
2023-02-02T04:53:21.697Z,1.00
2023-02-02T04:53:44.468Z,2.53
2023-02-02T04:54:08.229Z,2.30
2023-02-02T04:54:31.077Z,1.65
2023-02-02T04:54:53.988Z,1.60
2023-02-02T04:55:16.806Z,0.95
2023-02-02T04:55:39.541Z,1.20
2023-02-02T04:56:05.896Z,1.23
2023-02-02T04:56:29.310Z,0.80
2023-02-02T04:56:52.101Z,1.40
2023-02-02T04:57:14.889Z,0.50
2023-02-02T04:57:37.565Z,1.38
2023-02-02T04:58:00.280Z,0.77
2023-02-02T04:58:23.160Z,2.10
2023-02-02T04:58:45.929Z,1.80
2023-02-02T04:59:08.709Z,2.20
2023-02-02T04:59:31.416Z,1.67
2023-02-02T04:59:54.290Z,0.60
2023-02-02T05:00:17.440Z,1.33
2023-02-02T05:00:40.401Z,1.70
2023-02-02T05:01:11.024Z,0.65
2023-02-02T05:01:33.869Z,0.43
2023-02-02T05:01:59.264Z,0.52
2023-02-02T05:02:22.174Z,0.50
2023-02-02T05:02:44.966Z,1.92
2023-02-02T05:03:07.594Z,1.52
2023-02-02T05:03:30.412Z,1.00
2023-02-02T05:03:54.690Z,0.88
2023-02-02T05:04:17.516Z,2.05
2023-02-02T05:04:40.280Z,1.08
2023-02-02T05:05:05.316Z,2.35
2023-02-02T05:05:28.256Z,2.05
2023-02-02T05:05:50.905Z,0.55
2023-02-02T05:06:15.885Z,0.60
2023-02-02T05:06:38.869Z,0.98
2023-02-02T05:07:01.649Z,2.00
2023-02-02T05:07:24.510Z,1.75
2023-02-02T05:07:48.286Z,2.35
2023-02-02T05:08:12.414Z,2.15
2023-02-02T05:08:35.226Z,0.55
2023-02-02T05:08:58.056Z,0.40
2023-02-02T05:09:20.875Z,0.80
2023-02-02T05:09:43.552Z,1.10
2023-02-02T05:10:07.847Z,0.40
2023-02-02T05:10:30.573Z,0.70
2023-02-02T05:10:53.328Z,0.70
2023-02-02T05:11:17.746Z,1.80
2023-02-02T05:11:41.331Z,1.88
2023-02-02T05:12:04.725Z,1.60
2023-02-02T05:12:29.951Z,2.20
2023-02-02T05:12:53.447Z,1.90
2023-02-02T05:13:16.293Z,0.90
2023-02-02T05:13:39.097Z,0.85
2023-02-02T05:14:01.955Z,0.80
2023-02-02T05:14:24.720Z,0.90
2023-02-02T05:14:47.494Z,0.90
2023-02-02T05:15:11.984Z,1.77
2023-02-02T05:15:34.738Z,1.85
2023-02-02T05:15:57.565Z,1.20
2023-02-02T05:16:20.330Z,0.95
2023-02-02T05:16:43.197Z,0.68
2023-02-02T05:17:05.956Z,1.58
2023-02-02T05:17:28.627Z,1.30
2023-02-02T05:17:51.466Z,0.70
2023-02-02T05:18:14.283Z,0.60
2023-02-02T05:18:36.964Z,1.60
2023-02-02T05:19:01.141Z,1.00
2023-02-02T05:19:23.857Z,0.75
2023-02-02T05:19:46.626Z,0.70
2023-02-02T05:20:12.950Z,1.90
2023-02-02T05:20:35.845Z,0.60
2023-02-02T05:21:00.985Z,2.13
2023-02-02T05:21:23.742Z,1.02
2023-02-02T05:21:50.781Z,1.88
2023-02-02T05:22:13.931Z,0.52
2023-02-02T05:22:36.721Z,0.50
2023-02-02T05:22:59.376Z,0.40
2023-02-02T05:23:22.126Z,1.60
2023-02-02T05:23:44.887Z,0.80
2023-02-02T05:24:07.883Z,1.50
2023-02-02T05:24:31.606Z,1.45
2023-02-02T05:24:54.438Z,1.85
2023-02-02T05:25:17.625Z,1.60
2023-02-02T05:25:40.429Z,2.63
2023-02-02T05:26:03.241Z,1.92
2023-02-02T05:26:26.632Z,2.20
2023-02-02T05:26:49.452Z,1.73
2023-02-02T05:27:12.167Z,1.63
2023-02-02T05:27:35.027Z,0.52
2023-02-02T05:27:59.978Z,1.23
2023-02-02T05:28:22.878Z,1.00
2023-02-02T05:28:47.841Z,0.68
2023-02-02T05:29:10.645Z,0.80
2023-02-02T05:29:33.444Z,0.68
2023-02-02T05:29:59.296Z,0.60
2023-02-02T05:30:22.169Z,1.98
2023-02-02T05:30:45.000Z,1.23
2023-02-02T05:31:08.069Z,0.93
2023-02-02T05:31:32.131Z,0.90
2023-02-02T05:31:54.986Z,0.77
2023-02-02T05:32:20.500Z,0.52
2023-02-02T05:32:43.228Z,0.70
2023-02-02T05:33:06.027Z,0.85
2023-02-02T05:33:28.759Z,1.50