createdAt,value
2022-11-09T00:02:02.465Z,95957.26
2022-11-09T00:04:31.479Z,95952.01
2022-11-09T00:07:01.812Z,95953.70
2022-11-09T00:09:30.805Z,95957.67
2022-11-09T00:12:07.789Z,95955.54
2022-11-09T00:14:43.980Z,95958.88
2022-11-09T00:17:12.955Z,95965.52
2022-11-09T00:19:48.052Z,95961.41
2022-11-09T00:22:21.597Z,95965.45
2022-11-09T00:24:57.926Z,95964.14
2022-11-09T00:27:30.877Z,95962.39
2022-11-09T00:30:23.930Z,95963.16
2022-11-09T00:33:03.890Z,95957.72
2022-11-09T00:35:42.760Z,95960.48
2022-11-09T00:40:03.116Z,95964.68
2022-11-09T00:40:56.485Z,95967.21
2022-11-09T00:43:33.472Z,95962.66
2022-11-09T00:46:08.987Z,95962.06
2022-11-09T00:48:42.803Z,95956.72
2022-11-09T00:51:16.141Z,95956.05
2022-11-09T00:53:46.622Z,95953.37
2022-11-09T00:56:18.394Z,95951.67
2022-11-09T00:58:50.947Z,95946.84
2022-11-09T01:01:26.710Z,95947.28
2022-11-09T01:06:48.053Z,95946.41
2022-11-09T01:09:22.084Z,95948.94
2022-11-09T01:11:53.956Z,95950.32
2022-11-09T01:14:44.855Z,95950.73
2022-11-09T01:17:15.356Z,95948.52
2022-11-09T01:19:46.630Z,95950.86
2022-11-09T01:22:17.329Z,95948.16
2022-11-09T01:24:56.516Z,95950.89
2022-11-09T01:27:55.370Z,95872.95
2022-11-09T01:30:24.271Z,95949.67
2022-11-09T01:33:05.202Z,95951.37
2022-11-09T01:38:40.405Z,95945.13
2022-11-09T01:41:12.309Z,95944.98
2022-11-09T01:43:41.133Z,95946.28
2022-11-09T01:46:23.253Z,95943.69
2022-11-09T01:49:08.236Z,95939.56
2022-11-09T01:51:45.806Z,95941.48
2022-11-09T01:57:16.866Z,95943.77
2022-11-09T01:59:52.687Z,95936.13
2022-11-09T02:02:25.473Z,95934.81
2022-11-09T02:05:03.294Z,95938.08
2022-11-09T02:07:35.675Z,95935.56
2022-11-09T02:10:14.362Z,95934.81
2022-11-09T02:12:46.180Z,95939.48
2022-11-09T02:15:20.959Z,95941.75
2022-11-09T02:17:54.444Z,95943.58
2022-11-09T02:20:31.206Z,95943.98
2022-11-09T02:23:03.306Z,95942.33
2022-11-09T02:25:37.224Z,95945.27
2022-11-09T02:28:10.170Z,95944.08
2022-11-09T02:30:40.255Z,95949.72
2022-11-09T02:33:18.224Z,95931.36
2022-11-09T02:35:56.677Z,95958.09
2022-11-09T02:38:31.736Z,95953.61
2022-11-09T02:41:01.156Z,95956.77
2022-11-09T02:43:33.298Z,95951.12
2022-11-09T02:46:03.681Z,95949.11
2022-11-09T02:48:35.216Z,95943.08
2022-11-09T02:51:05.521Z,95951.39
2022-11-09T02:53:35.416Z,95951.72
2022-11-09T02:56:07.596Z,95957.22
2022-11-09T02:59:06.295Z,95952.88
2022-11-09T03:01:38.110Z,95954.59
2022-11-09T03:04:15.787Z,95954.42
2022-11-09T03:06:46.428Z,95955.96
2022-11-09T03:09:16.983Z,95958.05
2022-11-09T03:11:49.942Z,95960.27
2022-11-09T03:14:22.079Z,95956.98
2022-11-09T03:16:53.850Z,95959.53
2022-11-09T03:19:25.736Z,95952.45
2022-11-09T03:21:54.439Z,95953.16
2022-11-09T03:24:26.389Z,95960.30
2022-11-09T03:26:55.403Z,95957.99
2022-11-09T03:29:27.424Z,95954.78
2022-11-09T03:34:49.631Z,95952.04
2022-11-09T03:37:27.786Z,95955.67
2022-11-09T03:39:58.043Z,95954.14
2022-11-09T03:42:32.980Z,95957.30
2022-11-09T03:45:40.733Z,95960.42
2022-11-09T03:48:28.987Z,95960.97
2022-11-09T03:54:30.778Z,95963.95
2022-11-09T03:57:53.836Z,95963.28
2022-11-09T04:00:38.811Z,95956.07
2022-11-09T04:06:18.153Z,95967.23
2022-11-09T04:09:23.600Z,95967.00
2022-11-09T04:19:14.638Z,95960.98
2022-11-09T04:21:46.953Z,95961.17
2022-11-09T04:27:35.851Z,95961.16
2022-11-09T04:30:06.820Z,95960.03
2022-11-09T04:32:50.555Z,95954.95
2022-11-09T04:35:19.288Z,95965.34
2022-11-09T04:38:05.913Z,95961.66
2022-11-09T04:40:41.052Z,95957.22
2022-11-09T04:43:14.323Z,95956.66
2022-11-09T04:45:49.088Z,95959.20
2022-11-09T04:48:17.823Z,95961.27
2022-11-09T04:50:46.671Z,95962.85
2022-11-09T04:53:16.845Z,95961.52
2022-11-09T04:55:45.822Z,95955.75
2022-11-09T04:58:14.807Z,95977.16
2022-11-09T05:00:47.194Z,95973.78
2022-11-09T05:03:16.268Z,95973.05
2022-11-09T05:05:48.677Z,95974.96
2022-11-09T05:08:17.828Z,95972.79
2022-11-09T05:10:46.429Z,95979.56
2022-11-09T05:13:18.441Z,95981.67
2022-11-09T05:15:47.439Z,95986.73
2022-11-09T05:18:16.070Z,95984.98
2022-11-09T05:20:44.653Z,95987.53
2022-11-09T05:23:31.145Z,95986.98
2022-11-09T05:26:01.689Z,95984.56
2022-11-09T05:28:33.491Z,95982.22
2022-11-09T05:31:02.337Z,95989.85
2022-11-09T05:33:31.042Z,95999.39
2022-11-09T05:35:59.846Z,95999.61
2022-11-09T05:38:28.512Z,96003.00
2022-11-09T05:40:58.788Z,96007.33
2022-11-09T05:43:35.757Z,96002.38
2022-11-09T05:46:09.078Z,95941.56
2022-11-09T05:48:37.890Z,96009.23
2022-11-09T05:51:08.252Z,96013.89
2022-11-09T05:53:43.558Z,96013.98
2022-11-09T05:56:11.851Z,96012.66
2022-11-09T05:58:52.293Z,96015.31
2022-11-09T06:01:25.088Z,96019.09
2022-11-09T06:03:58.881Z,96017.86
2022-11-09T06:06:29.531Z,96019.87
2022-11-09T06:09:01.613Z,96023.77
2022-11-09T06:11:30.697Z,96026.86
2022-11-09T06:13:59.633Z,96035.05
2022-11-09T06:16:31.608Z,96035.27
2022-11-09T06:19:02.015Z,96039.45
2022-11-09T06:21:35.038Z,96041.94
2022-11-09T06:24:06.973Z,96038.52
2022-11-09T06:26:35.774Z,96047.16
2022-11-09T06:29:05.887Z,96043.92
2022-11-09T06:31:34.580Z,96043.25
2022-11-09T06:34:05.112Z,96045.27
2022-11-09T06:36:37.308Z,96046.23
2022-11-09T06:39:13.041Z,96044.41
2022-11-09T06:41:46.216Z,96047.13
2022-11-09T06:44:14.235Z,96042.97
2022-11-09T06:46:47.491Z,96042.52
2022-11-09T06:49:35.971Z,96041.45
2022-11-09T06:52:10.682Z,96048.98
2022-11-09T06:54:45.375Z,96041.45
2022-11-09T06:57:23.172Z,96040.27
2022-11-09T07:00:23.078Z,96045.63
2022-11-09T07:03:03.515Z,96042.91
2022-11-09T07:05:32.789Z,96038.70
2022-11-09T07:08:01.603Z,96043.58
2022-11-09T07:10:41.550Z,96039.84
2022-11-09T07:13:10.874Z,96043.12
2022-11-09T07:15:50.925Z,96045.25
2022-11-09T07:18:24.767Z,96041.45
2022-11-09T07:20:53.693Z,96018.12
2022-11-09T07:23:23.893Z,96037.02
2022-11-09T07:25:56.782Z,96039.01
2022-11-09T07:28:26.931Z,96035.91
2022-11-09T07:30:55.662Z,96038.43
2022-11-09T07:33:25.739Z,96030.98
2022-11-09T07:35:59.300Z,96037.81
2022-11-09T07:38:30.159Z,96039.14
2022-11-09T07:41:04.611Z,96033.78
2022-11-09T07:43:34.473Z,96038.06
2022-11-09T07:46:10.074Z,96040.88
2022-11-09T07:48:42.611Z,96038.69
2022-11-09T07:51:14.175Z,96037.35
2022-11-09T07:53:43.054Z,96034.34
2022-11-09T07:56:11.809Z,96034.88
2022-11-09T07:58:44.341Z,96034.27
2022-11-09T08:01:16.251Z,96034.19
2022-11-09T08:03:45.016Z,96033.69
2022-11-09T08:06:18.225Z,96036.67
2022-11-09T08:08:46.571Z,96033.20
2022-11-09T08:11:25.679Z,96036.02
2022-11-09T08:14:02.392Z,96034.23
2022-11-09T08:16:37.746Z,96035.70
2022-11-09T08:19:14.384Z,96038.59
2022-11-09T08:21:47.998Z,96035.20
2022-11-09T08:24:20.054Z,96034.47
2022-11-09T08:26:52.430Z,96035.49
2022-11-09T08:29:25.909Z,96039.38
2022-11-09T08:31:56.376Z,96034.34
2022-11-09T08:34:25.291Z,96033.47
2022-11-09T08:36:55.389Z,96035.18
2022-11-09T08:39:27.359Z,96034.55
2022-11-09T08:42:02.343Z,96034.16
2022-11-09T08:44:33.871Z,96031.59
2022-11-09T08:47:17.108Z,96034.04
2022-11-09T08:49:56.194Z,96035.72
2022-11-09T08:52:25.370Z,96039.34
2022-11-09T08:54:56.060Z,96038.67
2022-11-09T08:57:28.043Z,96037.42
2022-11-09T09:00:17.447Z,96034.94
2022-11-09T09:02:46.641Z,96034.28
2022-11-09T09:05:15.897Z,96038.83
2022-11-09T09:07:47.565Z,96038.94
2022-11-09T09:10:16.229Z,96035.22
2022-11-09T09:12:46.288Z,96038.81
2022-11-09T09:15:17.705Z,96014.25
2022-11-09T09:17:47.932Z,96034.34
2022-11-09T09:20:18.904Z,96031.17
2022-11-09T09:22:52.689Z,96032.38
2022-11-09T09:25:21.489Z,96028.09
2022-11-09T09:27:52.079Z,96025.15
2022-11-09T09:30:25.453Z,96028.02
2022-11-09T09:32:56.071Z,96026.42
2022-11-09T09:35:32.037Z,96020.56
2022-11-09T09:38:01.089Z,96002.59
2022-11-09T09:40:38.786Z,96020.09
2022-11-09T09:43:26.298Z,96015.09
2022-11-09T09:45:56.711Z,96013.92
2022-11-09T09:48:54.198Z,96015.50
2022-11-09T09:51:35.081Z,96007.08
2022-11-09T09:54:06.728Z,96001.38
2022-11-09T09:56:37.874Z,96002.52
2022-11-09T09:59:30.548Z,95999.47
2022-11-09T10:02:00.709Z,95993.23
2022-11-09T10:04:41.155Z,95986.14
2022-11-09T10:07:18.502Z,95985.41
2022-11-09T10:10:30.088Z,95984.80
2022-11-09T10:13:09.644Z,95984.23
2022-11-09T10:16:21.634Z,95984.99
2022-11-09T10:18:55.385Z,95982.96
2022-11-09T10:21:46.534Z,95980.84
2022-11-09T10:24:27.957Z,95974.13
2022-11-09T10:27:06.201Z,95973.20
2022-11-09T10:29:55.076Z,95968.66
2022-11-09T10:32:31.370Z,95967.64
2022-11-09T10:35:44.529Z,95970.30
2022-11-09T10:38:19.704Z,95945.70
2022-11-09T10:40:58.386Z,95962.41
2022-11-09T10:43:27.122Z,95961.02
2022-11-09T10:46:09.332Z,95956.38
2022-11-09T10:48:40.558Z,95953.75
2022-11-09T10:51:28.481Z,95953.03
2022-11-09T10:54:18.016Z,95947.50
2022-11-09T10:57:06.732Z,95943.27
2022-11-09T10:59:44.550Z,95936.30
2022-11-09T11:02:33.900Z,95934.19
2022-11-09T11:05:12.833Z,95931.74
2022-11-09T11:07:43.139Z,95934.03
2022-11-09T11:10:21.231Z,95930.00
2022-11-09T11:13:04.990Z,95925.02
2022-11-09T11:15:45.610Z,95924.66
2022-11-09T11:18:30.085Z,95929.70
2022-11-09T11:21:19.836Z,95921.63
2022-11-09T11:24:09.873Z,95846.48
2022-11-09T11:26:59.626Z,95913.94
2022-11-09T11:29:49.248Z,95908.19
2022-11-09T11:32:21.019Z,95907.58
2022-11-09T11:35:00.250Z,95906.65
2022-11-09T11:37:35.845Z,95903.58
2022-11-09T11:40:12.455Z,95892.05
2022-11-09T11:45:45.471Z,95899.13
2022-11-09T11:48:44.548Z,95895.05
2022-11-09T11:51:28.212Z,95862.41
2022-11-09T11:54:01.682Z,95886.27
2022-11-09T11:57:00.339Z,95884.32
2022-11-09T11:59:54.537Z,95880.13
2022-11-09T12:06:27.370Z,95883.41
2022-11-09T12:09:43.908Z,95880.14
2022-11-09T12:25:49.654Z,95878.95
2022-11-09T12:28:48.176Z,95872.06
2022-11-09T12:31:39.117Z,95875.48
2022-11-09T12:38:18.179Z,95862.66
2022-11-09T12:41:00.915Z,95866.49
2022-11-09T12:47:14.782Z,95859.21
2022-11-09T12:56:28.192Z,95862.44
2022-11-09T12:59:32.254Z,95856.49
2022-11-09T13:05:33.716Z,95852.66
2022-11-09T13:11:01.762Z,95853.40
2022-11-09T13:13:31.883Z,95852.05
2022-11-09T13:16:49.835Z,95849.77
2022-11-09T13:29:32.132Z,95845.73
2022-11-09T13:36:00.278Z,95848.80
2022-11-09T13:39:03.396Z,95858.20
2022-11-09T13:42:04.442Z,95849.55
2022-11-09T13:50:49.213Z,95852.80
2022-11-09T14:00:27.888Z,95846.08
2022-11-09T14:16:39.423Z,95844.09
2022-11-09T14:31:54.013Z,95845.23
2022-11-09T14:34:42.980Z,95844.05
2022-11-09T14:37:20.791Z,95775.73
2022-11-09T14:39:54.536Z,95844.67
2022-11-09T14:48:20.680Z,95842.27
2022-11-09T14:51:10.673Z,95840.05
2022-11-09T14:53:44.837Z,95851.09
2022-11-09T14:56:23.573Z,95854.63
2022-11-09T14:58:58.613Z,95855.14
2022-11-09T15:01:28.530Z,95855.20
2022-11-09T15:04:21.965Z,95853.89
2022-11-09T15:07:02.636Z,95859.69
2022-11-09T15:09:40.113Z,95858.34
2022-11-09T15:27:12.601Z,95866.27
2022-11-09T15:30:47.184Z,95862.16
2022-11-09T15:46:09.028Z,95859.09
2022-11-09T15:48:41.002Z,95864.33
2022-11-09T15:51:10.635Z,95862.28
2022-11-09T15:53:40.138Z,95861.33
2022-11-09T15:56:29.691Z,95868.09
2022-11-09T15:59:04.086Z,95872.06
2022-11-09T16:07:57.525Z,95875.47
2022-11-09T16:10:39.533Z,95866.08
2022-11-09T16:13:06.251Z,95875.73
2022-11-09T16:15:41.188Z,95876.78
2022-11-09T16:18:14.854Z,95884.44
2022-11-09T16:20:49.235Z,95885.84
2022-11-09T16:23:22.995Z,95892.45
2022-11-09T16:25:54.629Z,95890.44
2022-11-09T16:28:30.005Z,95889.38
2022-11-09T16:30:58.997Z,95891.98
2022-11-09T16:33:42.931Z,95891.97
2022-11-09T16:36:18.268Z,95894.08
2022-11-09T16:38:59.519Z,95895.83
2022-11-09T16:41:34.841Z,95892.34
2022-11-09T16:44:13.449Z,95899.00
2022-11-09T16:46:44.704Z,95898.63
2022-11-09T16:49:13.757Z,95901.08
2022-11-09T16:51:45.989Z,95904.73
2022-11-09T16:54:17.808Z,95902.27
2022-11-09T16:56:48.243Z,95909.20
2022-11-09T16:59:20.413Z,95907.45
2022-11-09T17:01:57.985Z,95903.62
2022-11-09T17:04:39.018Z,95905.16
2022-11-09T17:07:05.429Z,95904.50
2022-11-09T17:09:36.858Z,95905.52
2022-11-09T17:12:07.843Z,95912.04
2022-11-09T17:14:36.746Z,95911.10
2022-11-09T17:17:08.531Z,95915.21
2022-11-09T17:19:49.947Z,95913.41
2022-11-09T17:22:20.465Z,95921.16
2022-11-09T17:24:49.141Z,95920.38
2022-11-09T17:27:20.435Z,95924.17
2022-11-09T17:29:59.489Z,95928.14
2022-11-09T17:32:28.406Z,95932.53
2022-11-09T17:34:57.109Z,95929.48
2022-11-09T17:37:26.451Z,95939.05
2022-11-09T17:39:56.806Z,95938.53
2022-11-09T17:42:29.021Z,95938.44
2022-11-09T17:45:17.392Z,95947.52
2022-11-09T17:50:35.089Z,95952.49
2022-11-09T17:53:37.016Z,95949.55
2022-11-09T17:56:11.865Z,95955.93
2022-11-09T17:58:44.758Z,95948.67
2022-11-09T18:01:25.253Z,95951.16
2022-11-09T18:03:57.405Z,95949.37
2022-11-09T18:06:43.226Z,95943.94
2022-11-09T18:12:13.694Z,95949.86
2022-11-09T18:14:45.830Z,95951.22
2022-11-09T18:17:17.624Z,95950.93
2022-11-09T18:19:52.309Z,95953.30
2022-11-09T18:22:24.376Z,95956.20
2022-11-09T18:25:01.807Z,95952.34
2022-11-09T18:27:33.700Z,95963.55
2022-11-09T18:30:03.977Z,95963.14
2022-11-09T18:32:40.216Z,95967.13
2022-11-09T18:35:17.171Z,95966.89
2022-11-09T18:37:50.083Z,95972.02
2022-11-09T18:40:25.420Z,95969.37
2022-11-09T18:43:03.037Z,95971.14
2022-11-09T18:45:39.744Z,95976.66
2022-11-09T18:48:21.569Z,95969.45
2022-11-09T18:51:13.926Z,95977.80
2022-11-09T18:53:50.193Z,95979.14
2022-11-09T18:56:35.897Z,95979.80
2022-11-09T18:59:18.338Z,95975.41
2022-11-09T19:02:00.343Z,95980.38
2022-11-09T19:04:53.739Z,95975.61
2022-11-09T19:07:53.231Z,95979.20
2022-11-09T19:10:11.280Z,95960.39
2022-11-09T19:12:58.854Z,95969.70
2022-11-09T19:15:21.836Z,95978.33
2022-11-09T19:17:58.142Z,95975.45
2022-11-09T19:20:35.831Z,95978.34
2022-11-09T19:23:13.267Z,95977.78
2022-11-09T19:25:46.001Z,95979.02
2022-11-09T19:28:21.142Z,95977.91
2022-11-09T19:33:53.100Z,95982.11
2022-11-09T19:36:31.528Z,95977.56
2022-11-09T19:39:04.093Z,95977.69
2022-11-09T19:41:34.403Z,95972.59
2022-11-09T19:44:06.710Z,95979.45
2022-11-09T19:46:39.502Z,95975.24
2022-11-09T19:49:23.430Z,95979.02
2022-11-09T19:52:00.543Z,95975.92
2022-11-09T19:54:35.267Z,95897.87
2022-11-09T19:57:18.947Z,95976.91
2022-11-09T20:02:31.206Z,95985.00
2022-11-09T20:05:00.290Z,95984.54
2022-11-09T20:07:31.148Z,95976.79
2022-11-09T20:10:06.652Z,95985.00
2022-11-09T20:13:00.031Z,95992.52
2022-11-09T20:15:33.657Z,95993.31
2022-11-09T20:18:06.846Z,95972.81
2022-11-09T20:24:02.077Z,96001.16
2022-11-09T20:26:35.615Z,96000.72
2022-11-09T20:31:47.684Z,96000.37
2022-11-09T20:34:25.067Z,96011.77
2022-11-09T20:36:55.421Z,96005.91
2022-11-09T20:39:36.980Z,96007.14
2022-11-09T20:42:09.432Z,96008.23
2022-11-09T20:47:57.352Z,96008.64
2022-11-09T20:50:10.902Z,96009.84
2022-11-09T20:52:44.360Z,96004.45
2022-11-09T20:55:14.834Z,96003.33
2022-11-09T20:57:48.281Z,96005.99
2022-11-09T21:00:25.176Z,96000.25
2022-11-09T21:03:23.987Z,96001.34
2022-11-09T21:06:08.787Z,96005.53
2022-11-09T21:08:38.046Z,96005.53
2022-11-09T21:11:10.113Z,95982.45
2022-11-09T21:13:43.055Z,96003.62
2022-11-09T21:16:14.913Z,96005.47
2022-11-09T21:21:40.531Z,95999.72
2022-11-09T21:24:36.745Z,96004.66
2022-11-09T21:27:48.991Z,96005.45
2022-11-09T21:30:23.203Z,96001.91
2022-11-09T21:35:59.633Z,96011.38
2022-11-09T21:38:30.378Z,96012.01
2022-11-09T21:41:08.521Z,96008.92
2022-11-09T21:43:40.891Z,96010.66
2022-11-09T21:46:13.624Z,96018.77
2022-11-09T21:48:49.789Z,96017.59
2022-11-09T21:51:27.698Z,96016.52
2022-11-09T21:53:58.172Z,96023.73
2022-11-09T21:56:35.626Z,96023.00
2022-11-09T21:59:08.186Z,96016.15
2022-11-09T22:01:37.409Z,96017.36
2022-11-09T22:04:17.910Z,96021.45
2022-11-09T22:07:07.009Z,96021.39
2022-11-09T22:09:32.468Z,96022.05
2022-11-09T22:12:16.587Z,96024.03
2022-11-09T22:15:06.140Z,96026.42
2022-11-09T22:17:38.711Z,96022.12
2022-11-09T22:20:32.458Z,96025.62
2022-11-09T22:23:03.055Z,96028.48
2022-11-09T22:25:33.474Z,96026.17
2022-11-09T22:28:02.244Z,96026.39
2022-11-09T22:30:35.763Z,96031.31
2022-11-09T22:33:08.283Z,96031.44
2022-11-09T22:35:43.443Z,96035.80
2022-11-09T22:38:12.099Z,96026.36
2022-11-09T22:40:42.599Z,96030.23
2022-11-09T22:43:27.813Z,96026.08
2022-11-09T22:46:00.859Z,96027.12
2022-11-09T22:48:48.840Z,96025.86
2022-11-09T22:51:22.501Z,96033.51
2022-11-09T22:53:52.010Z,96030.86
2022-11-09T22:56:23.926Z,96031.34
2022-11-09T22:59:10.980Z,96036.16
2022-11-09T23:01:33.790Z,96032.44
2022-11-09T23:04:02.574Z,96033.39
2022-11-09T23:06:33.774Z,96037.22
2022-11-09T23:11:56.839Z,96032.40
2022-11-09T23:14:43.744Z,96029.47
2022-11-09T23:17:15.507Z,96033.89
2022-11-09T23:19:53.251Z,96033.47
2022-11-09T23:22:22.190Z,96032.69
2022-11-09T23:25:11.936Z,96031.30
2022-11-09T23:27:40.862Z,96031.86
2022-11-09T23:30:09.785Z,96033.84
2022-11-09T23:32:38.430Z,96033.52
2022-11-09T23:35:07.727Z,96034.45
2022-11-09T23:37:36.430Z,96034.45
2022-11-09T23:40:09.818Z,96030.59
2022-11-09T23:42:41.889Z,96030.42
2022-11-09T23:45:11.160Z,96033.06
2022-11-09T23:47:42.576Z,96031.02
2022-11-09T23:50:14.021Z,96030.36
2022-11-09T23:52:44.140Z,96017.44
2022-11-09T23:55:12.981Z,96032.35
2022-11-09T23:57:44.797Z,96035.16
