createdAt,value
2018-10-01T00:00:58.902Z,83.09
2018-10-01T00:03:28.465Z,83.12
2018-10-01T00:05:58.046Z,84.17
2018-10-01T00:08:27.651Z,83.82
2018-10-01T00:10:57.168Z,84.66
2018-10-01T00:13:26.664Z,84.63
2018-10-01T00:15:56.192Z,84.40
2018-10-01T00:18:25.674Z,84.86
2018-10-01T00:21:00.195Z,84.75
2018-10-01T00:23:29.682Z,84.29
2018-10-01T00:25:59.206Z,84.27
2018-10-01T00:28:28.754Z,84.91
2018-10-01T00:30:58.398Z,84.50
2018-10-01T00:33:27.947Z,83.93
2018-10-01T00:35:57.442Z,84.25
2018-10-01T00:38:27.025Z,84.19
2018-10-01T00:40:56.563Z,83.77
2018-10-01T00:43:26.109Z,83.55
2018-10-01T00:45:55.622Z,83.41
2018-10-01T00:48:25.134Z,83.70
2018-10-01T00:50:54.655Z,83.50
2018-10-01T00:53:24.148Z,84.16
2018-10-01T00:55:53.679Z,83.77
2018-10-01T00:58:23.169Z,83.83
2018-10-01T01:00:52.688Z,84.25
2018-10-01T01:03:22.175Z,84.05
2018-10-01T01:05:51.719Z,83.97
2018-10-01T01:08:21.238Z,83.76
2018-10-01T01:10:50.762Z,83.87
2018-10-01T01:13:20.276Z,84.37
2018-10-01T01:15:50.090Z,84.29
2018-10-01T01:18:19.580Z,83.71
2018-10-01T01:20:49.149Z,84.47
2018-10-01T01:23:18.755Z,84.19
2018-10-01T01:25:48.274Z,84.16
2018-10-01T01:28:17.822Z,84.65
2018-10-01T01:30:47.343Z,84.27
2018-10-01T01:33:16.864Z,84.16
2018-10-01T01:35:46.435Z,84.14
2018-10-01T01:38:15.919Z,84.15
2018-10-01T01:40:45.443Z,84.72
2018-10-01T01:43:14.980Z,84.43
2018-10-01T01:45:44.506Z,84.64
2018-10-01T01:48:14.039Z,84.49
2018-10-01T01:50:43.524Z,84.21
2018-10-01T01:53:13.020Z,84.27
2018-10-01T01:55:42.508Z,84.73
2018-10-01T01:58:12.033Z,84.55
2018-10-01T02:00:41.515Z,84.42
2018-10-01T02:03:11.038Z,84.62
2018-10-01T02:05:40.549Z,84.47
2018-10-01T02:08:10.027Z,84.86
2018-10-01T02:10:39.546Z,84.41
2018-10-01T02:13:09.052Z,84.93
2018-10-01T02:15:38.635Z,85.50
2018-10-01T02:18:08.106Z,84.57
2018-10-01T02:20:37.642Z,84.41
2018-10-01T02:23:07.206Z,84.79
2018-10-01T02:25:36.750Z,84.48
2018-10-01T02:28:06.577Z,84.56
2018-10-01T02:30:36.071Z,84.91
2018-10-01T02:33:05.691Z,84.96
2018-10-01T02:35:35.216Z,84.61
2018-10-01T02:38:04.776Z,84.62
2018-10-01T02:40:34.400Z,84.60
2018-10-01T02:43:03.936Z,84.41
2018-10-01T02:45:33.451Z,84.21
2018-10-01T02:48:03.010Z,83.93
2018-10-01T02:50:32.511Z,84.39
2018-10-01T02:55:12.119Z,84.10
2018-10-01T02:57:41.695Z,84.58
2018-10-01T03:00:11.322Z,84.77
2018-10-01T03:02:41.111Z,84.39
2018-10-01T03:05:10.575Z,84.42
2018-10-01T03:07:40.242Z,85.00
2018-10-01T03:10:09.799Z,85.29
2018-10-01T03:12:39.327Z,85.40
2018-10-01T03:15:09.003Z,84.88
2018-10-01T03:17:38.556Z,85.47
2018-10-01T03:20:08.707Z,84.67
2018-10-01T03:22:38.208Z,84.79
2018-10-01T03:25:07.882Z,84.77
2018-10-01T03:27:37.368Z,84.25
2018-10-01T03:30:07.406Z,84.17
2018-10-01T03:32:36.991Z,84.22
2018-10-01T03:35:06.619Z,84.16
2018-10-01T03:37:36.115Z,84.57
2018-10-01T03:40:05.942Z,83.78
2018-10-01T03:42:35.419Z,84.71
2018-10-01T03:45:05.432Z,84.56
2018-10-01T03:47:34.906Z,84.14
2018-10-01T03:50:04.567Z,83.90
2018-10-01T03:52:34.203Z,85.03
2018-10-01T03:55:03.898Z,84.72
2018-10-01T03:57:33.486Z,84.80
2018-10-01T04:00:03.044Z,85.59
2018-10-01T04:02:32.589Z,85.36
2018-10-01T04:05:02.077Z,85.00
2018-10-01T04:07:31.600Z,84.20
2018-10-01T04:10:01.120Z,85.10
2018-10-01T04:12:30.786Z,84.50
2018-10-01T04:15:00.313Z,84.10
2018-10-01T04:17:29.917Z,84.73
2018-10-01T04:19:59.409Z,84.74
2018-10-01T04:22:34.453Z,85.29
2018-10-01T04:25:04.168Z,84.93
2018-10-01T04:27:33.746Z,85.48
2018-10-01T04:30:03.358Z,84.60
2018-10-01T04:32:32.834Z,84.91
2018-10-01T04:35:02.378Z,85.16
2018-10-01T04:37:31.911Z,84.68
2018-10-01T04:40:01.427Z,85.34
2018-10-01T04:42:31.009Z,84.72
2018-10-01T04:45:00.515Z,84.71
2018-10-01T04:47:30.050Z,85.04
2018-10-01T04:49:59.650Z,85.51
2018-10-01T04:52:29.234Z,85.11
2018-10-01T04:54:58.724Z,84.99
2018-10-01T04:57:28.254Z,85.39
2018-10-01T04:59:57.778Z,85.25
2018-10-01T05:02:27.291Z,85.13
2018-10-01T05:04:56.858Z,85.41
2018-10-01T05:07:26.393Z,84.57
2018-10-01T05:09:55.982Z,84.65
2018-10-01T05:12:25.928Z,84.03
2018-10-01T05:14:55.634Z,84.03
2018-10-01T05:17:25.119Z,84.49
2018-10-01T05:19:54.776Z,84.31
2018-10-01T05:22:24.330Z,84.10
2018-10-01T05:24:53.930Z,83.72
2018-10-01T05:27:23.525Z,83.78
2018-10-01T05:29:53.033Z,83.95
2018-10-01T05:32:22.648Z,84.34
2018-10-01T05:34:52.191Z,84.14
2018-10-01T05:37:22.034Z,84.05
2018-10-01T05:39:51.601Z,83.91
2018-10-01T05:42:21.229Z,83.48
2018-10-01T05:44:50.815Z,83.85
2018-10-01T05:47:20.438Z,84.19
2018-10-01T05:49:49.996Z,83.83
2018-10-01T05:52:19.636Z,83.39
2018-10-01T05:54:49.170Z,83.68
2018-10-01T05:57:18.754Z,83.30
2018-10-01T05:59:48.255Z,83.57
2018-10-01T06:02:17.915Z,83.51
2018-10-01T06:04:47.440Z,82.66
2018-10-01T06:07:17.010Z,81.99
2018-10-01T06:09:46.554Z,81.31
2018-10-01T06:12:16.103Z,81.67
2018-10-01T06:14:46.235Z,81.08
2018-10-01T06:17:15.758Z,80.84
2018-10-01T06:19:45.379Z,80.34
2018-10-01T06:22:15.254Z,81.24
2018-10-01T06:24:44.795Z,80.41
2018-10-01T06:27:14.352Z,81.33
2018-10-01T06:29:43.890Z,81.16
2018-10-01T06:32:13.432Z,80.35
2018-10-01T06:34:42.935Z,81.62
2018-10-01T06:37:12.487Z,81.45
2018-10-01T06:39:42.008Z,80.78
2018-10-01T06:42:11.601Z,81.79
2018-10-01T06:44:41.113Z,82.07
2018-10-01T06:47:10.691Z,81.24
2018-10-01T06:49:40.332Z,81.64
2018-10-01T06:52:09.826Z,81.26
2018-10-01T06:54:39.397Z,81.31
2018-10-01T06:57:08.953Z,81.35
2018-10-01T06:59:38.538Z,81.96
2018-10-01T07:02:08.219Z,82.10
2018-10-01T07:04:37.817Z,82.23
2018-10-01T07:07:07.575Z,82.07
2018-10-01T07:09:37.118Z,81.06
2018-10-01T07:12:06.692Z,81.63
2018-10-01T07:14:36.171Z,81.22
2018-10-01T07:17:05.878Z,80.94
2018-10-01T07:19:35.394Z,80.97
2018-10-01T07:22:05.157Z,81.53
2018-10-01T07:24:34.764Z,80.90
2018-10-01T07:27:04.373Z,81.32
2018-10-01T07:29:33.891Z,80.91
2018-10-01T07:32:03.463Z,80.95
2018-10-01T07:34:33.103Z,81.48
2018-10-01T07:37:02.627Z,81.87
2018-10-01T07:39:32.197Z,81.45
2018-10-01T07:42:02.475Z,80.82
2018-10-01T07:44:32.091Z,80.99
2018-10-01T07:47:01.596Z,81.24
2018-10-01T07:49:31.243Z,80.50
2018-10-01T07:52:00.826Z,80.17
2018-10-01T07:54:30.449Z,79.36
2018-10-01T07:56:59.940Z,79.64
2018-10-01T07:59:29.532Z,79.85
2018-10-01T08:01:59.071Z,79.41
2018-10-01T08:04:29.094Z,79.71
2018-10-01T08:06:58.633Z,79.32
2018-10-01T08:09:28.260Z,79.51
2018-10-01T08:11:57.704Z,80.03
2018-10-01T08:14:27.270Z,79.58
2018-10-01T08:16:56.835Z,80.18
2018-10-01T08:19:26.375Z,80.29
2018-10-01T08:21:55.902Z,80.21
2018-10-01T08:24:26.237Z,79.42
2018-10-01T08:26:56.000Z,79.28
2018-10-01T08:29:25.653Z,80.21
2018-10-01T08:31:55.200Z,79.96
2018-10-01T08:34:24.735Z,79.47
2018-10-01T08:36:54.274Z,80.47
2018-10-01T08:39:23.827Z,81.34
2018-10-01T08:41:53.463Z,80.68
2018-10-01T08:44:23.083Z,80.14
2018-10-01T08:46:52.638Z,80.28
2018-10-01T08:49:27.243Z,79.90
2018-10-01T08:52:03.883Z,79.92
2018-10-01T08:54:35.536Z,79.99
2018-10-01T08:57:06.525Z,80.42
2018-10-01T08:59:37.004Z,80.53
2018-10-01T09:02:06.730Z,80.35
2018-10-01T09:04:36.916Z,81.12
2018-10-01T09:07:06.541Z,80.71
2018-10-01T09:09:36.108Z,80.49
2018-10-01T09:12:05.666Z,81.13
2018-10-01T09:14:35.273Z,81.33
2018-10-01T09:17:04.926Z,79.73
2018-10-01T09:19:34.463Z,80.03
2018-10-01T09:22:03.973Z,80.49
2018-10-01T09:24:33.616Z,79.63
2018-10-01T09:27:03.202Z,79.48
2018-10-01T09:29:32.851Z,79.55
2018-10-01T09:32:02.501Z,79.55
2018-10-01T09:34:32.030Z,79.65
2018-10-01T09:37:01.568Z,79.68
2018-10-01T09:39:31.151Z,80.02
2018-10-01T09:42:00.705Z,79.98
2018-10-01T09:44:30.339Z,78.96
2018-10-01T09:46:59.903Z,79.59
2018-10-01T09:49:30.752Z,79.52
2018-10-01T09:52:00.285Z,79.90
2018-10-01T09:54:29.927Z,79.51
2018-10-01T09:56:59.661Z,79.52
2018-10-01T09:59:29.663Z,79.64
2018-10-01T10:01:59.293Z,79.47
2018-10-01T10:04:28.775Z,80.08
2018-10-01T10:06:58.660Z,79.88
2018-10-01T10:09:28.463Z,80.07
2018-10-01T10:11:58.070Z,79.92
2018-10-01T10:14:27.628Z,79.40
2018-10-01T10:16:57.227Z,79.95
2018-10-01T10:19:26.797Z,79.75
2018-10-01T10:21:56.391Z,80.11
2018-10-01T10:24:26.479Z,79.66
2018-10-01T10:26:56.044Z,79.53
2018-10-01T10:29:26.512Z,79.39
2018-10-01T10:31:56.080Z,79.60
2018-10-01T10:34:26.704Z,79.46
2018-10-01T10:36:56.596Z,78.19
2018-10-01T10:39:26.917Z,77.73
2018-10-01T10:41:58.151Z,77.38
2018-10-01T10:44:27.743Z,78.15
2018-10-01T10:46:57.242Z,77.45
2018-10-01T10:49:26.805Z,77.73
2018-10-01T10:51:56.387Z,78.15
2018-10-01T10:54:26.031Z,79.25
2018-10-01T10:56:55.646Z,78.59
2018-10-01T10:59:25.268Z,77.60
2018-10-01T11:01:54.942Z,77.92
2018-10-01T11:04:24.466Z,77.91
2018-10-01T11:06:54.075Z,77.92
2018-10-01T11:09:23.848Z,76.83
2018-10-01T11:11:53.389Z,77.67
2018-10-01T11:14:23.121Z,78.42
2018-10-01T11:16:52.578Z,78.88
2018-10-01T11:19:22.344Z,78.50
2018-10-01T11:21:51.914Z,78.00
2018-10-01T11:24:21.651Z,77.61
2018-10-01T11:26:51.564Z,77.97
2018-10-01T11:29:21.100Z,78.69
2018-10-01T11:31:50.884Z,79.16
2018-10-01T11:34:20.390Z,78.37
2018-10-01T11:36:49.950Z,79.75
2018-10-01T11:39:19.624Z,80.19
2018-10-01T11:41:49.194Z,79.87
2018-10-01T11:44:18.822Z,78.75
2018-10-01T11:46:48.490Z,78.00
2018-10-01T11:49:18.158Z,77.90
2018-10-01T11:51:47.799Z,78.60
2018-10-01T11:54:17.457Z,78.10
2018-10-01T11:56:47.241Z,78.26
2018-10-01T11:59:16.915Z,78.28
2018-10-01T12:01:46.607Z,78.23
2018-10-01T12:04:16.352Z,78.41
2018-10-01T12:06:45.952Z,79.48
2018-10-01T12:09:15.551Z,78.71
2018-10-01T12:11:45.244Z,78.25
2018-10-01T12:14:14.903Z,79.34
2018-10-01T12:16:44.533Z,78.66
2018-10-01T12:19:14.072Z,77.57
2018-10-01T12:21:43.818Z,78.53
2018-10-01T12:24:13.438Z,78.16
2018-10-01T12:26:43.074Z,77.58
2018-10-01T12:29:12.702Z,77.85
2018-10-01T12:31:42.370Z,77.47
2018-10-01T12:34:11.975Z,76.74
2018-10-01T12:36:41.653Z,77.58
2018-10-01T12:39:11.534Z,77.51
2018-10-01T12:41:41.126Z,77.15
2018-10-01T12:44:11.188Z,78.18
2018-10-01T12:46:41.035Z,78.55
2018-10-01T12:49:10.805Z,78.26
2018-10-01T12:51:43.773Z,77.78
2018-10-01T12:54:14.086Z,77.42
2018-10-01T12:56:43.876Z,77.35
2018-10-01T12:59:13.591Z,76.94
2018-10-01T13:01:43.411Z,77.49
2018-10-01T13:04:13.881Z,77.24
2018-10-01T13:06:43.707Z,76.16
2018-10-01T13:09:13.871Z,75.94
2018-10-01T13:11:44.170Z,76.39
2018-10-01T13:14:13.949Z,75.80
2018-10-01T13:16:43.630Z,76.55
2018-10-01T13:19:13.339Z,75.39
2018-10-01T13:21:42.974Z,75.14
2018-10-01T13:24:12.743Z,74.89
2018-10-01T13:26:42.407Z,73.90
2018-10-01T13:29:12.070Z,74.57
2018-10-01T13:31:41.959Z,75.23
2018-10-01T13:34:11.535Z,74.31
2018-10-01T13:36:41.422Z,74.37
2018-10-01T13:39:12.523Z,73.73
2018-10-01T13:41:42.381Z,74.41
2018-10-01T13:44:12.128Z,73.42
2018-10-01T13:46:41.691Z,73.28
2018-10-01T13:49:11.268Z,73.08
2018-10-01T13:51:40.871Z,73.65
2018-10-01T13:54:10.649Z,73.51
2018-10-01T13:56:40.225Z,73.59
2018-10-01T13:59:09.737Z,73.89
2018-10-01T14:01:39.383Z,73.59
2018-10-01T14:04:08.837Z,73.65
2018-10-01T14:06:38.407Z,73.90
2018-10-01T14:09:09.706Z,74.25
2018-10-01T14:11:39.478Z,73.65
2018-10-01T14:14:09.099Z,74.47
2018-10-01T14:16:38.852Z,74.34
2018-10-01T14:19:08.661Z,75.26
2018-10-01T14:21:38.468Z,74.44
2018-10-01T14:24:08.165Z,74.54
2018-10-01T14:26:37.818Z,74.34
2018-10-01T14:29:07.496Z,73.76
2018-10-01T14:31:37.403Z,74.15
2018-10-01T14:34:06.971Z,74.55
2018-10-01T14:36:36.589Z,74.32
2018-10-01T14:39:06.867Z,74.37
2018-10-01T14:41:36.508Z,73.83
2018-10-01T14:44:06.199Z,73.27
2018-10-01T14:46:36.329Z,73.48
2018-10-01T14:49:05.973Z,74.74
2018-10-01T14:51:35.547Z,74.04
2018-10-01T14:54:05.244Z,74.67
2018-10-01T14:56:34.809Z,74.26
2018-10-01T14:59:04.426Z,73.87
2018-10-01T15:01:33.930Z,73.97
2018-10-01T15:04:03.484Z,73.57
2018-10-01T15:06:33.145Z,74.55
2018-10-01T15:09:02.695Z,74.08
2018-10-01T15:11:32.200Z,74.39
2018-10-01T15:14:01.734Z,73.83
2018-10-01T15:16:31.238Z,74.03
2018-10-01T15:19:00.838Z,74.14
2018-10-01T15:21:30.898Z,74.78
2018-10-01T15:24:00.670Z,74.54
2018-10-01T15:26:30.184Z,74.12
2018-10-01T15:28:59.712Z,74.15
2018-10-01T15:31:29.264Z,74.24
2018-10-01T15:33:58.805Z,73.31
2018-10-01T15:36:28.353Z,74.34
2018-10-01T15:38:57.885Z,74.00
2018-10-01T15:41:27.503Z,74.35
2018-10-01T15:43:57.025Z,74.63
2018-10-01T15:46:26.587Z,75.79
2018-10-01T15:48:56.092Z,76.06
2018-10-01T15:51:25.614Z,76.19
2018-10-01T15:53:55.092Z,76.36
2018-10-01T15:56:24.666Z,76.91
2018-10-01T15:58:54.394Z,76.66
2018-10-01T16:01:24.668Z,76.44
2018-10-01T16:03:54.190Z,76.40
2018-10-01T16:06:23.735Z,76.20
2018-10-01T16:08:53.243Z,77.18
2018-10-01T16:11:22.861Z,76.73
2018-10-01T16:13:52.354Z,76.93
2018-10-01T16:16:21.951Z,77.13
2018-10-01T16:18:51.478Z,77.34
2018-10-01T16:21:21.027Z,77.40
2018-10-01T16:23:50.609Z,77.05
2018-10-01T16:26:20.151Z,78.00
2018-10-01T16:28:49.663Z,77.92
2018-10-01T16:31:19.210Z,77.63
2018-10-01T16:33:48.695Z,77.83
2018-10-01T16:36:18.498Z,77.86
2018-10-01T16:38:48.182Z,77.94
2018-10-01T16:41:17.737Z,78.07
2018-10-01T16:43:47.288Z,78.16
2018-10-01T16:46:16.858Z,78.31
2018-10-01T16:48:46.458Z,77.99
2018-10-01T16:51:15.994Z,77.90
2018-10-01T16:53:45.518Z,77.69
2018-10-01T16:56:15.094Z,77.23
2018-10-01T16:58:44.658Z,78.01
2018-10-01T17:01:14.162Z,77.66
2018-10-01T17:03:43.712Z,78.44
2018-10-01T17:06:13.234Z,78.06
2018-10-01T17:08:42.788Z,78.79
2018-10-01T17:11:12.324Z,79.18
2018-10-01T17:13:41.917Z,79.36
2018-10-01T17:16:11.419Z,79.90
2018-10-01T17:18:40.946Z,79.72
2018-10-01T17:21:10.575Z,79.42
2018-10-01T17:23:40.138Z,79.86
2018-10-01T17:26:09.647Z,79.54
2018-10-01T17:28:39.233Z,78.93
2018-10-01T17:31:08.813Z,78.69
2018-10-01T17:33:38.298Z,78.93
2018-10-01T17:36:08.048Z,78.99
2018-10-01T17:38:37.785Z,79.17
2018-10-01T17:41:07.530Z,79.33
2018-10-01T17:43:37.039Z,79.97
2018-10-01T17:46:06.729Z,80.73
2018-10-01T17:48:36.258Z,80.28
2018-10-01T17:51:05.842Z,80.43
2018-10-01T17:53:35.401Z,80.62
2018-10-01T17:56:04.904Z,81.16
2018-10-01T17:58:34.530Z,80.97
2018-10-01T18:01:04.264Z,80.94
2018-10-01T18:03:33.806Z,80.86
2018-10-01T18:06:03.457Z,80.91
2018-10-01T18:08:32.957Z,80.63
2018-10-01T18:11:02.668Z,81.10
2018-10-01T18:13:32.227Z,80.90
2018-10-01T18:16:01.739Z,81.06
2018-10-01T18:18:31.302Z,80.76
2018-10-01T18:21:00.902Z,80.50
2018-10-01T18:23:30.434Z,80.71
2018-10-01T18:26:00.287Z,80.28
2018-10-01T18:28:29.906Z,80.60
2018-10-01T18:30:59.441Z,80.71
2018-10-01T18:33:28.963Z,80.82
2018-10-01T18:35:58.552Z,80.88
2018-10-01T18:38:28.050Z,81.08
2018-10-01T18:40:57.623Z,81.11
2018-10-01T18:43:27.402Z,81.46
2018-10-01T18:45:56.955Z,81.16
2018-10-01T18:48:26.563Z,82.12
2018-10-01T18:50:56.091Z,82.30
2018-10-01T18:53:25.658Z,82.19
2018-10-01T18:55:55.180Z,82.48
2018-10-01T18:58:24.802Z,82.50
2018-10-01T19:00:54.359Z,82.58
2018-10-01T19:03:24.046Z,82.56
2018-10-01T19:05:53.737Z,82.26
2018-10-01T19:08:23.254Z,82.74
2018-10-01T19:10:52.835Z,82.54
2018-10-01T19:13:22.354Z,82.71
2018-10-01T19:15:51.888Z,82.26
2018-10-01T19:18:21.486Z,82.81
2018-10-01T19:20:51.018Z,82.70
2018-10-01T19:23:20.579Z,82.78
2018-10-01T19:25:50.124Z,83.27
2018-10-01T19:28:19.633Z,83.22
2018-10-01T19:30:49.166Z,82.69
2018-10-01T19:33:18.831Z,83.53
2018-10-01T19:35:48.391Z,82.78
2018-10-01T19:38:17.990Z,82.94
2018-10-01T19:40:47.518Z,83.48
2018-10-01T19:43:17.160Z,83.07
2018-10-01T19:45:46.691Z,83.18
2018-10-01T19:48:16.239Z,84.26
2018-10-01T19:50:45.799Z,84.06
2018-10-01T19:53:15.342Z,83.25
2018-10-01T19:55:44.902Z,83.29
2018-10-01T19:58:14.430Z,83.94
2018-10-01T20:00:44.206Z,83.45
2018-10-01T20:03:13.737Z,83.54
2018-10-01T20:05:43.207Z,83.36
2018-10-01T20:08:12.780Z,83.07
2018-10-01T20:10:42.377Z,83.35
2018-10-01T20:13:11.883Z,83.76
2018-10-01T20:15:41.421Z,83.86
2018-10-01T20:18:10.921Z,83.92
2018-10-01T20:20:40.459Z,83.84
2018-10-01T20:23:09.959Z,83.83
2018-10-01T20:25:39.519Z,83.47
2018-10-01T20:28:09.221Z,84.08
2018-10-01T20:30:38.818Z,83.58
2018-10-01T20:33:08.287Z,83.74
2018-10-01T20:35:38.139Z,83.28
2018-10-01T20:38:07.526Z,83.34
2018-10-01T20:40:37.039Z,83.78
2018-10-01T20:43:06.711Z,84.41
2018-10-01T20:45:36.214Z,84.58
2018-10-01T20:48:05.781Z,84.58
2018-10-01T20:50:35.329Z,83.74
2018-10-01T20:53:04.986Z,83.91
2018-10-01T20:55:34.471Z,83.98
2018-10-01T20:58:04.042Z,83.85
2018-10-01T21:00:33.547Z,83.46
2018-10-01T21:03:03.159Z,82.95
2018-10-01T21:05:32.662Z,83.03
2018-10-01T21:08:02.189Z,82.47
2018-10-01T21:10:31.702Z,82.45
2018-10-01T21:13:01.272Z,82.04
2018-10-01T21:15:30.812Z,81.55
2018-10-01T21:18:00.387Z,80.60
2018-10-01T21:20:29.965Z,81.15
2018-10-01T21:22:59.514Z,80.91
2018-10-01T21:25:29.110Z,81.34
2018-10-01T21:27:58.635Z,80.53
2018-10-01T21:30:28.226Z,80.61
2018-10-01T21:32:57.882Z,80.47
2018-10-01T21:35:27.435Z,81.12
2018-10-01T21:37:57.051Z,81.07
2018-10-01T21:40:26.617Z,80.84
2018-10-01T21:42:56.262Z,80.40
2018-10-01T21:45:25.793Z,80.95
2018-10-01T21:47:55.307Z,81.58
2018-10-01T21:50:24.887Z,81.68
2018-10-01T21:52:54.516Z,82.04
2018-10-01T21:55:24.112Z,82.67
2018-10-01T21:57:53.768Z,82.04
2018-10-01T22:00:23.358Z,82.98
2018-10-01T22:02:52.886Z,83.62
2018-10-01T22:05:22.445Z,83.34
2018-10-01T22:07:52.109Z,83.36
2018-10-01T22:10:21.611Z,84.07
2018-10-01T22:12:51.173Z,83.78
2018-10-01T22:15:20.729Z,86.15
2018-10-01T22:17:50.282Z,85.36
2018-10-01T22:20:19.895Z,85.62
2018-10-01T22:22:49.401Z,85.22
2018-10-01T22:25:18.967Z,86.00
2018-10-01T22:27:48.478Z,85.37
2018-10-01T22:30:18.031Z,84.79
2018-10-01T22:32:47.535Z,85.56
2018-10-01T22:35:17.078Z,84.48
2018-10-01T22:37:46.591Z,85.02
2018-10-01T22:40:16.150Z,84.12
2018-10-01T22:42:45.917Z,84.15
2018-10-01T22:45:15.427Z,84.58
2018-10-01T22:47:45.015Z,84.71
2018-10-01T22:50:14.619Z,85.08
2018-10-01T22:52:44.135Z,84.81
2018-10-01T22:55:13.760Z,85.79
2018-10-01T22:57:43.371Z,85.77
2018-10-01T23:00:13.031Z,86.21
2018-10-01T23:02:42.527Z,86.35
2018-10-01T23:05:12.082Z,87.13
2018-10-01T23:07:41.655Z,86.84
2018-10-01T23:10:11.214Z,87.13
2018-10-01T23:12:40.742Z,87.70
2018-10-01T23:15:10.308Z,87.90
2018-10-01T23:17:39.909Z,88.18
2018-10-01T23:20:09.498Z,88.40
2018-10-01T23:22:39.068Z,87.16
2018-10-01T23:25:08.591Z,87.71
2018-10-01T23:27:38.118Z,87.65
2018-10-01T23:30:07.705Z,87.52
2018-10-01T23:32:37.298Z,87.17
2018-10-01T23:35:06.934Z,87.17
2018-10-01T23:37:36.482Z,86.67
2018-10-01T23:40:06.171Z,86.54
2018-10-01T23:42:35.705Z,86.50
2018-10-01T23:45:05.307Z,85.58
2018-10-01T23:47:34.834Z,85.22
2018-10-01T23:50:04.414Z,85.76
2018-10-01T23:52:33.956Z,84.83
2018-10-01T23:55:03.491Z,85.35
2018-10-01T23:57:33.043Z,85.83
