createdAt,value
2019-01-20T00:01:22.298Z,36.07
2019-01-20T00:04:26.748Z,37.30
2019-01-20T00:07:31.188Z,39.50
2019-01-20T00:10:36.133Z,37.43
2019-01-20T00:13:40.600Z,35.80
2019-01-20T00:16:45.290Z,37.23
2019-01-20T00:19:49.742Z,41.37
2019-01-20T00:22:54.178Z,35.83
2019-01-20T00:25:58.628Z,39.50
2019-01-20T00:29:03.605Z,36.77
2019-01-20T00:32:08.041Z,32.63
2019-01-20T00:35:12.665Z,39.90
2019-01-20T00:38:17.775Z,44.13
2019-01-20T00:41:24.246Z,35.53
2019-01-20T00:44:28.400Z,39.53
2019-01-20T00:47:32.835Z,37.73
2019-01-20T00:50:37.529Z,40.30
2019-01-20T00:53:41.970Z,40.33
2019-01-20T00:56:46.653Z,34.77
2019-01-20T00:59:51.628Z,38.80
2019-01-20T01:02:56.127Z,38.77
2019-01-20T01:06:00.619Z,35.97
2019-01-20T01:09:07.663Z,40.40
2019-01-20T01:12:13.984Z,38.13
2019-01-20T01:15:18.523Z,40.37
2019-01-20T01:18:22.969Z,38.20
2019-01-20T01:21:27.415Z,40.27
2019-01-20T01:24:32.082Z,41.73
2019-01-20T01:27:36.937Z,41.97
2019-01-20T01:30:41.691Z,40.20
2019-01-20T01:33:46.135Z,35.60
2019-01-20T01:36:50.617Z,38.87
2019-01-20T01:39:55.271Z,37.47
2019-01-20T01:43:00.100Z,45.53
2019-01-20T01:46:04.847Z,38.87
2019-01-20T01:49:09.349Z,37.27
2019-01-20T01:52:14.089Z,38.33
2019-01-20T01:55:18.527Z,38.97
2019-01-20T01:58:23.214Z,41.77
2019-01-20T02:01:27.968Z,40.43
2019-01-20T02:04:32.703Z,45.93
2019-01-20T02:07:37.434Z,50.77
2019-01-20T02:10:41.883Z,46.80
2019-01-20T02:13:46.329Z,47.43
2019-01-20T02:16:50.773Z,47.33
2019-01-20T02:19:55.539Z,44.87
2019-01-20T02:22:59.993Z,49.90
2019-01-20T02:26:04.505Z,45.17
2019-01-20T02:29:09.215Z,47.17
2019-01-20T02:32:13.661Z,49.47
2019-01-20T02:35:18.374Z,48.93
2019-01-20T02:38:22.825Z,48.43
2019-01-20T02:41:27.276Z,47.13
2019-01-20T02:44:31.783Z,53.57
2019-01-20T02:47:36.264Z,44.97
2019-01-20T02:50:40.718Z,45.90
2019-01-20T02:53:45.421Z,46.67
2019-01-20T02:56:50.151Z,48.57
2019-01-20T02:59:54.588Z,50.07
2019-01-20T03:02:59.307Z,47.87
2019-01-20T03:06:03.742Z,46.70
2019-01-20T03:09:09.819Z,45.27
2019-01-20T03:12:14.266Z,46.87
2019-01-20T03:15:19.046Z,46.37
2019-01-20T03:18:23.506Z,49.30
2019-01-20T03:21:28.201Z,44.27
2019-01-20T03:24:32.941Z,46.93
2019-01-20T03:27:37.385Z,39.50
2019-01-20T03:30:41.829Z,48.10
2019-01-20T03:33:46.275Z,46.70
2019-01-20T03:36:50.716Z,44.63
2019-01-20T03:39:55.173Z,44.97
2019-01-20T03:42:59.623Z,51.23
2019-01-20T03:46:04.306Z,47.13
2019-01-20T03:49:08.756Z,48.97
2019-01-20T03:52:13.467Z,48.97
2019-01-20T03:55:19.717Z,47.97
2019-01-20T03:58:24.175Z,51.50
2019-01-20T04:01:28.617Z,47.83
2019-01-20T04:04:33.063Z,52.53
2019-01-20T04:07:37.513Z,50.93
2019-01-20T04:10:42.268Z,54.53
2019-01-20T04:13:46.708Z,49.33
2019-01-20T04:16:51.150Z,51.20
2019-01-20T04:19:55.591Z,49.30
2019-01-20T04:23:00.046Z,53.40
2019-01-20T04:26:04.482Z,46.63
2019-01-20T04:29:09.517Z,46.63
2019-01-20T04:32:13.966Z,48.27
2019-01-20T04:35:18.694Z,48.53
2019-01-20T04:38:23.207Z,48.53
2019-01-20T04:41:27.656Z,52.47
2019-01-20T04:44:32.100Z,54.83
2019-01-20T04:47:36.547Z,46.87
2019-01-20T04:50:41.216Z,59.80
2019-01-20T04:53:46.140Z,47.70
2019-01-20T04:56:50.578Z,52.40
2019-01-20T04:59:55.024Z,49.83
2019-01-20T05:02:59.481Z,47.53
2019-01-20T05:06:04.358Z,51.10
2019-01-20T05:09:08.987Z,47.27
2019-01-20T05:12:13.420Z,46.63
2019-01-20T05:15:21.649Z,47.87
2019-01-20T05:18:26.103Z,50.17
2019-01-20T05:21:30.859Z,47.47
2019-01-20T05:24:35.306Z,49.27
2019-01-20T05:27:40.018Z,47.77
2019-01-20T05:30:44.475Z,46.77
2019-01-20T05:33:49.273Z,48.73
2019-01-20T05:36:53.997Z,50.87
2019-01-20T05:39:58.449Z,51.37
2019-01-20T05:43:03.263Z,45.80
2019-01-20T05:46:07.996Z,47.40
2019-01-20T05:49:12.447Z,55.60
2019-01-20T05:52:17.151Z,48.80
2019-01-20T05:55:21.994Z,54.90
2019-01-20T05:58:26.446Z,49.40
2019-01-20T06:01:31.162Z,52.10
2019-01-20T06:04:35.611Z,50.27
2019-01-20T06:07:40.049Z,51.07
2019-01-20T06:10:44.809Z,51.83
2019-01-20T06:13:49.548Z,48.23
2019-01-20T06:16:54.274Z,47.13
2019-01-20T06:19:59.021Z,51.63
2019-01-20T06:23:03.469Z,49.73
2019-01-20T06:26:07.924Z,49.97
2019-01-20T06:29:12.375Z,43.97
2019-01-20T06:32:16.817Z,47.30
2019-01-20T06:35:21.266Z,46.40
2019-01-20T06:38:25.788Z,46.33
2019-01-20T06:41:30.235Z,48.07
2019-01-20T06:44:34.700Z,47.17
2019-01-20T06:47:39.143Z,43.57
2019-01-20T06:50:43.593Z,49.63
2019-01-20T06:53:48.053Z,40.87
2019-01-20T06:56:52.482Z,46.37
2019-01-20T06:59:57.240Z,43.43
2019-01-20T07:03:01.674Z,44.53
2019-01-20T07:06:06.130Z,48.07
2019-01-20T07:09:10.919Z,43.10
2019-01-20T07:12:15.361Z,43.73
2019-01-20T07:15:22.661Z,43.43
2019-01-20T07:18:27.101Z,44.30
2019-01-20T07:21:31.880Z,44.07
2019-01-20T07:24:36.607Z,46.07
2019-01-20T07:27:41.333Z,47.17
2019-01-20T07:30:45.775Z,42.17
2019-01-20T07:33:50.599Z,42.63
2019-01-20T07:36:55.344Z,45.77
2019-01-20T07:40:00.180Z,41.83
2019-01-20T07:43:04.670Z,42.90
2019-01-20T07:46:09.132Z,42.90
2019-01-20T07:49:15.682Z,43.90
2019-01-20T07:52:20.126Z,42.37
2019-01-20T07:55:24.856Z,44.77
2019-01-20T07:58:29.296Z,48.57
2019-01-20T08:01:34.931Z,45.60
2019-01-20T08:04:39.759Z,43.30
2019-01-20T08:07:45.001Z,43.47
2019-01-20T08:10:49.830Z,44.27
2019-01-20T08:13:54.501Z,49.67
2019-01-20T08:16:58.947Z,47.07
2019-01-20T08:20:04.353Z,44.30
2019-01-20T08:23:09.055Z,47.63
2019-01-20T08:26:14.393Z,45.00
2019-01-20T08:29:18.843Z,46.53
2019-01-20T08:32:23.292Z,41.57
2019-01-20T08:35:27.730Z,43.57
2019-01-20T08:38:32.176Z,45.90
2019-01-20T08:41:36.623Z,40.97
2019-01-20T08:44:41.352Z,42.83
2019-01-20T08:47:48.204Z,43.03
2019-01-20T08:50:53.667Z,43.00
2019-01-20T08:53:58.406Z,44.07
2019-01-20T08:57:02.866Z,42.10
2019-01-20T09:00:14.933Z,42.03
2019-01-20T09:03:19.681Z,48.03
2019-01-20T09:06:24.135Z,50.20
2019-01-20T09:09:28.820Z,45.23
2019-01-20T09:12:33.839Z,45.57
2019-01-20T09:15:38.710Z,45.37
2019-01-20T09:18:43.156Z,46.53
2019-01-20T09:21:47.607Z,47.50
2019-01-20T09:24:52.058Z,49.80
2019-01-20T09:27:56.504Z,47.37
2019-01-20T09:31:00.949Z,45.03
2019-01-20T09:34:05.752Z,50.17
2019-01-20T09:37:10.208Z,46.13
2019-01-20T09:40:19.123Z,47.47
2019-01-20T09:43:23.570Z,46.23
2019-01-20T09:46:28.351Z,46.93
2019-01-20T09:49:32.817Z,46.17
2019-01-20T09:52:37.257Z,49.07
2019-01-20T09:55:41.708Z,52.83
2019-01-20T09:58:46.169Z,49.03
2019-01-20T10:01:50.881Z,47.80
2019-01-20T10:04:55.339Z,47.80
2019-01-20T10:08:00.346Z,49.50
2019-01-20T10:11:05.091Z,54.83
2019-01-20T10:14:09.817Z,46.43
2019-01-20T10:17:14.260Z,47.50
2019-01-20T10:20:33.124Z,56.10
2019-01-20T10:23:37.636Z,48.43
2019-01-20T10:26:42.075Z,47.93
2019-01-20T10:29:46.519Z,49.63
2019-01-20T10:32:50.980Z,48.70
2019-01-20T10:35:57.353Z,54.60
2019-01-20T10:39:01.813Z,51.57
2019-01-20T10:42:06.269Z,49.23
2019-01-20T10:45:11.555Z,51.53
2019-01-20T10:48:16.001Z,49.60
2019-01-20T10:51:20.448Z,45.93
2019-01-20T10:54:25.233Z,52.00
2019-01-20T10:57:29.958Z,46.13
2019-01-20T11:00:38.545Z,47.70
2019-01-20T11:03:42.990Z,46.20
2019-01-20T11:06:47.743Z,47.83
2019-01-20T11:09:52.470Z,46.63
2019-01-20T11:12:57.203Z,48.63
2019-01-20T11:16:01.644Z,54.00
2019-01-20T11:19:06.087Z,47.90
2019-01-20T11:22:10.773Z,48.70
2019-01-20T11:25:29.433Z,46.07
2019-01-20T11:28:33.895Z,50.17
2019-01-20T11:31:38.410Z,47.13
2019-01-20T11:34:42.857Z,46.70
2019-01-20T11:37:47.635Z,51.63
2019-01-20T11:40:52.366Z,49.03
2019-01-20T11:43:56.816Z,53.27
2019-01-20T11:47:01.518Z,48.47
2019-01-20T11:50:10.616Z,50.73
2019-01-20T11:53:15.051Z,45.80
2019-01-20T11:56:19.478Z,52.23
2019-01-20T11:59:23.932Z,47.57
2019-01-20T12:02:28.410Z,44.10
2019-01-20T12:05:34.400Z,48.90
2019-01-20T12:08:38.844Z,45.07
2019-01-20T12:11:43.562Z,41.47
2019-01-20T12:14:48.298Z,42.07
2019-01-20T12:17:52.731Z,44.97
2019-01-20T12:20:59.820Z,42.23
2019-01-20T12:24:04.258Z,41.40
2019-01-20T12:27:08.687Z,41.47
2019-01-20T12:30:29.153Z,40.43
2019-01-20T12:33:33.589Z,41.47
2019-01-20T12:36:38.027Z,41.17
2019-01-20T12:39:42.466Z,39.90
2019-01-20T12:42:46.963Z,38.83
2019-01-20T12:45:51.682Z,39.67
2019-01-20T12:48:56.118Z,38.43
2019-01-20T12:52:00.548Z,37.77
2019-01-20T12:55:06.703Z,40.57
2019-01-20T12:58:11.785Z,42.77
2019-01-20T13:01:16.562Z,39.83
2019-01-20T13:04:20.993Z,37.73
2019-01-20T13:07:25.711Z,36.37
2019-01-20T13:10:30.299Z,36.30
2019-01-20T13:13:35.074Z,37.83
2019-01-20T13:16:39.502Z,40.10
2019-01-20T13:19:43.937Z,40.53
2019-01-20T13:22:48.450Z,39.53
2019-01-20T13:25:52.887Z,38.60
2019-01-20T13:28:57.603Z,40.10
2019-01-20T13:32:02.330Z,37.60
2019-01-20T13:35:09.690Z,39.20
2019-01-20T13:38:14.190Z,37.60
2019-01-20T13:41:18.631Z,42.10
2019-01-20T13:44:23.083Z,37.73
2019-01-20T13:47:27.829Z,40.40
2019-01-20T13:50:32.264Z,39.17
2019-01-20T13:53:38.308Z,40.00
2019-01-20T13:56:43.279Z,46.67
2019-01-20T13:59:47.726Z,38.83
2019-01-20T14:02:52.418Z,35.30
2019-01-20T14:05:56.862Z,40.10
2019-01-20T14:09:01.562Z,37.57
2019-01-20T14:12:06.169Z,38.93
2019-01-20T14:15:14.106Z,39.50
2019-01-20T14:18:18.867Z,38.97
2019-01-20T14:21:23.258Z,38.23
2019-01-20T14:24:27.706Z,42.60
2019-01-20T14:27:32.173Z,37.53
2019-01-20T14:30:36.583Z,42.30
2019-01-20T14:33:41.017Z,36.83
2019-01-20T14:36:45.457Z,37.53
2019-01-20T14:39:49.893Z,37.67
2019-01-20T14:42:54.932Z,37.23
2019-01-20T14:45:59.375Z,35.40
2019-01-20T14:49:03.811Z,36.80
2019-01-20T14:52:08.241Z,38.87
2019-01-20T14:55:12.758Z,35.20
2019-01-20T14:58:17.181Z,37.63
2019-01-20T15:01:21.981Z,44.37
2019-01-20T15:04:26.711Z,39.63
2019-01-20T15:07:31.442Z,43.80
2019-01-20T15:10:35.873Z,46.27
2019-01-20T15:13:40.309Z,45.73
2019-01-20T15:16:45.023Z,45.97
2019-01-20T15:19:49.460Z,46.97
2019-01-20T15:22:53.885Z,46.13
2019-01-20T15:25:58.335Z,47.10
2019-01-20T15:29:02.758Z,42.23
2019-01-20T15:32:07.212Z,40.40
2019-01-20T15:35:11.731Z,44.43
2019-01-20T15:38:16.496Z,42.13
2019-01-20T15:41:21.225Z,51.03
2019-01-20T15:44:25.961Z,43.73
2019-01-20T15:47:30.404Z,44.77
2019-01-20T15:50:34.854Z,43.53
2019-01-20T15:53:39.301Z,46.83
2019-01-20T15:56:43.731Z,47.60
2019-01-20T15:59:48.182Z,43.13
2019-01-20T16:02:52.912Z,47.00
2019-01-20T16:05:57.345Z,48.10
2019-01-20T16:09:01.784Z,43.30
2019-01-20T16:12:06.284Z,48.40
2019-01-20T16:15:24.678Z,51.13
2019-01-20T16:18:27.123Z,47.30
2019-01-20T16:21:31.627Z,47.43
2019-01-20T16:24:36.065Z,52.37
2019-01-20T16:27:40.902Z,52.43
2019-01-20T16:30:45.629Z,50.20
2019-01-20T16:33:50.464Z,52.70
2019-01-20T16:36:54.872Z,45.93
2019-01-20T16:39:59.613Z,50.93
2019-01-20T16:43:04.417Z,50.23
2019-01-20T16:46:08.850Z,50.43
2019-01-20T16:49:13.283Z,51.40
2019-01-20T16:52:17.723Z,53.40
2019-01-20T16:55:22.231Z,57.23
2019-01-20T16:58:26.683Z,52.77
2019-01-20T17:01:31.104Z,53.43
2019-01-20T17:04:35.536Z,54.77
2019-01-20T17:07:39.975Z,58.97
2019-01-20T17:10:44.415Z,52.27
2019-01-20T17:13:49.192Z,56.47
2019-01-20T17:16:53.923Z,58.23
2019-01-20T17:19:58.651Z,53.33
2019-01-20T17:23:03.087Z,57.03
2019-01-20T17:26:07.625Z,54.67
2019-01-20T17:29:12.331Z,53.20
2019-01-20T17:32:16.778Z,52.03
2019-01-20T17:35:21.206Z,58.17
2019-01-20T17:38:25.947Z,56.17
2019-01-20T17:41:30.377Z,55.90
2019-01-20T17:44:34.806Z,52.83
2019-01-20T17:47:39.600Z,51.50
2019-01-20T17:50:44.435Z,55.37
2019-01-20T17:53:49.160Z,57.87
2019-01-20T17:56:53.614Z,54.80
2019-01-20T17:59:58.044Z,55.93
2019-01-20T18:03:02.476Z,52.97
2019-01-20T18:06:06.991Z,52.10
2019-01-20T18:09:11.697Z,53.33
2019-01-20T18:12:16.138Z,54.40
2019-01-20T18:15:26.478Z,50.30
2019-01-20T18:18:30.919Z,51.80
2019-01-20T18:21:35.366Z,55.17
2019-01-20T18:24:39.790Z,55.00
2019-01-20T18:27:44.574Z,58.83
2019-01-20T18:30:49.307Z,48.93
2019-01-20T18:33:54.036Z,52.47
2019-01-20T18:36:58.479Z,54.20
2019-01-20T18:40:03.186Z,55.70
2019-01-20T18:43:07.626Z,54.33
2019-01-20T18:46:12.062Z,55.63
2019-01-20T18:49:16.764Z,54.87
2019-01-20T18:52:21.205Z,55.13
2019-01-20T18:55:25.637Z,55.97
2019-01-20T18:58:30.348Z,51.40
2019-01-20T19:01:35.077Z,54.60
2019-01-20T19:04:39.814Z,50.53
2019-01-20T19:07:44.419Z,57.37
2019-01-20T19:10:49.192Z,51.07
2019-01-20T19:13:53.893Z,50.93
2019-01-20T19:16:58.630Z,59.57
2019-01-20T19:20:03.360Z,55.97
2019-01-20T19:23:07.815Z,53.20
2019-01-20T19:26:12.527Z,52.63
2019-01-20T19:29:16.971Z,49.87
2019-01-20T19:32:21.666Z,55.27
2019-01-20T19:35:28.235Z,56.67
2019-01-20T19:38:32.874Z,51.53
2019-01-20T19:41:37.363Z,58.20
2019-01-20T19:44:41.809Z,57.73
2019-01-20T19:47:46.329Z,52.23
2019-01-20T19:50:51.074Z,59.67
2019-01-20T19:53:55.809Z,55.03
2019-01-20T19:57:00.242Z,55.60
2019-01-20T20:00:09.265Z,56.13
2019-01-20T20:03:13.697Z,54.40
2019-01-20T20:06:18.137Z,57.27
2019-01-20T20:09:22.842Z,59.60
2019-01-20T20:12:27.279Z,55.83
2019-01-20T20:15:31.771Z,55.10
2019-01-20T20:18:36.420Z,54.97
2019-01-20T20:21:40.860Z,55.83
2019-01-20T20:24:45.306Z,58.27
2019-01-20T20:27:50.302Z,55.03
2019-01-20T20:30:54.774Z,59.60
2019-01-20T20:33:59.215Z,58.60
2019-01-20T20:37:03.981Z,59.83
2019-01-20T20:40:13.298Z,55.33
2019-01-20T20:43:17.732Z,56.33
2019-01-20T20:46:22.470Z,58.00
2019-01-20T20:49:27.202Z,60.03
2019-01-20T20:52:31.937Z,55.93
2019-01-20T20:55:36.377Z,58.73
2019-01-20T20:58:40.807Z,51.33
2019-01-20T21:01:45.246Z,59.10
2019-01-20T21:04:49.934Z,52.70
2019-01-20T21:07:54.402Z,59.20
2019-01-20T21:11:01.828Z,55.33
2019-01-20T21:14:06.264Z,63.83
2019-01-20T21:17:11.018Z,53.40
2019-01-20T21:20:22.098Z,53.80
2019-01-20T21:23:26.825Z,56.57
2019-01-20T21:26:31.276Z,55.87
2019-01-20T21:29:35.730Z,59.83
2019-01-20T21:32:40.705Z,55.47
2019-01-20T21:35:47.692Z,57.77
2019-01-20T21:38:52.286Z,52.60
2019-01-20T21:41:57.260Z,55.13
2019-01-20T21:45:02.163Z,57.60
2019-01-20T21:48:07.535Z,62.80
2019-01-20T21:51:12.674Z,57.37
2019-01-20T21:54:17.716Z,58.67
2019-01-20T21:57:22.726Z,60.17
2019-01-20T22:00:30.122Z,63.33
2019-01-20T22:03:35.845Z,55.90
2019-01-20T22:06:40.634Z,57.00
2019-01-20T22:09:45.088Z,60.13
2019-01-20T22:12:49.751Z,60.30
2019-01-20T22:15:54.191Z,60.93
2019-01-20T22:18:58.947Z,59.53
2019-01-20T22:22:03.426Z,58.03
2019-01-20T22:25:10.551Z,57.60
2019-01-20T22:28:14.997Z,58.40
2019-01-20T22:31:19.444Z,58.10
2019-01-20T22:34:23.875Z,59.07
2019-01-20T22:37:28.390Z,58.97
2019-01-20T22:40:32.841Z,60.80
2019-01-20T22:43:37.354Z,62.63
2019-01-20T22:46:41.783Z,56.80
2019-01-20T22:49:46.546Z,56.83
2019-01-20T22:52:51.382Z,60.33
2019-01-20T22:55:55.824Z,58.60
2019-01-20T22:59:00.494Z,60.53
2019-01-20T23:02:06.308Z,59.40
2019-01-20T23:05:11.310Z,55.93
2019-01-20T23:08:15.782Z,57.60
2019-01-20T23:11:20.208Z,58.13
2019-01-20T23:14:24.647Z,60.57
2019-01-20T23:17:29.334Z,58.87
2019-01-20T23:20:34.169Z,62.83
2019-01-20T23:23:38.593Z,60.93
2019-01-20T23:26:43.321Z,61.83
2019-01-20T23:29:47.752Z,60.20
2019-01-20T23:32:52.577Z,54.83
2019-01-20T23:35:57.039Z,54.07
2019-01-20T23:39:01.736Z,58.67
2019-01-20T23:42:06.567Z,61.77
2019-01-20T23:45:12.973Z,59.90
2019-01-20T23:48:17.427Z,58.57
2019-01-20T23:51:21.874Z,63.17
2019-01-20T23:54:26.613Z,58.17
2019-01-20T23:57:31.375Z,62.47
