createdAt,value
2019-02-28T00:00:46.480Z,70.62
2019-02-28T00:03:15.088Z,70.60
2019-02-28T00:05:43.718Z,70.95
2019-02-28T00:08:12.333Z,70.92
2019-02-28T00:10:40.894Z,70.75
2019-02-28T00:13:09.432Z,70.65
2019-02-28T00:15:37.935Z,70.56
2019-02-28T00:18:06.552Z,70.76
2019-02-28T00:20:36.605Z,70.76
2019-02-28T00:23:05.426Z,70.89
2019-02-28T00:25:37.781Z,70.79
2019-02-28T00:28:04.558Z,70.71
2019-02-28T00:30:33.092Z,70.88
2019-02-28T00:33:01.630Z,70.72
2019-02-28T00:35:30.178Z,71.00
2019-02-28T00:37:58.715Z,71.51
2019-02-28T00:40:27.288Z,70.98
2019-02-28T00:42:55.913Z,71.21
2019-02-28T00:45:24.523Z,71.33
2019-02-28T00:47:53.067Z,71.21
2019-02-28T00:50:21.609Z,71.07
2019-02-28T00:52:50.152Z,71.04
2019-02-28T00:55:18.750Z,71.15
2019-02-28T00:57:47.372Z,71.04
2019-02-28T01:00:17.890Z,71.23
2019-02-28T01:02:52.146Z,71.35
2019-02-28T01:05:16.892Z,71.37
2019-02-28T01:07:48.118Z,71.38
2019-02-28T01:10:16.061Z,71.66
2019-02-28T01:12:44.603Z,72.16
2019-02-28T01:15:15.321Z,71.99
2019-02-28T01:17:44.028Z,71.94
2019-02-28T01:20:16.142Z,71.97
2019-02-28T01:22:43.522Z,72.56
2019-02-28T01:25:14.403Z,73.18
2019-02-28T01:27:43.034Z,72.95
2019-02-28T01:30:15.902Z,72.45
2019-02-28T01:32:49.732Z,71.89
2019-02-28T01:35:14.974Z,72.13
2019-02-28T01:37:43.630Z,72.15
2019-02-28T01:40:14.135Z,72.57
2019-02-28T01:42:42.746Z,72.14
2019-02-28T01:45:13.176Z,72.10
2019-02-28T01:47:42.003Z,72.30
2019-02-28T01:50:12.314Z,72.03
2019-02-28T01:52:44.464Z,72.21
2019-02-28T01:55:11.784Z,72.35
2019-02-28T01:57:43.761Z,71.97
2019-02-28T02:00:16.489Z,72.40
2019-02-28T02:02:45.050Z,72.23
2019-02-28T02:05:16.860Z,71.89
2019-02-28T02:07:44.182Z,71.98
2019-02-28T02:10:21.349Z,71.81
2019-02-28T02:12:50.839Z,72.12
2019-02-28T02:15:19.589Z,71.99
2019-02-28T02:17:48.198Z,71.87
2019-02-28T02:20:17.409Z,72.42
2019-02-28T02:22:46.140Z,72.23
2019-02-28T02:25:15.059Z,72.59
2019-02-28T02:27:44.551Z,72.41
2019-02-28T02:30:16.427Z,72.60
2019-02-28T02:32:45.148Z,72.75
2019-02-28T02:35:13.807Z,72.34
2019-02-28T02:37:42.436Z,72.22
2019-02-28T02:40:13.992Z,72.05
2019-02-28T02:42:47.681Z,72.18
2019-02-28T02:45:16.153Z,72.23
2019-02-28T02:47:44.898Z,72.05
2019-02-28T02:50:15.496Z,72.22
2019-02-28T02:52:44.206Z,72.66
2019-02-28T02:55:13.526Z,72.28
2019-02-28T02:57:42.286Z,72.24
2019-02-28T03:00:15.076Z,72.55
2019-02-28T03:02:44.056Z,72.66
2019-02-28T03:05:12.759Z,73.44
2019-02-28T03:07:41.306Z,73.55
2019-02-28T03:10:19.182Z,73.59
2019-02-28T03:12:47.498Z,73.17
2019-02-28T03:15:21.368Z,73.23
2019-02-28T03:17:48.842Z,73.35
2019-02-28T03:20:18.017Z,73.32
2019-02-28T03:22:46.688Z,73.56
2019-02-28T03:25:16.320Z,73.10
2019-02-28T03:27:45.049Z,73.85
2019-02-28T03:30:28.482Z,73.60
2019-02-28T03:32:50.994Z,73.09
2019-02-28T03:35:19.649Z,73.01
2019-02-28T03:37:48.167Z,72.91
2019-02-28T03:40:16.841Z,73.04
2019-02-28T03:42:45.454Z,74.18
2019-02-28T03:45:15.637Z,73.50
2019-02-28T03:47:44.272Z,73.24
2019-02-28T03:50:13.312Z,73.44
2019-02-28T03:52:44.177Z,73.62
2019-02-28T03:55:13.821Z,73.85
2019-02-28T03:57:42.597Z,73.90
2019-02-28T04:00:22.085Z,73.96
2019-02-28T04:02:56.659Z,73.77
2019-02-28T04:05:26.656Z,73.81
2019-02-28T04:07:53.479Z,73.97
2019-02-28T04:10:22.484Z,74.31
2019-02-28T04:12:51.545Z,74.25
2019-02-28T04:15:20.968Z,74.49
2019-02-28T04:17:49.621Z,74.39
2019-02-28T04:20:18.393Z,74.46
2019-02-28T04:22:47.128Z,74.19
2019-02-28T04:25:22.472Z,74.87
2019-02-28T04:27:46.053Z,74.66
2019-02-28T04:30:15.426Z,74.80
2019-02-28T04:32:44.039Z,74.71
2019-02-28T04:35:12.766Z,74.68
2019-02-28T04:37:46.540Z,75.39
2019-02-28T04:40:14.723Z,74.98
2019-02-28T04:42:43.339Z,74.44
2019-02-28T04:45:13.473Z,74.13
2019-02-28T04:47:42.224Z,74.00
2019-02-28T04:50:12.257Z,74.18
2019-02-28T04:52:46.774Z,74.38
2019-02-28T04:55:11.618Z,74.13
2019-02-28T04:57:40.236Z,73.81
2019-02-28T05:00:11.778Z,73.60
2019-02-28T05:02:40.306Z,73.59
2019-02-28T05:05:12.193Z,74.01
2019-02-28T05:07:39.424Z,74.32
2019-02-28T05:10:09.567Z,73.88
2019-02-28T05:12:39.746Z,74.03
2019-02-28T05:15:13.935Z,74.18
2019-02-28T05:17:42.657Z,74.20
2019-02-28T05:20:12.276Z,74.53
2019-02-28T05:22:41.027Z,74.72
2019-02-28T05:25:10.609Z,74.50
2019-02-28T05:27:39.197Z,74.62
2019-02-28T05:30:19.435Z,75.11
2019-02-28T05:32:46.008Z,74.91
2019-02-28T05:35:14.659Z,74.91
2019-02-28T05:37:46.906Z,74.47
2019-02-28T05:40:14.803Z,75.01
2019-02-28T05:42:43.461Z,75.08
2019-02-28T05:45:14.859Z,75.11
2019-02-28T05:47:46.632Z,75.08
2019-02-28T05:50:16.577Z,75.49
2019-02-28T05:52:43.555Z,75.30
2019-02-28T05:55:12.265Z,75.18
2019-02-28T05:57:43.551Z,74.92
2019-02-28T06:00:17.375Z,75.02
2019-02-28T06:02:45.986Z,75.16
2019-02-28T06:05:14.532Z,74.75
2019-02-28T06:07:43.171Z,75.40
2019-02-28T06:10:13.617Z,75.70
2019-02-28T06:12:43.719Z,75.90
2019-02-28T06:15:16.518Z,75.71
2019-02-28T06:17:45.129Z,76.11
2019-02-28T06:20:16.544Z,75.86
2019-02-28T06:22:44.606Z,75.60
2019-02-28T06:25:22.845Z,75.04
2019-02-28T06:27:49.193Z,75.19
2019-02-28T06:30:16.081Z,75.47
2019-02-28T06:32:44.649Z,75.42
2019-02-28T06:35:17.278Z,75.34
2019-02-28T06:37:44.487Z,75.50
2019-02-28T06:40:14.998Z,75.29
2019-02-28T06:42:46.794Z,75.29
2019-02-28T06:45:20.547Z,74.93
2019-02-28T06:47:50.121Z,75.09
2019-02-28T06:50:18.891Z,75.49
2019-02-28T06:52:47.542Z,74.94
2019-02-28T06:55:26.663Z,75.44
2019-02-28T06:57:55.281Z,75.19
2019-02-28T07:00:23.856Z,74.48
2019-02-28T07:02:52.355Z,73.95
2019-02-28T07:05:24.277Z,73.69
2019-02-28T07:07:51.259Z,73.37
2019-02-28T07:10:19.956Z,73.63
2019-02-28T07:12:48.519Z,73.32
2019-02-28T07:15:20.476Z,73.16
2019-02-28T07:17:47.616Z,72.86
2019-02-28T07:20:18.298Z,72.61
2019-02-28T07:22:46.844Z,72.52
2019-02-28T07:25:15.471Z,72.28
2019-02-28T07:27:44.039Z,71.97
2019-02-28T07:30:19.292Z,71.88
2019-02-28T07:32:48.302Z,71.63
2019-02-28T07:35:16.912Z,70.99
2019-02-28T07:37:45.552Z,70.92
2019-02-28T07:40:17.265Z,70.44
2019-02-28T07:42:46.238Z,70.17
2019-02-28T07:45:15.454Z,70.32
2019-02-28T07:47:44.083Z,69.55
2019-02-28T07:50:16.868Z,69.43
2019-02-28T07:52:45.496Z,69.05
2019-02-28T07:55:21.216Z,68.70
2019-02-28T07:57:54.287Z,68.35
2019-02-28T08:00:21.472Z,67.91
2019-02-28T08:02:50.491Z,68.01
2019-02-28T08:05:19.193Z,67.56
2019-02-28T08:07:52.121Z,67.71
2019-02-28T08:10:29.242Z,66.60
2019-02-28T08:12:57.849Z,65.96
2019-02-28T08:15:28.369Z,64.41
2019-02-28T08:17:56.987Z,63.79
2019-02-28T08:20:25.523Z,63.26
2019-02-28T08:22:56.500Z,63.13
2019-02-28T08:25:24.619Z,61.73
2019-02-28T08:27:53.234Z,61.94
2019-02-28T08:30:33.258Z,60.79
2019-02-28T08:33:01.793Z,61.42
2019-02-28T08:35:33.997Z,60.11
2019-02-28T08:38:00.772Z,58.00
2019-02-28T08:40:29.686Z,56.27
2019-02-28T08:42:58.285Z,55.96
2019-02-28T08:45:32.716Z,56.11
2019-02-28T08:47:57.189Z,55.16
2019-02-28T08:50:26.545Z,52.72
2019-02-28T08:52:59.936Z,52.72
2019-02-28T08:55:29.383Z,51.14
2019-02-28T08:58:05.031Z,50.73
2019-02-28T09:00:32.648Z,50.93
2019-02-28T09:03:00.718Z,52.45
2019-02-28T09:05:32.145Z,47.11
2019-02-28T09:08:00.751Z,46.22
2019-02-28T09:10:29.364Z,39.66
2019-02-28T09:12:57.995Z,37.16
2019-02-28T09:15:30.201Z,34.44
2019-02-28T09:17:59.477Z,32.42
2019-02-28T09:20:27.227Z,29.29
2019-02-28T09:23:01.538Z,28.73
2019-02-28T09:25:26.992Z,26.34
2019-02-28T09:27:55.650Z,24.73
2019-02-28T09:30:29.623Z,23.77
2019-02-28T09:32:57.775Z,21.82
2019-02-28T09:35:26.351Z,21.91
2019-02-28T09:37:54.982Z,20.96
2019-02-28T09:40:28.279Z,19.28
2019-02-28T09:42:53.923Z,18.94
2019-02-28T09:45:30.712Z,18.56
2019-02-28T09:48:01.877Z,18.05
2019-02-28T09:50:29.635Z,17.29
2019-02-28T09:52:58.237Z,16.35
2019-02-28T09:55:26.812Z,14.00
2019-02-28T09:57:57.441Z,15.82
2019-02-28T10:00:27.830Z,13.99
2019-02-28T10:02:56.460Z,14.51
2019-02-28T10:05:25.172Z,13.73
2019-02-28T10:08:01.554Z,14.40
2019-02-28T10:10:31.167Z,14.16
2019-02-28T10:12:59.785Z,13.43
2019-02-28T10:15:28.463Z,13.46
2019-02-28T10:17:57.110Z,14.26
2019-02-28T10:20:30.031Z,14.31
2019-02-28T10:22:58.632Z,14.26
2019-02-28T10:25:27.237Z,13.88
2019-02-28T10:28:01.728Z,13.32
2019-02-28T10:30:31.796Z,13.12
2019-02-28T10:32:57.457Z,12.81
2019-02-28T10:35:26.138Z,12.77
2019-02-28T10:37:58.418Z,12.77
2019-02-28T10:40:27.487Z,13.54
2019-02-28T10:42:56.099Z,13.56
2019-02-28T10:45:25.289Z,12.68
2019-02-28T10:47:53.898Z,12.97
2019-02-28T10:50:32.149Z,12.58
2019-02-28T10:53:04.023Z,12.66
2019-02-28T10:55:28.771Z,12.79
2019-02-28T10:57:57.392Z,12.67
2019-02-28T11:00:32.673Z,12.67
2019-02-28T11:03:01.273Z,11.98
2019-02-28T11:05:37.917Z,11.61
2019-02-28T11:08:09.652Z,12.42
2019-02-28T11:10:40.188Z,12.64
2019-02-28T11:13:11.810Z,12.28
2019-02-28T11:15:40.555Z,12.79
2019-02-28T11:18:10.060Z,11.99
2019-02-28T11:20:39.773Z,11.85
2019-02-28T11:23:14.323Z,12.57
2019-02-28T11:25:39.984Z,11.76
2019-02-28T11:28:08.580Z,12.46
2019-02-28T11:30:37.199Z,12.94
2019-02-28T11:33:06.251Z,13.09
2019-02-28T11:35:35.057Z,13.53
2019-02-28T11:38:05.005Z,12.81
2019-02-28T11:40:34.233Z,12.88
2019-02-28T11:43:03.978Z,13.76
2019-02-28T11:45:37.975Z,13.89
2019-02-28T11:48:08.886Z,14.68
2019-02-28T11:50:41.213Z,14.63
2019-02-28T11:53:07.865Z,14.58
2019-02-28T11:55:36.497Z,15.30
2019-02-28T11:58:05.106Z,16.37
2019-02-28T12:00:36.753Z,16.41
2019-02-28T12:03:05.989Z,16.49
2019-02-28T12:05:34.783Z,16.75
2019-02-28T12:08:09.247Z,16.67
2019-02-28T12:10:33.894Z,17.15
2019-02-28T12:13:02.567Z,16.71
2019-02-28T12:15:38.193Z,15.99
2019-02-28T12:18:06.559Z,15.40
2019-02-28T12:20:35.196Z,14.94
2019-02-28T12:23:03.918Z,15.36
2019-02-28T12:25:32.740Z,15.49
2019-02-28T12:28:02.833Z,15.18
2019-02-28T12:30:33.654Z,14.88
2019-02-28T12:33:02.279Z,14.80
2019-02-28T12:35:37.437Z,14.68
2019-02-28T12:38:01.414Z,14.12
2019-02-28T12:40:32.202Z,14.28
2019-02-28T12:45:47.378Z,13.86
2019-02-28T12:48:16.217Z,13.80
2019-02-28T12:50:44.749Z,13.73
2019-02-28T12:53:13.325Z,14.04
2019-02-28T12:55:42.027Z,13.62
2019-02-28T12:58:10.571Z,14.20
2019-02-28T13:00:41.019Z,14.08
2019-02-28T13:03:09.801Z,14.14
2019-02-28T13:05:38.436Z,14.00
2019-02-28T13:08:07.318Z,14.44
2019-02-28T13:10:36.246Z,14.33
2019-02-28T13:13:07.396Z,14.16
2019-02-28T13:15:35.927Z,14.04
2019-02-28T13:18:08.977Z,14.83
2019-02-28T13:20:38.787Z,13.99
2019-02-28T13:23:07.414Z,14.13
2019-02-28T13:25:36.048Z,14.18
2019-02-28T13:28:05.959Z,14.40
2019-02-28T13:30:34.617Z,14.19
2019-02-28T13:33:03.161Z,14.14
2019-02-28T13:35:37.214Z,14.09
2019-02-28T13:38:05.848Z,13.85
2019-02-28T13:40:34.402Z,14.09
2019-02-28T13:43:03.023Z,14.13
2019-02-28T13:45:31.719Z,14.10
2019-02-28T13:48:00.276Z,13.74
2019-02-28T13:50:33.643Z,14.17
2019-02-28T13:53:15.743Z,14.24
2019-02-28T13:55:32.645Z,14.49
2019-02-28T13:58:01.364Z,14.76
2019-02-28T14:00:34.833Z,14.48
2019-02-28T14:03:11.031Z,14.32
2019-02-28T14:05:41.467Z,14.83
2019-02-28T14:08:12.173Z,15.01
2019-02-28T14:10:40.753Z,15.79
2019-02-28T14:13:09.457Z,15.85
2019-02-28T14:15:47.941Z,16.25
2019-02-28T14:18:16.717Z,15.23
2019-02-28T14:20:45.334Z,15.59
2019-02-28T14:23:13.976Z,15.81
2019-02-28T14:25:42.521Z,15.53
2019-02-28T14:28:11.154Z,15.74
2019-02-28T14:30:39.881Z,16.21
2019-02-28T14:33:08.888Z,16.50
2019-02-28T14:35:38.620Z,16.69
2019-02-28T14:38:07.542Z,17.49
2019-02-28T14:40:36.147Z,17.89
2019-02-28T14:43:04.769Z,18.41
2019-02-28T14:45:39.118Z,18.45
2019-02-28T14:48:06.546Z,18.88
2019-02-28T14:50:35.202Z,19.10
2019-02-28T14:53:03.816Z,19.31
2019-02-28T14:55:33.496Z,19.52
2019-02-28T14:58:02.333Z,19.44
2019-02-28T15:00:35.554Z,19.59
2019-02-28T15:03:04.383Z,20.25
2019-02-28T15:05:36.292Z,20.85
2019-02-28T15:08:05.204Z,21.28
2019-02-28T15:10:35.172Z,21.53
2019-02-28T15:13:04.911Z,22.48
2019-02-28T15:15:36.112Z,22.73
2019-02-28T15:18:04.468Z,23.17
2019-02-28T15:20:33.399Z,23.81
2019-02-28T15:23:02.126Z,24.54
2019-02-28T15:25:31.140Z,25.48
2019-02-28T15:27:59.784Z,25.55
2019-02-28T15:30:33.987Z,26.01
2019-02-28T15:33:03.453Z,26.61
2019-02-28T15:35:32.049Z,27.43
2019-02-28T15:38:00.739Z,28.21
2019-02-28T15:40:32.286Z,28.35
2019-02-28T15:43:00.890Z,29.16
2019-02-28T15:45:29.539Z,29.72
2019-02-28T15:47:59.007Z,29.71
2019-02-28T15:50:28.413Z,30.18
2019-02-28T15:52:57.547Z,30.05
2019-02-28T15:55:26.356Z,30.65
2019-02-28T15:57:56.564Z,31.09
2019-02-28T16:00:33.773Z,31.48
2019-02-28T16:03:02.434Z,32.27
2019-02-28T16:05:31.073Z,32.19
2019-02-28T16:08:00.805Z,32.43
2019-02-28T16:10:34.922Z,32.62
2019-02-28T16:13:05.168Z,32.83
2019-02-28T16:15:33.812Z,34.04
2019-02-28T16:18:02.444Z,34.21
2019-02-28T16:20:31.966Z,34.55
2019-02-28T16:23:01.418Z,34.68
2019-02-28T16:25:40.479Z,34.61
2019-02-28T16:28:09.419Z,35.03
2019-02-28T16:30:39.218Z,35.50
2019-02-28T16:33:07.811Z,35.51
2019-02-28T16:35:36.573Z,35.48
2019-02-28T16:38:06.580Z,35.51
2019-02-28T16:40:36.515Z,35.69
2019-02-28T16:43:05.147Z,35.62
2019-02-28T16:45:40.789Z,36.19
2019-02-28T16:48:11.689Z,36.04
2019-02-28T16:50:40.358Z,36.25
2019-02-28T16:53:14.816Z,36.23
2019-02-28T16:55:39.309Z,36.27
2019-02-28T16:58:07.878Z,36.38
2019-02-28T17:00:39.555Z,36.08
2019-02-28T17:03:07.319Z,36.70
2019-02-28T17:05:39.486Z,36.83
2019-02-28T17:08:08.202Z,36.58
2019-02-28T17:10:40.154Z,36.57
2019-02-28T17:13:13.000Z,36.54
2019-02-28T17:15:55.842Z,36.51
2019-02-28T17:18:27.347Z,36.81
2019-02-28T17:20:55.963Z,36.78
2019-02-28T17:23:24.581Z,37.11
2019-02-28T17:25:53.542Z,37.27
2019-02-28T17:28:41.450Z,37.79
2019-02-28T17:31:12.477Z,38.43
2019-02-28T17:33:43.404Z,38.70
2019-02-28T17:36:12.541Z,38.53
2019-02-28T17:38:41.276Z,38.73
2019-02-28T17:41:11.131Z,38.70
2019-02-28T17:43:40.878Z,38.87
2019-02-28T17:46:14.988Z,38.60
2019-02-28T17:48:52.697Z,38.74
2019-02-28T17:51:30.081Z,38.71
2019-02-28T17:54:07.529Z,38.88
2019-02-28T17:56:55.762Z,39.62
2019-02-28T17:59:51.452Z,39.44
2019-02-28T18:02:31.323Z,39.82
2019-02-28T18:05:29.719Z,40.30
2019-02-28T18:08:03.585Z,40.27
2019-02-28T18:10:59.175Z,40.22
2019-02-28T18:13:35.648Z,40.44
2019-02-28T18:16:42.048Z,40.23
2019-02-28T18:19:34.180Z,40.27
2019-02-28T18:22:24.941Z,40.42
2019-02-28T18:25:01.983Z,40.32
2019-02-28T18:27:36.483Z,40.29
2019-02-28T18:30:24.449Z,40.83
2019-02-28T18:32:53.070Z,40.87
2019-02-28T18:35:21.690Z,40.88
2019-02-28T18:37:50.533Z,40.83
2019-02-28T18:40:19.149Z,40.88
2019-02-28T18:42:47.797Z,41.05
2019-02-28T18:45:19.169Z,41.31
2019-02-28T18:47:46.809Z,41.81
2019-02-28T18:50:15.453Z,41.30
2019-02-28T18:52:44.116Z,41.68
2019-02-28T18:55:12.761Z,42.21
2019-02-28T18:57:41.410Z,42.41
2019-02-28T19:00:13.673Z,42.41
2019-02-28T19:02:42.324Z,42.55
2019-02-28T19:05:10.943Z,42.72
2019-02-28T19:07:39.550Z,43.09
2019-02-28T19:10:10.088Z,42.96
2019-02-28T19:12:38.695Z,42.73
2019-02-28T19:15:09.982Z,43.77
2019-02-28T19:17:38.455Z,43.51
2019-02-28T19:20:09.233Z,43.54
2019-02-28T19:22:37.883Z,43.61
2019-02-28T19:25:09.096Z,43.69
2019-02-28T19:27:37.672Z,43.94
2019-02-28T19:30:11.777Z,44.15
2019-02-28T19:32:40.350Z,44.80
2019-02-28T19:35:08.978Z,44.73
2019-02-28T19:37:37.618Z,45.00
2019-02-28T19:40:11.516Z,45.05
2019-02-28T19:42:40.078Z,45.17
2019-02-28T19:45:23.729Z,45.33
2019-02-28T19:47:52.215Z,45.31
2019-02-28T19:50:20.833Z,45.42
2019-02-28T19:52:49.437Z,45.86
2019-02-28T19:55:18.082Z,45.82
2019-02-28T19:57:46.720Z,46.07
2019-02-28T20:00:17.141Z,46.09
2019-02-28T20:02:45.807Z,46.06
2019-02-28T20:05:14.722Z,46.18
2019-02-28T20:07:43.328Z,46.43
2019-02-28T20:10:19.709Z,47.08
2019-02-28T20:12:48.346Z,46.74
2019-02-28T20:15:18.341Z,47.83
2019-02-28T20:17:46.965Z,47.97
2019-02-28T20:20:19.208Z,48.56
2019-02-28T20:22:47.737Z,48.14
2019-02-28T20:25:16.912Z,48.29
2019-02-28T20:27:45.537Z,48.64
2019-02-28T20:30:18.739Z,48.67
2019-02-28T20:32:47.383Z,48.65
2019-02-28T20:35:16.295Z,48.95
2019-02-28T20:37:44.959Z,49.25
2019-02-28T20:40:19.472Z,48.99
2019-02-28T20:42:48.046Z,49.03
2019-02-28T20:45:16.513Z,48.76
2019-02-28T20:47:45.055Z,49.40
2019-02-28T20:50:22.371Z,49.37
2019-02-28T20:52:51.051Z,49.46
2019-02-28T20:55:19.703Z,49.36
2019-02-28T20:57:48.268Z,50.19
2019-02-28T21:00:19.658Z,50.30
2019-02-28T21:02:48.204Z,51.07
2019-02-28T21:05:16.808Z,50.96
2019-02-28T21:07:45.304Z,51.87
2019-02-28T21:10:13.913Z,51.41
2019-02-28T21:12:42.552Z,52.26
2019-02-28T21:15:12.256Z,52.17
2019-02-28T21:17:40.904Z,52.26
2019-02-28T21:20:16.507Z,52.11
2019-02-28T21:22:45.136Z,52.79
2019-02-28T21:25:15.207Z,52.63
2019-02-28T21:27:43.761Z,53.47
2019-02-28T21:30:17.508Z,52.91
2019-02-28T21:32:46.120Z,52.96
2019-02-28T21:35:16.295Z,53.06
2019-02-28T21:37:46.317Z,53.12
2019-02-28T21:40:19.586Z,53.53
2019-02-28T21:42:48.125Z,53.52
2019-02-28T21:45:22.205Z,53.41
2019-02-28T21:47:50.836Z,53.98
2019-02-28T21:50:19.547Z,53.92
2019-02-28T21:52:48.248Z,53.82
2019-02-28T21:55:17.692Z,53.84
2019-02-28T21:57:46.340Z,54.09
2019-02-28T22:00:21.017Z,54.43
2019-02-28T22:02:49.516Z,54.34
2019-02-28T22:05:18.117Z,54.03
2019-02-28T22:07:46.625Z,53.87
2019-02-28T22:10:16.128Z,53.83
2019-02-28T22:12:44.738Z,54.19
2019-02-28T22:15:20.600Z,54.34
2019-02-28T22:17:49.236Z,54.88
2019-02-28T22:20:17.838Z,54.67
2019-02-28T22:22:46.479Z,55.14
2019-02-28T22:25:15.991Z,54.79
2019-02-28T22:27:44.635Z,54.72
2019-02-28T22:30:37.821Z,55.19
2019-02-28T22:33:08.072Z,55.27
2019-02-28T22:35:54.519Z,55.35
2019-02-28T22:38:23.083Z,55.58
2019-02-28T22:40:51.763Z,56.06
2019-02-28T22:43:20.239Z,56.58
2019-02-28T22:45:48.837Z,56.31
2019-02-28T22:48:17.486Z,57.41
2019-02-28T22:50:46.024Z,56.76
2019-02-28T22:53:14.597Z,56.99
2019-02-28T22:55:43.198Z,56.63
2019-02-28T22:58:12.239Z,56.77
2019-02-28T23:01:06.198Z,56.25
2019-02-28T23:03:36.085Z,56.30
2019-02-28T23:06:05.202Z,56.61
2019-02-28T23:08:33.844Z,56.46
2019-02-28T23:11:02.456Z,57.10
2019-02-28T23:13:31.079Z,57.07
2019-02-28T23:15:59.707Z,56.95
2019-02-28T23:18:28.355Z,57.44
2019-02-28T23:20:56.962Z,57.56
2019-02-28T23:23:25.572Z,57.23
2019-02-28T23:25:54.211Z,57.88
2019-02-28T23:28:34.997Z,57.78
2019-02-28T23:31:21.495Z,57.82
2019-02-28T23:33:50.043Z,57.79
2019-02-28T23:36:18.650Z,58.13
2019-02-28T23:38:47.230Z,57.99
2019-02-28T23:41:15.755Z,58.34
2019-02-28T23:43:44.261Z,58.08
2019-02-28T23:46:12.795Z,58.27
2019-02-28T23:48:42.433Z,58.31
2019-02-28T23:51:11.166Z,58.03
2019-02-28T23:53:39.808Z,58.20
2019-02-28T23:56:08.349Z,58.71
2019-02-28T23:58:36.814Z,58.94
