createdAt,value
2022-11-15T00:01:46.880Z,12.90
2022-11-15T00:04:32.456Z,11.25
2022-11-15T00:07:40.532Z,11.35
2022-11-15T00:10:23.387Z,10.80
2022-11-15T00:13:13.422Z,13.25
2022-11-15T00:16:01.374Z,12.25
2022-11-15T00:18:50.530Z,12.45
2022-11-15T00:21:36.504Z,12.48
2022-11-15T00:24:22.182Z,15.95
2022-11-15T00:27:08.260Z,12.82
2022-11-15T00:29:54.410Z,14.68
2022-11-15T00:32:40.003Z,13.55
2022-11-15T00:35:25.653Z,16.55
2022-11-15T00:38:11.505Z,15.30
2022-11-15T00:40:56.971Z,16.00
2022-11-15T00:43:43.953Z,12.55
2022-11-15T00:46:30.025Z,12.82
2022-11-15T00:49:15.544Z,14.50
2022-11-15T00:52:01.383Z,11.40
2022-11-15T00:54:47.133Z,13.98
2022-11-15T00:57:32.524Z,13.75
2022-11-15T01:00:18.746Z,11.20
2022-11-15T01:03:04.431Z,17.27
2022-11-15T01:05:49.894Z,17.05
2022-11-15T01:08:36.395Z,13.52
2022-11-15T01:11:22.043Z,17.77
2022-11-15T01:14:07.783Z,16.55
2022-11-15T01:16:53.531Z,13.20
2022-11-15T01:19:39.003Z,15.27
2022-11-15T01:22:24.735Z,12.05
2022-11-15T01:25:10.432Z,13.02
2022-11-15T01:27:56.023Z,15.00
2022-11-15T01:30:41.803Z,13.90
2022-11-15T01:33:29.444Z,14.75
2022-11-15T01:36:19.317Z,14.30
2022-11-15T01:39:05.131Z,17.35
2022-11-15T01:41:50.759Z,14.48
2022-11-15T01:44:50.391Z,15.25
2022-11-15T01:47:41.043Z,17.05
2022-11-15T01:50:32.244Z,12.73
2022-11-15T01:53:20.560Z,16.50
2022-11-15T01:56:11.883Z,17.20
2022-11-15T01:59:03.358Z,16.77
2022-11-15T02:01:49.418Z,15.90
2022-11-15T02:04:43.286Z,16.90
2022-11-15T02:07:30.288Z,18.45
2022-11-15T02:10:22.822Z,15.80
2022-11-15T02:13:08.384Z,16.02
2022-11-15T02:16:28.188Z,14.55
2022-11-15T02:19:22.432Z,16.00
2022-11-15T02:22:42.018Z,14.55
2022-11-15T02:25:44.510Z,19.80
2022-11-15T02:29:09.188Z,16.92
2022-11-15T02:32:08.302Z,14.60
2022-11-15T02:38:17.212Z,14.75
2022-11-15T02:41:09.826Z,15.75
2022-11-15T02:44:27.263Z,15.95
2022-11-15T02:47:17.025Z,16.60
2022-11-15T02:50:10.807Z,13.88
2022-11-15T02:52:57.270Z,18.33
2022-11-15T02:55:47.545Z,17.85
2022-11-15T02:59:24.263Z,17.52
2022-11-15T03:02:40.671Z,15.38
2022-11-15T03:06:12.310Z,16.58
2022-11-15T03:09:34.373Z,16.80
2022-11-15T03:12:46.225Z,16.92
2022-11-15T03:15:38.558Z,14.15
2022-11-15T03:18:37.545Z,17.80
2022-11-15T03:21:24.801Z,15.48
2022-11-15T03:24:12.639Z,17.73
2022-11-15T03:27:01.844Z,18.23
2022-11-15T03:29:59.867Z,17.98
2022-11-15T03:32:56.139Z,16.60
2022-11-15T03:35:45.147Z,18.48
2022-11-15T03:38:32.316Z,18.25
2022-11-15T03:41:44.234Z,17.05
2022-11-15T03:44:45.220Z,18.75
2022-11-15T03:48:00.082Z,14.52
2022-11-15T03:50:46.801Z,14.95
2022-11-15T03:53:33.003Z,17.05
2022-11-15T03:56:18.995Z,16.95
2022-11-15T03:59:04.581Z,13.50
2022-11-15T04:01:50.344Z,18.13
2022-11-15T04:04:36.215Z,17.42
2022-11-15T04:07:21.576Z,15.30
2022-11-15T04:10:09.602Z,18.52
2022-11-15T04:12:55.050Z,14.45
2022-11-15T04:15:40.983Z,18.58
2022-11-15T04:18:26.931Z,19.63
2022-11-15T04:21:30.828Z,16.05
2022-11-15T04:24:17.165Z,16.30
2022-11-15T04:27:03.413Z,15.43
2022-11-15T04:29:49.355Z,18.77
2022-11-15T04:32:34.769Z,14.80
2022-11-15T04:35:20.575Z,15.38
2022-11-15T04:38:09.335Z,18.67
2022-11-15T04:40:54.951Z,10.77
2022-11-15T04:43:40.676Z,8.52
2022-11-15T04:46:26.819Z,11.18
2022-11-15T04:49:12.708Z,10.23
2022-11-15T04:51:58.473Z,12.10
2022-11-15T04:54:45.115Z,16.35
2022-11-15T04:57:31.075Z,12.88
2022-11-15T05:00:17.648Z,14.10
2022-11-15T05:03:22.182Z,15.45
2022-11-15T05:06:08.078Z,15.00
2022-11-15T05:08:53.952Z,17.98
2022-11-15T05:11:39.905Z,19.88
2022-11-15T05:14:25.533Z,29.77
2022-11-15T05:17:11.151Z,18.95
2022-11-15T05:19:57.203Z,18.20
2022-11-15T05:22:43.138Z,16.10
2022-11-15T05:25:28.863Z,15.10
2022-11-15T05:28:14.581Z,16.38
2022-11-15T05:31:15.729Z,19.65
2022-11-15T05:34:04.286Z,15.15
2022-11-15T05:36:49.871Z,13.63
2022-11-15T05:39:35.997Z,16.48
2022-11-15T05:42:21.760Z,15.18
2022-11-15T05:45:09.786Z,16.05
2022-11-15T05:47:59.068Z,15.82
2022-11-15T05:53:33.386Z,16.40
2022-11-15T05:56:19.442Z,17.17
2022-11-15T05:59:06.061Z,19.95
2022-11-15T06:01:52.240Z,16.48
2022-11-15T06:04:37.827Z,13.95
2022-11-15T06:07:23.786Z,16.17
2022-11-15T06:10:09.636Z,22.33
2022-11-15T06:13:04.035Z,15.25
2022-11-15T06:15:49.620Z,16.08
2022-11-15T06:18:36.332Z,16.38
2022-11-15T06:21:22.835Z,21.92
2022-11-15T06:24:08.688Z,21.63
2022-11-15T06:26:54.541Z,20.08
2022-11-15T06:29:39.937Z,17.02
2022-11-15T06:32:25.550Z,14.50
2022-11-15T06:35:11.134Z,10.32
2022-11-15T06:38:02.016Z,8.90
2022-11-15T06:40:47.563Z,11.32
2022-11-15T06:43:34.162Z,13.55
2022-11-15T06:46:20.042Z,21.13
2022-11-15T06:49:09.593Z,16.95
2022-11-15T06:51:55.485Z,17.25
2022-11-15T06:54:41.273Z,18.80
2022-11-15T06:57:27.113Z,16.83
2022-11-15T07:00:14.088Z,14.55
2022-11-15T07:03:03.349Z,15.85
2022-11-15T07:05:59.338Z,23.33
2022-11-15T07:08:48.330Z,14.68
2022-11-15T07:11:34.745Z,18.17
2022-11-15T07:14:20.211Z,13.07
2022-11-15T07:17:06.173Z,13.85
2022-11-15T07:19:52.694Z,13.55
2022-11-15T07:22:38.240Z,13.15
2022-11-15T07:25:23.922Z,11.93
2022-11-15T07:28:09.679Z,12.45
2022-11-15T07:30:55.713Z,14.05
2022-11-15T07:33:41.412Z,12.82
2022-11-15T07:36:26.880Z,12.57
2022-11-15T07:39:14.358Z,12.10
2022-11-15T07:42:19.171Z,13.20
2022-11-15T07:45:05.785Z,14.20
2022-11-15T07:47:51.782Z,14.43
2022-11-15T07:50:40.977Z,11.88
2022-11-15T07:53:26.766Z,15.00
2022-11-15T07:56:12.813Z,13.98
2022-11-15T07:58:59.539Z,15.50
2022-11-15T08:01:45.213Z,14.13
2022-11-15T08:04:30.812Z,11.80
2022-11-15T08:07:16.583Z,12.45
2022-11-15T08:10:02.104Z,14.88
2022-11-15T08:12:47.902Z,11.80
2022-11-15T08:15:35.109Z,12.85
2022-11-15T08:18:20.832Z,14.55
2022-11-15T08:21:06.564Z,15.93
2022-11-15T08:23:52.242Z,14.63
2022-11-15T08:26:38.457Z,14.98
2022-11-15T08:29:24.248Z,16.00
2022-11-15T08:32:09.924Z,14.57
2022-11-15T08:34:55.411Z,17.77
2022-11-15T08:37:41.153Z,17.13
2022-11-15T08:40:27.446Z,23.10
2022-11-15T08:43:13.065Z,21.10
2022-11-15T08:45:59.083Z,14.20
2022-11-15T08:48:45.148Z,15.25
2022-11-15T08:51:30.999Z,12.20
2022-11-15T08:54:16.757Z,19.23
2022-11-15T08:57:02.851Z,15.23
2022-11-15T08:59:48.399Z,13.00
2022-11-15T09:02:33.965Z,13.32
2022-11-15T09:05:19.827Z,13.73
2022-11-15T09:08:19.088Z,14.63
2022-11-15T09:11:11.808Z,14.75
2022-11-15T09:13:57.259Z,13.60
2022-11-15T09:16:42.991Z,13.35
2022-11-15T09:19:28.634Z,17.33
2022-11-15T09:22:14.491Z,19.10
2022-11-15T09:25:00.319Z,15.90
2022-11-15T09:27:46.144Z,11.70
2022-11-15T09:30:31.773Z,13.30
2022-11-15T09:33:18.253Z,12.30
2022-11-15T09:36:08.070Z,11.02
2022-11-15T09:38:53.874Z,12.60
2022-11-15T09:41:54.427Z,12.32
2022-11-15T09:44:57.849Z,12.02
2022-11-15T09:48:07.454Z,11.57
2022-11-15T09:50:53.792Z,10.68
2022-11-15T09:56:44.244Z,10.90
2022-11-15T09:59:45.166Z,10.77
2022-11-15T10:03:05.875Z,12.60
2022-11-15T10:05:41.475Z,12.00
2022-11-15T10:08:43.721Z,10.25
2022-11-15T10:14:17.500Z,11.80
2022-11-15T10:17:11.082Z,11.48
2022-11-15T10:19:58.561Z,11.00
2022-11-15T10:22:30.966Z,11.77
2022-11-15T10:25:28.939Z,14.32
2022-11-15T10:28:16.705Z,11.68
2022-11-15T10:30:50.634Z,12.50
2022-11-15T10:33:39.105Z,14.20
2022-11-15T10:36:13.498Z,14.23
2022-11-15T10:38:49.810Z,12.52
2022-11-15T10:41:37.561Z,14.80
2022-11-15T10:44:07.763Z,16.05
2022-11-15T10:46:46.722Z,17.85
2022-11-15T10:49:22.588Z,19.00
2022-11-15T10:51:58.357Z,20.70
2022-11-15T10:54:36.569Z,24.25
2022-11-15T10:57:13.549Z,23.30
2022-11-15T10:59:52.562Z,20.58
2022-11-15T11:02:42.582Z,21.83
2022-11-15T11:05:42.069Z,21.98
2022-11-15T11:08:16.253Z,22.02
2022-11-15T11:11:02.807Z,23.98
2022-11-15T11:13:37.993Z,23.20
2022-11-15T11:16:13.800Z,21.98
2022-11-15T11:18:52.744Z,26.70
2022-11-15T11:21:39.651Z,22.20
2022-11-15T11:24:30.458Z,25.67
2022-11-15T11:27:24.358Z,21.58
2022-11-15T11:30:20.431Z,22.08
2022-11-15T11:33:10.540Z,21.27
2022-11-15T11:36:48.414Z,21.85
2022-11-15T11:39:33.994Z,21.23
2022-11-15T11:42:31.878Z,19.08
2022-11-15T11:45:10.963Z,19.92
2022-11-15T11:47:56.644Z,21.83
2022-11-15T11:50:30.833Z,23.15
2022-11-15T11:53:06.223Z,19.45
2022-11-15T11:55:48.059Z,23.38
2022-11-15T11:58:28.600Z,20.20
2022-11-15T12:01:18.217Z,20.20
2022-11-15T12:03:57.163Z,19.92
2022-11-15T12:06:43.054Z,20.77
2022-11-15T12:09:30.163Z,20.58
2022-11-15T12:12:49.596Z,20.63
2022-11-15T12:15:23.742Z,21.17
2022-11-15T12:17:51.136Z,19.73
2022-11-15T12:20:36.864Z,18.05
2022-11-15T12:23:16.359Z,19.95
2022-11-15T12:29:07.332Z,20.05
2022-11-15T12:31:38.622Z,16.92
2022-11-15T12:34:20.906Z,18.83
2022-11-15T12:36:50.745Z,20.17
2022-11-15T12:39:19.634Z,17.55
2022-11-15T12:41:55.776Z,17.08
2022-11-15T12:44:31.924Z,16.90
2022-11-15T12:47:00.452Z,17.80
2022-11-15T12:49:27.481Z,18.92
2022-11-15T12:51:57.383Z,18.20
2022-11-15T12:54:24.571Z,18.58
2022-11-15T12:57:14.471Z,18.20
2022-11-15T13:00:25.142Z,18.52
2022-11-15T13:03:23.966Z,18.55
2022-11-15T13:05:59.399Z,17.60
2022-11-15T13:08:47.943Z,18.40
2022-11-15T13:11:48.811Z,20.47
2022-11-15T13:14:37.843Z,17.65
2022-11-15T13:17:40.104Z,18.73
2022-11-15T13:20:07.067Z,16.27
2022-11-15T13:23:05.083Z,18.67
2022-11-15T13:26:03.211Z,19.73
2022-11-15T13:28:37.411Z,20.48
2022-11-15T13:31:25.891Z,22.05
2022-11-15T13:33:56.486Z,19.77
2022-11-15T13:36:34.551Z,20.20
2022-11-15T13:39:14.806Z,18.83
2022-11-15T13:41:52.690Z,16.73
2022-11-15T13:44:32.953Z,20.35
2022-11-15T13:47:15.039Z,20.80
2022-11-15T13:49:42.662Z,19.90
2022-11-15T13:52:15.150Z,22.05
2022-11-15T13:55:08.782Z,21.95
2022-11-15T13:57:55.362Z,23.13
2022-11-15T14:00:34.672Z,18.13
2022-11-15T14:03:26.019Z,20.80
2022-11-15T14:06:12.632Z,20.10
2022-11-15T14:09:15.100Z,23.05
2022-11-15T14:11:57.284Z,22.20
2022-11-15T14:14:27.977Z,21.88
2022-11-15T14:17:00.745Z,21.58
2022-11-15T14:19:27.810Z,20.73
2022-11-15T14:22:14.039Z,19.83
2022-11-15T14:24:44.942Z,21.58
2022-11-15T14:27:19.929Z,23.25
2022-11-15T14:29:48.557Z,20.38
2022-11-15T14:32:28.767Z,21.40
2022-11-15T14:35:01.841Z,21.08
2022-11-15T14:37:35.168Z,22.75
2022-11-15T14:40:06.195Z,19.60
2022-11-15T14:42:33.384Z,22.95
2022-11-15T14:45:00.564Z,19.08
2022-11-15T14:47:27.699Z,21.20
2022-11-15T14:49:54.860Z,21.08
2022-11-15T14:52:36.563Z,19.42
2022-11-15T14:55:25.064Z,21.08
2022-11-15T14:57:55.249Z,22.30
2022-11-15T15:00:22.616Z,19.85
2022-11-15T15:02:53.723Z,21.08
2022-11-15T15:05:26.413Z,21.80
2022-11-15T15:07:53.822Z,21.23
2022-11-15T15:13:23.581Z,18.77
2022-11-15T15:15:52.223Z,22.77
2022-11-15T15:18:21.041Z,23.15
2022-11-15T15:21:02.581Z,18.60
2022-11-15T15:23:31.369Z,21.52
2022-11-15T15:25:58.789Z,20.70
2022-11-15T15:28:31.393Z,21.83
2022-11-15T15:31:02.291Z,21.38
2022-11-15T15:33:29.481Z,21.70
2022-11-15T15:35:56.604Z,19.13
2022-11-15T15:38:23.780Z,20.75
2022-11-15T15:40:51.782Z,21.40
2022-11-15T15:43:19.200Z,21.33
2022-11-15T15:45:46.409Z,22.40
2022-11-15T15:48:16.512Z,19.23
2022-11-15T15:50:44.056Z,18.95
2022-11-15T15:53:12.892Z,17.35
2022-11-15T15:55:40.187Z,23.10
2022-11-15T15:58:08.569Z,19.20
2022-11-15T16:00:36.294Z,20.70
2022-11-15T16:03:03.611Z,18.42
2022-11-15T16:05:30.766Z,19.25
2022-11-15T16:07:58.079Z,19.75
2022-11-15T16:10:35.133Z,20.27
2022-11-15T16:13:02.370Z,21.85
2022-11-15T16:15:32.092Z,23.05
2022-11-15T16:18:01.330Z,18.92
2022-11-15T16:20:41.401Z,19.20
2022-11-15T16:23:11.081Z,19.30
2022-11-15T16:25:49.553Z,18.45
2022-11-15T16:28:25.755Z,17.40
2022-11-15T16:31:08.441Z,19.15
2022-11-15T16:33:37.024Z,17.40
2022-11-15T16:36:07.183Z,20.58
2022-11-15T16:38:34.744Z,20.27
2022-11-15T16:41:02.136Z,21.48
2022-11-15T16:43:29.256Z,19.80
2022-11-15T16:45:56.336Z,21.67
2022-11-15T16:48:28.032Z,18.52
2022-11-15T16:50:59.541Z,18.40
2022-11-15T16:53:27.488Z,18.20
2022-11-15T16:55:55.365Z,20.02
2022-11-15T16:58:23.015Z,22.05
2022-11-15T17:00:55.078Z,24.30
2022-11-15T17:03:25.837Z,21.10
2022-11-15T17:05:57.234Z,18.23
2022-11-15T17:08:24.380Z,22.10
2022-11-15T17:10:51.707Z,21.67
2022-11-15T17:13:18.818Z,22.17
2022-11-15T17:15:46.047Z,20.60
2022-11-15T17:18:14.878Z,21.75
2022-11-15T17:20:42.812Z,17.98
2022-11-15T17:23:14.625Z,19.48
2022-11-15T17:25:42.531Z,20.38
2022-11-15T17:28:10.278Z,22.73
2022-11-15T17:30:40.709Z,19.85
2022-11-15T17:33:07.805Z,18.25
2022-11-15T17:35:34.970Z,25.33
2022-11-15T17:38:02.063Z,19.60
2022-11-15T17:40:29.294Z,19.17
2022-11-15T17:42:56.821Z,21.38
2022-11-15T17:45:23.978Z,20.48
2022-11-15T17:47:51.173Z,22.55
2022-11-15T17:50:18.307Z,23.05
2022-11-15T17:52:45.637Z,27.60
2022-11-15T17:55:12.814Z,24.60
2022-11-15T17:57:39.961Z,32.67
2022-11-15T18:00:08.971Z,38.70
2022-11-15T18:02:36.160Z,35.85
2022-11-15T18:05:03.673Z,31.05
2022-11-15T18:07:30.885Z,33.20
2022-11-15T18:09:58.084Z,36.80
2022-11-15T18:12:25.205Z,37.13
2022-11-15T18:14:52.397Z,32.08
2022-11-15T18:17:19.536Z,30.80
2022-11-15T18:19:47.983Z,27.65
2022-11-15T18:22:15.039Z,30.70
2022-11-15T18:24:43.394Z,26.80
2022-11-15T18:27:11.413Z,28.60
2022-11-15T18:29:38.641Z,30.90
2022-11-15T18:32:10.988Z,31.25
2022-11-15T18:34:38.380Z,31.65
2022-11-15T18:37:05.661Z,32.90
2022-11-15T18:39:32.865Z,31.17
2022-11-15T18:42:00.610Z,28.42
2022-11-15T18:44:31.236Z,30.08
2022-11-15T18:46:58.837Z,31.15
2022-11-15T18:49:26.044Z,29.80
2022-11-15T18:51:53.261Z,30.10
2022-11-15T18:54:20.428Z,28.10
2022-11-15T18:56:47.863Z,32.42
2022-11-15T18:59:15.575Z,27.73
2022-11-15T19:01:47.859Z,29.02
2022-11-15T19:04:18.530Z,30.05
2022-11-15T19:06:48.326Z,30.83
2022-11-15T19:09:18.424Z,29.42
2022-11-15T19:11:47.963Z,30.30
2022-11-15T19:14:17.116Z,32.17
2022-11-15T19:16:51.528Z,31.25
2022-11-15T19:19:25.117Z,29.67
2022-11-15T19:21:53.081Z,33.10
2022-11-15T19:24:20.776Z,31.27
2022-11-15T19:26:47.988Z,30.85
2022-11-15T19:29:16.599Z,29.40
2022-11-15T19:31:44.518Z,28.35
2022-11-15T19:34:12.343Z,30.23
2022-11-15T19:36:42.980Z,29.52
2022-11-15T19:39:13.766Z,28.70
2022-11-15T19:41:43.118Z,32.25
2022-11-15T19:44:12.716Z,31.55
2022-11-15T19:49:09.887Z,34.03
2022-11-15T19:51:38.403Z,38.15
2022-11-15T19:54:08.059Z,34.08
2022-11-15T19:56:35.971Z,35.03
2022-11-15T19:59:04.395Z,30.85
2022-11-15T20:01:35.714Z,32.65
2022-11-15T20:04:03.444Z,32.58
2022-11-15T20:06:34.719Z,36.70
2022-11-15T20:09:03.040Z,35.13
2022-11-15T20:11:30.291Z,35.28
2022-11-15T20:14:01.436Z,37.00
2022-11-15T20:16:28.956Z,36.03
2022-11-15T20:18:56.655Z,37.88
2022-11-15T20:21:24.359Z,40.05
2022-11-15T20:23:51.854Z,38.80
2022-11-15T20:26:20.274Z,39.22
2022-11-15T20:28:48.632Z,40.58
2022-11-15T20:31:16.813Z,38.10
2022-11-15T20:33:44.394Z,36.40
2022-11-15T20:36:14.910Z,36.33
2022-11-15T20:38:43.636Z,37.28
2022-11-15T20:41:14.320Z,36.97
2022-11-15T20:43:42.735Z,38.65
2022-11-15T20:46:13.670Z,37.47
2022-11-15T20:48:41.004Z,39.05
2022-11-15T20:51:17.598Z,37.03
2022-11-15T20:53:46.713Z,36.10
2022-11-15T20:56:20.648Z,36.60
2022-11-15T20:58:52.790Z,33.45
2022-11-15T21:01:24.147Z,35.53
2022-11-15T21:03:53.565Z,37.20
2022-11-15T21:06:22.560Z,39.13
2022-11-15T21:09:10.416Z,36.72
2022-11-15T21:11:56.406Z,39.20
2022-11-15T21:14:23.590Z,39.55
2022-11-15T21:16:50.986Z,43.53
2022-11-15T21:19:20.648Z,43.20
2022-11-15T21:21:51.250Z,46.28
2022-11-15T21:24:19.681Z,43.28
2022-11-15T21:26:47.255Z,44.13
2022-11-15T21:29:16.775Z,44.50
2022-11-15T21:31:46.156Z,45.63
2022-11-15T21:34:13.880Z,45.78
2022-11-15T21:36:41.105Z,45.60
2022-11-15T21:39:08.876Z,45.95
2022-11-15T21:41:36.424Z,41.13
2022-11-15T21:44:04.324Z,43.70
2022-11-15T21:46:32.198Z,40.00
2022-11-15T21:48:59.484Z,41.00
2022-11-15T21:51:26.643Z,39.10
2022-11-15T21:53:55.832Z,39.30
2022-11-15T21:56:25.160Z,44.58
2022-11-15T21:58:53.770Z,44.53
2022-11-15T22:01:44.367Z,42.83
2022-11-15T22:04:12.459Z,39.65
2022-11-15T22:06:39.800Z,43.25
2022-11-15T22:09:07.569Z,42.15
2022-11-15T22:11:34.902Z,44.25
2022-11-15T22:14:02.563Z,41.15
2022-11-15T22:16:30.740Z,44.20
2022-11-15T22:18:58.068Z,41.80
2022-11-15T22:21:25.448Z,44.42
2022-11-15T22:23:52.620Z,43.45
2022-11-15T22:26:23.550Z,40.35
2022-11-15T22:28:51.859Z,39.42
2022-11-15T22:31:19.308Z,41.78
2022-11-15T22:33:47.070Z,39.00
2022-11-15T22:36:14.320Z,39.78
2022-11-15T22:38:41.534Z,37.90
2022-11-15T22:41:08.902Z,36.17
2022-11-15T22:43:36.416Z,38.05
2022-11-15T22:46:04.434Z,36.95
2022-11-15T22:48:35.523Z,41.40
2022-11-15T22:51:04.798Z,40.40
2022-11-15T22:53:32.483Z,39.45
2022-11-15T22:56:03.463Z,40.25
2022-11-15T22:58:32.420Z,39.05
2022-11-15T23:01:03.652Z,39.45
2022-11-15T23:03:32.265Z,38.47
2022-11-15T23:06:06.129Z,39.42
2022-11-15T23:08:34.044Z,36.67
2022-11-15T23:11:22.647Z,37.38
2022-11-15T23:13:51.622Z,35.25
2022-11-15T23:16:22.332Z,38.67
2022-11-15T23:18:56.735Z,37.45
2022-11-15T23:21:48.245Z,35.53
2022-11-15T23:24:16.930Z,37.47
2022-11-15T23:26:46.398Z,39.38
2022-11-15T23:29:18.831Z,40.20
2022-11-15T23:32:04.543Z,36.03
2022-11-15T23:34:35.523Z,34.67
2022-11-15T23:37:04.034Z,35.05
2022-11-15T23:39:31.195Z,35.90
2022-11-15T23:42:00.346Z,34.65
2022-11-15T23:44:30.376Z,35.80
2022-11-15T23:46:57.473Z,36.08
2022-11-15T23:49:24.694Z,33.75
2022-11-15T23:51:51.889Z,32.10
2022-11-15T23:54:19.087Z,34.60
2022-11-15T23:56:46.297Z,34.70
2022-11-15T23:59:13.432Z,34.45
