createdAt,value
2018-06-16T00:00:51.299Z,98107.03
2018-06-16T00:03:20.971Z,98100.50
2018-06-16T00:05:50.664Z,98101.27
2018-06-16T00:08:20.552Z,98101.14
2018-06-16T00:10:50.116Z,98095.56
2018-06-16T00:13:19.815Z,98090.73
2018-06-16T00:15:50.475Z,98101.13
2018-06-16T00:18:20.186Z,98099.68
2018-06-16T00:20:49.884Z,98103.73
2018-06-16T00:23:19.541Z,98108.50
2018-06-16T00:25:49.174Z,98104.63
2018-06-16T00:28:18.806Z,98101.67
2018-06-16T00:30:48.457Z,98105.86
2018-06-16T00:33:18.204Z,98107.10
2018-06-16T00:35:47.881Z,98098.91
2018-06-16T00:38:17.554Z,98097.46
2018-06-16T00:40:47.155Z,98101.84
2018-06-16T00:43:16.741Z,98104.59
2018-06-16T00:45:46.456Z,98091.78
2018-06-16T00:48:16.174Z,98101.17
2018-06-16T00:50:45.788Z,98101.84
2018-06-16T00:53:15.538Z,98096.91
2018-06-16T00:55:45.135Z,98092.81
2018-06-16T00:58:14.836Z,98081.36
2018-06-16T01:00:44.532Z,98098.81
2018-06-16T01:03:14.175Z,98096.57
2018-06-16T01:05:43.889Z,98098.69
2018-06-16T01:08:13.555Z,98097.46
2018-06-16T01:10:43.220Z,98096.85
2018-06-16T01:13:12.917Z,98095.56
2018-06-16T01:15:42.629Z,98093.09
2018-06-16T01:18:12.288Z,98092.69
2018-06-16T01:20:41.964Z,98086.53
2018-06-16T01:23:11.668Z,98093.38
2018-06-16T01:25:41.380Z,98086.36
2018-06-16T01:28:11.041Z,98087.14
2018-06-16T01:30:40.749Z,98090.11
2018-06-16T01:33:10.435Z,98081.97
2018-06-16T01:35:40.102Z,98075.00
2018-06-16T01:38:09.777Z,98077.53
2018-06-16T01:40:39.457Z,98075.53
2018-06-16T01:43:09.114Z,98077.82
2018-06-16T01:45:38.703Z,98072.34
2018-06-16T01:48:08.385Z,98070.71
2018-06-16T01:50:38.061Z,98071.66
2018-06-16T01:53:07.698Z,98068.77
2018-06-16T01:55:37.410Z,98079.57
2018-06-16T01:58:07.091Z,98075.15
2018-06-16T02:00:36.768Z,98078.68
2018-06-16T02:03:06.414Z,98074.09
2018-06-16T02:05:36.132Z,98070.72
2018-06-16T02:08:05.784Z,98074.93
2018-06-16T02:10:35.484Z,98082.77
2018-06-16T02:13:05.133Z,98079.85
2018-06-16T02:15:34.760Z,98075.53
2018-06-16T02:18:04.468Z,98077.11
2018-06-16T02:20:34.126Z,98071.95
2018-06-16T02:23:03.833Z,98075.36
2018-06-16T02:25:33.475Z,98071.55
2018-06-16T02:28:03.201Z,98079.85
2018-06-16T02:30:32.897Z,98074.25
2018-06-16T02:33:09.303Z,98074.31
2018-06-16T02:35:38.961Z,98076.88
2018-06-16T02:38:08.611Z,98075.48
2018-06-16T02:40:38.273Z,98079.30
2018-06-16T02:43:07.917Z,98080.02
2018-06-16T02:45:37.618Z,98078.41
2018-06-16T02:48:07.313Z,98079.24
2018-06-16T02:50:37.127Z,98080.75
2018-06-16T02:53:06.673Z,98080.36
2018-06-16T02:55:36.409Z,98081.03
2018-06-16T02:58:06.104Z,98079.47
2018-06-16T03:00:35.787Z,98075.59
2018-06-16T03:03:05.455Z,98073.18
2018-06-16T03:05:35.103Z,98072.97
2018-06-16T03:08:04.899Z,98066.46
2018-06-16T03:10:34.563Z,98069.04
2018-06-16T03:13:04.247Z,98066.00
2018-06-16T03:15:33.839Z,98068.41
2018-06-16T03:18:03.471Z,98067.45
2018-06-16T03:20:33.241Z,98066.09
2018-06-16T03:23:02.858Z,98064.64
2018-06-16T03:25:32.589Z,98064.22
2018-06-16T03:28:02.352Z,98068.53
2018-06-16T03:30:32.040Z,98060.52
2018-06-16T03:33:01.720Z,98061.96
2018-06-16T03:35:31.320Z,98065.78
2018-06-16T03:38:00.973Z,98064.81
2018-06-16T03:40:30.677Z,98060.28
2018-06-16T03:43:00.309Z,98057.97
2018-06-16T03:45:29.957Z,98060.16
2018-06-16T03:47:59.608Z,98053.33
2018-06-16T03:50:29.289Z,98057.37
2018-06-16T03:52:58.924Z,98050.92
2018-06-16T03:55:28.539Z,98058.20
2018-06-16T03:57:58.241Z,98050.47
2018-06-16T04:00:27.924Z,98052.94
2018-06-16T04:02:57.574Z,98043.23
2018-06-16T04:05:27.223Z,98051.64
2018-06-16T04:07:56.832Z,98054.48
2018-06-16T04:10:26.521Z,98049.53
2018-06-16T04:12:56.170Z,98050.59
2018-06-16T04:15:25.836Z,98054.72
2018-06-16T04:17:55.451Z,98048.72
2018-06-16T04:20:25.087Z,98049.52
2018-06-16T04:22:54.748Z,98052.52
2018-06-16T04:25:24.427Z,98053.69
2018-06-16T04:27:54.025Z,98051.05
2018-06-16T04:30:23.634Z,98052.29
2018-06-16T04:32:53.246Z,98044.14
2018-06-16T04:35:22.814Z,98048.14
2018-06-16T04:37:52.461Z,98050.97
2018-06-16T04:40:22.136Z,98052.27
2018-06-16T04:42:51.833Z,98050.02
2018-06-16T04:45:21.478Z,98050.73
2018-06-16T04:47:51.143Z,98052.03
2018-06-16T04:50:20.761Z,98052.34
2018-06-16T04:52:50.403Z,98053.23
2018-06-16T04:55:20.170Z,98055.35
2018-06-16T04:57:49.807Z,98052.40
2018-06-16T05:00:19.481Z,98052.95
2018-06-16T05:02:52.040Z,98048.85
2018-06-16T05:05:21.663Z,98051.44
2018-06-16T05:07:51.303Z,98045.58
2018-06-16T05:10:20.957Z,98042.25
2018-06-16T05:12:50.690Z,98053.78
2018-06-16T05:15:20.295Z,98047.77
2018-06-16T05:17:49.958Z,98046.32
2018-06-16T05:20:19.655Z,98049.96
2018-06-16T05:22:49.305Z,98043.48
2018-06-16T05:25:18.946Z,98045.30
2018-06-16T05:27:48.609Z,98046.07
2018-06-16T05:30:18.260Z,98043.10
2018-06-16T05:32:47.919Z,98038.34
2018-06-16T05:35:17.246Z,98033.59
2018-06-16T05:37:46.879Z,98043.05
2018-06-16T05:40:16.560Z,98041.87
2018-06-16T05:42:46.291Z,98046.91
2018-06-16T05:45:19.336Z,98040.06
2018-06-16T05:47:49.002Z,98043.18
2018-06-16T05:50:18.616Z,98045.31
2018-06-16T05:52:48.330Z,98046.67
2018-06-16T05:55:18.106Z,98046.08
2018-06-16T05:57:47.833Z,98046.39
2018-06-16T06:00:17.448Z,98044.53
2018-06-16T06:02:47.036Z,98045.67
2018-06-16T06:05:16.715Z,98047.92
2018-06-16T06:07:47.227Z,98046.05
2018-06-16T06:10:16.870Z,98051.69
2018-06-16T06:12:47.827Z,98054.23
2018-06-16T06:15:17.527Z,98049.19
2018-06-16T06:17:48.352Z,98046.10
2018-06-16T06:20:18.011Z,98050.47
2018-06-16T06:22:47.671Z,98055.53
2018-06-16T06:25:17.329Z,98047.83
2018-06-16T06:27:47.002Z,98056.17
2018-06-16T06:30:16.649Z,98051.41
2018-06-16T06:32:46.373Z,98052.73
2018-06-16T06:35:16.066Z,98054.62
2018-06-16T06:37:45.769Z,98053.59
2018-06-16T06:40:15.396Z,98054.81
2018-06-16T06:42:45.123Z,98053.81
2018-06-16T06:45:14.804Z,98047.23
2018-06-16T06:47:44.584Z,98048.08
2018-06-16T06:50:14.402Z,98048.22
2018-06-16T06:52:44.115Z,98055.04
2018-06-16T06:55:13.689Z,98053.97
2018-06-16T06:57:43.368Z,98050.42
2018-06-16T07:00:13.039Z,98040.63
2018-06-16T07:02:42.756Z,98046.39
2018-06-16T07:05:12.448Z,98055.07
2018-06-16T07:07:42.071Z,98047.91
2018-06-16T07:10:11.780Z,98046.31
2018-06-16T07:12:41.469Z,98046.45
2018-06-16T07:15:11.127Z,98044.77
2018-06-16T07:17:40.903Z,98045.55
2018-06-16T07:20:10.632Z,98051.14
2018-06-16T07:22:40.316Z,98051.05
2018-06-16T07:25:09.968Z,98051.30
2018-06-16T07:27:39.698Z,98050.23
2018-06-16T07:30:09.378Z,98048.29
2018-06-16T07:32:39.063Z,98047.53
2018-06-16T07:35:08.814Z,98050.62
2018-06-16T07:37:38.486Z,98049.45
2018-06-16T07:40:08.239Z,98045.84
2018-06-16T07:42:37.845Z,98046.84
2018-06-16T07:45:07.606Z,98043.58
2018-06-16T07:47:37.249Z,98040.02
2018-06-16T07:50:06.831Z,98040.19
2018-06-16T07:52:36.522Z,98043.05
2018-06-16T07:55:06.386Z,98040.28
2018-06-16T08:00:05.344Z,98043.58
2018-06-16T08:02:34.993Z,98044.16
2018-06-16T08:05:04.600Z,98047.83
2018-06-16T08:07:34.312Z,98041.41
2018-06-16T08:10:04.052Z,98039.36
2018-06-16T08:12:33.735Z,98036.39
2018-06-16T08:15:03.091Z,98034.97
2018-06-16T08:17:32.453Z,98030.73
2018-06-16T08:20:01.769Z,98037.94
2018-06-16T08:22:31.122Z,98032.81
2018-06-16T08:25:00.439Z,98024.16
2018-06-16T08:27:29.781Z,98024.37
2018-06-16T08:29:59.124Z,98022.10
2018-06-16T08:32:28.476Z,98021.45
2018-06-16T08:34:57.889Z,98021.99
2018-06-16T08:37:27.261Z,98030.01
2018-06-16T08:39:56.756Z,98031.78
2018-06-16T08:42:26.202Z,98032.45
2018-06-16T08:44:55.521Z,98038.34
2018-06-16T08:47:24.874Z,98034.98
2018-06-16T08:49:54.218Z,98030.10
2018-06-16T08:52:23.551Z,98024.72
2018-06-16T08:54:52.976Z,98022.48
2018-06-16T08:57:22.341Z,98021.20
2018-06-16T08:59:51.669Z,98021.64
2018-06-16T09:02:20.979Z,98025.77
2018-06-16T09:04:50.455Z,98024.64
2018-06-16T09:07:19.781Z,98019.73
2018-06-16T09:09:49.112Z,98013.27
2018-06-16T09:12:18.478Z,98018.06
2018-06-16T09:14:47.784Z,98013.02
2018-06-16T09:17:17.154Z,98018.03
2018-06-16T09:19:46.561Z,98018.63
2018-06-16T09:22:15.918Z,98013.10
2018-06-16T09:24:45.241Z,98016.39
2018-06-16T09:27:14.595Z,98014.85
2018-06-16T09:29:44.266Z,98009.73
2018-06-16T09:32:13.580Z,98010.15
2018-06-16T09:34:42.936Z,98008.98
2018-06-16T09:37:12.269Z,98012.72
2018-06-16T09:39:41.581Z,98011.13
2018-06-16T09:42:10.912Z,98015.11
2018-06-16T09:44:40.284Z,98019.73
2018-06-16T09:47:09.692Z,98010.61
2018-06-16T09:49:39.024Z,98009.13
2018-06-16T09:52:08.339Z,98014.70
2018-06-16T09:54:37.679Z,98011.70
2018-06-16T09:57:07.004Z,98012.38
2018-06-16T09:59:36.330Z,98018.30
2018-06-16T10:02:05.832Z,98013.14
2018-06-16T10:04:35.187Z,98014.69
2018-06-16T10:07:04.542Z,98017.50
2018-06-16T10:09:33.879Z,98006.08
2018-06-16T10:12:03.215Z,98018.63
2018-06-16T10:14:32.537Z,98006.63
2018-06-16T10:17:01.865Z,98004.33
2018-06-16T10:19:31.196Z,97998.63
2018-06-16T10:22:00.613Z,97999.67
2018-06-16T10:24:29.967Z,97998.50
2018-06-16T10:26:59.350Z,97995.55
2018-06-16T10:29:28.660Z,98004.50
2018-06-16T10:31:58.006Z,98000.16
2018-06-16T10:34:27.343Z,98001.41
2018-06-16T10:36:56.699Z,98001.08
2018-06-16T10:39:26.012Z,97996.64
2018-06-16T10:41:55.345Z,97992.91
2018-06-16T10:44:24.656Z,97994.69
2018-06-16T10:46:54.016Z,97994.83
2018-06-16T10:49:23.363Z,97994.82
2018-06-16T10:51:52.671Z,97994.05
2018-06-16T10:54:21.984Z,97986.36
2018-06-16T10:56:51.047Z,97998.04
2018-06-16T10:59:20.384Z,97989.48
2018-06-16T11:01:49.625Z,97984.96
2018-06-16T11:04:18.961Z,97989.73
2018-06-16T11:06:48.552Z,97987.54
2018-06-16T11:09:17.973Z,97986.44
2018-06-16T11:11:47.252Z,97985.25
2018-06-16T11:14:16.590Z,97984.56
2018-06-16T11:16:45.940Z,97982.18
2018-06-16T11:19:18.985Z,97974.57
2018-06-16T11:21:48.037Z,97970.36
2018-06-16T11:24:17.371Z,97969.88
2018-06-16T11:26:46.694Z,97969.20
2018-06-16T11:29:16.031Z,97966.31
2018-06-16T11:31:45.361Z,97958.59
2018-06-16T11:34:14.696Z,97955.84
2018-06-16T11:36:44.024Z,97957.77
2018-06-16T11:39:13.365Z,97953.45
2018-06-16T11:41:42.704Z,97944.29
2018-06-16T11:44:12.036Z,97949.39
2018-06-16T11:46:41.360Z,97947.28
2018-06-16T11:49:10.702Z,97943.58
2018-06-16T11:51:40.020Z,97939.73
2018-06-16T11:54:09.364Z,97937.34
2018-06-16T11:56:38.702Z,97938.78
2018-06-16T11:59:08.016Z,97936.79
2018-06-16T12:01:37.326Z,97932.27
2018-06-16T12:04:06.696Z,97934.55
2018-06-16T12:06:36.036Z,97929.88
2018-06-16T12:09:09.795Z,97924.33
2018-06-16T12:11:39.135Z,97928.22
2018-06-16T12:14:09.261Z,97923.55
2018-06-16T12:16:38.944Z,97920.50
2018-06-16T12:19:08.596Z,97915.89
2018-06-16T12:21:37.973Z,97916.86
2018-06-16T12:24:07.592Z,97915.41
2018-06-16T12:26:36.916Z,97913.06
2018-06-16T12:29:06.260Z,97913.31
2018-06-16T12:31:35.612Z,97913.75
2018-06-16T12:34:04.940Z,97915.24
2018-06-16T12:36:34.261Z,97915.27
2018-06-16T12:39:03.896Z,97912.67
2018-06-16T12:41:33.208Z,97912.07
2018-06-16T12:44:02.555Z,97907.88
2018-06-16T12:46:31.882Z,97903.47
2018-06-16T12:49:01.200Z,97901.84
2018-06-16T12:51:30.512Z,97896.30
2018-06-16T12:53:59.848Z,97892.84
2018-06-16T12:56:29.206Z,97891.91
2018-06-16T12:58:58.564Z,97892.11
2018-06-16T13:01:27.912Z,97886.12
2018-06-16T13:03:57.270Z,97893.38
2018-06-16T13:06:26.591Z,97895.28
2018-06-16T13:08:55.924Z,97899.68
2018-06-16T13:11:26.247Z,97894.23
2018-06-16T13:13:56.177Z,97892.35
2018-06-16T13:16:25.591Z,97898.67
2018-06-16T13:18:55.257Z,97900.70
2018-06-16T13:21:24.584Z,97892.95
2018-06-16T13:23:53.988Z,97889.81
2018-06-16T13:26:23.321Z,97886.08
2018-06-16T13:28:52.644Z,97888.80
2018-06-16T13:31:21.988Z,97884.99
2018-06-16T13:33:51.325Z,97891.28
2018-06-16T13:36:20.766Z,97888.16
2018-06-16T13:38:50.220Z,97882.66
2018-06-16T13:41:19.608Z,97888.09
2018-06-16T13:43:48.953Z,97883.63
2018-06-16T13:46:18.284Z,97882.64
2018-06-16T13:48:47.624Z,97874.73
2018-06-16T13:51:16.947Z,97876.91
2018-06-16T13:53:46.256Z,97866.75
2018-06-16T13:56:15.593Z,97868.59
2018-06-16T13:58:44.948Z,97863.52
2018-06-16T14:01:14.273Z,97859.27
2018-06-16T14:03:43.695Z,97859.66
2018-06-16T14:06:13.039Z,97856.63
2018-06-16T14:08:42.398Z,97857.83
2018-06-16T14:11:11.753Z,97857.69
2018-06-16T14:13:41.139Z,97865.13
2018-06-16T14:16:10.509Z,97860.20
2018-06-16T14:18:39.884Z,97869.70
2018-06-16T14:21:09.244Z,97860.89
2018-06-16T14:23:38.734Z,97860.50
2018-06-16T14:26:08.107Z,97870.75
2018-06-16T14:28:37.468Z,97869.30
2018-06-16T14:31:06.829Z,97862.59
2018-06-16T14:33:36.181Z,97861.17
2018-06-16T14:36:05.926Z,97864.49
2018-06-16T14:38:35.291Z,97860.28
2018-06-16T14:41:04.646Z,97859.84
2018-06-16T14:43:34.028Z,97864.31
2018-06-16T14:46:03.437Z,97865.66
2018-06-16T14:48:33.830Z,97868.75
2018-06-16T14:51:03.202Z,97866.94
2018-06-16T14:53:32.566Z,97863.83
2018-06-16T14:56:01.957Z,97863.25
2018-06-16T14:58:31.277Z,97856.56
2018-06-16T15:01:00.656Z,97859.88
2018-06-16T15:03:30.038Z,97864.52
2018-06-16T15:05:59.427Z,97865.27
2018-06-16T15:08:28.797Z,97863.39
2018-06-16T15:10:58.150Z,97869.17
2018-06-16T15:13:27.521Z,97857.42
2018-06-16T15:15:56.881Z,97857.80
2018-06-16T15:18:26.227Z,97855.50
2018-06-16T15:20:55.577Z,97854.94
2018-06-16T15:23:24.969Z,97857.13
2018-06-16T15:25:54.403Z,97852.58
2018-06-16T15:28:23.751Z,97849.70
2018-06-16T15:30:53.117Z,97853.79
2018-06-16T15:33:22.499Z,97852.13
2018-06-16T15:35:51.871Z,97848.66
2018-06-16T15:38:21.216Z,97819.77
2018-06-16T15:40:50.605Z,97851.45
2018-06-16T15:43:19.921Z,97849.58
2018-06-16T15:45:49.367Z,97847.09
2018-06-16T15:48:18.708Z,97854.91
2018-06-16T15:50:48.049Z,97842.94
2018-06-16T15:53:17.388Z,97844.59
2018-06-16T15:55:46.772Z,97846.68
2018-06-16T15:58:17.208Z,97842.38
2018-06-16T16:00:46.539Z,97843.97
2018-06-16T16:03:15.891Z,97838.87
2018-06-16T16:05:45.312Z,97840.85
2018-06-16T16:08:14.577Z,97840.56
2018-06-16T16:10:43.889Z,97835.70
2018-06-16T16:13:13.270Z,97835.26
2018-06-16T16:15:42.619Z,97838.58
2018-06-16T16:18:12.017Z,97834.64
2018-06-16T16:20:41.377Z,97831.74
2018-06-16T16:23:10.762Z,97833.87
2018-06-16T16:25:40.265Z,97832.77
2018-06-16T16:28:09.573Z,97829.84
2018-06-16T16:30:38.916Z,97829.63
2018-06-16T16:33:08.253Z,97829.83
2018-06-16T16:35:37.586Z,97822.81
2018-06-16T16:38:06.997Z,97814.94
2018-06-16T16:40:36.332Z,97811.99
2018-06-16T16:43:05.687Z,97815.77
2018-06-16T16:45:35.021Z,97814.02
2018-06-16T16:48:04.438Z,97817.33
2018-06-16T16:50:33.812Z,97815.80
2018-06-16T16:53:03.225Z,97822.17
2018-06-16T16:55:32.744Z,97824.22
2018-06-16T16:58:02.089Z,97823.25
2018-06-16T17:00:31.475Z,97825.91
2018-06-16T17:03:00.828Z,97824.03
2018-06-16T17:05:30.205Z,97825.89
2018-06-16T17:07:59.595Z,97829.68
2018-06-16T17:10:28.920Z,97818.62
2018-06-16T17:12:58.393Z,97818.62
2018-06-16T17:15:27.791Z,97817.84
2018-06-16T17:17:57.160Z,97820.38
2018-06-16T17:20:26.540Z,97814.77
2018-06-16T17:22:55.928Z,97812.76
2018-06-16T17:25:25.373Z,97810.78
2018-06-16T17:27:54.696Z,97813.87
2018-06-16T17:30:24.219Z,97802.23
2018-06-16T17:32:53.584Z,97811.69
2018-06-16T17:35:23.120Z,97813.81
2018-06-16T17:37:53.088Z,97812.28
2018-06-16T17:40:22.740Z,97808.84
2018-06-16T17:42:52.267Z,97810.19
2018-06-16T17:45:22.148Z,97799.34
2018-06-16T17:47:51.509Z,97799.02
2018-06-16T17:50:20.848Z,97801.45
2018-06-16T17:52:50.232Z,97799.70
2018-06-16T17:55:19.555Z,97809.17
2018-06-16T17:57:48.880Z,97809.77
2018-06-16T18:00:18.245Z,97805.78
2018-06-16T18:02:47.673Z,97805.66
2018-06-16T18:05:17.037Z,97811.20
2018-06-16T18:07:46.375Z,97817.34
2018-06-16T18:10:15.732Z,97818.28
2018-06-16T18:12:45.239Z,97811.41
2018-06-16T18:15:14.569Z,97812.55
2018-06-16T18:17:43.928Z,97808.95
2018-06-16T18:20:13.192Z,97807.22
2018-06-16T18:22:42.556Z,97804.63
2018-06-16T18:25:11.884Z,97805.64
2018-06-16T18:27:47.797Z,97806.84
2018-06-16T18:30:17.367Z,97812.16
2018-06-16T18:32:46.671Z,97810.36
2018-06-16T18:35:16.000Z,97809.11
2018-06-16T18:37:45.372Z,97811.06
2018-06-16T18:40:14.655Z,97813.49
2018-06-16T18:42:43.973Z,97814.05
2018-06-16T18:45:13.343Z,97807.81
2018-06-16T18:47:42.660Z,97813.72
2018-06-16T18:50:11.993Z,97818.50
2018-06-16T18:52:41.305Z,97817.90
2018-06-16T18:55:10.612Z,97816.67
2018-06-16T18:57:39.953Z,97817.20
2018-06-16T19:00:09.276Z,97815.77
2018-06-16T19:02:38.580Z,97815.70
2018-06-16T19:05:07.921Z,97819.88
2018-06-16T19:07:37.243Z,97820.71
2018-06-16T19:10:06.588Z,97825.57
2018-06-16T19:12:35.917Z,97825.00
2018-06-16T19:15:05.262Z,97825.52
2018-06-16T19:17:34.593Z,97825.47
2018-06-16T19:20:03.968Z,97829.19
2018-06-16T19:22:33.331Z,97837.49
2018-06-16T19:25:02.881Z,97827.84
2018-06-16T19:27:32.208Z,97835.56
2018-06-16T19:30:01.564Z,97832.17
2018-06-16T19:32:30.912Z,97837.30
2018-06-16T19:35:00.224Z,97834.38
2018-06-16T19:37:29.560Z,97838.81
2018-06-16T19:39:58.920Z,97839.05
2018-06-16T19:42:28.241Z,97839.30
2018-06-16T19:44:57.578Z,97844.66
2018-06-16T19:47:27.115Z,97844.26
2018-06-16T19:49:56.423Z,97848.27
2018-06-16T19:52:25.752Z,97855.32
2018-06-16T19:54:55.549Z,97849.80
2018-06-16T19:57:24.875Z,97847.97
2018-06-16T19:59:54.225Z,97847.44
2018-06-16T20:02:27.143Z,97847.05
2018-06-16T20:04:56.479Z,97851.47
2018-06-16T20:07:25.832Z,97854.86
2018-06-16T20:09:55.247Z,97854.17
2018-06-16T20:12:24.637Z,97856.45
2018-06-16T20:14:54.033Z,97859.67
2018-06-16T20:17:23.407Z,97865.87
2018-06-16T20:19:52.739Z,97865.63
2018-06-16T20:22:22.126Z,97862.89
2018-06-16T20:24:51.488Z,97869.39
2018-06-16T20:27:20.816Z,97866.41
2018-06-16T20:29:50.203Z,97866.41
2018-06-16T20:32:19.528Z,97861.50
2018-06-16T20:34:48.885Z,97865.95
2018-06-16T20:37:18.304Z,97869.11
2018-06-16T20:39:47.742Z,97863.64
2018-06-16T20:42:17.036Z,97866.84
2018-06-16T20:44:46.756Z,97865.87
2018-06-16T20:47:16.144Z,97868.63
2018-06-16T20:49:45.483Z,97870.53
2018-06-16T20:52:14.852Z,97878.43
2018-06-16T20:54:44.189Z,97875.28
2018-06-16T20:57:13.810Z,97874.39
2018-06-16T20:59:43.416Z,97873.45
2018-06-16T21:02:13.110Z,97872.48
2018-06-16T21:04:42.831Z,97870.30
2018-06-16T21:07:12.514Z,97867.98
2018-06-16T21:09:42.127Z,97872.56
2018-06-16T21:12:11.822Z,97873.25
2018-06-16T21:14:41.515Z,97881.01
2018-06-16T21:17:11.217Z,97878.25
2018-06-16T21:19:40.877Z,97879.93
2018-06-16T21:22:10.542Z,97880.66
2018-06-16T21:24:40.148Z,97880.26
2018-06-16T21:27:09.855Z,97883.16
2018-06-16T21:29:39.470Z,97888.36
2018-06-16T21:32:09.160Z,97888.52
2018-06-16T21:34:39.728Z,97896.05
2018-06-16T21:37:09.359Z,97887.84
2018-06-16T21:39:38.905Z,97893.07
2018-06-16T21:42:08.855Z,97889.73
2018-06-16T21:44:38.567Z,97899.92
2018-06-16T21:47:08.247Z,97904.53
2018-06-16T21:49:37.804Z,97903.07
2018-06-16T21:52:07.740Z,97906.16
2018-06-16T21:54:37.440Z,97909.71
2018-06-16T21:57:07.208Z,97917.73
2018-06-16T21:59:36.857Z,97916.97
2018-06-16T22:02:06.846Z,97934.77
2018-06-16T22:04:36.582Z,97945.48
2018-06-16T22:07:05.932Z,97939.94
2018-06-16T22:09:35.005Z,97943.61
2018-06-16T22:12:04.332Z,97942.95
2018-06-16T22:14:33.705Z,97948.81
2018-06-16T22:17:03.124Z,97949.70
2018-06-16T22:19:32.467Z,97955.28
2018-06-16T22:22:01.816Z,97955.92
2018-06-16T22:24:31.187Z,97959.73
2018-06-16T22:27:00.529Z,97962.72
2018-06-16T22:29:29.883Z,97961.81
2018-06-16T22:31:59.192Z,97958.25
2018-06-16T22:34:28.539Z,97958.17
2018-06-16T22:36:57.871Z,97957.40
2018-06-16T22:39:27.251Z,97948.59
2018-06-16T22:41:56.605Z,97952.43
2018-06-16T22:44:25.944Z,97955.16
2018-06-16T22:46:55.260Z,97955.88
2018-06-16T22:49:24.674Z,97952.52
2018-06-16T22:51:53.996Z,97949.38
2018-06-16T22:54:23.324Z,97953.02
2018-06-16T22:56:52.669Z,97938.64
2018-06-16T22:59:22.019Z,97935.62
2018-06-16T23:01:51.342Z,97941.98
2018-06-16T23:04:20.732Z,97934.95
2018-06-16T23:06:50.144Z,97926.77
2018-06-16T23:09:19.473Z,97916.05
2018-06-16T23:11:48.879Z,97920.66
2018-06-16T23:14:18.233Z,97921.03
2018-06-16T23:16:47.558Z,97912.86
2018-06-16T23:19:16.880Z,97918.52
2018-06-16T23:21:46.212Z,97918.52
2018-06-16T23:24:15.560Z,97914.28
2018-06-16T23:26:44.876Z,97922.41
2018-06-16T23:29:14.216Z,97929.78
2018-06-16T23:31:43.565Z,97928.64
2018-06-16T23:34:12.877Z,97928.59
2018-06-16T23:36:42.581Z,97933.92
2018-06-16T23:39:13.571Z,97928.27
2018-06-16T23:41:43.239Z,97932.72
2018-06-16T23:44:12.906Z,97930.73
2018-06-16T23:46:42.606Z,97936.99
2018-06-16T23:49:12.275Z,97928.86
2018-06-16T23:51:41.917Z,97931.27
2018-06-16T23:54:11.699Z,97933.02
2018-06-16T23:56:41.431Z,97938.52
2018-06-16T23:59:11.152Z,97931.31
