createdAt,value
2018-11-25T00:02:21.758Z,6.20
2018-11-25T00:04:51.439Z,6.20
2018-11-25T00:07:21.082Z,6.20
2018-11-25T00:09:50.811Z,6.20
2018-11-25T00:12:20.594Z,6.20
2018-11-25T00:14:50.286Z,6.20
2018-11-25T00:17:19.930Z,6.20
2018-11-25T00:19:49.564Z,6.30
2018-11-25T00:22:19.306Z,6.30
2018-11-25T00:24:48.915Z,6.30
2018-11-25T00:27:39.000Z,6.30
2018-11-25T00:30:16.055Z,6.30
2018-11-25T00:32:45.879Z,6.30
2018-11-25T00:35:17.075Z,6.40
2018-11-25T00:37:48.586Z,6.40
2018-11-25T00:40:17.027Z,6.30
2018-11-25T00:42:46.775Z,6.30
2018-11-25T00:45:17.725Z,6.30
2018-11-25T00:47:47.716Z,6.20
2018-11-25T00:50:17.515Z,6.20
2018-11-25T00:52:47.211Z,6.20
2018-11-25T00:55:17.642Z,6.10
2018-11-25T00:57:47.270Z,6.20
2018-11-25T01:00:19.140Z,6.10
2018-11-25T01:02:49.917Z,6.20
2018-11-25T01:05:19.674Z,6.10
2018-11-25T01:07:49.503Z,6.20
2018-11-25T01:10:19.238Z,6.20
2018-11-25T01:12:48.919Z,6.20
2018-11-25T01:15:18.812Z,6.20
2018-11-25T01:17:48.542Z,6.20
2018-11-25T01:20:21.835Z,6.30
2018-11-25T01:22:51.637Z,6.30
2018-11-25T01:25:21.439Z,6.30
2018-11-25T01:27:51.336Z,6.30
2018-11-25T01:30:21.089Z,6.30
2018-11-25T01:32:50.728Z,6.30
2018-11-25T01:35:20.455Z,6.20
2018-11-25T01:37:50.155Z,6.20
2018-11-25T01:40:19.922Z,6.20
2018-11-25T01:42:49.532Z,6.20
2018-11-25T01:45:19.175Z,6.20
2018-11-25T01:47:48.783Z,6.20
2018-11-25T01:50:18.969Z,6.20
2018-11-25T01:52:49.122Z,6.20
2018-11-25T01:55:19.563Z,6.20
2018-11-25T01:57:49.525Z,6.20
2018-11-25T02:00:21.877Z,6.20
2018-11-25T02:02:51.712Z,6.30
2018-11-25T02:05:21.382Z,6.30
2018-11-25T02:07:51.086Z,6.30
2018-11-25T02:10:20.683Z,6.30
2018-11-25T02:12:50.339Z,6.30
2018-11-25T02:15:20.055Z,6.30
2018-11-25T02:17:49.887Z,6.30
2018-11-25T02:20:21.896Z,6.30
2018-11-25T02:22:52.657Z,6.30
2018-11-25T02:25:22.563Z,6.30
2018-11-25T02:27:52.441Z,6.30
2018-11-25T02:30:22.162Z,6.30
2018-11-25T02:32:51.824Z,6.30
2018-11-25T02:35:21.479Z,6.20
2018-11-25T02:37:51.270Z,6.10
2018-11-25T02:40:20.940Z,6.10
2018-11-25T02:42:50.583Z,6.10
2018-11-25T02:45:20.327Z,6.00
2018-11-25T02:47:50.011Z,6.00
2018-11-25T02:50:26.036Z,6.10
2018-11-25T02:52:56.646Z,6.00
2018-11-25T02:55:26.979Z,6.00
2018-11-25T02:57:56.624Z,5.90
2018-11-25T03:00:26.303Z,5.90
2018-11-25T03:02:56.022Z,5.90
2018-11-25T03:05:25.671Z,5.90
2018-11-25T03:07:55.321Z,5.90
2018-11-25T03:10:25.016Z,5.90
2018-11-25T03:12:54.658Z,5.90
2018-11-25T03:15:24.337Z,5.90
2018-11-25T03:17:53.988Z,5.90
2018-11-25T03:20:23.645Z,5.90
2018-11-25T03:22:53.435Z,5.90
2018-11-25T03:25:23.102Z,5.90
2018-11-25T03:27:52.765Z,5.90
2018-11-25T03:30:22.695Z,5.90
2018-11-25T03:32:53.804Z,5.90
2018-11-25T03:35:23.546Z,6.00
2018-11-25T03:37:53.182Z,5.90
2018-11-25T03:40:22.877Z,5.90
2018-11-25T03:42:52.540Z,5.90
2018-11-25T03:45:22.732Z,5.90
2018-11-25T03:47:52.462Z,6.00
2018-11-25T03:50:22.125Z,6.00
2018-11-25T03:52:51.787Z,6.00
2018-11-25T03:55:21.399Z,6.00
2018-11-25T03:57:51.030Z,6.00
2018-11-25T04:00:22.327Z,6.00
2018-11-25T04:02:53.235Z,5.90
2018-11-25T04:05:22.926Z,5.90
2018-11-25T04:07:52.558Z,5.90
2018-11-25T04:10:22.281Z,5.90
2018-11-25T04:12:52.171Z,5.90
2018-11-25T04:15:21.822Z,5.90
2018-11-25T04:17:51.524Z,5.90
2018-11-25T04:20:21.853Z,5.90
2018-11-25T04:22:51.711Z,5.90
2018-11-25T04:25:21.495Z,5.90
2018-11-25T04:27:51.332Z,5.90
2018-11-25T04:30:21.245Z,5.90
2018-11-25T04:32:51.496Z,5.90
2018-11-25T04:35:21.148Z,5.90
2018-11-25T04:37:50.787Z,5.90
2018-11-25T04:40:20.433Z,5.80
2018-11-25T04:42:50.078Z,5.80
2018-11-25T04:45:19.690Z,5.80
2018-11-25T04:47:49.478Z,5.80
2018-11-25T04:50:20.084Z,5.80
2018-11-25T04:52:49.866Z,5.80
2018-11-25T04:55:19.515Z,5.80
2018-11-25T04:57:53.627Z,5.80
2018-11-25T05:00:23.279Z,5.80
2018-11-25T05:02:53.464Z,5.70
2018-11-25T05:05:23.135Z,5.80
2018-11-25T05:07:52.819Z,5.80
2018-11-25T05:10:22.546Z,5.80
2018-11-25T05:12:52.196Z,5.80
2018-11-25T05:15:22.516Z,5.80
2018-11-25T05:17:52.295Z,5.80
2018-11-25T05:20:22.018Z,5.80
2018-11-25T05:22:51.718Z,5.80
2018-11-25T05:25:21.427Z,5.80
2018-11-25T05:27:51.637Z,5.80
2018-11-25T05:30:21.726Z,5.80
2018-11-25T05:32:51.519Z,5.90
2018-11-25T05:35:21.794Z,5.90
2018-11-25T05:37:51.594Z,5.80
2018-11-25T05:40:21.250Z,5.80
2018-11-25T05:42:50.894Z,5.80
2018-11-25T05:45:20.983Z,5.90
2018-11-25T05:47:50.772Z,5.90
2018-11-25T05:50:20.619Z,5.80
2018-11-25T05:52:50.242Z,5.80
2018-11-25T05:55:19.890Z,5.80
2018-11-25T05:57:49.537Z,5.70
2018-11-25T06:00:29.019Z,5.70
2018-11-25T06:02:58.671Z,5.70
2018-11-25T06:05:28.363Z,5.70
2018-11-25T06:08:12.172Z,5.70
2018-11-25T06:10:42.520Z,5.60
2018-11-25T06:13:11.475Z,5.60
2018-11-25T06:15:41.120Z,5.60
2018-11-25T06:18:10.846Z,5.50
2018-11-25T06:20:40.477Z,5.50
2018-11-25T06:23:10.456Z,5.50
2018-11-25T06:25:40.236Z,5.60
2018-11-25T06:28:09.967Z,5.60
2018-11-25T06:30:39.643Z,5.60
2018-11-25T06:33:09.281Z,5.60
2018-11-25T06:35:38.939Z,5.60
2018-11-25T06:38:08.586Z,5.60
2018-11-25T06:40:38.265Z,5.60
2018-11-25T06:43:07.937Z,5.60
2018-11-25T06:45:37.543Z,5.60
2018-11-25T06:48:07.767Z,5.60
2018-11-25T06:50:37.394Z,5.60
2018-11-25T06:53:07.083Z,5.50
2018-11-25T06:55:36.747Z,5.50
2018-11-25T06:58:06.432Z,5.50
2018-11-25T07:00:36.074Z,5.50
2018-11-25T07:03:06.132Z,5.50
2018-11-25T07:05:35.774Z,5.50
2018-11-25T07:08:06.110Z,5.50
2018-11-25T07:10:35.739Z,5.50
2018-11-25T07:13:05.599Z,5.50
2018-11-25T07:15:35.238Z,5.40
2018-11-25T07:18:04.985Z,5.40
2018-11-25T07:20:34.579Z,5.40
2018-11-25T07:23:04.253Z,5.40
2018-11-25T07:25:33.871Z,5.40
2018-11-25T07:28:17.912Z,5.40
2018-11-25T07:30:33.268Z,5.40
2018-11-25T07:33:15.301Z,5.40
2018-11-25T07:35:44.990Z,5.40
2018-11-25T07:38:14.759Z,5.50
2018-11-25T07:40:44.403Z,5.40
2018-11-25T07:43:14.106Z,5.50
2018-11-25T07:45:43.755Z,5.50
2018-11-25T07:48:13.358Z,5.50
2018-11-25T07:50:42.995Z,5.50
2018-11-25T07:53:12.604Z,5.50
2018-11-25T07:55:42.250Z,5.60
2018-11-25T07:58:11.884Z,5.60
2018-11-25T08:00:41.535Z,5.60
2018-11-25T08:03:11.171Z,5.70
2018-11-25T08:05:40.767Z,5.60
2018-11-25T08:08:10.406Z,5.70
2018-11-25T08:10:40.039Z,5.70
2018-11-25T08:13:09.675Z,5.70
2018-11-25T08:15:39.360Z,5.70
2018-11-25T08:18:08.997Z,5.70
2018-11-25T08:20:38.674Z,5.70
2018-11-25T08:23:08.411Z,5.70
2018-11-25T08:25:38.088Z,5.70
2018-11-25T08:28:07.755Z,5.80
2018-11-25T08:30:37.476Z,5.80
2018-11-25T08:33:07.451Z,5.90
2018-11-25T08:35:37.083Z,5.90
2018-11-25T08:38:06.785Z,6.00
2018-11-25T08:40:36.380Z,6.00
2018-11-25T08:43:06.062Z,6.10
2018-11-25T08:45:35.682Z,6.10
2018-11-25T08:48:05.357Z,6.10
2018-11-25T08:50:34.998Z,6.20
2018-11-25T08:53:04.746Z,6.20
2018-11-25T08:55:34.406Z,6.20
2018-11-25T08:58:04.447Z,6.20
2018-11-25T09:00:34.303Z,6.30
2018-11-25T09:03:04.071Z,6.30
2018-11-25T09:05:35.037Z,6.40
2018-11-25T09:08:04.743Z,6.40
2018-11-25T09:10:34.395Z,6.50
2018-11-25T09:13:04.076Z,6.50
2018-11-25T09:15:33.735Z,6.50
2018-11-25T09:18:03.421Z,6.60
2018-11-25T09:20:39.880Z,6.60
2018-11-25T09:23:15.303Z,6.60
2018-11-25T09:25:45.074Z,6.60
2018-11-25T09:28:15.375Z,6.60
2018-11-25T09:30:45.061Z,6.60
2018-11-25T09:33:14.786Z,6.60
2018-11-25T09:35:44.386Z,6.70
2018-11-25T09:38:14.060Z,6.70
2018-11-25T09:40:44.781Z,6.70
2018-11-25T09:43:13.351Z,6.70
2018-11-25T09:45:42.990Z,6.70
2018-11-25T09:48:12.643Z,6.70
2018-11-25T09:50:42.320Z,6.70
2018-11-25T09:53:12.143Z,6.80
2018-11-25T09:55:41.968Z,6.80
2018-11-25T09:58:11.674Z,6.90
2018-11-25T10:00:41.318Z,6.90
2018-11-25T10:03:11.001Z,6.90
2018-11-25T10:05:40.688Z,7.00
2018-11-25T10:08:10.344Z,7.00
2018-11-25T10:10:40.135Z,6.90
2018-11-25T10:13:10.327Z,7.00
2018-11-25T10:15:40.036Z,7.00
2018-11-25T10:18:09.819Z,7.00
2018-11-25T10:20:39.505Z,7.00
2018-11-25T10:23:09.155Z,7.00
2018-11-25T10:25:38.783Z,7.00
2018-11-25T10:28:08.434Z,7.00
2018-11-25T10:30:38.102Z,7.00
2018-11-25T10:33:09.177Z,7.00
2018-11-25T10:35:38.813Z,7.00
2018-11-25T10:38:08.531Z,7.00
2018-11-25T10:40:38.163Z,7.10
2018-11-25T10:43:07.774Z,7.10
2018-11-25T10:45:37.426Z,7.10
2018-11-25T10:48:07.066Z,7.20
2018-11-25T10:50:36.789Z,7.20
2018-11-25T10:53:06.447Z,7.20
2018-11-25T10:55:36.118Z,7.20
2018-11-25T10:58:05.814Z,7.30
2018-11-25T11:00:41.250Z,7.30
2018-11-25T11:03:16.299Z,7.30
2018-11-25T11:05:51.181Z,7.40
2018-11-25T11:08:20.810Z,7.50
2018-11-25T11:10:58.547Z,7.50
2018-11-25T11:13:28.173Z,7.60
2018-11-25T11:15:57.803Z,7.60
2018-11-25T11:18:27.464Z,7.70
2018-11-25T11:20:57.091Z,7.70
2018-11-25T11:23:26.719Z,7.70
2018-11-25T11:25:56.547Z,7.80
2018-11-25T11:28:26.182Z,7.80
2018-11-25T11:30:55.790Z,7.80
2018-11-25T11:33:25.485Z,7.90
2018-11-25T11:35:55.660Z,7.90
2018-11-25T11:38:25.470Z,7.90
2018-11-25T11:40:55.180Z,7.90
2018-11-25T11:43:24.831Z,8.00
2018-11-25T11:45:54.474Z,8.00
2018-11-25T11:48:24.098Z,8.00
2018-11-25T11:50:53.734Z,8.00
2018-11-25T11:53:23.455Z,8.00
2018-11-25T11:55:53.127Z,8.10
2018-11-25T11:58:22.791Z,8.10
2018-11-25T12:00:52.446Z,8.10
2018-11-25T12:03:26.506Z,8.10
2018-11-25T12:05:51.690Z,8.10
2018-11-25T12:08:21.294Z,8.10
2018-11-25T12:10:50.930Z,8.10
2018-11-25T12:13:20.563Z,8.10
2018-11-25T12:15:50.167Z,8.10
2018-11-25T12:18:19.790Z,8.10
2018-11-25T12:20:49.398Z,8.20
2018-11-25T12:23:19.056Z,8.20
2018-11-25T12:25:48.708Z,8.20
2018-11-25T12:28:18.313Z,8.30
2018-11-25T12:30:47.970Z,8.20
2018-11-25T12:33:17.543Z,8.30
2018-11-25T12:35:47.241Z,8.20
2018-11-25T12:38:16.884Z,8.20
2018-11-25T12:40:46.591Z,8.20
2018-11-25T12:43:16.331Z,8.20
2018-11-25T12:45:46.027Z,8.30
2018-11-25T12:48:15.724Z,8.30
2018-11-25T12:50:45.338Z,8.30
2018-11-25T12:53:14.982Z,8.30
2018-11-25T12:55:44.626Z,8.30
2018-11-25T12:58:14.279Z,8.30
2018-11-25T13:00:45.610Z,8.30
2018-11-25T13:03:15.424Z,8.20
2018-11-25T13:05:46.197Z,8.10
2018-11-25T13:08:15.228Z,8.10
2018-11-25T13:10:44.957Z,8.20
2018-11-25T13:13:14.584Z,8.10
2018-11-25T13:15:44.221Z,8.20
2018-11-25T13:18:13.999Z,8.20
2018-11-25T13:20:43.755Z,8.20
2018-11-25T13:23:13.382Z,8.20
2018-11-25T13:25:43.026Z,8.20
2018-11-25T13:28:12.847Z,8.20
2018-11-25T13:30:42.499Z,8.20
2018-11-25T13:33:12.218Z,8.20
2018-11-25T13:35:41.948Z,8.20
2018-11-25T13:38:11.649Z,8.10
2018-11-25T13:40:41.335Z,8.10
2018-11-25T13:43:10.952Z,8.10
2018-11-25T13:45:40.845Z,8.10
2018-11-25T13:48:10.603Z,8.10
2018-11-25T13:50:40.350Z,8.10
2018-11-25T13:53:10.021Z,8.00
2018-11-25T13:55:39.667Z,8.00
2018-11-25T13:58:09.294Z,8.00
2018-11-25T14:00:44.065Z,8.00
2018-11-25T14:03:16.610Z,8.00
2018-11-25T14:05:53.078Z,7.90
2018-11-25T14:08:15.939Z,7.90
2018-11-25T14:10:45.555Z,7.80
2018-11-25T14:13:15.218Z,7.90
2018-11-25T14:15:44.827Z,7.90
2018-11-25T14:18:14.504Z,7.90
2018-11-25T14:20:44.151Z,7.90
2018-11-25T14:23:13.787Z,7.90
2018-11-25T14:25:43.473Z,7.90
2018-11-25T14:28:15.258Z,7.90
2018-11-25T14:30:44.921Z,7.80
2018-11-25T14:33:14.628Z,7.80
2018-11-25T14:35:44.283Z,7.80
2018-11-25T14:38:13.919Z,7.80
2018-11-25T14:40:43.596Z,7.80
2018-11-25T14:43:13.283Z,7.80
2018-11-25T14:45:42.995Z,7.70
2018-11-25T14:48:12.699Z,7.70
2018-11-25T14:50:42.320Z,7.60
2018-11-25T14:53:11.971Z,7.60
2018-11-25T14:55:41.630Z,7.50
2018-11-25T14:58:22.423Z,7.50
2018-11-25T15:00:52.050Z,7.40
2018-11-25T15:03:21.691Z,7.40
2018-11-25T15:05:51.351Z,7.40
2018-11-25T15:08:24.964Z,7.30
2018-11-25T15:10:54.651Z,7.30
2018-11-25T15:13:24.525Z,7.30
2018-11-25T15:15:55.481Z,7.30
2018-11-25T15:18:38.938Z,7.20
2018-11-25T15:21:10.515Z,7.20
2018-11-25T15:23:40.202Z,7.20
2018-11-25T15:26:12.666Z,7.20
2018-11-25T15:28:42.519Z,7.10
2018-11-25T15:31:12.192Z,7.10
2018-11-25T15:33:44.963Z,7.00
2018-11-25T15:36:14.608Z,7.00
2018-11-25T15:38:44.230Z,7.00
2018-11-25T15:41:13.882Z,6.90
2018-11-25T15:43:43.500Z,6.90
2018-11-25T15:46:13.210Z,6.80
2018-11-25T15:48:42.926Z,6.70
2018-11-25T15:51:12.655Z,6.70
2018-11-25T15:53:47.899Z,6.60
2018-11-25T15:56:17.532Z,6.60
2018-11-25T15:58:47.207Z,6.60
2018-11-25T16:01:16.836Z,6.60
2018-11-25T16:03:46.462Z,6.50
2018-11-25T16:06:20.539Z,6.50
2018-11-25T16:08:50.122Z,6.50
2018-11-25T16:11:19.804Z,6.40
2018-11-25T16:13:49.433Z,6.40
2018-11-25T16:16:19.906Z,6.40
2018-11-25T16:18:49.557Z,6.40
2018-11-25T16:21:19.190Z,6.30
2018-11-25T16:23:48.875Z,6.30
2018-11-25T16:26:22.187Z,6.30
2018-11-25T16:28:54.094Z,6.30
2018-11-25T16:31:23.679Z,6.20
2018-11-25T16:33:53.312Z,6.20
2018-11-25T16:36:22.941Z,6.20
2018-11-25T16:38:52.532Z,6.20
2018-11-25T16:41:22.158Z,6.10
2018-11-25T16:43:51.743Z,6.10
2018-11-25T16:46:21.363Z,6.10
2018-11-25T16:48:51.031Z,6.10
2018-11-25T16:51:20.795Z,6.10
2018-11-25T16:53:50.458Z,6.00
2018-11-25T16:56:20.106Z,6.00
2018-11-25T16:58:49.801Z,6.00
2018-11-25T17:01:19.426Z,6.00
2018-11-25T17:03:49.062Z,5.90
2018-11-25T17:06:18.757Z,5.90
2018-11-25T17:08:48.578Z,5.90
2018-11-25T17:11:20.371Z,5.90
2018-11-25T17:13:54.548Z,5.90
2018-11-25T17:16:27.532Z,5.90
2018-11-25T17:20:33.999Z,5.80
2018-11-25T17:23:09.360Z,5.80
2018-11-25T17:28:41.978Z,5.80
2018-11-25T17:34:00.166Z,5.80
2018-11-25T17:37:10.616Z,5.70
2018-11-25T17:39:39.842Z,5.70
2018-11-25T17:42:11.976Z,5.70
2018-11-25T17:44:43.142Z,5.60
2018-11-25T17:47:19.172Z,5.50
2018-11-25T17:52:35.804Z,5.40
2018-11-25T17:55:12.469Z,5.50
2018-11-25T17:57:46.347Z,5.40
2018-11-25T18:00:18.280Z,5.40
2018-11-25T18:02:52.972Z,5.40
2018-11-25T18:10:30.283Z,5.30
2018-11-25T18:13:03.722Z,5.30
2018-11-25T18:15:33.152Z,5.30
2018-11-25T18:18:11.052Z,5.30
2018-11-25T18:20:42.524Z,5.30
2018-11-25T18:23:19.832Z,5.40
2018-11-25T18:28:31.462Z,5.40
2018-11-25T18:31:05.328Z,5.40
2018-11-25T18:33:42.116Z,5.40
2018-11-25T18:36:13.647Z,5.40
2018-11-25T18:38:50.880Z,5.40
2018-11-25T18:41:21.326Z,5.40
2018-11-25T18:43:54.246Z,5.40
2018-11-25T18:46:31.092Z,5.40
2018-11-25T18:49:04.483Z,5.40
2018-11-25T18:51:40.320Z,5.40
2018-11-25T18:54:15.013Z,5.40
2018-11-25T18:56:45.856Z,5.40
2018-11-25T18:59:21.400Z,5.40
2018-11-25T19:01:51.544Z,5.40
2018-11-25T19:04:27.173Z,5.40
2018-11-25T19:07:00.608Z,5.40
2018-11-25T19:09:32.911Z,5.40
2018-11-25T19:14:40.724Z,5.40
2018-11-25T19:17:23.421Z,5.40
2018-11-25T19:19:59.167Z,5.40
2018-11-25T19:22:28.421Z,5.40
2018-11-25T19:25:02.847Z,5.40
2018-11-25T19:27:38.017Z,5.40
2018-11-25T19:30:15.540Z,5.40
2018-11-25T19:32:48.646Z,5.30
2018-11-25T19:35:24.659Z,5.40
2018-11-25T19:37:55.631Z,5.30
2018-11-25T19:40:30.759Z,5.30
2018-11-25T19:43:00.732Z,5.30
2018-11-25T19:45:36.463Z,5.30
2018-11-25T19:50:47.670Z,5.20
2018-11-25T19:53:22.612Z,5.20
2018-11-25T19:55:57.089Z,5.20
2018-11-25T19:58:29.990Z,5.20
2018-11-25T20:01:04.991Z,5.20
2018-11-25T20:03:36.876Z,5.20
2018-11-25T20:06:10.620Z,5.20
2018-11-25T20:08:39.777Z,5.20
2018-11-25T20:11:13.691Z,5.30
2018-11-25T20:13:45.369Z,5.30
2018-11-25T20:16:23.513Z,5.30
2018-11-25T20:19:04.333Z,5.30
2018-11-25T20:21:58.265Z,5.20
2018-11-25T20:24:33.060Z,5.20
2018-11-25T20:27:12.109Z,5.20
2018-11-25T20:29:42.988Z,5.20
2018-11-25T20:32:38.493Z,5.20
2018-11-25T20:35:10.128Z,5.20
2018-11-25T20:38:02.938Z,5.20
2018-11-25T20:40:40.213Z,5.10
2018-11-25T20:43:12.948Z,5.10
2018-11-25T20:48:28.343Z,5.10
2018-11-25T20:53:48.092Z,5.10
2018-11-25T20:58:53.656Z,5.10
2018-11-25T21:01:29.064Z,5.10
2018-11-25T21:04:01.973Z,5.10
2018-11-25T21:06:45.800Z,5.10
2018-11-25T21:09:18.002Z,5.10
2018-11-25T21:11:53.143Z,5.10
2018-11-25T21:14:27.092Z,5.00
2018-11-25T21:19:34.990Z,5.00
2018-11-25T21:22:09.362Z,5.00
2018-11-25T21:24:44.950Z,5.00
2018-11-25T21:29:54.328Z,4.90
2018-11-25T21:32:25.973Z,4.90
2018-11-25T21:35:07.580Z,4.80
2018-11-25T21:40:25.364Z,4.80
2018-11-25T21:42:56.339Z,4.70
2018-11-25T21:45:30.337Z,4.70
2018-11-25T21:48:02.394Z,4.60
2018-11-25T21:50:35.860Z,4.60
2018-11-25T21:53:09.948Z,4.50
2018-11-25T21:58:24.455Z,4.50
2018-11-25T22:01:01.747Z,4.40
2018-11-25T22:06:22.934Z,4.30
2018-11-25T22:11:39.695Z,4.20
2018-11-25T22:19:46.071Z,4.00
2018-11-25T22:22:17.472Z,3.90
2018-11-25T22:27:41.563Z,3.80
2018-11-25T22:30:14.665Z,3.80
2018-11-25T22:32:48.040Z,3.70
2018-11-25T22:35:19.600Z,3.70
2018-11-25T22:37:55.824Z,3.60
2018-11-25T22:40:27.009Z,3.60
2018-11-25T22:43:01.998Z,3.60
2018-11-25T22:45:31.345Z,3.60
2018-11-25T22:48:05.003Z,3.50
2018-11-25T22:50:34.965Z,3.50
2018-11-25T22:53:08.283Z,3.50
2018-11-25T22:55:45.336Z,3.40
2018-11-25T23:00:52.465Z,3.40
2018-11-25T23:06:36.433Z,3.40
2018-11-25T23:09:07.800Z,3.40
2018-11-25T23:11:42.334Z,3.40
2018-11-25T23:14:19.145Z,3.40
2018-11-25T23:16:56.145Z,3.30
2018-11-25T23:22:01.804Z,3.20
2018-11-25T23:24:39.915Z,3.20
2018-11-25T23:27:18.696Z,3.20
2018-11-25T23:29:49.955Z,3.20
2018-11-25T23:32:23.359Z,3.20
2018-11-25T23:34:54.408Z,3.10
2018-11-25T23:37:25.496Z,3.10
2018-11-25T23:40:08.087Z,3.20
2018-11-25T23:42:49.764Z,3.10
2018-11-25T23:48:03.588Z,3.20
2018-11-25T23:53:08.830Z,3.20
2018-11-25T23:55:44.455Z,3.10
2018-11-25T23:58:14.867Z,3.10
