createdAt,value
2023-04-22T00:00:40.677Z,0.00
2023-04-22T00:01:40.665Z,0.00
2023-04-22T00:02:40.697Z,0.00
2023-04-22T00:03:43.697Z,0.00
2023-04-22T00:04:40.902Z,0.00
2023-04-22T00:05:40.650Z,0.00
2023-04-22T00:06:40.595Z,0.00
2023-04-22T00:07:40.587Z,0.00
2023-04-22T00:08:40.567Z,0.00
2023-04-22T00:09:40.908Z,0.00
2023-04-22T00:10:40.566Z,0.00
2023-04-22T00:11:40.536Z,0.00
2023-04-22T00:12:40.558Z,0.00
2023-04-22T00:13:40.520Z,0.00
2023-04-22T00:14:40.519Z,0.00
2023-04-22T00:15:40.516Z,0.00
2023-04-22T00:16:40.609Z,0.00
2023-04-22T00:17:40.552Z,0.00
2023-04-22T00:18:40.462Z,0.00
2023-04-22T00:19:40.859Z,0.00
2023-04-22T00:20:40.439Z,0.00
2023-04-22T00:21:40.454Z,0.00
2023-04-22T00:22:40.413Z,0.00
2023-04-22T00:23:40.422Z,0.00
2023-04-22T00:24:40.388Z,0.00
2023-04-22T00:25:40.388Z,0.00
2023-04-22T00:26:40.368Z,0.00
2023-04-22T00:27:40.393Z,0.00
2023-04-22T00:28:40.345Z,0.00
2023-04-22T00:29:40.588Z,0.00
2023-04-22T00:30:40.349Z,0.00
2023-04-22T00:31:40.354Z,0.00
2023-04-22T00:32:40.350Z,0.00
2023-04-22T00:33:40.306Z,0.00
2023-04-22T00:34:40.300Z,0.00
2023-04-22T00:35:40.286Z,0.00
2023-04-22T00:36:40.252Z,0.00
2023-04-22T00:37:40.266Z,0.00
2023-04-22T00:38:40.238Z,0.00
2023-04-22T00:39:40.615Z,0.00
2023-04-22T00:40:40.212Z,0.00
2023-04-22T00:41:40.207Z,0.00
2023-04-22T00:42:40.185Z,0.00
2023-04-22T00:43:40.196Z,0.00
2023-04-22T00:44:40.162Z,0.00
2023-04-22T00:45:40.186Z,0.00
2023-04-22T00:46:40.221Z,0.00
2023-04-22T00:47:40.189Z,0.00
2023-04-22T00:48:40.120Z,0.00
2023-04-22T00:49:40.380Z,0.00
2023-04-22T00:50:40.095Z,0.00
2023-04-22T00:51:40.097Z,0.00
2023-04-22T00:52:40.087Z,0.00
2023-04-22T00:53:40.087Z,0.00
2023-04-22T00:54:40.053Z,0.00
2023-04-22T00:55:40.056Z,0.00
2023-04-22T00:56:40.044Z,0.00
2023-04-22T00:57:40.070Z,0.00
2023-04-22T00:58:40.032Z,0.00
2023-04-22T00:59:40.336Z,0.00
2023-04-22T01:00:40.045Z,0.00
2023-04-22T01:01:39.982Z,0.00
2023-04-22T01:02:40.166Z,0.00
2023-04-22T01:03:40.189Z,0.00
2023-04-22T01:04:39.967Z,0.00
2023-04-22T01:05:40.058Z,0.00
2023-04-22T01:06:39.922Z,0.00
2023-04-22T01:07:39.944Z,0.00
2023-04-22T01:08:39.902Z,0.00
2023-04-22T01:09:40.251Z,0.00
2023-04-22T01:10:39.891Z,0.00
2023-04-22T01:11:39.867Z,0.00
2023-04-22T01:12:39.869Z,0.00
2023-04-22T01:13:39.868Z,0.00
2023-04-22T01:14:39.844Z,0.00
2023-04-22T01:15:39.824Z,0.00
2023-04-22T01:16:39.838Z,0.00
2023-04-22T01:17:39.857Z,0.00
2023-04-22T01:18:39.814Z,0.00
2023-04-22T01:19:40.225Z,0.00
2023-04-22T01:20:39.766Z,0.00
2023-04-22T01:21:39.829Z,0.00
2023-04-22T01:22:39.758Z,0.00
2023-04-22T01:23:39.762Z,0.00
2023-04-22T01:24:39.734Z,0.00
2023-04-22T01:25:39.715Z,0.00
2023-04-22T01:26:39.730Z,0.00
2023-04-22T01:27:39.699Z,0.00
2023-04-22T01:28:39.688Z,0.00
2023-04-22T01:29:40.115Z,0.00
2023-04-22T01:30:39.663Z,0.00
2023-04-22T01:31:39.696Z,0.00
2023-04-22T01:32:39.673Z,0.00
2023-04-22T01:33:39.621Z,0.00
2023-04-22T01:34:39.629Z,0.00
2023-04-22T01:35:39.605Z,0.00
2023-04-22T01:36:39.636Z,0.00
2023-04-22T01:37:39.615Z,0.00
2023-04-22T01:38:39.570Z,0.00
2023-04-22T01:39:39.831Z,0.00
2023-04-22T01:40:40.450Z,0.00
2023-04-22T01:41:39.537Z,0.00
2023-04-22T01:42:39.534Z,0.00
2023-04-22T01:43:39.518Z,0.00
2023-04-22T01:44:39.529Z,0.00
2023-04-22T01:45:39.578Z,0.00
2023-04-22T01:46:39.486Z,0.00
2023-04-22T01:47:39.540Z,0.00
2023-04-22T01:48:39.461Z,0.00
2023-04-22T01:49:39.768Z,0.00
2023-04-22T01:50:39.440Z,0.00
2023-04-22T01:51:39.430Z,0.00
2023-04-22T01:52:39.444Z,0.00
2023-04-22T01:53:39.441Z,0.00
2023-04-22T01:54:39.391Z,0.00
2023-04-22T01:55:39.384Z,0.00
2023-04-22T01:56:39.373Z,0.00
2023-04-22T01:57:39.378Z,0.00
2023-04-22T01:58:39.367Z,0.00
2023-04-22T01:59:39.597Z,0.00
2023-04-22T02:00:39.328Z,0.00
2023-04-22T02:01:39.361Z,0.00
2023-04-22T02:02:39.352Z,0.00
2023-04-22T02:03:39.396Z,0.00
2023-04-22T02:04:39.305Z,0.00
2023-04-22T02:05:39.272Z,0.00
2023-04-22T02:06:39.287Z,0.00
2023-04-22T02:07:39.290Z,0.00
2023-04-22T02:08:39.262Z,0.00
2023-04-22T02:09:39.720Z,0.00
2023-04-22T02:10:39.222Z,0.00
2023-04-22T02:11:39.228Z,0.00
2023-04-22T02:12:39.219Z,0.00
2023-04-22T02:13:39.188Z,0.00
2023-04-22T02:14:39.172Z,0.00
2023-04-22T02:15:39.210Z,0.00
2023-04-22T02:16:39.164Z,0.00
2023-04-22T02:17:39.162Z,0.00
2023-04-22T02:18:39.133Z,0.00
2023-04-22T02:19:39.625Z,0.00
2023-04-22T02:20:39.131Z,0.00
2023-04-22T02:21:39.121Z,0.00
2023-04-22T02:22:39.083Z,0.00
2023-04-22T02:23:39.069Z,0.00
2023-04-22T02:24:39.080Z,0.00
2023-04-22T02:25:39.090Z,0.00
2023-04-22T02:26:39.064Z,0.00
2023-04-22T02:27:39.050Z,0.00
2023-04-22T02:28:39.016Z,0.00
2023-04-22T02:29:39.199Z,0.00
2023-04-22T02:30:39.033Z,0.00
2023-04-22T02:31:39.051Z,0.00
2023-04-22T02:32:39.105Z,0.00
2023-04-22T02:33:38.994Z,0.00
2023-04-22T02:34:38.947Z,0.00
2023-04-22T02:35:38.962Z,0.00
2023-04-22T02:36:38.933Z,0.00
2023-04-22T02:37:38.928Z,0.00
2023-04-22T02:38:38.902Z,0.00
2023-04-22T02:39:39.116Z,0.00
2023-04-22T02:40:38.883Z,0.00
2023-04-22T02:41:38.912Z,0.00
2023-04-22T02:42:38.877Z,0.00
2023-04-22T02:43:38.842Z,0.00
2023-04-22T02:44:38.838Z,0.00
2023-04-22T02:45:38.837Z,0.00
2023-04-22T02:46:38.904Z,0.00
2023-04-22T02:47:38.932Z,0.00
2023-04-22T02:48:38.792Z,0.00
2023-04-22T02:49:39.117Z,0.00
2023-04-22T02:50:38.786Z,0.00
2023-04-22T02:51:38.774Z,0.00
2023-04-22T02:52:38.749Z,0.00
2023-04-22T02:53:38.738Z,0.00
2023-04-22T02:54:38.739Z,0.00
2023-04-22T02:55:38.717Z,0.00
2023-04-22T02:56:38.707Z,0.00
2023-04-22T02:57:38.725Z,0.00
2023-04-22T02:58:38.699Z,0.00
2023-04-22T02:59:38.869Z,0.00
2023-04-22T03:00:38.751Z,0.00
2023-04-22T03:01:38.647Z,0.00
2023-04-22T03:02:39.043Z,0.00
2023-04-22T03:03:38.777Z,0.00
2023-04-22T03:04:38.731Z,0.00
2023-04-22T03:05:38.610Z,0.00
2023-04-22T03:06:38.685Z,0.00
2023-04-22T03:07:38.572Z,0.00
2023-04-22T03:08:38.713Z,0.00
2023-04-22T03:09:38.826Z,0.00
2023-04-22T03:10:38.571Z,0.00
2023-04-22T03:11:38.531Z,0.00
2023-04-22T03:12:38.539Z,0.00
2023-04-22T03:13:38.555Z,0.00
2023-04-22T03:14:38.540Z,0.00
2023-04-22T03:15:38.543Z,0.00
2023-04-22T03:16:38.538Z,0.00
2023-04-22T03:17:38.493Z,0.00
2023-04-22T03:18:38.470Z,0.00
2023-04-22T03:19:38.740Z,0.00
2023-04-22T03:20:38.468Z,0.00
2023-04-22T03:21:40.521Z,0.00
2023-04-22T03:22:38.411Z,0.00
2023-04-22T03:23:38.405Z,0.00
2023-04-22T03:24:38.388Z,0.00
2023-04-22T03:25:38.390Z,0.00
2023-04-22T03:26:38.368Z,0.00
2023-04-22T03:27:38.372Z,0.00
2023-04-22T03:28:38.336Z,4.00
2023-04-22T03:29:38.591Z,4.00
2023-04-22T03:30:38.334Z,0.00
2023-04-22T03:31:38.309Z,0.00
2023-04-22T03:32:38.358Z,4.00
2023-04-22T03:33:38.282Z,4.00
2023-04-22T03:34:38.288Z,4.00
2023-04-22T03:35:38.275Z,4.00
2023-04-22T03:36:38.258Z,4.00
2023-04-22T03:37:38.232Z,8.00
2023-04-22T03:38:38.254Z,8.00
2023-04-22T03:39:45.524Z,4.00
2023-04-22T03:40:46.266Z,8.00
2023-04-22T03:41:38.191Z,12.00
2023-04-22T03:42:38.269Z,12.00
2023-04-22T03:43:38.199Z,12.00
2023-04-22T03:44:38.159Z,16.00
2023-04-22T03:45:38.297Z,16.00
2023-04-22T03:46:38.132Z,20.00
2023-04-22T03:47:38.163Z,24.00
2023-04-22T03:48:38.140Z,24.00
2023-04-22T03:49:38.401Z,32.00
2023-04-22T03:50:38.100Z,36.00
2023-04-22T03:51:38.082Z,40.00
2023-04-22T03:52:38.082Z,44.00
2023-04-22T03:53:38.063Z,52.00
2023-04-22T03:54:38.050Z,56.00
2023-04-22T03:55:38.081Z,64.00
2023-04-22T03:56:38.036Z,68.00
2023-04-22T03:57:38.013Z,76.00
2023-04-22T03:58:38.011Z,84.00
2023-04-22T03:59:38.187Z,96.00
2023-04-22T04:00:37.982Z,104.00
2023-04-22T04:01:38.008Z,116.00
2023-04-22T04:02:38.154Z,128.00
2023-04-22T04:03:38.221Z,136.00
2023-04-22T04:04:38.289Z,148.00
2023-04-22T04:05:38.002Z,160.00
2023-04-22T04:06:37.913Z,172.00
2023-04-22T04:07:37.931Z,188.00
2023-04-22T04:08:37.895Z,200.00
2023-04-22T04:09:38.228Z,216.00
2023-04-22T04:10:37.887Z,232.00
2023-04-22T04:11:37.871Z,248.00
2023-04-22T04:12:37.867Z,264.00
2023-04-22T04:13:45.471Z,280.00
2023-04-22T04:14:44.941Z,296.00
2023-04-22T04:15:37.903Z,312.00
2023-04-22T04:16:45.752Z,332.00
2023-04-22T04:17:37.848Z,348.00
2023-04-22T04:18:44.901Z,368.00
2023-04-22T04:19:37.981Z,388.00
2023-04-22T04:20:44.901Z,404.00
2023-04-22T04:21:44.871Z,424.00
2023-04-22T04:22:37.791Z,440.00
2023-04-22T04:23:37.722Z,460.00
2023-04-22T04:24:37.737Z,476.00
2023-04-22T04:25:37.788Z,492.00
2023-04-22T04:26:37.684Z,512.00
2023-04-22T04:27:37.675Z,528.00
2023-04-22T04:28:37.694Z,548.00
2023-04-22T04:29:37.832Z,568.00
2023-04-22T04:30:37.636Z,588.00
2023-04-22T04:31:37.710Z,608.00
2023-04-22T04:32:37.683Z,624.00
2023-04-22T04:33:37.620Z,640.00
2023-04-22T04:34:37.676Z,656.00
2023-04-22T04:35:37.582Z,676.00
2023-04-22T04:36:37.566Z,692.00
2023-04-22T04:37:37.580Z,708.00
2023-04-22T04:38:37.570Z,728.00
2023-04-22T04:39:37.911Z,740.00
2023-04-22T04:40:37.523Z,760.00
2023-04-22T04:41:37.506Z,776.00
2023-04-22T04:42:37.499Z,792.00
2023-04-22T04:43:37.503Z,808.00
2023-04-22T04:44:37.484Z,824.00
2023-04-22T04:45:37.461Z,840.00
2023-04-22T04:46:37.460Z,856.00
2023-04-22T04:47:37.449Z,868.00
2023-04-22T04:48:37.470Z,884.00
2023-04-22T04:49:37.548Z,900.00
2023-04-22T04:50:37.432Z,916.00
2023-04-22T04:51:37.396Z,928.00
2023-04-22T04:52:37.389Z,944.00
2023-04-22T04:53:37.388Z,960.00
2023-04-22T04:54:37.377Z,976.00
2023-04-22T04:55:37.352Z,988.00
2023-04-22T04:56:37.356Z,1004.00
2023-04-22T04:57:38.470Z,1016.00
2023-04-22T04:58:38.555Z,1028.00
2023-04-22T04:59:37.533Z,1044.00
2023-04-22T05:00:37.288Z,1056.00
2023-04-22T05:01:37.295Z,1068.00
2023-04-22T05:02:37.390Z,1080.00
2023-04-22T05:03:37.443Z,1096.00
2023-04-22T05:04:37.370Z,1108.00
2023-04-22T05:05:37.234Z,1120.00
2023-04-22T05:06:37.242Z,1132.00
2023-04-22T05:07:37.241Z,1144.00
2023-04-22T05:08:37.213Z,1164.00
2023-04-22T05:09:37.521Z,1172.00
2023-04-22T05:10:37.199Z,1188.00
2023-04-22T05:11:37.187Z,1196.00
2023-04-22T05:12:37.180Z,1208.00
2023-04-22T05:13:37.149Z,1220.00
2023-04-22T05:14:37.145Z,1228.00
2023-04-22T05:15:37.124Z,1240.00
2023-04-22T05:16:37.291Z,1252.00
2023-04-22T05:17:37.143Z,1264.00
2023-04-22T05:18:37.087Z,1272.00
2023-04-22T05:19:37.243Z,1284.00
2023-04-22T05:20:37.111Z,1292.00
2023-04-22T05:21:37.096Z,1296.00
2023-04-22T05:22:37.043Z,1308.00
2023-04-22T05:23:37.040Z,1320.00
2023-04-22T05:24:37.031Z,1332.00
2023-04-22T05:25:37.021Z,1344.00
2023-04-22T05:26:37.098Z,1356.00
2023-04-22T05:27:37.011Z,1368.00
2023-04-22T05:28:36.985Z,1376.00
2023-04-22T05:29:36.993Z,1384.00
2023-04-22T05:30:36.950Z,1396.00
2023-04-22T05:31:37.041Z,1408.00
2023-04-22T05:32:36.955Z,1420.00
2023-04-22T05:33:36.940Z,1432.00
2023-04-22T05:34:36.904Z,1440.00
2023-04-22T05:35:36.922Z,1456.00
2023-04-22T05:36:37.007Z,1468.00
2023-04-22T05:37:36.896Z,1480.00
2023-04-22T05:38:36.869Z,1496.00
2023-04-22T05:39:36.904Z,1504.00
2023-04-22T05:40:36.864Z,1524.00
2023-04-22T05:41:36.829Z,1536.00
2023-04-22T05:42:36.838Z,1552.00
2023-04-22T05:43:36.824Z,1564.00
2023-04-22T05:44:36.833Z,1580.00
2023-04-22T05:45:36.854Z,1596.00
2023-04-22T05:46:36.814Z,1608.00
2023-04-22T05:47:36.801Z,1624.00
2023-04-22T05:48:36.777Z,1632.00
2023-04-22T05:49:36.766Z,1640.00
2023-04-22T05:50:36.729Z,1656.00
2023-04-22T05:51:36.722Z,1672.00
2023-04-22T05:52:36.750Z,1688.00
2023-04-22T05:53:36.713Z,1700.00
2023-04-22T05:54:36.687Z,1716.00
2023-04-22T05:55:36.692Z,1732.00
2023-04-22T05:56:36.666Z,1748.00
2023-04-22T05:57:36.666Z,1764.00
2023-04-22T05:58:36.647Z,1784.00
2023-04-22T05:59:36.633Z,1800.00
2023-04-22T06:00:36.631Z,1824.00
2023-04-22T06:01:36.600Z,1856.00
2023-04-22T06:02:36.739Z,1876.00
2023-04-22T06:03:36.886Z,1904.00
2023-04-22T06:04:37.727Z,1928.00
2023-04-22T06:05:36.669Z,1956.00
2023-04-22T06:06:36.567Z,1972.00
2023-04-22T06:07:36.554Z,1996.00
2023-04-22T06:08:36.544Z,2020.00
2023-04-22T06:09:36.510Z,2040.00
2023-04-22T06:10:36.520Z,2072.00
2023-04-22T06:11:36.488Z,2092.00
2023-04-22T06:12:36.482Z,2132.00
2023-04-22T06:13:36.467Z,2156.00
2023-04-22T06:14:36.485Z,2544.00
2023-04-22T06:15:36.467Z,2732.00
2023-04-22T06:16:36.454Z,2440.00
2023-04-22T06:17:36.435Z,11688.00
2023-04-22T06:18:38.043Z,49184.00
2023-04-22T06:19:36.468Z,83744.00
2023-04-22T06:20:36.396Z,84864.00
2023-04-22T06:21:36.389Z,84064.00
2023-04-22T06:22:36.364Z,87584.00
2023-04-22T06:23:36.371Z,88864.00
2023-04-22T06:24:36.360Z,85472.00
2023-04-22T06:25:36.343Z,86880.00
2023-04-22T06:26:36.332Z,88320.00
2023-04-22T06:27:36.320Z,85312.00
2023-04-22T06:28:36.318Z,86336.00
2023-04-22T06:29:36.326Z,88128.00
2023-04-22T06:30:36.266Z,88480.00
2023-04-22T06:31:36.374Z,89184.00
2023-04-22T06:32:36.333Z,90528.00
2023-04-22T06:33:36.266Z,91712.00
2023-04-22T06:34:36.226Z,79872.00
2023-04-22T06:35:38.474Z,84480.00
2023-04-22T06:36:36.210Z,83200.00
2023-04-22T06:37:36.194Z,82560.00
2023-04-22T06:38:36.237Z,65504.00
2023-04-22T06:39:36.234Z,26432.00
2023-04-22T06:40:36.217Z,5696.00
2023-04-22T06:41:36.155Z,4400.00
2023-04-22T06:42:36.144Z,3964.00
2023-04-22T06:43:36.124Z,3692.00
2023-04-22T06:44:36.126Z,3492.00
2023-04-22T06:45:36.105Z,3340.00
2023-04-22T06:46:36.148Z,3228.00
2023-04-22T06:47:36.095Z,3156.00
2023-04-22T06:48:36.085Z,3076.00
2023-04-22T06:49:36.076Z,3000.00
2023-04-22T06:50:36.061Z,2936.00
2023-04-22T06:51:36.068Z,2884.00
2023-04-22T06:52:36.054Z,2844.00
2023-04-22T06:53:36.019Z,2804.00
2023-04-22T06:54:36.002Z,2764.00
2023-04-22T06:55:36.024Z,2724.00
2023-04-22T06:56:36.044Z,2744.00
2023-04-22T06:57:35.980Z,2716.00
2023-04-22T06:58:36.004Z,2700.00
2023-04-22T06:59:36.093Z,2616.00
2023-04-22T07:00:35.953Z,2600.00
2023-04-22T07:01:35.964Z,2572.00
2023-04-22T07:02:35.964Z,2548.00
2023-04-22T07:03:36.135Z,2532.00
2023-04-22T07:04:36.016Z,2560.00
2023-04-22T07:05:37.241Z,2504.00
2023-04-22T07:06:35.928Z,2476.00
2023-04-22T07:07:35.873Z,2460.00
2023-04-22T07:08:35.860Z,2452.00
2023-04-22T07:09:36.091Z,2440.00
2023-04-22T07:10:35.904Z,2432.00
2023-04-22T07:11:36.005Z,2416.00
2023-04-22T07:12:35.868Z,2404.00
2023-04-22T07:13:35.790Z,2392.00
2023-04-22T07:14:36.010Z,2384.00
2023-04-22T07:15:35.768Z,2380.00
2023-04-22T07:16:35.807Z,2372.00
2023-04-22T07:17:35.830Z,2368.00
2023-04-22T07:18:35.765Z,2360.00
2023-04-22T07:19:35.759Z,2356.00
2023-04-22T07:20:35.707Z,2360.00
2023-04-22T07:21:35.706Z,2360.00
2023-04-22T07:22:35.723Z,2360.00
2023-04-22T07:23:35.679Z,2360.00
2023-04-22T07:24:35.758Z,2344.00
2023-04-22T07:25:35.674Z,2344.00
2023-04-22T07:26:35.668Z,2324.00
2023-04-22T07:27:37.033Z,2316.00
2023-04-22T07:28:35.639Z,2308.00
2023-04-22T07:29:35.696Z,2272.00
2023-04-22T07:30:35.599Z,2208.00
2023-04-22T07:31:35.643Z,2256.00
2023-04-22T07:32:35.604Z,2200.00
2023-04-22T07:33:35.813Z,2168.00
2023-04-22T07:34:36.581Z,2136.00
2023-04-22T07:35:35.584Z,2132.00
2023-04-22T07:36:35.534Z,2072.00
2023-04-22T07:37:35.539Z,2024.00
2023-04-22T07:38:35.539Z,2024.00
2023-04-22T07:39:35.499Z,2048.00
2023-04-22T07:40:35.496Z,2040.00
2023-04-22T07:41:35.530Z,2036.00
2023-04-22T07:42:35.464Z,2064.00
2023-04-22T07:43:35.462Z,2048.00
2023-04-22T07:44:37.030Z,2076.00
2023-04-22T07:45:35.497Z,2044.00
2023-04-22T07:46:35.488Z,2088.00
2023-04-22T07:47:35.440Z,2092.00
2023-04-22T07:48:35.421Z,2088.00
2023-04-22T07:49:35.605Z,2088.00
2023-04-22T07:52:13.567Z,2128.00
2023-04-22T07:53:14.309Z,2108.00
2023-04-22T07:55:22.405Z,2056.00
2023-04-22T07:56:22.406Z,2064.00
2023-04-22T07:57:22.331Z,2044.00
2023-04-22T07:58:22.344Z,2064.00
2023-04-22T07:59:22.306Z,2056.00
2023-04-22T08:00:22.420Z,2080.00
2023-04-22T08:01:22.340Z,2092.00
2023-04-22T08:02:22.366Z,2096.00
2023-04-22T08:03:22.393Z,2088.00
2023-04-22T08:04:22.456Z,2088.00
2023-04-22T08:05:22.306Z,2092.00
2023-04-22T08:06:22.264Z,2108.00
2023-04-22T08:08:22.206Z,2116.00
2023-04-22T08:09:22.194Z,2128.00
2023-04-22T08:10:22.674Z,2072.00
2023-04-22T08:11:23.513Z,2148.00
2023-04-22T08:12:22.192Z,2152.00
2023-04-22T08:13:22.175Z,2092.00
2023-04-22T08:14:22.189Z,2160.00
2023-04-22T08:15:22.138Z,2176.00
2023-04-22T08:16:22.343Z,2168.00
2023-04-22T08:17:22.284Z,2180.00
2023-04-22T08:18:22.147Z,2164.00
2023-04-22T08:19:22.106Z,2152.00
2023-04-22T08:20:22.129Z,2116.00
2023-04-22T08:21:22.145Z,2172.00
2023-04-22T08:22:22.085Z,2232.00
2023-04-22T08:23:22.072Z,2252.00
2023-04-22T08:24:22.087Z,2252.00
2023-04-22T08:25:22.027Z,2264.00
2023-04-22T08:26:22.017Z,2280.00
2023-04-22T08:27:22.051Z,2264.00
2023-04-22T08:28:22.007Z,2264.00
2023-04-22T08:29:21.990Z,2272.00
2023-04-22T08:30:21.997Z,2252.00
2023-04-22T08:31:21.985Z,2268.00
2023-04-22T08:32:22.000Z,2276.00
2023-04-22T08:33:21.952Z,2264.00
2023-04-22T08:34:21.939Z,2268.00
2023-04-22T08:35:21.929Z,2256.00
2023-04-22T08:36:21.929Z,2280.00
2023-04-22T08:37:21.891Z,2252.00
2023-04-22T08:38:21.953Z,2300.00
2023-04-22T08:39:21.889Z,2296.00
2023-04-22T08:40:21.942Z,2308.00
2023-04-22T08:41:21.858Z,2324.00
2023-04-22T08:42:21.847Z,2316.00
2023-04-22T08:43:21.834Z,2304.00
2023-04-22T08:44:21.839Z,2300.00
2023-04-22T08:45:21.834Z,2280.00
2023-04-22T08:46:21.821Z,2208.00
2023-04-22T08:47:21.786Z,2232.00
2023-04-22T08:48:21.794Z,2260.00
2023-04-22T08:49:21.746Z,2196.00
2023-04-22T08:50:21.831Z,2272.00
2023-04-22T08:51:21.758Z,2324.00
2023-04-22T08:52:21.739Z,2340.00
2023-04-22T08:53:24.247Z,2348.00
2023-04-22T08:54:21.692Z,2364.00
2023-04-22T08:55:21.679Z,2292.00
2023-04-22T08:56:21.704Z,2308.00
2023-04-22T08:57:21.654Z,2304.00
2023-04-22T08:58:21.646Z,2348.00
2023-04-22T08:59:21.633Z,2336.00
2023-04-22T09:00:21.659Z,2332.00
2023-04-22T09:01:21.648Z,2340.00
2023-04-22T09:02:21.655Z,2344.00
2023-04-22T09:03:21.655Z,2344.00
2023-04-22T09:04:21.731Z,2320.00
2023-04-22T09:05:21.571Z,2352.00
2023-04-22T09:06:21.550Z,2364.00
2023-04-22T09:07:21.552Z,2356.00
2023-04-22T09:08:21.552Z,2384.00
2023-04-22T09:09:21.532Z,2432.00
2023-04-22T09:10:21.503Z,2444.00
2023-04-22T09:11:21.496Z,2408.00
2023-04-22T09:12:21.517Z,2376.00
2023-04-22T09:13:21.532Z,2368.00
2023-04-22T09:14:21.458Z,2364.00
2023-04-22T09:15:21.462Z,2324.00
2023-04-22T09:16:21.488Z,2376.00
2023-04-22T09:17:21.480Z,2432.00
2023-04-22T09:18:21.423Z,2460.00
2023-04-22T09:19:21.414Z,2532.00
2023-04-22T09:20:21.416Z,2488.00
2023-04-22T09:21:21.381Z,2472.00
2023-04-22T09:22:21.386Z,2528.00
2023-04-22T09:23:21.373Z,2468.00
2023-04-22T09:24:21.369Z,2568.00
2023-04-22T09:25:24.094Z,2552.00
2023-04-22T09:26:21.321Z,2540.00
2023-04-22T09:27:21.332Z,2580.00
2023-04-22T09:28:21.323Z,2552.00
2023-04-22T09:29:21.309Z,2572.00
2023-04-22T09:30:21.280Z,2556.00
2023-04-22T09:31:21.277Z,2564.00
2023-04-22T09:32:21.283Z,2584.00
2023-04-22T09:33:21.262Z,2588.00
2023-04-22T09:34:21.287Z,2580.00
2023-04-22T09:35:21.226Z,2576.00
2023-04-22T09:36:21.258Z,2580.00
2023-04-22T09:37:21.199Z,2568.00
2023-04-22T09:38:21.186Z,2612.00
2023-04-22T09:39:21.207Z,2636.00
2023-04-22T09:40:21.204Z,2668.00
2023-04-22T09:41:21.174Z,2700.00
2023-04-22T09:42:21.141Z,2712.00
2023-04-22T09:43:21.147Z,2748.00
2023-04-22T09:44:21.139Z,2732.00
2023-04-22T09:45:21.111Z,2660.00
2023-04-22T09:46:21.196Z,2688.00
2023-04-22T09:47:21.084Z,2708.00
2023-04-22T09:48:21.107Z,2696.00
2023-04-22T09:49:21.102Z,2676.00
2023-04-22T09:50:21.076Z,2676.00
2023-04-22T09:51:21.062Z,2672.00
2023-04-22T09:52:21.233Z,2708.00
2023-04-22T09:53:21.042Z,2764.00
2023-04-22T09:54:21.007Z,2740.00
2023-04-22T09:55:21.009Z,2740.00
2023-04-22T09:56:20.988Z,2704.00
2023-04-22T09:57:20.993Z,2708.00
2023-04-22T09:58:21.078Z,2716.00
2023-04-22T09:59:20.991Z,2768.00
2023-04-22T10:00:20.981Z,2832.00
2023-04-22T10:01:20.995Z,2868.00
2023-04-22T10:02:20.978Z,2880.00
2023-04-22T10:03:21.020Z,2868.00
2023-04-22T10:04:20.940Z,2876.00
2023-04-22T10:05:20.895Z,2900.00
2023-04-22T10:06:20.887Z,2912.00
2023-04-22T10:07:20.862Z,2936.00
2023-04-22T10:08:20.881Z,2940.00
2023-04-22T10:09:20.837Z,2932.00
2023-04-22T10:10:20.849Z,2900.00
2023-04-22T10:11:20.814Z,2936.00
2023-04-22T10:12:29.401Z,2932.00
2023-04-22T10:13:21.811Z,2924.00
2023-04-22T10:14:20.781Z,2920.00
2023-04-22T10:15:20.776Z,2936.00
2023-04-22T10:16:20.819Z,2924.00
2023-04-22T10:17:20.752Z,2912.00
2023-04-22T10:18:20.758Z,2884.00
2023-04-22T10:19:20.737Z,2876.00
2023-04-22T10:20:20.716Z,2900.00
2023-04-22T10:21:20.703Z,2900.00
2023-04-22T10:22:20.731Z,2932.00
2023-04-22T10:23:20.677Z,2924.00
2023-04-22T10:24:20.695Z,2932.00
2023-04-22T10:25:20.812Z,2924.00
2023-04-22T10:26:20.640Z,2928.00
2023-04-22T10:27:20.629Z,2888.00
2023-04-22T10:28:20.629Z,2912.00
2023-04-22T10:29:20.633Z,2924.00
2023-04-22T10:30:20.598Z,2908.00
2023-04-22T10:31:20.606Z,2896.00
2023-04-22T10:32:20.612Z,2936.00
2023-04-22T10:33:20.561Z,2912.00
2023-04-22T10:34:20.574Z,2920.00
2023-04-22T10:35:20.536Z,2928.00
2023-04-22T10:36:20.543Z,2920.00
2023-04-22T10:37:20.516Z,2924.00
2023-04-22T10:38:20.500Z,2900.00
2023-04-22T10:39:20.490Z,2896.00
2023-04-22T10:40:20.516Z,2892.00
2023-04-22T10:41:20.466Z,2864.00
2023-04-22T10:42:20.462Z,2824.00
2023-04-22T10:43:20.454Z,2860.00
2023-04-22T10:44:20.431Z,2876.00
2023-04-22T10:45:20.452Z,2816.00
2023-04-22T10:46:20.419Z,2848.00
2023-04-22T10:47:20.413Z,2812.00
2023-04-22T10:48:20.385Z,2796.00
2023-04-22T10:49:20.403Z,2792.00
2023-04-22T10:50:20.383Z,2808.00
2023-04-22T10:51:20.372Z,2916.00
2023-04-22T10:52:20.359Z,2948.00
2023-04-22T10:53:20.329Z,2796.00
2023-04-22T10:54:20.338Z,2832.00
2023-04-22T10:55:20.325Z,2832.00
2023-04-22T10:56:20.320Z,2812.00
2023-04-22T10:57:20.310Z,2784.00
2023-04-22T10:58:20.750Z,2808.00
2023-04-22T10:59:20.289Z,2848.00
2023-04-22T11:00:20.259Z,2856.00
2023-04-22T11:01:20.250Z,2900.00
2023-04-22T11:02:20.300Z,2904.00
2023-04-22T11:03:20.400Z,2888.00
2023-04-22T11:04:20.289Z,2908.00
2023-04-22T11:05:20.217Z,2924.00
2023-04-22T11:06:20.207Z,2908.00
2023-04-22T11:07:20.176Z,2936.00
2023-04-22T11:08:20.170Z,2956.00
2023-04-22T11:09:20.170Z,2952.00
2023-04-22T11:10:20.163Z,2932.00
2023-04-22T11:11:20.189Z,2984.00
2023-04-22T11:12:20.183Z,2964.00
2023-04-22T11:13:20.104Z,2956.00
2023-04-22T11:14:20.094Z,2960.00
2023-04-22T11:15:20.078Z,2948.00
2023-04-22T11:16:21.054Z,2960.00
2023-04-22T11:17:20.055Z,3004.00
2023-04-22T11:18:20.074Z,3020.00
2023-04-22T11:19:20.036Z,3036.00
2023-04-22T11:20:20.031Z,3064.00
2023-04-22T11:21:20.017Z,3096.00
2023-04-22T11:22:20.021Z,3132.00
2023-04-22T11:23:20.002Z,3116.00
2023-04-22T11:24:27.628Z,3140.00
2023-04-22T11:25:28.799Z,3160.00
2023-04-22T11:26:19.965Z,3176.00
2023-04-22T11:27:27.563Z,3180.00
2023-04-22T11:28:27.047Z,3204.00
2023-04-22T11:29:27.059Z,3216.00
2023-04-22T11:30:27.073Z,3228.00
2023-04-22T11:31:19.998Z,3216.00
2023-04-22T11:32:19.889Z,3220.00
2023-04-22T11:33:27.073Z,3272.00
2023-04-22T11:34:19.890Z,3328.00
2023-04-22T11:35:19.860Z,3372.00
2023-04-22T11:36:27.273Z,3404.00
2023-04-22T11:37:19.843Z,3468.00
2023-04-22T11:38:27.448Z,3516.00
2023-04-22T11:39:29.509Z,3552.00
2023-04-22T11:40:29.218Z,3588.00
2023-04-22T11:41:26.950Z,3588.00
2023-04-22T11:42:26.955Z,3604.00
2023-04-22T11:43:26.936Z,3692.00
2023-04-22T11:44:26.941Z,3720.00
2023-04-22T11:45:28.660Z,3780.00
2023-04-22T11:46:21.146Z,3804.00
2023-04-22T11:47:19.713Z,3848.00
2023-04-22T11:48:19.724Z,3876.00
2023-04-22T11:49:19.692Z,3892.00
2023-04-22T11:50:19.694Z,3864.00
2023-04-22T11:51:19.688Z,3908.00
2023-04-22T11:52:20.819Z,3980.00
2023-04-22T11:53:19.648Z,4012.00
2023-04-22T11:54:19.645Z,4028.00
2023-04-22T11:55:19.633Z,4024.00
2023-04-22T11:56:19.644Z,4080.00
2023-04-22T11:57:19.601Z,4072.00
2023-04-22T11:58:19.596Z,4028.00
2023-04-22T11:59:19.599Z,4000.00
2023-04-22T12:00:19.654Z,4032.00
2023-04-22T12:01:19.654Z,3956.00
2023-04-22T12:02:19.692Z,3824.00
2023-04-22T12:03:19.752Z,3856.00
2023-04-22T12:04:19.628Z,3992.00
2023-04-22T12:05:19.523Z,3916.00
2023-04-22T12:06:19.498Z,3884.00
2023-04-22T12:07:19.498Z,3668.00
2023-04-22T12:08:19.474Z,3856.00
2023-04-22T12:09:19.484Z,4004.00
2023-04-22T12:10:19.483Z,3976.00
2023-04-22T12:11:19.446Z,4008.00
2023-04-22T12:12:19.432Z,4036.00
2023-04-22T12:13:19.442Z,4040.00
2023-04-22T12:14:19.432Z,4316.00
2023-04-22T12:15:19.408Z,4216.00
2023-04-22T12:16:20.019Z,4400.00
2023-04-22T12:17:19.437Z,4580.00
2023-04-22T12:18:19.380Z,4604.00
2023-04-22T12:19:19.361Z,4592.00
2023-04-22T12:20:19.352Z,4428.00
2023-04-22T12:21:19.375Z,4504.00
2023-04-22T12:22:19.318Z,4508.00
2023-04-22T12:23:19.303Z,4376.00
2023-04-22T12:24:19.295Z,4352.00
2023-04-22T12:25:19.306Z,4416.00
2023-04-22T12:26:19.267Z,3960.00
2023-04-22T12:27:19.278Z,4132.00
2023-04-22T12:28:19.245Z,4228.00
2023-04-22T12:29:19.237Z,4448.00
2023-04-22T12:30:19.245Z,4468.00
2023-04-22T12:31:19.274Z,4496.00
2023-04-22T12:32:19.203Z,4504.00