createdAt,value
2022-08-19T00:00:22.941Z,23.74
2022-08-19T00:03:43.948Z,23.70
2022-08-19T00:07:05.948Z,23.64
2022-08-19T00:10:28.961Z,23.57
2022-08-19T00:13:49.978Z,23.54
2022-08-19T00:17:10.965Z,23.47
2022-08-19T00:20:33.948Z,23.44
2022-08-19T00:23:55.964Z,23.38
2022-08-19T00:27:26.511Z,23.34
2022-08-19T00:30:47.956Z,23.30
2022-08-19T00:34:10.958Z,23.24
2022-08-19T00:37:32.976Z,23.19
2022-08-19T00:40:57.945Z,23.14
2022-08-19T00:44:27.963Z,23.09
2022-08-19T00:47:48.952Z,23.06
2022-08-19T00:51:09.967Z,23.04
2022-08-19T00:54:31.954Z,23.01
2022-08-19T00:57:55.976Z,22.99
2022-08-19T01:01:19.057Z,22.98
2022-08-19T01:04:39.968Z,22.95
2022-08-19T01:08:01.991Z,22.90
2022-08-19T01:11:22.971Z,22.83
2022-08-19T01:14:44.970Z,22.77
2022-08-19T01:18:07.974Z,22.70
2022-08-19T01:21:44.989Z,22.59
2022-08-19T01:25:06.986Z,22.46
2022-08-19T01:28:42.299Z,22.33
2022-08-19T01:32:02.964Z,22.21
2022-08-19T01:35:25.993Z,22.10
2022-08-19T01:38:51.982Z,22.00
2022-08-19T01:42:13.982Z,21.92
2022-08-19T01:45:37.965Z,21.87
2022-08-19T01:48:59.982Z,21.84
2022-08-19T01:52:20.981Z,21.83
2022-08-19T01:55:41.980Z,21.82
2022-08-19T01:59:11.977Z,21.82
2022-08-19T02:02:32.993Z,21.84
2022-08-19T02:05:55.002Z,21.86
2022-08-19T02:09:16.979Z,21.86
2022-08-19T02:12:37.976Z,21.85
2022-08-19T02:15:59.012Z,21.87
2022-08-19T02:19:22.015Z,21.94
2022-08-19T02:22:43.147Z,21.96
2022-08-19T02:26:06.004Z,21.95
2022-08-19T02:29:27.004Z,21.96
2022-08-19T02:32:48.016Z,21.97
2022-08-19T02:36:08.989Z,22.01
2022-08-19T02:39:30.074Z,22.06
2022-08-19T02:42:51.005Z,22.09
2022-08-19T02:46:12.026Z,22.13
2022-08-19T02:49:34.810Z,22.16
2022-08-19T02:52:56.024Z,22.19
2022-08-19T02:56:22.033Z,22.21
2022-08-19T02:59:39.095Z,22.21
2022-08-19T03:02:54.081Z,22.23
2022-08-19T03:06:27.037Z,22.24
2022-08-19T03:09:47.999Z,22.24
2022-08-19T03:13:11.020Z,22.22
2022-08-19T03:16:37.998Z,22.18
2022-08-19T03:19:59.022Z,22.15
2022-08-19T03:23:21.004Z,22.14
2022-08-19T03:26:42.027Z,22.18
2022-08-19T03:30:03.005Z,22.21
2022-08-19T03:33:27.612Z,22.24
2022-08-19T03:36:49.051Z,22.28
2022-08-19T03:40:16.359Z,22.28
2022-08-19T03:43:37.006Z,22.26
2022-08-19T03:46:58.062Z,22.26
2022-08-19T03:50:20.001Z,22.30
2022-08-19T03:53:42.029Z,22.34
2022-08-19T03:57:05.041Z,22.41
2022-08-19T04:00:27.017Z,22.54
2022-08-19T04:03:48.087Z,22.64
2022-08-19T04:07:09.012Z,22.76
2022-08-19T04:10:30.056Z,22.86
2022-08-19T04:13:53.026Z,23.04
2022-08-19T04:17:16.071Z,23.23
2022-08-19T04:20:38.040Z,23.48
2022-08-19T04:23:59.055Z,23.63
2022-08-19T04:27:20.026Z,23.77
2022-08-19T04:30:41.052Z,23.85
2022-08-19T04:34:02.048Z,23.94
2022-08-19T04:37:23.054Z,24.08
2022-08-19T04:41:02.035Z,24.22
2022-08-19T04:44:26.063Z,24.44
2022-08-19T04:47:57.817Z,24.53
2022-08-19T04:51:23.032Z,24.75
2022-08-19T04:54:44.031Z,24.95
2022-08-19T04:58:08.061Z,25.04
2022-08-19T05:01:33.126Z,25.11
2022-08-19T05:04:54.040Z,25.13
2022-08-19T05:08:15.290Z,25.14
2022-08-19T05:11:41.046Z,25.16
2022-08-19T05:15:02.042Z,25.16
2022-08-19T05:18:42.048Z,25.18
2022-08-19T05:22:22.061Z,25.23
2022-08-19T05:25:43.054Z,25.33
2022-08-19T05:29:05.064Z,25.52
2022-08-19T05:32:26.060Z,25.64
2022-08-19T05:35:47.083Z,25.64
2022-08-19T05:39:09.053Z,25.73
2022-08-19T05:42:31.064Z,25.85
2022-08-19T05:45:55.067Z,26.04
2022-08-19T05:49:16.082Z,26.23
2022-08-19T05:52:37.053Z,26.34
2022-08-19T05:55:58.073Z,26.40
2022-08-19T05:59:22.061Z,26.45
2022-08-19T06:02:46.114Z,26.59
2022-08-19T06:06:10.060Z,26.48
2022-08-19T06:09:31.090Z,26.46
2022-08-19T06:12:52.069Z,26.61
2022-08-19T06:16:13.072Z,26.83
2022-08-19T06:19:40.490Z,27.14
2022-08-19T06:23:03.080Z,27.40
2022-08-19T06:26:27.054Z,27.55
2022-08-19T06:29:48.073Z,27.75
2022-08-19T06:33:12.084Z,28.01
2022-08-19T06:36:41.082Z,28.09
2022-08-19T06:40:03.137Z,28.12
2022-08-19T06:43:24.072Z,28.12
2022-08-19T06:46:54.846Z,28.31
2022-08-19T06:50:16.083Z,28.54
2022-08-19T06:53:37.095Z,28.67
2022-08-19T06:56:58.080Z,28.65
2022-08-19T07:00:22.164Z,28.69
2022-08-19T07:03:48.080Z,28.63
2022-08-19T07:07:24.099Z,28.51
2022-08-19T07:10:45.108Z,28.49
2022-08-19T07:14:06.135Z,28.57
2022-08-19T07:17:28.084Z,28.76
2022-08-19T07:20:49.113Z,29.01
2022-08-19T07:24:11.092Z,29.21
2022-08-19T07:27:33.578Z,29.32
2022-08-19T07:30:54.077Z,29.57
2022-08-19T07:34:16.105Z,29.75
2022-08-19T07:37:39.100Z,29.90
2022-08-19T07:41:00.109Z,29.92
2022-08-19T07:44:22.081Z,30.06
2022-08-19T07:47:49.136Z,30.14
2022-08-19T07:51:16.098Z,30.13
2022-08-19T07:54:50.094Z,30.23
2022-08-19T07:58:12.109Z,30.28
2022-08-19T08:01:41.839Z,30.21
2022-08-19T08:05:21.122Z,30.18
2022-08-19T08:09:00.114Z,30.10
2022-08-19T08:12:34.590Z,30.18
2022-08-19T08:15:56.446Z,30.35
2022-08-19T08:19:25.280Z,30.65
2022-08-19T08:22:58.089Z,30.56
2022-08-19T08:26:20.118Z,30.42
2022-08-19T08:29:45.111Z,30.36
2022-08-19T08:33:06.178Z,30.24
2022-08-19T08:36:27.116Z,30.26
2022-08-19T08:39:48.403Z,30.46
2022-08-19T08:43:32.404Z,30.43
2022-08-19T08:47:02.126Z,30.50
2022-08-19T08:50:30.149Z,30.62
2022-08-19T08:53:44.346Z,30.63
2022-08-19T08:57:00.121Z,30.65
2022-08-19T09:00:29.122Z,30.75
2022-08-19T09:03:53.165Z,30.62
2022-08-19T09:07:34.770Z,30.45
2022-08-19T09:11:08.155Z,30.23
2022-08-19T09:15:10.116Z,30.02
2022-08-19T09:18:31.135Z,30.01
2022-08-19T09:21:53.116Z,30.08
2022-08-19T09:25:14.156Z,30.02
2022-08-19T09:28:36.120Z,30.00
2022-08-19T09:32:00.117Z,30.28
2022-08-19T09:35:21.133Z,30.43
2022-08-19T09:39:16.083Z,30.60
2022-08-19T09:42:37.144Z,30.63
2022-08-19T09:45:58.132Z,30.68
2022-08-19T09:49:19.182Z,30.72
2022-08-19T09:52:40.140Z,30.67
2022-08-19T09:56:17.152Z,30.62
2022-08-19T09:59:40.143Z,30.59
2022-08-19T10:03:01.239Z,30.45
2022-08-19T10:06:45.736Z,30.50
2022-08-19T10:10:03.172Z,30.74
2022-08-19T10:13:24.160Z,30.67
2022-08-19T10:16:45.165Z,30.52
2022-08-19T10:20:06.136Z,30.31
2022-08-19T10:23:27.158Z,30.22
2022-08-19T10:26:59.063Z,30.32
2022-08-19T10:30:21.153Z,30.46
2022-08-19T10:33:53.896Z,30.56
2022-08-19T10:37:15.186Z,30.58
2022-08-19T10:40:40.165Z,30.64
2022-08-19T10:44:04.158Z,30.60
2022-08-19T10:47:25.705Z,30.65
2022-08-19T10:51:05.158Z,30.61
2022-08-19T10:54:33.327Z,30.52
2022-08-19T10:58:04.147Z,30.52
2022-08-19T11:01:25.218Z,30.40
2022-08-19T11:04:46.151Z,30.32
2022-08-19T11:08:07.245Z,30.31
2022-08-19T11:11:48.184Z,30.45
2022-08-19T11:15:09.178Z,30.73
2022-08-19T11:18:30.159Z,31.00
2022-08-19T11:21:54.195Z,31.11
2022-08-19T11:25:18.177Z,31.11
2022-08-19T11:28:39.185Z,31.16
2022-08-19T11:32:02.176Z,31.28
2022-08-19T11:35:23.160Z,31.26
2022-08-19T11:38:47.213Z,31.20
2022-08-19T11:42:08.183Z,31.25
2022-08-19T11:45:49.179Z,31.34
2022-08-19T11:49:17.173Z,31.39
2022-08-19T11:52:40.191Z,31.23
2022-08-19T11:56:23.171Z,31.33
2022-08-19T11:59:56.182Z,31.48
2022-08-19T12:03:36.218Z,31.42
2022-08-19T12:06:58.189Z,31.79
2022-08-19T12:10:20.657Z,31.93
2022-08-19T12:18:28.066Z,32.06
2022-08-19T12:21:52.192Z,32.09
2022-08-19T12:25:14.196Z,32.12
2022-08-19T12:28:42.199Z,32.27
2022-08-19T12:32:10.386Z,32.37
2022-08-19T12:36:04.186Z,32.17
2022-08-19T12:39:30.221Z,31.91
2022-08-19T12:42:51.190Z,32.08
2022-08-19T12:46:23.703Z,32.46
2022-08-19T12:49:59.228Z,33.38
2022-08-19T12:53:21.190Z,33.88
2022-08-19T12:57:08.187Z,34.21
2022-08-19T13:00:35.259Z,34.27
2022-08-19T13:04:29.205Z,34.58
2022-08-19T13:07:56.409Z,34.61
2022-08-19T13:11:29.217Z,34.52
2022-08-19T13:15:20.475Z,34.49
2022-08-19T13:19:12.220Z,34.74
2022-08-19T13:26:14.216Z,33.01
2022-08-19T13:34:00.212Z,31.56
2022-08-19T13:37:24.227Z,31.19
2022-08-19T13:44:46.234Z,30.93
2022-08-19T13:48:16.244Z,31.07
2022-08-19T13:52:49.985Z,31.04
2022-08-19T13:55:36.198Z,30.89
2022-08-19T13:59:17.216Z,30.52
2022-08-19T14:02:43.231Z,30.21
2022-08-19T14:06:10.223Z,29.85
2022-08-19T14:09:51.225Z,29.66
2022-08-19T14:13:16.221Z,29.76
2022-08-19T14:17:03.232Z,30.53
2022-08-19T14:25:00.236Z,30.66
2022-08-19T14:28:22.227Z,29.98
2022-08-19T14:31:53.240Z,29.47
2022-08-19T14:36:02.241Z,29.17
2022-08-19T14:39:55.264Z,29.07
2022-08-19T14:43:20.231Z,28.93
2022-08-19T14:50:35.231Z,28.69
2022-08-19T14:53:58.265Z,28.61
2022-08-19T14:57:46.316Z,28.45
2022-08-19T15:01:28.313Z,28.33
2022-08-19T15:04:58.062Z,28.26
2022-08-19T15:08:24.263Z,28.30
2022-08-19T15:11:48.257Z,28.40
2022-08-19T15:15:11.250Z,28.64
2022-08-19T15:18:53.239Z,29.51
2022-08-19T15:22:39.242Z,29.91
2022-08-19T15:26:04.237Z,29.39
2022-08-19T15:29:47.260Z,28.82
2022-08-19T15:33:12.267Z,28.45
2022-08-19T15:36:33.251Z,28.31
2022-08-19T15:39:54.288Z,28.25
2022-08-19T15:43:15.271Z,28.14
2022-08-19T15:46:40.252Z,27.99
2022-08-19T15:50:01.279Z,27.92
2022-08-19T15:53:23.276Z,27.87
2022-08-19T15:57:02.278Z,27.85
2022-08-19T16:00:41.263Z,27.75
2022-08-19T16:04:21.264Z,27.66
2022-08-19T16:07:42.297Z,27.60
2022-08-19T16:11:03.260Z,27.48
2022-08-19T16:14:24.296Z,27.41
2022-08-19T16:17:45.271Z,27.30
2022-08-19T16:21:19.285Z,27.16
2022-08-19T16:24:42.270Z,27.05
2022-08-19T16:28:07.404Z,26.90
2022-08-19T16:31:22.286Z,26.72
2022-08-19T16:34:44.273Z,26.57
2022-08-19T16:38:05.273Z,26.43
2022-08-19T16:41:27.334Z,26.31
2022-08-19T16:44:49.281Z,26.15
2022-08-19T16:48:11.466Z,25.98
2022-08-19T16:51:32.258Z,25.80
2022-08-19T16:54:53.270Z,25.60
2022-08-19T16:58:14.305Z,25.44
2022-08-19T17:01:35.366Z,25.27
2022-08-19T17:04:58.178Z,25.12
2022-08-19T17:08:29.287Z,25.00
2022-08-19T17:11:50.329Z,24.90
2022-08-19T17:15:11.288Z,24.89
2022-08-19T17:18:33.290Z,24.91
2022-08-19T17:21:54.290Z,24.83
2022-08-19T17:25:15.324Z,24.71
2022-08-19T17:28:39.276Z,24.59
2022-08-19T17:32:00.302Z,24.49
2022-08-19T17:35:26.300Z,24.43
2022-08-19T17:38:47.310Z,24.38
2022-08-19T17:42:08.391Z,24.28
2022-08-19T17:45:29.308Z,24.17
2022-08-19T17:48:52.467Z,24.10
2022-08-19T17:52:13.324Z,24.09
2022-08-19T17:55:34.306Z,24.02
2022-08-19T17:59:00.461Z,23.90
2022-08-19T18:02:23.316Z,23.86
2022-08-19T18:05:48.345Z,23.80
2022-08-19T18:09:09.299Z,23.71
2022-08-19T18:12:30.312Z,23.65
2022-08-19T18:15:51.313Z,23.59
2022-08-19T18:19:12.309Z,23.54
2022-08-19T18:22:43.283Z,23.46
2022-08-19T18:26:04.293Z,23.40
2022-08-19T18:29:25.321Z,23.34
2022-08-19T18:32:48.299Z,23.31
2022-08-19T18:36:10.347Z,23.23
2022-08-19T18:39:49.362Z,23.16
2022-08-19T18:43:29.322Z,23.09
2022-08-19T18:47:08.310Z,23.03
2022-08-19T18:50:29.328Z,22.98
2022-08-19T18:53:52.322Z,22.91
2022-08-19T18:57:13.347Z,22.88
2022-08-19T19:00:34.319Z,22.85
2022-08-19T19:03:59.331Z,22.86
2022-08-19T19:07:22.325Z,22.87
2022-08-19T19:10:43.390Z,22.85
2022-08-19T19:14:04.359Z,22.81
2022-08-19T19:17:32.331Z,22.76
2022-08-19T19:20:54.323Z,22.77
2022-08-19T19:24:15.336Z,22.72
2022-08-19T19:27:36.317Z,22.69
2022-08-19T19:30:57.340Z,22.68
2022-08-19T19:34:29.038Z,22.62
2022-08-19T19:37:51.337Z,22.58
2022-08-19T19:41:12.412Z,22.54
2022-08-19T19:44:33.356Z,22.48
2022-08-19T19:47:56.539Z,22.44
2022-08-19T19:51:18.342Z,22.43
2022-08-19T19:54:39.353Z,22.38
2022-08-19T19:58:08.326Z,22.37
2022-08-19T20:01:30.381Z,22.33
2022-08-19T20:04:51.352Z,22.24
2022-08-19T20:08:30.357Z,22.17
2022-08-19T20:11:57.342Z,22.11
2022-08-19T20:15:19.370Z,22.04
2022-08-19T20:18:40.361Z,21.97
2022-08-19T20:22:03.351Z,21.94
2022-08-19T20:25:25.390Z,21.91
2022-08-19T20:28:49.526Z,21.89
2022-08-19T20:32:19.337Z,21.85
2022-08-19T20:35:40.362Z,21.76
2022-08-19T20:39:01.333Z,21.67
2022-08-19T20:42:22.361Z,21.61
2022-08-19T20:45:43.340Z,21.59
2022-08-19T20:49:05.883Z,21.51
2022-08-19T20:52:26.351Z,21.44
2022-08-19T20:55:47.356Z,21.36
2022-08-19T20:59:11.384Z,21.28
2022-08-19T21:02:34.404Z,21.28
2022-08-19T21:05:55.420Z,21.30
2022-08-19T21:09:16.383Z,21.29
2022-08-19T21:12:37.365Z,21.33
2022-08-19T21:15:58.364Z,21.36
2022-08-19T21:19:23.713Z,21.30
2022-08-19T21:22:45.362Z,21.27
2022-08-19T21:26:07.372Z,21.26
2022-08-19T21:29:28.361Z,21.24
2022-08-19T21:32:52.487Z,21.22
2022-08-19T21:36:14.372Z,21.29
2022-08-19T21:39:35.408Z,21.38
2022-08-19T21:42:57.376Z,21.40
2022-08-19T21:46:18.394Z,21.37
2022-08-19T21:49:39.359Z,21.33
2022-08-19T21:53:01.384Z,21.28
2022-08-19T21:56:22.380Z,21.21
2022-08-19T21:59:44.018Z,21.16
2022-08-19T22:03:05.370Z,21.14
2022-08-19T22:06:26.378Z,21.07
2022-08-19T22:09:47.385Z,20.97
2022-08-19T22:13:10.393Z,20.90
2022-08-19T22:16:31.393Z,20.84
2022-08-19T22:19:52.454Z,20.76
2022-08-19T22:23:17.386Z,20.67
2022-08-19T22:26:38.388Z,20.63
2022-08-19T22:29:59.405Z,20.58
2022-08-19T22:33:29.395Z,20.52
2022-08-19T22:36:50.399Z,20.46
2022-08-19T22:40:12.440Z,20.43
2022-08-19T22:43:39.468Z,20.36
2022-08-19T22:47:00.401Z,20.34
2022-08-19T22:50:23.417Z,20.34
2022-08-19T22:53:45.394Z,20.33
2022-08-19T22:57:06.431Z,20.23
2022-08-19T23:00:27.516Z,20.17
2022-08-19T23:03:48.413Z,20.14
2022-08-19T23:07:09.398Z,20.10
2022-08-19T23:10:30.415Z,20.08
2022-08-19T23:13:53.414Z,20.07
2022-08-19T23:17:14.430Z,20.03
2022-08-19T23:20:37.389Z,20.00
2022-08-19T23:23:58.430Z,19.99
2022-08-19T23:27:37.396Z,19.94
2022-08-19T23:31:01.429Z,19.90
2022-08-19T23:34:22.422Z,19.84
2022-08-19T23:37:44.481Z,19.77
2022-08-19T23:41:07.406Z,19.70
2022-08-19T23:44:28.423Z,19.65
2022-08-19T23:47:49.407Z,19.60
2022-08-19T23:51:11.426Z,19.55
2022-08-19T23:54:43.233Z,19.53
2022-08-19T23:58:04.440Z,19.46
