createdAt,value
2022-11-06T14:28:45.768Z,17.69
2022-11-06T14:34:04.290Z,17.69
2022-11-06T14:39:12.057Z,17.12
2022-11-06T14:44:25.081Z,16.85
2022-11-06T14:49:42.263Z,16.93
2022-11-06T14:54:54.795Z,18.15
2022-11-06T14:59:59.567Z,18.81
2022-11-06T15:05:06.767Z,19.21
2022-11-06T15:10:50.686Z,19.28
2022-11-06T15:15:59.580Z,19.63
2022-11-06T15:21:05.013Z,19.24
2022-11-06T15:26:18.795Z,18.04
2022-11-06T15:31:24.098Z,18.12
2022-11-06T15:36:29.389Z,18.47
2022-11-06T15:41:32.593Z,17.88
2022-11-06T15:46:37.267Z,17.65
2022-11-06T15:51:41.421Z,17.75
2022-11-06T15:56:45.172Z,17.41
2022-11-06T16:01:50.939Z,17.86
2022-11-06T16:06:57.181Z,18.16
2022-11-06T16:12:01.648Z,18.16
2022-11-06T16:17:11.410Z,18.28
2022-11-06T16:22:17.686Z,18.11
2022-11-06T16:32:51.789Z,17.92
2022-11-06T16:38:03.458Z,17.49
2022-11-06T16:43:19.846Z,17.20
2022-11-06T16:48:34.703Z,16.97
2022-11-06T16:53:59.766Z,16.71
2022-11-06T16:59:07.035Z,16.47
2022-11-06T17:04:20.929Z,16.23
2022-11-06T17:09:31.637Z,15.99
2022-11-06T17:14:34.998Z,15.87
2022-11-06T17:19:39.606Z,15.82
2022-11-06T17:24:42.801Z,15.82
2022-11-06T17:29:46.116Z,15.73
2022-11-06T17:34:50.729Z,15.55
2022-11-06T17:39:54.453Z,15.42
2022-11-06T17:44:57.707Z,15.34
2022-11-06T17:50:02.398Z,15.36
2022-11-06T17:55:06.254Z,15.20
2022-11-06T18:00:11.297Z,15.20
2022-11-06T18:05:16.094Z,15.18
2022-11-06T18:10:18.998Z,15.00
2022-11-06T18:15:22.232Z,15.01
2022-11-06T18:20:26.958Z,14.91
2022-11-06T18:25:29.853Z,14.75
2022-11-06T18:30:33.031Z,14.78
2022-11-06T18:35:37.554Z,14.82
2022-11-06T18:40:41.129Z,14.82
2022-11-06T18:45:44.269Z,14.82
2022-11-06T18:50:48.803Z,14.82
2022-11-06T18:55:52.661Z,14.74
2022-11-06T19:01:01.503Z,14.82
2022-11-06T19:06:09.591Z,14.70
2022-11-06T19:11:15.274Z,14.71
2022-11-06T19:16:19.666Z,14.73
2022-11-06T19:21:24.286Z,14.67
2022-11-06T19:26:31.957Z,14.64
2022-11-06T19:31:37.331Z,14.59
2022-11-06T19:36:42.256Z,14.54
2022-11-06T19:41:45.551Z,14.52
2022-11-06T19:46:48.714Z,14.44
2022-11-06T19:51:53.303Z,14.26
2022-11-06T19:57:27.189Z,14.19
2022-11-06T20:02:20.198Z,14.25
2022-11-06T20:07:26.579Z,14.19
2022-11-06T20:12:29.847Z,14.16
2022-11-06T20:17:33.062Z,14.12
2022-11-06T20:22:37.637Z,14.13
2022-11-06T20:27:40.891Z,14.15
2022-11-06T20:32:44.538Z,14.20
2022-11-06T20:37:49.408Z,14.23
2022-11-06T20:42:52.841Z,14.26
2022-11-06T20:47:56.443Z,14.22
2022-11-06T20:53:01.133Z,14.15
2022-11-06T20:58:04.269Z,14.16
2022-11-06T21:03:07.448Z,14.16
2022-11-06T21:08:12.282Z,14.16
2022-11-06T21:13:15.656Z,14.14
2022-11-06T21:18:19.045Z,14.16
2022-11-06T21:23:23.994Z,14.18
2022-11-06T21:28:27.152Z,14.18
2022-11-06T21:33:30.284Z,14.19
2022-11-06T21:38:34.922Z,14.19
2022-11-06T21:43:38.074Z,14.22
2022-11-06T21:48:46.803Z,14.26
2022-11-06T21:54:10.001Z,14.23
2022-11-06T21:59:15.830Z,14.23
2022-11-06T22:04:19.032Z,14.22
2022-11-06T22:09:25.640Z,14.22
2022-11-06T22:14:29.137Z,14.14
2022-11-06T22:19:32.282Z,14.12
2022-11-06T22:24:36.818Z,14.12
2022-11-06T22:29:39.980Z,14.15
2022-11-06T22:34:43.114Z,14.14
2022-11-06T22:39:49.261Z,14.12
2022-11-06T22:44:52.394Z,14.11
2022-11-06T22:49:55.700Z,14.13
2022-11-06T22:55:00.253Z,14.14
2022-11-06T23:00:04.258Z,14.11
2022-11-06T23:05:08.305Z,14.13
2022-11-06T23:10:13.050Z,14.09
2022-11-06T23:15:16.221Z,13.99
2022-11-06T23:20:19.782Z,13.91
2022-11-06T23:25:24.408Z,13.90
2022-11-06T23:30:30.152Z,13.80
2022-11-06T23:35:33.979Z,13.81
2022-11-06T23:40:38.597Z,13.88
2022-11-06T23:45:51.562Z,13.89
2022-11-06T23:50:54.758Z,13.87
2022-11-06T23:55:59.626Z,13.82
