createdAt,value
2017-08-21T00:02:26.206Z,2.70
2017-08-21T00:04:53.813Z,2.47
2017-08-21T00:07:21.385Z,2.70
2017-08-21T00:09:50.118Z,2.50
2017-08-21T00:12:17.705Z,2.70
2017-08-21T00:14:45.829Z,2.50
2017-08-21T00:17:13.437Z,1.87
2017-08-21T00:19:41.032Z,2.80
2017-08-21T00:22:08.652Z,2.42
2017-08-21T00:24:36.232Z,2.13
2017-08-21T00:27:03.857Z,3.00
2017-08-21T00:29:31.441Z,2.20
2017-08-21T00:31:59.351Z,2.67
2017-08-21T00:34:26.980Z,2.17
2017-08-21T00:36:55.340Z,2.47
2017-08-21T00:39:22.948Z,2.22
2017-08-21T00:41:50.519Z,2.40
2017-08-21T00:44:18.184Z,2.40
2017-08-21T00:46:45.753Z,2.37
2017-08-21T00:49:13.371Z,2.20
2017-08-21T00:51:41.709Z,2.13
2017-08-21T00:54:09.286Z,2.70
2017-08-21T00:56:36.870Z,2.40
2017-08-21T00:59:04.741Z,2.50
2017-08-21T01:01:33.074Z,2.30
2017-08-21T01:04:00.650Z,2.87
2017-08-21T01:06:28.223Z,2.23
2017-08-21T01:08:56.577Z,2.20
2017-08-21T01:11:24.163Z,2.10
2017-08-21T01:13:52.490Z,2.35
2017-08-21T01:16:20.087Z,2.40
2017-08-21T01:18:48.439Z,1.90
2017-08-21T01:21:16.031Z,2.20
2017-08-21T01:23:44.424Z,2.22
2017-08-21T01:26:12.309Z,2.63
2017-08-21T01:28:39.928Z,2.67
2017-08-21T01:31:07.535Z,2.73
2017-08-21T01:33:35.156Z,2.60
2017-08-21T01:36:03.491Z,2.27
2017-08-21T01:38:31.090Z,2.30
2017-08-21T01:40:59.434Z,2.57
2017-08-21T01:43:27.031Z,2.50
2017-08-21T01:45:55.376Z,2.03
2017-08-21T01:48:22.974Z,2.00
2017-08-21T01:50:51.322Z,2.83
2017-08-21T01:53:19.277Z,2.20
2017-08-21T01:55:46.830Z,2.40
2017-08-21T01:58:14.426Z,2.30
2017-08-21T02:00:42.020Z,2.58
2017-08-21T02:03:09.852Z,2.75
2017-08-21T02:05:37.441Z,2.30
2017-08-21T02:08:05.026Z,2.20
2017-08-21T02:10:32.607Z,2.30
2017-08-21T02:13:00.207Z,2.20
2017-08-21T02:15:27.781Z,2.17
2017-08-21T02:17:55.382Z,2.25
2017-08-21T02:20:22.952Z,2.73
2017-08-21T02:22:50.547Z,2.70
2017-08-21T02:25:18.123Z,3.08
2017-08-21T02:27:45.694Z,2.70
2017-08-21T02:30:13.272Z,2.77
2017-08-21T02:32:41.250Z,2.70
2017-08-21T02:35:08.826Z,2.50
2017-08-21T02:37:36.395Z,2.80
2017-08-21T02:40:03.976Z,2.20
2017-08-21T02:42:31.570Z,2.10
2017-08-21T02:44:59.164Z,2.37
2017-08-21T02:47:26.733Z,2.20
2017-08-21T02:49:55.087Z,2.72
2017-08-21T02:52:23.444Z,2.62
2017-08-21T02:54:51.300Z,2.60
2017-08-21T02:57:19.003Z,2.40
2017-08-21T02:59:46.611Z,2.20
2017-08-21T03:02:14.643Z,2.35
2017-08-21T03:04:42.991Z,2.58
2017-08-21T03:07:10.615Z,2.30
2017-08-21T03:09:38.180Z,2.58
2017-08-21T03:12:05.774Z,2.40
2017-08-21T03:14:33.401Z,2.53
2017-08-21T03:17:01.398Z,2.60
2017-08-21T03:19:28.964Z,2.53
2017-08-21T03:21:56.662Z,2.10
2017-08-21T03:24:24.336Z,2.67
2017-08-21T03:26:51.929Z,2.40
2017-08-21T03:29:19.555Z,2.80
2017-08-21T03:31:47.180Z,2.67
2017-08-21T03:34:15.836Z,2.30
2017-08-21T03:36:43.501Z,2.63
2017-08-21T03:39:11.129Z,2.50
2017-08-21T03:41:39.073Z,2.10
2017-08-21T03:44:06.704Z,2.40
2017-08-21T03:46:34.309Z,3.27
2017-08-21T03:49:01.911Z,2.55
2017-08-21T03:51:29.483Z,2.90
2017-08-21T03:53:57.420Z,2.45
2017-08-21T03:56:25.420Z,2.60
2017-08-21T03:58:53.111Z,2.83
2017-08-21T04:01:20.681Z,3.50
2017-08-21T04:03:48.272Z,2.62
2017-08-21T04:06:15.861Z,2.60
2017-08-21T04:08:43.501Z,2.72
2017-08-21T04:11:11.146Z,2.40
2017-08-21T04:13:38.768Z,2.85
2017-08-21T04:16:06.458Z,2.60
2017-08-21T04:18:34.047Z,2.53
2017-08-21T04:21:01.686Z,2.80
2017-08-21T04:23:29.624Z,2.80
2017-08-21T04:25:57.221Z,2.97
2017-08-21T04:28:24.839Z,2.80
2017-08-21T04:30:52.503Z,2.43
2017-08-21T04:33:20.234Z,2.75
2017-08-21T04:35:47.849Z,3.28
2017-08-21T04:38:15.454Z,2.37
2017-08-21T04:40:43.037Z,3.20
2017-08-21T04:43:11.441Z,2.67
2017-08-21T04:45:39.365Z,2.67
2017-08-21T04:48:07.760Z,2.78
2017-08-21T04:50:35.363Z,2.87
2017-08-21T04:53:03.062Z,2.62
2017-08-21T04:55:30.759Z,3.33
2017-08-21T04:57:58.507Z,3.78
2017-08-21T05:00:26.940Z,2.70
2017-08-21T05:02:54.586Z,3.08
2017-08-21T05:05:22.246Z,3.43
2017-08-21T05:07:49.853Z,3.10
2017-08-21T05:10:17.455Z,2.77
2017-08-21T05:12:45.346Z,2.78
2017-08-21T05:15:12.942Z,3.10
2017-08-21T05:17:41.278Z,3.30
2017-08-21T05:20:08.876Z,3.15
2017-08-21T05:22:37.221Z,3.20
2017-08-21T05:25:04.817Z,2.60
2017-08-21T05:27:33.159Z,3.35
2017-08-21T05:30:00.754Z,2.53
2017-08-21T05:32:29.110Z,2.95
2017-08-21T05:34:56.691Z,2.90
2017-08-21T05:37:24.275Z,3.28
2017-08-21T05:39:51.882Z,3.20
2017-08-21T05:42:19.473Z,3.22
2017-08-21T05:44:48.154Z,3.05
2017-08-21T05:47:16.485Z,3.00
2017-08-21T05:49:44.063Z,3.20
2017-08-21T05:52:11.658Z,3.13
2017-08-21T05:54:39.260Z,3.22
2017-08-21T05:57:06.844Z,3.53
2017-08-21T05:59:34.444Z,2.90
2017-08-21T06:02:02.024Z,3.50
2017-08-21T06:04:29.624Z,3.40
2017-08-21T06:06:57.221Z,2.90
2017-08-21T06:09:24.792Z,3.12
2017-08-21T06:11:52.717Z,3.20
2017-08-21T06:14:21.072Z,3.65
2017-08-21T06:16:48.665Z,3.13
2017-08-21T06:19:17.041Z,3.35
2017-08-21T06:21:45.418Z,3.10
2017-08-21T06:24:13.776Z,3.65
2017-08-21T06:26:41.366Z,2.60
2017-08-21T06:29:09.300Z,3.80
2017-08-21T06:31:36.885Z,4.07
2017-08-21T06:34:05.256Z,3.25
2017-08-21T06:36:32.870Z,3.00
2017-08-21T06:39:00.521Z,3.60
2017-08-21T06:41:28.138Z,3.00
2017-08-21T06:43:55.736Z,2.90
2017-08-21T06:46:23.343Z,3.20
2017-08-21T06:48:50.941Z,3.03
2017-08-21T06:51:18.525Z,4.70
2017-08-21T06:53:46.137Z,2.90
2017-08-21T06:56:14.970Z,3.30
2017-08-21T06:58:42.557Z,3.53
2017-08-21T07:01:10.198Z,3.23
2017-08-21T07:03:37.838Z,2.90
2017-08-21T07:06:05.417Z,2.87
2017-08-21T07:08:33.031Z,3.10
2017-08-21T07:11:00.633Z,3.60
2017-08-21T07:13:28.251Z,3.20
2017-08-21T07:15:55.826Z,3.45
2017-08-21T07:18:23.749Z,3.17
2017-08-21T07:20:51.331Z,3.10
2017-08-21T07:23:18.946Z,2.80
2017-08-21T07:25:46.537Z,2.70
2017-08-21T07:28:14.200Z,3.83
2017-08-21T07:30:41.791Z,2.07
2017-08-21T07:33:09.643Z,2.70
2017-08-21T07:35:37.321Z,2.70
2017-08-21T07:38:04.894Z,2.30
2017-08-21T07:40:32.477Z,2.80
2017-08-21T07:43:00.082Z,1.90
2017-08-21T07:45:28.408Z,2.40
2017-08-21T07:47:56.006Z,2.53
2017-08-21T07:50:24.409Z,1.80
2017-08-21T07:52:52.032Z,2.30
2017-08-21T07:55:19.602Z,2.20
2017-08-21T07:57:47.956Z,2.67
2017-08-21T08:00:15.557Z,2.30
2017-08-21T08:02:43.165Z,3.00
2017-08-21T08:05:10.803Z,2.10
2017-08-21T08:07:38.408Z,1.97
2017-08-21T08:10:06.022Z,2.57
2017-08-21T08:12:33.605Z,2.43
2017-08-21T08:15:01.176Z,2.30
2017-08-21T08:17:28.791Z,1.90
2017-08-21T08:19:56.400Z,2.10
2017-08-21T08:22:24.008Z,2.00
2017-08-21T08:24:51.588Z,2.10
2017-08-21T08:27:19.473Z,2.43
2017-08-21T08:29:47.062Z,1.70
2017-08-21T08:32:14.640Z,1.77
2017-08-21T08:34:42.240Z,1.83
2017-08-21T08:37:09.822Z,1.80
2017-08-21T08:39:37.409Z,2.20
2017-08-21T08:42:05.753Z,1.67
2017-08-21T08:44:33.870Z,1.77
2017-08-21T08:47:01.449Z,2.23
2017-08-21T08:49:29.048Z,1.60
2017-08-21T08:51:56.637Z,1.77
2017-08-21T08:54:25.037Z,2.10
2017-08-21T08:56:52.695Z,1.83
2017-08-21T08:59:20.312Z,1.90
2017-08-21T09:01:47.914Z,2.33
2017-08-21T09:04:15.515Z,1.30
2017-08-21T09:06:43.105Z,2.73
2017-08-21T09:09:11.451Z,2.87
2017-08-21T09:11:39.065Z,2.40
2017-08-21T09:14:06.655Z,1.90
2017-08-21T09:16:34.629Z,1.93
2017-08-21T09:19:02.237Z,1.70
2017-08-21T09:21:29.938Z,1.93
2017-08-21T09:23:57.543Z,1.40
2017-08-21T09:26:25.902Z,1.90
2017-08-21T09:28:53.513Z,2.07
2017-08-21T09:31:21.119Z,1.77
2017-08-21T09:33:49.560Z,1.70
2017-08-21T09:36:17.189Z,2.37
2017-08-21T09:38:44.871Z,1.77
2017-08-21T09:41:12.461Z,1.23
2017-08-21T09:43:40.065Z,1.70
2017-08-21T09:46:07.661Z,1.80
2017-08-21T09:48:35.259Z,1.50
2017-08-21T09:51:02.883Z,2.00
2017-08-21T09:53:30.507Z,1.50
2017-08-21T09:55:58.435Z,2.23
2017-08-21T09:58:26.789Z,1.80
2017-08-21T10:00:54.379Z,1.93
2017-08-21T10:03:22.846Z,2.10
2017-08-21T10:05:50.421Z,1.60
2017-08-21T10:08:18.786Z,1.90
2017-08-21T10:10:46.361Z,1.60
2017-08-21T10:13:14.732Z,2.27
2017-08-21T10:15:42.337Z,2.00
2017-08-21T10:18:09.954Z,2.23
2017-08-21T10:20:37.585Z,1.93
2017-08-21T10:23:05.462Z,1.50
2017-08-21T10:25:33.054Z,1.83
2017-08-21T10:28:00.672Z,1.83
2017-08-21T10:30:28.306Z,1.67
2017-08-21T10:32:55.916Z,1.90
2017-08-21T10:35:24.553Z,1.97
2017-08-21T10:37:52.136Z,1.70
2017-08-21T10:40:19.716Z,1.90
2017-08-21T10:42:47.326Z,2.20
2017-08-21T10:45:14.919Z,1.90
2017-08-21T10:47:42.532Z,2.00
2017-08-21T10:50:10.163Z,1.50
2017-08-21T10:52:38.826Z,2.50
2017-08-21T10:55:06.401Z,2.03
2017-08-21T10:57:33.973Z,1.70
2017-08-21T11:00:01.575Z,1.73
2017-08-21T11:02:29.170Z,1.80
2017-08-21T11:04:56.785Z,1.57
2017-08-21T11:07:24.363Z,1.10
2017-08-21T11:09:52.281Z,1.83
2017-08-21T11:12:19.866Z,1.60
2017-08-21T11:14:47.484Z,1.57
2017-08-21T11:17:15.832Z,2.20
2017-08-21T11:19:43.403Z,1.70
2017-08-21T11:22:11.042Z,1.90
2017-08-21T11:24:38.613Z,2.30
2017-08-21T11:27:06.484Z,1.47
2017-08-21T11:29:34.065Z,2.23
2017-08-21T11:32:02.412Z,2.43
2017-08-21T11:34:30.021Z,1.60
2017-08-21T11:36:57.606Z,1.60
2017-08-21T11:39:26.049Z,1.73
2017-08-21T11:41:53.645Z,1.67
2017-08-21T11:44:22.177Z,2.23
2017-08-21T11:46:49.781Z,1.57
2017-08-21T11:49:17.361Z,2.00
2017-08-21T11:51:44.939Z,1.60
2017-08-21T11:54:12.512Z,1.60
2017-08-21T11:56:40.101Z,1.80
2017-08-21T11:59:07.719Z,2.07
2017-08-21T12:01:35.324Z,1.67
2017-08-21T12:04:02.900Z,1.60
2017-08-21T12:06:31.251Z,1.50
2017-08-21T12:08:58.836Z,1.70
2017-08-21T12:11:27.179Z,2.10
2017-08-21T12:13:54.754Z,1.30
2017-08-21T12:16:22.311Z,1.73
2017-08-21T12:18:49.894Z,1.80
2017-08-21T12:21:18.255Z,1.77
2017-08-21T12:23:45.864Z,1.37
2017-08-21T12:26:13.449Z,1.60
2017-08-21T12:28:41.056Z,1.40
2017-08-21T12:31:08.834Z,1.83
2017-08-21T12:33:36.427Z,1.50
2017-08-21T12:36:04.018Z,1.90
2017-08-21T12:38:31.584Z,1.57
2017-08-21T12:40:59.951Z,1.80
2017-08-21T12:43:27.549Z,1.60
2017-08-21T12:45:55.135Z,1.53
2017-08-21T12:48:22.704Z,2.00
2017-08-21T12:50:50.297Z,1.80
2017-08-21T12:53:18.646Z,1.70
2017-08-21T12:55:46.250Z,1.77
2017-08-21T12:58:13.823Z,1.40
2017-08-21T13:00:41.400Z,2.37
2017-08-21T13:03:09.261Z,1.83
2017-08-21T13:05:36.851Z,2.00
2017-08-21T13:08:04.465Z,1.53
2017-08-21T13:10:32.084Z,1.37
2017-08-21T13:12:59.671Z,1.40
2017-08-21T13:15:27.271Z,1.83
2017-08-21T13:17:54.858Z,1.60
2017-08-21T13:20:22.490Z,1.97
2017-08-21T13:22:50.116Z,1.50
2017-08-21T13:25:17.729Z,1.63
2017-08-21T13:27:45.312Z,1.73
2017-08-21T13:30:13.730Z,1.70
2017-08-21T13:32:41.304Z,1.73
2017-08-21T13:35:08.917Z,2.77
2017-08-21T13:37:36.526Z,1.33
2017-08-21T13:40:04.139Z,1.70
2017-08-21T13:42:31.726Z,1.30
2017-08-21T13:45:05.260Z,1.53
2017-08-21T13:47:32.937Z,1.60
2017-08-21T13:50:00.540Z,1.97
2017-08-21T13:52:28.146Z,2.20
2017-08-21T13:54:55.739Z,1.97
2017-08-21T13:57:23.356Z,1.70
2017-08-21T13:59:50.954Z,1.53
2017-08-21T14:02:19.328Z,1.77
2017-08-21T14:04:46.948Z,2.47
2017-08-21T14:07:14.637Z,1.57
2017-08-21T14:09:42.213Z,1.80
2017-08-21T14:12:09.811Z,1.83
2017-08-21T14:14:37.433Z,1.83
2017-08-21T14:17:05.024Z,2.00
2017-08-21T14:19:32.597Z,1.90
2017-08-21T14:22:00.198Z,1.90
2017-08-21T14:24:34.293Z,1.80
2017-08-21T14:27:01.882Z,2.00
2017-08-21T14:29:29.489Z,1.60
2017-08-21T14:31:57.085Z,2.50
2017-08-21T14:34:25.429Z,1.87
2017-08-21T14:36:53.017Z,1.80
2017-08-21T14:39:20.629Z,2.20
2017-08-21T14:41:48.472Z,1.80
2017-08-21T14:44:16.034Z,2.73
2017-08-21T14:46:43.717Z,1.97
2017-08-21T14:49:11.331Z,1.70
2017-08-21T14:51:38.955Z,2.00
2017-08-21T14:54:06.531Z,1.93
2017-08-21T14:56:34.130Z,1.53
2017-08-21T14:59:01.746Z,2.10
2017-08-21T15:01:29.335Z,1.90
2017-08-21T15:03:56.920Z,1.90
2017-08-21T15:06:24.619Z,1.90
2017-08-21T15:08:52.202Z,1.80
2017-08-21T15:11:19.790Z,1.73
2017-08-21T15:13:47.356Z,1.73
2017-08-21T15:16:15.080Z,1.93
2017-08-21T15:18:42.685Z,1.90
2017-08-21T15:21:11.234Z,2.00
2017-08-21T15:23:38.808Z,1.70
2017-08-21T15:26:06.406Z,2.30
2017-08-21T15:28:34.027Z,2.20
2017-08-21T15:31:01.651Z,2.00
2017-08-21T15:33:29.247Z,1.80
2017-08-21T15:35:56.860Z,1.53
2017-08-21T15:38:24.443Z,1.80
2017-08-21T15:40:52.019Z,1.80
2017-08-21T15:43:19.608Z,1.90
2017-08-21T15:45:47.196Z,1.50
2017-08-21T15:48:14.808Z,1.60
2017-08-21T15:50:42.409Z,1.70
2017-08-21T15:53:10.312Z,1.83
2017-08-21T15:55:37.917Z,1.67
2017-08-21T15:58:05.545Z,1.70
2017-08-21T16:00:33.153Z,1.90
2017-08-21T16:03:01.513Z,1.43
2017-08-21T16:05:29.118Z,1.33
2017-08-21T16:07:56.698Z,1.70
2017-08-21T16:10:24.282Z,1.70
2017-08-21T16:12:51.878Z,1.87
2017-08-21T16:15:19.456Z,1.70
2017-08-21T16:17:47.078Z,2.00
2017-08-21T16:20:15.444Z,1.80
2017-08-21T16:22:43.014Z,1.43
2017-08-21T16:25:11.530Z,2.27
2017-08-21T16:27:39.179Z,1.73
2017-08-21T16:30:06.768Z,1.70
2017-08-21T16:32:34.380Z,1.80
2017-08-21T16:35:02.718Z,1.77
2017-08-21T16:37:30.314Z,1.60
2017-08-21T16:39:57.939Z,1.70
2017-08-21T16:42:25.542Z,1.60
2017-08-21T16:44:53.210Z,1.47
2017-08-21T16:47:20.848Z,1.77
2017-08-21T16:49:48.470Z,1.73
2017-08-21T16:52:16.081Z,1.50
2017-08-21T16:54:43.730Z,2.03
2017-08-21T16:57:12.084Z,1.60
2017-08-21T16:59:39.661Z,1.80
2017-08-21T17:02:07.227Z,1.87
2017-08-21T17:04:35.579Z,1.53
2017-08-21T17:07:03.209Z,1.70
2017-08-21T17:09:30.798Z,1.47
2017-08-21T17:11:58.469Z,2.10
2017-08-21T17:14:26.062Z,1.67
2017-08-21T17:16:54.474Z,1.67
2017-08-21T17:19:22.080Z,1.70
2017-08-21T17:21:50.571Z,1.80
2017-08-21T17:24:18.147Z,2.10
2017-08-21T17:26:45.723Z,2.13
2017-08-21T17:29:13.383Z,2.10
2017-08-21T17:31:40.963Z,2.30
2017-08-21T17:34:08.586Z,2.03
2017-08-21T17:36:36.171Z,2.67
2017-08-21T17:39:03.908Z,1.80
2017-08-21T17:41:31.495Z,2.47
2017-08-21T17:43:59.123Z,1.90
2017-08-21T17:46:26.689Z,1.77
2017-08-21T17:48:54.304Z,1.60
2017-08-21T17:51:22.699Z,2.10
2017-08-21T17:53:50.296Z,1.77
2017-08-21T17:56:19.815Z,1.77
2017-08-21T17:58:47.517Z,2.13
2017-08-21T18:01:15.113Z,2.00
2017-08-21T18:03:42.743Z,2.43
2017-08-21T18:06:11.194Z,2.17
2017-08-21T18:08:38.813Z,1.80
2017-08-21T18:11:06.504Z,1.70
2017-08-21T18:13:34.128Z,1.73
2017-08-21T18:16:01.730Z,2.33
2017-08-21T18:18:29.355Z,2.07
2017-08-21T18:20:57.073Z,1.67
2017-08-21T18:23:24.691Z,2.47
2017-08-21T18:25:52.295Z,2.37
2017-08-21T18:28:19.924Z,2.63
2017-08-21T18:30:47.588Z,2.57
2017-08-21T18:33:15.202Z,2.20
2017-08-21T18:35:43.572Z,2.47
2017-08-21T18:38:11.304Z,2.20
2017-08-21T18:40:38.938Z,2.20
2017-08-21T18:43:06.548Z,2.50
2017-08-21T18:45:34.339Z,2.40
2017-08-21T18:48:01.969Z,2.70
2017-08-21T18:50:30.563Z,2.30
2017-08-21T18:52:58.179Z,2.80
2017-08-21T18:55:25.806Z,2.77
2017-08-21T18:57:53.414Z,2.43
2017-08-21T19:00:21.149Z,2.50
2017-08-21T19:02:48.812Z,2.07
2017-08-21T19:05:16.505Z,2.30
2017-08-21T19:07:44.674Z,2.50
2017-08-21T19:10:12.296Z,2.50
2017-08-21T19:12:39.956Z,3.17
2017-08-21T19:15:07.557Z,2.50
2017-08-21T19:17:35.158Z,2.80
2017-08-21T19:20:02.937Z,2.90
2017-08-21T19:22:31.365Z,2.40
2017-08-21T19:24:58.977Z,3.00
2017-08-21T19:27:26.555Z,3.53
2017-08-21T19:29:54.589Z,3.03
2017-08-21T19:32:22.285Z,3.50
2017-08-21T19:34:52.498Z,3.43
2017-08-21T19:37:20.090Z,3.60
2017-08-21T19:39:47.714Z,3.50
2017-08-21T19:42:15.341Z,3.30
2017-08-21T19:44:44.893Z,3.67
2017-08-21T19:47:12.649Z,3.70
2017-08-21T19:49:40.268Z,3.97
2017-08-21T19:52:07.858Z,3.43
2017-08-21T19:54:35.432Z,3.20
2017-08-21T19:57:03.129Z,3.23
2017-08-21T19:59:30.757Z,3.77
2017-08-21T20:01:58.422Z,3.00
2017-08-21T20:04:26.050Z,3.43
2017-08-21T20:06:53.660Z,3.67
2017-08-21T20:09:21.314Z,3.70
2017-08-21T20:12:21.644Z,3.50
2017-08-21T20:14:49.264Z,3.43
2017-08-21T20:17:16.850Z,3.17
2017-08-21T20:19:44.784Z,3.03
2017-08-21T20:22:12.448Z,3.27
2017-08-21T20:24:40.113Z,3.45
2017-08-21T20:27:07.727Z,4.30
2017-08-21T20:29:35.361Z,4.07
2017-08-21T20:32:02.963Z,3.67
2017-08-21T20:34:30.571Z,4.12
2017-08-21T20:36:58.211Z,4.00
2017-08-21T20:39:25.854Z,3.75
2017-08-21T20:41:53.440Z,4.10
2017-08-21T20:44:21.032Z,4.00
2017-08-21T20:46:48.624Z,4.63
2017-08-21T20:49:16.224Z,4.10
2017-08-21T20:51:43.897Z,4.05
2017-08-21T20:54:11.528Z,3.78
2017-08-21T20:56:39.132Z,3.80
2017-08-21T20:59:06.725Z,3.42
2017-08-21T21:01:34.316Z,3.92
2017-08-21T21:04:01.986Z,3.40
2017-08-21T21:06:29.581Z,4.07
2017-08-21T21:08:57.324Z,4.20
2017-08-21T21:11:24.904Z,3.93
2017-08-21T21:13:52.921Z,3.75
2017-08-21T21:16:20.539Z,3.50
2017-08-21T21:18:48.143Z,3.20
2017-08-21T21:21:15.793Z,3.90
2017-08-21T21:23:43.399Z,4.43
2017-08-21T21:26:11.092Z,3.92
2017-08-21T21:28:38.709Z,3.50
2017-08-21T21:31:06.327Z,4.10
2017-08-21T21:33:33.918Z,3.70
2017-08-21T21:36:02.607Z,3.87
2017-08-21T21:38:30.277Z,3.60
2017-08-21T21:40:57.945Z,3.90
2017-08-21T21:43:26.325Z,3.93
2017-08-21T21:45:53.926Z,3.50
2017-08-21T21:48:21.541Z,3.70
2017-08-21T21:50:49.148Z,3.92
2017-08-21T21:53:16.806Z,3.72
2017-08-21T21:55:44.430Z,3.10
2017-08-21T21:58:12.118Z,3.60
2017-08-21T22:00:39.735Z,3.42
2017-08-21T22:03:08.915Z,3.30
2017-08-21T22:05:36.498Z,3.10
2017-08-21T22:08:04.867Z,2.80
2017-08-21T22:10:33.255Z,2.92
2017-08-21T22:13:01.653Z,3.60
2017-08-21T22:15:29.261Z,4.60
2017-08-21T22:17:56.879Z,3.50
2017-08-21T22:20:24.493Z,3.42
2017-08-21T22:22:52.107Z,3.53
2017-08-21T22:25:19.997Z,3.40
2017-08-21T22:27:47.570Z,3.50
2017-08-21T22:30:15.165Z,3.80
2017-08-21T22:32:42.812Z,3.30
2017-08-21T22:35:10.820Z,3.10
2017-08-21T22:37:38.523Z,3.40
2017-08-21T22:40:06.148Z,3.08
2017-08-21T22:42:33.766Z,3.50
2017-08-21T22:45:02.827Z,3.37
2017-08-21T22:47:30.443Z,3.17
2017-08-21T22:49:58.122Z,3.00
2017-08-21T22:52:26.099Z,3.40
2017-08-21T22:54:53.744Z,3.15
2017-08-21T22:57:21.506Z,3.10
2017-08-21T22:59:49.113Z,3.60
2017-08-21T23:02:16.714Z,3.60
2017-08-21T23:04:44.329Z,3.20
2017-08-21T23:07:12.067Z,3.20
2017-08-21T23:09:39.684Z,2.75
2017-08-21T23:12:07.264Z,3.80
2017-08-21T23:14:34.859Z,3.20
2017-08-21T23:17:02.474Z,3.27
2017-08-21T23:19:30.360Z,3.33
2017-08-21T23:21:58.088Z,3.53
2017-08-21T23:24:25.811Z,3.12
2017-08-21T23:26:53.419Z,4.70
2017-08-21T23:29:21.101Z,3.40
2017-08-21T23:31:48.724Z,3.17
2017-08-21T23:34:16.316Z,3.35
2017-08-21T23:36:44.281Z,3.45
2017-08-21T23:39:13.068Z,2.80
2017-08-21T23:41:40.693Z,2.93
2017-08-21T23:44:08.700Z,2.90
2017-08-21T23:46:36.300Z,3.12
2017-08-21T23:49:04.246Z,3.15
2017-08-21T23:51:32.547Z,3.60
2017-08-21T23:54:00.144Z,3.03
2017-08-21T23:56:27.796Z,3.17
2017-08-21T23:58:55.821Z,3.03
