createdAt,value
2022-10-09T00:01:21.746Z,95661.09
2022-10-09T00:03:51.983Z,95649.59
2022-10-09T00:06:22.143Z,95626.03
2022-10-09T00:08:50.466Z,95596.44
2022-10-09T00:11:20.864Z,95573.38
2022-10-09T00:13:49.240Z,95545.81
2022-10-09T00:16:18.647Z,95536.47
2022-10-09T00:18:48.486Z,95546.63
2022-10-09T00:21:20.189Z,95573.75
2022-10-09T00:23:48.667Z,95590.78
2022-10-09T00:26:16.618Z,95606.53
2022-10-09T00:28:45.062Z,95627.22
2022-10-09T00:31:14.034Z,95600.91
2022-10-09T00:33:42.128Z,95604.16
2022-10-09T00:36:13.990Z,95615.66
2022-10-09T00:38:42.019Z,95603.09
2022-10-09T00:41:11.763Z,95606.53
2022-10-09T00:43:45.424Z,95603.34
2022-10-09T00:46:36.237Z,95620.97
2022-10-09T00:49:15.722Z,95596.03
2022-10-09T00:51:47.433Z,95558.75
2022-10-09T00:54:19.249Z,95545.81
2022-10-09T00:56:47.349Z,95498.28
2022-10-09T00:59:17.705Z,95526.72
2022-10-09T01:01:46.516Z,95499.34
2022-10-09T01:04:14.600Z,95483.16
2022-10-09T01:07:03.531Z,95482.78
2022-10-09T01:09:41.181Z,95576.38
2022-10-09T01:12:16.413Z,95572.94
2022-10-09T01:14:52.814Z,95571.69
2022-10-09T01:17:29.620Z,95619.91
2022-10-09T01:20:30.663Z,95638.56
2022-10-09T01:23:21.457Z,95669.72
2022-10-09T01:25:59.641Z,95700.59
2022-10-09T01:28:31.410Z,95687.63
2022-10-09T01:31:01.258Z,95644.25
2022-10-09T01:33:30.674Z,95613.03
2022-10-09T01:36:00.673Z,95600.84
2022-10-09T01:38:29.966Z,95596.41
2022-10-09T01:40:58.768Z,95587.91
2022-10-09T01:43:28.422Z,95548.63
2022-10-09T01:46:22.029Z,95510.91
2022-10-09T01:48:58.566Z,95481.78
2022-10-09T01:51:31.649Z,95465.97
2022-10-09T01:54:07.642Z,95426.69
2022-10-09T01:56:38.773Z,95399.56
2022-10-09T01:59:15.809Z,95423.44
2022-10-09T02:01:46.619Z,95435.19
2022-10-09T02:04:18.109Z,95463.16
2022-10-09T02:06:48.586Z,95493.09
2022-10-09T02:09:19.063Z,95473.66
2022-10-09T02:11:52.546Z,95499.97
2022-10-09T02:14:21.944Z,95493.47
2022-10-09T02:16:59.343Z,95465.16
2022-10-09T02:19:33.308Z,95427.06
2022-10-09T02:22:09.624Z,95449.31
2022-10-09T02:24:40.037Z,95444.44
2022-10-09T02:27:09.094Z,95390.22
2022-10-09T02:29:40.193Z,95365.75
2022-10-09T02:32:08.209Z,95363.97
2022-10-09T02:34:36.231Z,95366.34
2022-10-09T02:37:06.718Z,95364.34
2022-10-09T02:39:35.212Z,95361.72
2022-10-09T02:42:03.477Z,95334.13
2022-10-09T02:44:31.796Z,95299.09
2022-10-09T02:47:00.988Z,95279.78
2022-10-09T02:49:29.149Z,95237.69
2022-10-09T02:51:57.086Z,95208.16
2022-10-09T02:54:24.971Z,95199.28
2022-10-09T02:56:52.811Z,95205.38
2022-10-09T02:59:20.829Z,95200.94
2022-10-09T03:01:50.842Z,95189.22
2022-10-09T03:04:20.089Z,95161.63
2022-10-09T03:06:48.267Z,95144.88
2022-10-09T03:09:16.171Z,95130.09
2022-10-09T03:11:44.475Z,95127.53
2022-10-09T03:14:12.415Z,95145.38
2022-10-09T03:16:40.317Z,95140.50
2022-10-09T03:19:09.309Z,95112.78
2022-10-09T03:21:38.494Z,95101.03
2022-10-09T03:24:06.519Z,95147.16
2022-10-09T03:26:34.785Z,95109.72
2022-10-09T03:29:04.315Z,95094.59
2022-10-09T03:31:52.203Z,95083.72
2022-10-09T03:34:20.626Z,95078.88
2022-10-09T03:36:50.263Z,95042.06
2022-10-09T03:39:18.275Z,95050.19
2022-10-09T03:41:46.305Z,95029.63
2022-10-09T03:44:14.325Z,95023.72
2022-10-09T03:46:42.399Z,95026.53
2022-10-09T03:49:11.147Z,94998.06
2022-10-09T03:51:39.050Z,94968.22
2022-10-09T03:54:08.802Z,94937.31
2022-10-09T03:56:37.814Z,94905.84
2022-10-09T03:59:07.588Z,94831.78
2022-10-09T04:01:35.539Z,94790.66
2022-10-09T04:04:06.352Z,94771.72
2022-10-09T04:06:34.423Z,94743.50
2022-10-09T04:09:02.459Z,94717.53
2022-10-09T04:11:32.120Z,94674.19
2022-10-09T04:14:01.774Z,94677.81
2022-10-09T04:16:29.848Z,94672.59
2022-10-09T04:18:58.158Z,94619.94
2022-10-09T04:21:26.139Z,94616.81
2022-10-09T04:23:54.279Z,94593.00
2022-10-09T04:26:22.316Z,94576.72
2022-10-09T04:28:52.062Z,94552.97
2022-10-09T04:31:20.043Z,94542.91
2022-10-09T04:33:48.144Z,94628.69
2022-10-09T04:36:16.817Z,94697.56
2022-10-09T04:42:03.244Z,94787.47
2022-10-09T04:44:32.763Z,94768.91
2022-10-09T04:47:00.965Z,94753.19
2022-10-09T04:49:28.915Z,94704.81
2022-10-09T04:51:57.008Z,94659.28
2022-10-09T04:54:24.867Z,94588.75
2022-10-09T04:56:52.821Z,94584.34
2022-10-09T04:59:21.111Z,94529.59
2022-10-09T05:01:53.353Z,94522.34
2022-10-09T05:04:21.487Z,94497.59
2022-10-09T05:06:49.481Z,94470.22
2022-10-09T05:09:17.557Z,94447.91
2022-10-09T05:11:46.234Z,94450.50
2022-10-09T05:14:14.357Z,94438.03
2022-10-09T05:17:08.407Z,94413.66
2022-10-09T05:19:32.430Z,94389.13
2022-10-09T05:22:00.777Z,94400.38
2022-10-09T05:24:29.126Z,94439.03
2022-10-09T05:26:57.091Z,94515.53
2022-10-09T05:29:25.302Z,94566.84
2022-10-09T05:31:53.377Z,94549.25
2022-10-09T05:34:21.665Z,94575.88
2022-10-09T05:36:51.160Z,94591.19
2022-10-09T05:39:19.114Z,94562.78
2022-10-09T05:41:47.077Z,94554.16
2022-10-09T05:44:15.076Z,94534.44
2022-10-09T05:46:42.966Z,94533.44
2022-10-09T05:49:12.141Z,94519.94
2022-10-09T05:51:42.854Z,94510.66
2022-10-09T05:54:15.450Z,94525.16
2022-10-09T05:56:44.565Z,94532.81
2022-10-09T05:59:15.157Z,94539.66
2022-10-09T06:01:46.842Z,94541.88
2022-10-09T06:04:16.456Z,94536.03
2022-10-09T06:06:44.947Z,94559.56
2022-10-09T06:09:15.188Z,94596.81
2022-10-09T06:11:43.849Z,94659.06
2022-10-09T06:14:13.482Z,94672.97
2022-10-09T06:16:42.967Z,94702.78
2022-10-09T06:19:13.222Z,94712.25
2022-10-09T06:21:44.971Z,94727.72
2022-10-09T06:24:21.369Z,94803.16
2022-10-09T06:26:52.644Z,94825.28
2022-10-09T06:29:20.726Z,94891.91
2022-10-09T06:31:51.962Z,94926.00
2022-10-09T06:34:20.075Z,94916.03
2022-10-09T06:36:48.126Z,94974.84
2022-10-09T06:39:19.604Z,94999.28
2022-10-09T06:41:47.610Z,95044.09
2022-10-09T06:44:17.263Z,95069.06
2022-10-09T06:46:46.504Z,95137.38
2022-10-09T06:49:14.431Z,95227.34
2022-10-09T06:51:45.371Z,95336.13
2022-10-09T06:54:16.616Z,95528.19
2022-10-09T06:56:46.260Z,95649.78
2022-10-09T06:59:14.565Z,95768.13
2022-10-09T07:01:43.085Z,95969.91
2022-10-09T07:04:17.727Z,96182.63
2022-10-09T07:06:47.966Z,96495.69
2022-10-09T07:09:17.079Z,96851.84
2022-10-09T07:11:49.611Z,97213.44
2022-10-09T07:14:17.913Z,97544.38
2022-10-09T07:16:48.356Z,97884.91
2022-10-09T07:19:18.222Z,98112.50
2022-10-09T07:21:48.763Z,98312.16
2022-10-09T07:24:17.626Z,98527.31
2022-10-09T07:26:48.334Z,98764.72
2022-10-09T07:29:18.546Z,99080.44
2022-10-09T07:31:46.591Z,99303.69
2022-10-09T07:34:16.172Z,99532.91
2022-10-09T07:36:44.536Z,99685.31
2022-10-09T07:39:12.566Z,99655.66
2022-10-09T07:41:40.575Z,99782.25
2022-10-09T07:44:10.472Z,99746.56
2022-10-09T07:46:38.859Z,99820.47
2022-10-09T07:49:06.901Z,99918.06
2022-10-09T07:51:34.969Z,99894.84
2022-10-09T07:54:03.345Z,99774.44
2022-10-09T07:56:33.131Z,99659.63
2022-10-09T07:59:04.713Z,99497.28
2022-10-09T08:01:35.563Z,99414.59
2022-10-09T08:04:04.836Z,99464.03
2022-10-09T08:06:33.520Z,99538.78
2022-10-09T08:09:03.299Z,99750.25
2022-10-09T08:11:31.917Z,99825.56
2022-10-09T08:14:00.224Z,100048.19
2022-10-09T08:16:29.276Z,100567.22
2022-10-09T08:19:01.688Z,100790.56
2022-10-09T08:21:30.522Z,100802.72
2022-10-09T08:23:59.973Z,100747.66
2022-10-09T08:26:30.784Z,101155.19
2022-10-09T08:29:01.150Z,101324.53
2022-10-09T08:31:30.351Z,101256.28
2022-10-09T08:34:01.297Z,101023.84
2022-10-09T08:36:32.936Z,100843.16
2022-10-09T08:39:01.242Z,100650.47
2022-10-09T08:41:42.007Z,100704.00
2022-10-09T08:44:18.360Z,100816.88
2022-10-09T08:46:57.348Z,100953.88
2022-10-09T08:49:31.534Z,101059.69
2022-10-09T08:52:08.790Z,101149.38
2022-10-09T08:54:39.000Z,101422.38
2022-10-09T08:57:17.318Z,101764.78
2022-10-09T08:59:45.488Z,101903.13
2022-10-09T09:02:34.630Z,102081.31
2022-10-09T09:05:16.102Z,102383.53
2022-10-09T09:07:50.972Z,102570.75
2022-10-09T09:10:32.007Z,102827.84
2022-10-09T09:13:10.732Z,103184.97
2022-10-09T09:15:47.927Z,103334.47
2022-10-09T09:18:33.223Z,103635.03
2022-10-09T09:21:07.004Z,103960.97
2022-10-09T09:23:42.098Z,104029.09
2022-10-09T09:26:14.978Z,103726.66
2022-10-09T09:28:44.653Z,103517.00
2022-10-09T09:31:17.807Z,103779.88
2022-10-09T09:33:56.521Z,104127.66
2022-10-09T09:36:33.225Z,104221.19
2022-10-09T09:41:49.381Z,104795.19
2022-10-09T09:44:19.161Z,105016.66
2022-10-09T09:46:48.802Z,104793.56
2022-10-09T09:49:18.048Z,104691.06
2022-10-09T09:51:49.695Z,104814.72
2022-10-09T09:54:21.564Z,104794.66
2022-10-09T09:57:13.761Z,105351.63
2022-10-09T09:59:51.773Z,105419.53
2022-10-09T10:02:24.425Z,105245.78
2022-10-09T10:04:55.533Z,105150.47
2022-10-09T10:07:33.268Z,105418.81
2022-10-09T10:10:22.487Z,105965.75
2022-10-09T10:12:56.305Z,106016.19
2022-10-09T10:15:27.622Z,105893.78
2022-10-09T10:18:04.360Z,105948.34
2022-10-09T10:20:49.897Z,106190.94
2022-10-09T10:23:26.270Z,106103.19
2022-10-09T10:25:58.011Z,105940.81
2022-10-09T10:28:31.933Z,105866.94
2022-10-09T10:31:04.128Z,106067.50
2022-10-09T10:33:34.746Z,105881.88
2022-10-09T10:36:02.758Z,106254.13
2022-10-09T10:38:36.686Z,106445.47
2022-10-09T10:41:15.267Z,106387.41
2022-10-09T10:43:45.859Z,106287.91
2022-10-09T10:46:21.944Z,106212.13
2022-10-09T10:48:51.804Z,106050.59
2022-10-09T10:51:53.997Z,105504.84
2022-10-09T10:54:38.949Z,105637.28
2022-10-09T10:57:16.259Z,105592.75
2022-10-09T10:59:53.742Z,105483.41
2022-10-09T11:02:56.905Z,105401.53
2022-10-09T11:05:37.990Z,105399.69
2022-10-09T11:08:36.856Z,105538.66
2022-10-09T11:11:13.628Z,105502.91
2022-10-09T11:13:50.187Z,105260.00
2022-10-09T11:16:42.707Z,104968.63
2022-10-09T11:19:43.070Z,104710.63
2022-10-09T11:22:24.790Z,104610.50
2022-10-09T11:25:15.089Z,104610.28
2022-10-09T11:28:06.508Z,104350.13
2022-10-09T11:30:40.244Z,104170.13
2022-10-09T11:33:21.038Z,104155.94
2022-10-09T11:35:55.158Z,104081.72
2022-10-09T11:38:27.775Z,104231.66
2022-10-09T11:40:55.993Z,103936.06
2022-10-09T11:43:45.233Z,103882.38
2022-10-09T11:46:23.232Z,103974.47
2022-10-09T11:49:00.830Z,103974.97
2022-10-09T11:51:35.437Z,103956.16
2022-10-09T11:54:04.892Z,103850.97
2022-10-09T11:56:33.886Z,103471.59
2022-10-09T11:59:05.559Z,103275.66
2022-10-09T12:01:36.127Z,102963.66
2022-10-09T12:04:07.949Z,102604.31
2022-10-09T12:06:47.180Z,102375.88
2022-10-09T12:09:23.155Z,102323.09
2022-10-09T12:12:01.500Z,102215.03
2022-10-09T12:14:32.219Z,102132.50
2022-10-09T12:17:00.582Z,102039.44
2022-10-09T12:19:32.565Z,101978.50
2022-10-09T12:22:05.520Z,102084.28
2022-10-09T12:24:40.655Z,102469.03
2022-10-09T12:27:09.986Z,102718.66
2022-10-09T12:29:46.741Z,102722.97
2022-10-09T12:32:24.586Z,102408.13
2022-10-09T12:34:54.265Z,102397.44
2022-10-09T12:37:23.972Z,102174.69
2022-10-09T12:39:51.932Z,102280.66
2022-10-09T12:42:24.440Z,102550.25
2022-10-09T12:45:07.871Z,102756.97
2022-10-09T12:47:36.374Z,102885.34
2022-10-09T12:50:20.445Z,102974.84
2022-10-09T12:52:50.729Z,102849.56
2022-10-09T12:55:26.766Z,102991.47
2022-10-09T12:57:57.834Z,103144.91
2022-10-09T13:00:27.298Z,103228.22
2022-10-09T13:02:55.633Z,103036.44
2022-10-09T13:05:23.860Z,102871.69
2022-10-09T13:07:54.169Z,102605.94
2022-10-09T13:10:24.378Z,102254.00
2022-10-09T13:12:54.500Z,101816.63
2022-10-09T13:15:35.665Z,101536.38
2022-10-09T13:18:14.890Z,100996.34
2022-10-09T13:20:42.799Z,100814.19
2022-10-09T13:23:30.450Z,100473.47
2022-10-09T13:26:03.138Z,100364.47
2022-10-09T13:28:31.789Z,100428.13
2022-10-09T13:31:08.885Z,100442.41
2022-10-09T13:33:36.817Z,100555.28
2022-10-09T13:36:05.030Z,100633.09
2022-10-09T13:38:35.157Z,100680.28
2022-10-09T13:41:03.697Z,100677.59
2022-10-09T13:43:35.070Z,100659.91
2022-10-09T13:46:03.272Z,100753.59
2022-10-09T13:48:33.882Z,100714.06
2022-10-09T13:51:04.798Z,100817.28
2022-10-09T13:53:36.016Z,100916.38
2022-10-09T13:56:08.609Z,100927.28
2022-10-09T13:58:36.722Z,101243.34
2022-10-09T14:01:10.733Z,101552.25
2022-10-09T14:03:43.046Z,101800.00
2022-10-09T14:06:11.150Z,101914.47
2022-10-09T14:08:39.178Z,101875.94
2022-10-09T14:11:07.561Z,102086.28
2022-10-09T14:13:37.984Z,101821.03
2022-10-09T14:16:15.783Z,101778.84
2022-10-09T14:18:45.423Z,101834.16
2022-10-09T14:21:15.790Z,101798.06
2022-10-09T14:23:44.095Z,101617.31
2022-10-09T14:26:12.326Z,101283.16
2022-10-09T14:28:40.553Z,100934.31
2022-10-09T14:31:09.263Z,100565.19
2022-10-09T14:33:37.429Z,100277.97
2022-10-09T14:36:08.218Z,100101.16
2022-10-09T14:38:39.424Z,99892.28
2022-10-09T14:41:09.062Z,99784.00
2022-10-09T14:43:37.458Z,99728.31
2022-10-09T14:46:07.789Z,99633.31
2022-10-09T14:48:36.353Z,99536.38
2022-10-09T14:51:07.786Z,99467.88
2022-10-09T14:53:35.750Z,99348.09
2022-10-09T14:56:05.326Z,99301.94
2022-10-09T14:58:34.995Z,99209.34
2022-10-09T15:01:03.390Z,99154.69
2022-10-09T15:03:31.828Z,99111.94
2022-10-09T15:06:00.508Z,99050.78
2022-10-09T15:08:31.119Z,99023.25
2022-10-09T15:10:59.005Z,98994.88
2022-10-09T15:13:27.198Z,98917.75
2022-10-09T15:16:00.234Z,98916.06
2022-10-09T15:18:28.696Z,98899.72
2022-10-09T15:20:57.723Z,98859.38
2022-10-09T15:23:25.606Z,98787.66
2022-10-09T15:25:57.432Z,98784.31
2022-10-09T15:28:26.008Z,98797.81
2022-10-09T15:30:56.309Z,98818.31
2022-10-09T15:33:25.222Z,98763.66
2022-10-09T15:35:54.019Z,98757.50
2022-10-09T15:38:23.658Z,98696.00
2022-10-09T15:40:52.854Z,98677.00
2022-10-09T15:43:28.103Z,98637.53
2022-10-09T15:46:02.916Z,98558.91
2022-10-09T15:48:31.072Z,98478.53
2022-10-09T15:51:00.455Z,98455.53
2022-10-09T15:53:28.677Z,98400.28
2022-10-09T15:56:00.096Z,98358.38
2022-10-09T15:58:29.892Z,98350.38
2022-10-09T16:01:03.153Z,98327.25
2022-10-09T16:03:35.325Z,98259.94
2022-10-09T16:06:07.557Z,98222.03
2022-10-09T16:08:36.069Z,98229.34
2022-10-09T16:11:06.747Z,98173.72
2022-10-09T16:13:39.580Z,98140.31
2022-10-09T16:16:10.768Z,98141.97
2022-10-09T16:18:39.364Z,98077.22
2022-10-09T16:21:08.657Z,98088.97
2022-10-09T16:23:36.764Z,98049.47
2022-10-09T16:26:05.773Z,98067.22
2022-10-09T16:28:34.979Z,98055.63
2022-10-09T16:31:04.822Z,98036.34
2022-10-09T16:33:33.442Z,97988.84
2022-10-09T16:36:09.124Z,98007.97
2022-10-09T16:38:37.976Z,97991.50
2022-10-09T16:41:09.526Z,98044.97
2022-10-09T16:43:38.493Z,98016.44
2022-10-09T16:46:12.634Z,97957.56
2022-10-09T16:48:43.762Z,98022.75
2022-10-09T16:51:13.783Z,98050.81
2022-10-09T16:53:42.454Z,97976.69
2022-10-09T16:56:12.649Z,98000.19
2022-10-09T16:58:40.997Z,98015.78
2022-10-09T17:01:10.511Z,98014.44
2022-10-09T17:03:42.210Z,97995.81
2022-10-09T17:06:14.815Z,97939.75
2022-10-09T17:08:45.977Z,97953.69
2022-10-09T17:11:17.678Z,97943.88
2022-10-09T17:13:45.988Z,97920.19
2022-10-09T17:16:18.516Z,97864.81
2022-10-09T17:18:48.337Z,97905.78
2022-10-09T17:21:18.068Z,97924.81
2022-10-09T17:23:46.914Z,97864.09
2022-10-09T17:26:18.611Z,97827.97
2022-10-09T17:28:47.637Z,97859.44
2022-10-09T17:31:19.091Z,97863.75
2022-10-09T17:33:50.157Z,97826.63
2022-10-09T17:36:20.344Z,97838.06
2022-10-09T17:38:49.639Z,97814.03
2022-10-09T17:41:19.761Z,97777.91
2022-10-09T17:43:47.775Z,97807.91
2022-10-09T17:46:19.305Z,97776.91
2022-10-09T17:48:57.207Z,97772.88
2022-10-09T17:51:26.889Z,97747.50
2022-10-09T17:56:29.806Z,97706.19
2022-10-09T17:59:06.166Z,97734.75
2022-10-09T18:01:34.754Z,97750.34
2022-10-09T18:04:04.456Z,97743.38
2022-10-09T18:06:33.839Z,97747.38
2022-10-09T18:09:02.554Z,97728.31
2022-10-09T18:11:31.181Z,97723.84
2022-10-09T18:13:59.795Z,97677.47
2022-10-09T18:16:36.999Z,97620.63
2022-10-09T18:19:12.695Z,97658.41
2022-10-09T18:21:48.640Z,97598.00
2022-10-09T18:24:19.111Z,97542.59
2022-10-09T18:26:47.132Z,97565.69
2022-10-09T18:29:15.176Z,97517.56
2022-10-09T18:31:43.505Z,97478.41
2022-10-09T18:34:12.882Z,97540.66
2022-10-09T18:36:40.741Z,97500.00
2022-10-09T18:39:14.533Z,97488.09
2022-10-09T18:41:58.354Z,97516.47
2022-10-09T18:44:35.749Z,97521.31
2022-10-09T18:47:07.707Z,97543.31
2022-10-09T18:49:38.160Z,97508.25
2022-10-09T18:52:06.119Z,97521.78
2022-10-09T18:54:34.077Z,97492.84
2022-10-09T18:57:03.397Z,97543.31
2022-10-09T18:59:31.876Z,97554.59
2022-10-09T19:01:59.991Z,97540.66
2022-10-09T19:04:28.511Z,97526.28
2022-10-09T19:07:04.725Z,97522.03
2022-10-09T19:09:38.797Z,97566.50
2022-10-09T19:12:07.735Z,97476.28
2022-10-09T19:14:36.369Z,97513.25
2022-10-09T19:17:04.612Z,97569.81
2022-10-09T19:19:32.496Z,97507.22
2022-10-09T19:22:01.970Z,97500.28
2022-10-09T19:24:34.231Z,97455.63
2022-10-09T19:27:03.091Z,97439.41
2022-10-09T19:29:30.924Z,97383.91
2022-10-09T19:31:58.926Z,97394.09
2022-10-09T19:34:27.050Z,97417.59
2022-10-09T19:36:55.106Z,97404.34
2022-10-09T19:39:24.965Z,97418.88
2022-10-09T19:41:53.068Z,97466.03
2022-10-09T19:44:21.643Z,97452.34
2022-10-09T19:46:49.588Z,97492.50
2022-10-09T19:49:17.626Z,97473.81
2022-10-09T19:51:45.834Z,97460.28
2022-10-09T19:54:16.398Z,97458.66
2022-10-09T19:56:45.684Z,97466.25
2022-10-09T19:59:13.907Z,97466.25
2022-10-09T20:01:43.307Z,97443.06
2022-10-09T20:04:12.170Z,97414.66
2022-10-09T20:06:41.155Z,97453.31
2022-10-09T20:09:10.588Z,97468.69
2022-10-09T20:11:39.334Z,97443.91
2022-10-09T20:14:09.812Z,97421.59
2022-10-09T20:16:38.001Z,97414.75
2022-10-09T20:19:05.957Z,97366.34
2022-10-09T20:21:34.541Z,97402.03
2022-10-09T20:24:02.875Z,97449.84
2022-10-09T20:26:33.104Z,97457.78
2022-10-09T20:29:01.303Z,97500.63
2022-10-09T20:31:31.741Z,97515.19
2022-10-09T20:33:59.671Z,97527.09
2022-10-09T20:36:30.003Z,97508.25
2022-10-09T20:39:02.209Z,97510.59
2022-10-09T20:41:34.824Z,97557.25
2022-10-09T20:44:04.174Z,97598.47
2022-10-09T20:46:35.619Z,97607.06
2022-10-09T20:49:04.957Z,97609.91
2022-10-09T20:51:35.262Z,97620.16
2022-10-09T20:54:03.654Z,97583.44
2022-10-09T20:56:35.171Z,97610.25
2022-10-09T20:59:05.434Z,97647.47
2022-10-09T21:04:36.468Z,97628.34
2022-10-09T21:07:04.699Z,97604.00
2022-10-09T21:09:33.484Z,97618.22
2022-10-09T21:12:02.525Z,97620.88
2022-10-09T21:14:31.011Z,97631.25
2022-10-09T21:17:00.588Z,97569.88
2022-10-09T21:19:31.551Z,97621.81
2022-10-09T21:21:59.622Z,97600.00
2022-10-09T21:24:27.802Z,97551.91
2022-10-09T21:26:55.708Z,97594.53
2022-10-09T21:29:23.828Z,97617.50
2022-10-09T21:31:55.704Z,97624.81
2022-10-09T21:34:25.237Z,97574.06
2022-10-09T21:37:19.980Z,97568.38
2022-10-09T21:39:43.752Z,97497.41
2022-10-09T21:42:12.220Z,97466.84
2022-10-09T21:44:40.225Z,97502.00
2022-10-09T21:47:10.637Z,97458.41
2022-10-09T21:49:41.899Z,97509.59
2022-10-09T21:52:10.785Z,97468.31
2022-10-09T21:54:39.017Z,97427.25
2022-10-09T21:57:06.945Z,97431.38
2022-10-09T21:59:35.008Z,97428.19
2022-10-09T22:02:03.412Z,97417.94
2022-10-09T22:04:31.310Z,97389.69
2022-10-09T22:07:00.953Z,97425.53
2022-10-09T22:09:28.872Z,97415.72
2022-10-09T22:11:57.272Z,97419.38
2022-10-09T22:14:25.538Z,97381.28
2022-10-09T22:16:53.396Z,97388.56
2022-10-09T22:19:21.367Z,97346.84
2022-10-09T22:21:50.570Z,97303.22
2022-10-09T22:24:19.865Z,97257.97
2022-10-09T22:26:47.698Z,97308.16
2022-10-09T22:29:15.638Z,97341.59
2022-10-09T22:31:43.519Z,97291.69
2022-10-09T22:34:11.483Z,97297.91
2022-10-09T22:36:39.518Z,97289.31
2022-10-09T22:39:08.305Z,97288.69
2022-10-09T22:41:40.104Z,97294.81
2022-10-09T22:44:09.305Z,97208.09
2022-10-09T22:46:39.838Z,97228.88
2022-10-09T22:49:09.608Z,97215.16
2022-10-09T22:51:37.546Z,97232.34
2022-10-09T22:54:06.659Z,97209.03
2022-10-09T22:56:38.323Z,97211.69
2022-10-09T22:59:07.505Z,97255.31
2022-10-09T23:01:38.643Z,97231.22
2022-10-09T23:04:08.480Z,97233.81
2022-10-09T23:06:36.527Z,97255.50
2022-10-09T23:09:06.953Z,97266.72
2022-10-09T23:11:35.623Z,97228.22
2022-10-09T23:14:05.494Z,97230.69
2022-10-09T23:16:33.771Z,97202.47
2022-10-09T23:19:06.757Z,97216.97
2022-10-09T23:21:36.255Z,97241.00
2022-10-09T23:24:05.238Z,97272.84
2022-10-09T23:26:34.446Z,97275.69
2022-10-09T23:29:05.578Z,97328.53
2022-10-09T23:31:34.131Z,97329.34
2022-10-09T23:34:02.329Z,97333.66
2022-10-09T23:36:30.513Z,97347.25
2022-10-09T23:38:59.515Z,97363.75
2022-10-09T23:41:29.304Z,97330.91
2022-10-09T23:43:57.560Z,97348.19
2022-10-09T23:46:29.672Z,97350.38
2022-10-09T23:48:58.206Z,97362.09
2022-10-09T23:51:27.908Z,97338.31
2022-10-09T23:53:56.240Z,97333.38
2022-10-09T23:56:25.697Z,97343.59
2022-10-09T23:58:55.046Z,97355.84
