createdAt,value
2022-07-31T00:00:19.145Z,23.80
2022-07-31T00:02:46.874Z,23.70
2022-07-31T00:05:14.558Z,23.70
2022-07-31T00:07:42.734Z,23.70
2022-07-31T00:10:10.478Z,23.70
2022-07-31T00:12:37.817Z,23.60
2022-07-31T00:15:06.968Z,23.60
2022-07-31T00:17:34.376Z,23.60
2022-07-31T00:20:02.071Z,23.60
2022-07-31T00:22:29.407Z,23.50
2022-07-31T00:24:56.881Z,23.50
2022-07-31T00:27:24.248Z,23.50
2022-07-31T00:29:51.559Z,23.50
2022-07-31T00:32:18.915Z,23.50
2022-07-31T00:34:46.136Z,23.50
2022-07-31T00:37:13.390Z,23.40
2022-07-31T00:39:40.617Z,23.40
2022-07-31T00:42:17.570Z,23.40
2022-07-31T00:44:47.685Z,23.40
2022-07-31T00:47:15.648Z,23.30
2022-07-31T00:49:43.878Z,23.30
2022-07-31T00:52:11.233Z,23.30
2022-07-31T00:54:38.618Z,23.30
2022-07-31T00:57:06.769Z,23.30
2022-07-31T00:59:34.373Z,23.20
2022-07-31T01:02:01.818Z,23.20
2022-07-31T01:04:31.313Z,23.20
2022-07-31T01:07:01.330Z,23.10
2022-07-31T01:09:29.200Z,23.20
2022-07-31T01:12:19.149Z,23.10
2022-07-31T01:14:56.798Z,23.10
2022-07-31T01:17:26.539Z,23.10
2022-07-31T01:19:54.846Z,23.10
2022-07-31T01:22:37.354Z,23.10
2022-07-31T01:25:17.402Z,23.00
2022-07-31T01:28:09.954Z,23.00
2022-07-31T01:30:52.947Z,22.90
2022-07-31T01:33:34.355Z,22.90
2022-07-31T01:36:11.659Z,22.90
2022-07-31T01:38:45.745Z,22.80
2022-07-31T01:41:16.530Z,22.80
2022-07-31T01:43:47.858Z,22.80
2022-07-31T01:46:18.219Z,22.70
2022-07-31T01:48:48.393Z,22.70
2022-07-31T01:51:17.126Z,22.70
2022-07-31T01:53:46.733Z,22.70
2022-07-31T01:56:18.683Z,22.70
2022-07-31T01:58:48.304Z,22.60
2022-07-31T02:01:43.619Z,22.60
2022-07-31T02:04:15.299Z,22.60
2022-07-31T02:06:43.618Z,22.60
2022-07-31T02:09:12.272Z,22.50
2022-07-31T02:12:04.125Z,22.50
2022-07-31T02:14:28.378Z,22.50
2022-07-31T02:16:57.019Z,22.50
2022-07-31T02:19:39.554Z,22.40
2022-07-31T02:22:20.264Z,22.50
2022-07-31T02:24:51.278Z,22.40
2022-07-31T02:27:56.922Z,22.40
2022-07-31T02:30:06.743Z,22.40
2022-07-31T02:32:36.021Z,22.30
2022-07-31T02:35:05.826Z,22.30
2022-07-31T02:37:37.303Z,22.30
2022-07-31T02:40:06.604Z,22.30
2022-07-31T02:42:34.782Z,22.30
2022-07-31T02:45:02.990Z,22.30
2022-07-31T02:47:31.040Z,22.30
2022-07-31T02:50:00.785Z,22.30
2022-07-31T02:52:29.817Z,22.30
2022-07-31T02:54:58.320Z,22.30
2022-07-31T02:57:26.474Z,22.30
2022-07-31T02:59:53.831Z,22.30
2022-07-31T03:02:22.685Z,22.30
2022-07-31T03:05:04.629Z,22.30
2022-07-31T03:07:31.907Z,22.30
2022-07-31T03:09:59.128Z,22.30
2022-07-31T03:12:54.340Z,22.30
2022-07-31T03:15:25.600Z,22.30
2022-07-31T03:17:54.986Z,22.30
2022-07-31T03:20:33.275Z,22.20
2022-07-31T03:23:02.416Z,22.30
2022-07-31T03:25:32.422Z,22.20
2022-07-31T03:28:00.279Z,22.20
2022-07-31T03:30:28.318Z,22.20
2022-07-31T03:32:57.600Z,22.20
2022-07-31T03:35:25.222Z,22.20
2022-07-31T03:37:52.758Z,22.20
2022-07-31T03:40:20.388Z,22.20
2022-07-31T03:42:52.124Z,22.10
2022-07-31T03:45:20.599Z,22.10
2022-07-31T03:47:48.501Z,22.10
2022-07-31T03:50:17.278Z,22.10
2022-07-31T03:52:46.971Z,22.10
2022-07-31T03:55:14.920Z,22.10
2022-07-31T03:57:42.614Z,22.10
2022-07-31T04:00:16.543Z,22.10
2022-07-31T04:02:45.960Z,22.00
2022-07-31T04:05:43.763Z,22.10
2022-07-31T04:08:11.174Z,22.10
2022-07-31T04:10:38.827Z,22.10
2022-07-31T04:13:11.675Z,22.10
2022-07-31T04:15:40.393Z,22.10
2022-07-31T04:18:07.827Z,22.10
2022-07-31T04:20:39.892Z,22.10
2022-07-31T04:23:07.299Z,22.10
2022-07-31T04:26:25.439Z,22.10
2022-07-31T04:29:01.999Z,22.10
2022-07-31T04:31:29.952Z,22.10
2022-07-31T04:33:57.332Z,22.10
2022-07-31T04:36:29.826Z,22.10
2022-07-31T04:38:59.686Z,22.10
2022-07-31T04:41:27.647Z,22.10
2022-07-31T04:43:55.125Z,22.10
2022-07-31T04:46:22.428Z,22.10
2022-07-31T04:48:50.286Z,22.10
2022-07-31T04:51:23.368Z,22.20
2022-07-31T04:53:51.471Z,22.20
2022-07-31T04:56:37.374Z,22.20
2022-07-31T04:59:08.378Z,22.20
2022-07-31T05:01:39.069Z,22.20
2022-07-31T05:04:07.407Z,22.20
2022-07-31T05:06:40.843Z,22.30
2022-07-31T05:09:18.873Z,22.30
2022-07-31T05:11:47.560Z,22.30
2022-07-31T05:14:17.907Z,22.30
2022-07-31T05:16:45.305Z,22.30
2022-07-31T05:19:13.602Z,22.30
2022-07-31T05:22:03.759Z,22.40
2022-07-31T05:24:49.911Z,22.40
2022-07-31T05:27:17.776Z,22.40
2022-07-31T05:29:46.200Z,22.40
2022-07-31T05:32:13.758Z,22.40
2022-07-31T05:34:41.219Z,22.40
2022-07-31T05:37:10.104Z,22.50
2022-07-31T05:39:40.730Z,22.50
2022-07-31T05:42:26.488Z,22.50
2022-07-31T05:44:59.739Z,22.50
2022-07-31T05:47:40.291Z,22.50
2022-07-31T05:50:09.526Z,22.60
2022-07-31T05:52:37.083Z,22.60
2022-07-31T05:55:27.989Z,22.70
2022-07-31T05:58:17.209Z,22.70
2022-07-31T06:00:47.967Z,22.60
2022-07-31T06:03:16.465Z,22.60
2022-07-31T06:05:56.378Z,22.60
2022-07-31T06:08:25.168Z,22.60
2022-07-31T06:10:52.623Z,22.50
2022-07-31T06:13:24.428Z,22.60
2022-07-31T06:15:51.771Z,22.70
2022-07-31T06:18:19.048Z,22.70
2022-07-31T06:20:46.373Z,22.70
2022-07-31T06:23:22.633Z,22.70
2022-07-31T06:26:01.593Z,22.80
2022-07-31T06:28:45.629Z,22.80
2022-07-31T06:31:20.653Z,22.80
2022-07-31T06:33:49.524Z,22.90
2022-07-31T06:36:19.341Z,22.80
2022-07-31T06:38:55.049Z,22.90
2022-07-31T06:41:46.944Z,22.90
2022-07-31T06:44:46.577Z,22.90
2022-07-31T06:48:33.813Z,22.90
2022-07-31T06:51:30.361Z,22.90
2022-07-31T06:54:14.603Z,23.00
2022-07-31T06:57:06.861Z,23.00
2022-07-31T06:59:39.266Z,23.10
2022-07-31T07:02:14.876Z,23.20
2022-07-31T07:04:57.398Z,23.20
2022-07-31T07:07:31.801Z,23.20
2022-07-31T07:10:01.483Z,23.30
2022-07-31T07:12:51.881Z,23.30
2022-07-31T07:15:21.439Z,23.30
2022-07-31T07:17:48.718Z,23.30
2022-07-31T07:20:21.520Z,23.30
2022-07-31T07:22:48.931Z,23.40
2022-07-31T07:25:30.153Z,23.40
2022-07-31T07:27:59.664Z,23.30
2022-07-31T07:30:28.768Z,23.30
2022-07-31T07:32:59.873Z,23.30
2022-07-31T07:35:33.836Z,23.40
2022-07-31T07:38:05.995Z,23.30
2022-07-31T07:40:37.541Z,23.30
2022-07-31T07:43:04.971Z,23.40
2022-07-31T07:45:32.948Z,23.40
2022-07-31T07:48:06.509Z,23.30
2022-07-31T07:50:47.388Z,23.30
2022-07-31T07:53:30.123Z,23.30
2022-07-31T07:56:29.369Z,23.40
2022-07-31T07:59:29.035Z,23.40
2022-07-31T08:02:22.118Z,23.50
2022-07-31T08:04:49.560Z,23.40
2022-07-31T08:07:16.818Z,23.50
2022-07-31T08:09:44.168Z,23.50
2022-07-31T08:12:34.347Z,23.60
2022-07-31T08:15:08.099Z,23.60
2022-07-31T08:18:06.742Z,23.60
2022-07-31T08:20:37.311Z,23.60
2022-07-31T08:23:05.420Z,23.60
2022-07-31T08:25:32.746Z,23.60
2022-07-31T08:28:01.565Z,23.60
2022-07-31T08:30:30.703Z,23.60
2022-07-31T08:32:59.451Z,23.70
2022-07-31T08:35:39.712Z,23.70
2022-07-31T08:38:12.620Z,23.80
2022-07-31T08:40:47.540Z,23.90
2022-07-31T08:44:00.456Z,23.90
2022-07-31T08:46:03.098Z,24.00
2022-07-31T08:48:39.648Z,24.10
2022-07-31T08:51:10.550Z,24.10
2022-07-31T08:54:16.364Z,24.20
2022-07-31T08:56:43.800Z,24.30
2022-07-31T08:59:12.583Z,24.40
2022-07-31T09:01:39.982Z,24.40
2022-07-31T09:04:07.516Z,24.50
2022-07-31T09:06:35.988Z,24.60
2022-07-31T09:09:04.045Z,24.60
2022-07-31T09:11:31.997Z,24.70
2022-07-31T09:14:36.687Z,24.70
2022-07-31T09:17:09.339Z,24.70
2022-07-31T09:19:54.302Z,24.70
2022-07-31T09:22:27.711Z,24.60
2022-07-31T09:25:08.668Z,24.70
2022-07-31T09:27:35.979Z,24.70
2022-07-31T09:30:04.516Z,24.70
2022-07-31T09:33:28.074Z,24.60
2022-07-31T09:36:01.037Z,24.70
2022-07-31T09:38:32.713Z,24.80
2022-07-31T09:41:56.383Z,24.80
2022-07-31T09:44:14.413Z,24.80
2022-07-31T09:46:48.130Z,24.90
2022-07-31T09:49:15.847Z,24.90
2022-07-31T09:51:47.773Z,25.00
2022-07-31T09:54:23.969Z,25.00
2022-07-31T09:57:12.268Z,25.10
2022-07-31T09:59:45.345Z,25.20
2022-07-31T10:02:15.416Z,25.30
2022-07-31T10:04:48.259Z,25.40
2022-07-31T10:07:32.428Z,25.50
2022-07-31T10:10:17.732Z,25.50
2022-07-31T10:12:56.503Z,25.60
2022-07-31T10:15:25.900Z,25.70
2022-07-31T10:18:15.582Z,25.80
2022-07-31T10:20:57.181Z,25.90
2022-07-31T10:23:46.844Z,26.00
2022-07-31T10:26:15.424Z,26.00
2022-07-31T10:28:43.596Z,25.90
2022-07-31T10:31:12.688Z,25.90
2022-07-31T10:33:44.015Z,25.90
2022-07-31T10:36:36.730Z,25.90
2022-07-31T10:39:31.409Z,25.90
2022-07-31T10:42:40.058Z,26.00
2022-07-31T10:45:14.005Z,26.10
2022-07-31T10:48:01.110Z,26.10
2022-07-31T10:51:12.971Z,26.10
2022-07-31T10:54:11.416Z,26.10
2022-07-31T10:56:58.238Z,26.20
2022-07-31T10:59:46.020Z,26.20
2022-07-31T11:02:48.756Z,26.30
2022-07-31T11:05:30.185Z,26.40
2022-07-31T11:08:08.101Z,26.60
2022-07-31T11:10:55.532Z,26.60
2022-07-31T11:13:58.020Z,26.70
2022-07-31T11:17:00.848Z,26.90
2022-07-31T11:19:43.393Z,27.00
2022-07-31T11:22:30.898Z,27.10
2022-07-31T11:25:00.650Z,27.20
2022-07-31T11:27:34.693Z,27.20
2022-07-31T11:30:12.473Z,27.30
2022-07-31T11:32:46.852Z,27.30
2022-07-31T11:35:24.683Z,27.50
2022-07-31T11:37:57.754Z,27.60
2022-07-31T11:40:27.854Z,27.70
2022-07-31T11:43:24.810Z,27.60
2022-07-31T11:45:49.726Z,27.60
2022-07-31T11:48:19.176Z,27.70
2022-07-31T11:50:48.659Z,27.70
2022-07-31T11:53:16.577Z,27.80
2022-07-31T11:56:04.235Z,27.80
2022-07-31T11:58:31.669Z,27.80
2022-07-31T12:01:00.843Z,27.80
2022-07-31T12:03:38.883Z,27.80
2022-07-31T12:06:08.522Z,27.80
2022-07-31T12:08:37.719Z,27.80
2022-07-31T12:11:07.774Z,27.90
2022-07-31T12:13:35.120Z,27.90
2022-07-31T12:16:10.497Z,28.00
2022-07-31T12:18:48.067Z,28.20
2022-07-31T12:21:17.355Z,28.20
2022-07-31T12:23:52.603Z,28.20
2022-07-31T12:26:31.740Z,28.30
2022-07-31T12:29:06.393Z,28.30
2022-07-31T12:31:47.281Z,28.40
2022-07-31T12:34:25.824Z,28.50
2022-07-31T12:37:03.924Z,28.50
2022-07-31T12:39:59.475Z,28.60
2022-07-31T12:42:33.209Z,28.50
2022-07-31T12:45:18.115Z,28.50
2022-07-31T12:47:52.528Z,28.50
2022-07-31T12:50:24.201Z,28.50
2022-07-31T12:52:51.688Z,28.50
2022-07-31T12:55:19.682Z,28.60
2022-07-31T12:57:51.079Z,28.70
2022-07-31T13:00:24.555Z,28.70
2022-07-31T13:02:52.975Z,28.90
2022-07-31T13:05:21.311Z,29.00
2022-07-31T13:07:50.767Z,29.10
2022-07-31T13:10:24.054Z,29.20
2022-07-31T13:12:53.109Z,29.20
2022-07-31T13:15:23.363Z,29.30
2022-07-31T13:17:51.300Z,29.40
2022-07-31T13:20:19.052Z,29.50
2022-07-31T13:22:46.376Z,29.50
2022-07-31T13:25:13.689Z,29.60
2022-07-31T13:27:41.764Z,29.70
2022-07-31T13:30:09.999Z,29.70
2022-07-31T13:32:37.351Z,29.80
2022-07-31T13:35:23.899Z,30.00
2022-07-31T13:37:53.964Z,29.90
2022-07-31T13:40:41.354Z,29.90
2022-07-31T13:43:08.770Z,29.80
2022-07-31T13:45:36.246Z,29.70
2022-07-31T13:48:08.944Z,29.60
2022-07-31T13:50:39.515Z,29.60
2022-07-31T13:53:07.070Z,29.50
2022-07-31T13:55:34.444Z,29.50
2022-07-31T13:58:01.859Z,29.30
2022-07-31T14:00:30.191Z,29.30
2022-07-31T14:02:58.372Z,29.20
2022-07-31T14:05:27.634Z,29.10
2022-07-31T14:07:56.076Z,29.00
2022-07-31T14:10:23.587Z,28.90
2022-07-31T14:12:50.902Z,28.90
2022-07-31T14:15:18.605Z,28.80
2022-07-31T14:17:46.027Z,28.70
2022-07-31T14:20:13.724Z,28.60
2022-07-31T14:22:42.175Z,28.60
2022-07-31T14:25:10.179Z,28.50
2022-07-31T14:27:38.615Z,28.40
2022-07-31T14:30:07.723Z,28.40
2022-07-31T14:32:35.100Z,28.30
2022-07-31T14:35:08.032Z,28.20
2022-07-31T14:37:36.726Z,28.20
2022-07-31T14:40:05.433Z,28.20
2022-07-31T14:42:33.102Z,28.20
2022-07-31T14:45:03.021Z,28.30
2022-07-31T14:47:34.255Z,28.50
2022-07-31T14:50:07.016Z,29.00
2022-07-31T14:52:37.443Z,29.30
2022-07-31T14:55:05.681Z,29.50
2022-07-31T14:57:32.944Z,29.60
2022-07-31T15:00:00.553Z,29.50
2022-07-31T15:02:28.022Z,29.40
2022-07-31T15:04:55.763Z,29.30
2022-07-31T15:07:43.916Z,29.20
2022-07-31T15:10:11.752Z,29.40
2022-07-31T15:12:39.294Z,29.80
2022-07-31T15:15:07.623Z,30.00
2022-07-31T15:17:34.880Z,30.00
2022-07-31T15:20:02.223Z,30.20
2022-07-31T15:22:29.543Z,30.40
2022-07-31T15:24:57.068Z,30.40
2022-07-31T15:27:24.830Z,30.40
2022-07-31T15:30:00.320Z,30.60
2022-07-31T15:32:39.019Z,30.70
2022-07-31T15:35:09.149Z,31.20
2022-07-31T15:37:38.059Z,31.50
2022-07-31T15:40:07.713Z,32.10
2022-07-31T15:42:38.235Z,32.70
2022-07-31T15:45:07.265Z,32.90
2022-07-31T15:47:34.725Z,32.80
2022-07-31T15:50:02.128Z,32.60
2022-07-31T15:52:29.475Z,32.30
2022-07-31T15:54:56.818Z,32.00
2022-07-31T15:57:24.831Z,31.80
2022-07-31T15:59:54.471Z,31.50
2022-07-31T16:02:23.171Z,31.70
2022-07-31T16:04:54.180Z,31.70
2022-07-31T16:08:31.381Z,31.50
2022-07-31T16:10:15.157Z,31.40
2022-07-31T16:12:43.683Z,31.30
2022-07-31T16:15:12.312Z,31.10
2022-07-31T16:17:40.077Z,30.90
2022-07-31T16:20:09.835Z,30.70
2022-07-31T16:22:38.653Z,30.60
2022-07-31T16:25:07.483Z,30.30
2022-07-31T16:27:34.780Z,30.10
2022-07-31T16:30:03.010Z,30.00
2022-07-31T16:32:30.726Z,29.80
2022-07-31T16:35:00.846Z,29.70
2022-07-31T16:37:51.138Z,29.50
2022-07-31T16:40:28.876Z,29.30
2022-07-31T16:43:01.295Z,29.20
2022-07-31T16:45:29.948Z,29.10
2022-07-31T16:47:57.492Z,29.00
2022-07-31T16:50:25.247Z,28.80
2022-07-31T16:52:54.800Z,28.60
2022-07-31T16:55:45.949Z,28.50
2022-07-31T16:58:11.864Z,28.40
2022-07-31T17:00:39.730Z,28.30
2022-07-31T17:03:07.140Z,28.30
2022-07-31T17:05:54.355Z,28.50
2022-07-31T17:08:21.891Z,28.50
2022-07-31T17:10:52.598Z,28.40
2022-07-31T17:13:22.261Z,28.50
2022-07-31T17:15:49.542Z,28.50
2022-07-31T17:18:16.879Z,28.50
2022-07-31T17:20:46.902Z,28.50
2022-07-31T17:23:14.367Z,28.40
2022-07-31T17:25:43.350Z,28.30
2022-07-31T17:28:15.050Z,28.20
2022-07-31T17:30:42.953Z,28.10
2022-07-31T17:33:10.956Z,28.10
2022-07-31T17:35:38.177Z,28.00
2022-07-31T17:38:05.494Z,27.90
2022-07-31T17:40:47.724Z,27.80
2022-07-31T17:43:15.349Z,27.80
2022-07-31T17:45:59.544Z,27.70
2022-07-31T17:48:31.096Z,27.70
2022-07-31T17:50:58.410Z,27.50
2022-07-31T17:53:54.633Z,27.40
2022-07-31T17:56:14.443Z,27.30
2022-07-31T17:58:44.783Z,27.20
2022-07-31T18:01:12.048Z,27.10
2022-07-31T18:03:39.293Z,27.00
2022-07-31T18:06:06.543Z,27.00
2022-07-31T18:08:33.851Z,26.90
2022-07-31T18:11:01.172Z,27.00
2022-07-31T18:13:28.435Z,26.90
2022-07-31T18:15:55.703Z,26.90
2022-07-31T18:18:22.983Z,26.80
2022-07-31T18:20:50.219Z,26.80
2022-07-31T18:23:17.530Z,26.70
2022-07-31T18:25:44.884Z,26.70
2022-07-31T18:28:12.195Z,26.70
2022-07-31T18:30:41.090Z,26.60
2022-07-31T18:33:09.942Z,26.60
2022-07-31T18:35:37.354Z,26.50
2022-07-31T18:38:04.592Z,26.50
2022-07-31T18:40:32.696Z,26.40
2022-07-31T18:43:00.008Z,26.30
2022-07-31T18:45:27.776Z,26.30
2022-07-31T18:47:55.256Z,26.20
2022-07-31T18:50:58.462Z,26.10
2022-07-31T18:53:09.899Z,26.10
2022-07-31T18:55:37.329Z,26.00
2022-07-31T18:58:04.981Z,26.00
2022-07-31T19:00:32.450Z,25.90
2022-07-31T19:02:59.765Z,25.90
2022-07-31T19:05:27.492Z,25.80
2022-07-31T19:07:54.796Z,25.80
2022-07-31T19:10:29.608Z,25.70
2022-07-31T19:12:59.421Z,25.70
2022-07-31T19:15:26.738Z,25.60
2022-07-31T19:17:58.556Z,25.60
2022-07-31T19:20:50.904Z,25.60
2022-07-31T19:23:17.120Z,25.50
2022-07-31T19:25:53.905Z,25.50
2022-07-31T19:28:32.085Z,25.50
2022-07-31T19:30:59.742Z,25.40
2022-07-31T19:33:27.353Z,25.40
2022-07-31T19:36:00.675Z,25.40
2022-07-31T19:38:32.725Z,25.30
2022-07-31T19:41:00.342Z,25.30
2022-07-31T19:43:28.894Z,25.30
2022-07-31T19:46:10.780Z,25.30
2022-07-31T19:48:46.434Z,25.20
2022-07-31T19:51:15.155Z,25.20
2022-07-31T19:53:43.425Z,25.10
2022-07-31T19:56:18.083Z,25.10
2022-07-31T19:58:47.585Z,25.10
2022-07-31T20:01:15.000Z,25.00
2022-07-31T20:03:42.720Z,25.00
2022-07-31T20:06:10.033Z,25.00
2022-07-31T20:08:37.305Z,25.00
2022-07-31T20:11:05.334Z,24.90
2022-07-31T20:13:34.070Z,24.90
2022-07-31T20:16:01.514Z,24.90
2022-07-31T20:18:29.552Z,24.90
2022-07-31T20:21:08.435Z,24.90
2022-07-31T20:23:39.628Z,24.90
2022-07-31T20:26:09.674Z,24.90
2022-07-31T20:28:37.631Z,24.90
2022-07-31T20:31:04.896Z,24.90
2022-07-31T20:33:32.637Z,24.90
2022-07-31T20:36:00.048Z,24.90
2022-07-31T20:38:27.268Z,24.90
2022-07-31T20:40:56.020Z,24.90
2022-07-31T20:43:24.638Z,24.80
2022-07-31T20:45:52.598Z,24.80
2022-07-31T20:48:22.430Z,24.80
2022-07-31T20:50:50.362Z,24.80
2022-07-31T20:53:17.658Z,24.80
2022-07-31T20:55:47.348Z,24.80
2022-07-31T20:58:14.775Z,24.80
2022-07-31T21:00:42.321Z,24.70
2022-07-31T21:03:09.582Z,24.70
2022-07-31T21:05:36.829Z,24.70
2022-07-31T21:08:04.169Z,24.70
2022-07-31T21:10:31.558Z,24.60
2022-07-31T21:12:58.863Z,24.60
2022-07-31T21:15:44.013Z,24.50
2022-07-31T21:18:16.942Z,24.50
2022-07-31T21:20:50.649Z,24.40
2022-07-31T21:23:22.404Z,24.40
2022-07-31T21:25:51.321Z,24.30
2022-07-31T21:28:19.229Z,24.30
2022-07-31T21:30:47.255Z,24.20
2022-07-31T21:33:15.025Z,24.20
2022-07-31T21:35:42.532Z,24.20
2022-07-31T21:38:12.119Z,24.20
2022-07-31T21:40:40.643Z,24.20
2022-07-31T21:43:08.613Z,24.10
2022-07-31T21:45:50.750Z,24.10
2022-07-31T21:48:25.968Z,24.10
2022-07-31T21:50:54.629Z,24.00
2022-07-31T21:53:22.743Z,24.00
2022-07-31T21:55:50.142Z,23.90
2022-07-31T21:58:17.922Z,23.90
2022-07-31T22:00:45.824Z,23.90
2022-07-31T22:03:13.230Z,23.90
2022-07-31T22:05:58.921Z,23.80
2022-07-31T22:08:26.176Z,23.80
2022-07-31T22:10:53.757Z,23.80
2022-07-31T22:13:21.152Z,23.70
2022-07-31T22:15:51.458Z,23.70
2022-07-31T22:18:28.804Z,23.70
2022-07-31T22:20:56.837Z,23.70
2022-07-31T22:23:24.658Z,23.70
2022-07-31T22:25:51.941Z,23.70
2022-07-31T22:28:20.688Z,23.70
2022-07-31T22:30:48.753Z,23.60
2022-07-31T22:33:16.213Z,23.60
2022-07-31T22:35:43.946Z,23.60
2022-07-31T22:38:11.610Z,23.60
2022-07-31T22:40:39.063Z,23.50
2022-07-31T22:43:23.315Z,23.50
2022-07-31T22:45:54.672Z,23.50
2022-07-31T22:48:24.741Z,23.50
2022-07-31T22:50:52.100Z,23.50
2022-07-31T22:53:19.318Z,23.40
2022-07-31T22:55:46.987Z,23.40
2022-07-31T22:58:15.147Z,23.40
2022-07-31T23:00:42.934Z,23.40
2022-07-31T23:03:10.181Z,23.40
2022-07-31T23:06:03.525Z,23.40
2022-07-31T23:08:24.654Z,23.40
2022-07-31T23:10:51.872Z,23.40
2022-07-31T23:13:19.111Z,23.40
2022-07-31T23:15:46.322Z,23.40
2022-07-31T23:18:13.528Z,23.30
2022-07-31T23:20:40.805Z,23.30
2022-07-31T23:23:07.996Z,23.30
2022-07-31T23:25:35.229Z,23.30
2022-07-31T23:28:02.665Z,23.30
2022-07-31T23:30:29.903Z,23.30
2022-07-31T23:32:57.123Z,23.20
2022-07-31T23:35:24.401Z,23.20
2022-07-31T23:37:51.595Z,23.20
2022-07-31T23:40:18.831Z,23.20
2022-07-31T23:42:46.148Z,23.20
2022-07-31T23:45:16.193Z,23.20
2022-07-31T23:47:45.778Z,23.20
2022-07-31T23:50:14.736Z,23.20
2022-07-31T23:52:45.379Z,23.20
2022-07-31T23:55:13.109Z,23.20
2022-07-31T23:57:40.874Z,23.20
