createdAt,value
2023-01-20T00:03:52.930Z,109.5914
2023-01-20T00:08:54.615Z,106.96296
2023-01-20T00:13:56.410Z,107.82979
2023-01-20T00:18:58.415Z,106.96296
2023-01-20T00:24:00.367Z,108.26667
2023-01-20T00:29:01.954Z,109.14745
2023-01-20T00:34:03.613Z,113.69697
2023-01-20T00:39:05.370Z,116.06704
2023-01-20T00:44:06.855Z,118.50425
2023-01-20T00:49:08.339Z,121.52161
2023-01-20T00:54:10.135Z,126.78932
2023-01-20T00:59:12.049Z,157.88889
2023-01-20T01:04:14.042Z,158.63415
2023-01-20T01:09:15.660Z,196.45902
2023-01-20T01:14:17.578Z,207.24786
2023-01-20T01:19:19.777Z,230.51163
2023-01-20T01:24:21.624Z,231.85047
2023-01-20T01:29:23.531Z,229.18519
2023-01-20T01:34:25.372Z,237.33333
2023-01-20T01:39:27.144Z,231.85047
2023-01-20T01:44:28.942Z,240.15385
2023-01-20T01:49:30.498Z,226.56881
2023-01-20T01:54:32.261Z,214.17544
2023-01-20T01:59:33.789Z,194.4065
2023-01-20T02:04:36.010Z,199.60166
2023-01-20T02:09:37.874Z,191.38956
2023-01-20T02:14:39.868Z,193.39271
2023-01-20T02:19:41.669Z,181.83784
2023-01-20T02:24:43.786Z,185.56863
2023-01-20T02:29:45.720Z,180.01533
2023-01-20T02:34:47.752Z,169.64103
2023-01-20T02:39:49.494Z,173.85075
2023-01-20T02:44:51.286Z,157.88889
2023-01-20T02:49:53.116Z,156.41379
2023-01-20T02:54:55.097Z,152.81356
2023-01-20T02:59:57.141Z,165.58273
2023-01-20T03:04:59.126Z,169.64103
2023-01-20T03:10:01.093Z,138.93671
2023-01-20T03:15:02.751Z,150.71141
2023-01-20T03:20:04.224Z,148.65116
2023-01-20T03:25:05.777Z,147.30033
2023-01-20T03:30:07.284Z,138.32177
2023-01-20T03:35:09.006Z,136.5
2023-01-20T03:40:10.501Z,131.80488
2023-01-20T03:45:12.039Z,132.95706
2023-01-20T03:50:13.856Z,135.90031
2023-01-20T03:55:15.852Z,137.71069
2023-01-20T04:00:17.808Z,137.10345
2023-01-20T04:05:19.597Z,140.80511
2023-01-20T04:10:21.044Z,138.32177
2023-01-20T04:15:22.602Z,131.80488
2023-01-20T04:20:24.290Z,132.3792
2023-01-20T04:25:26.173Z,124.64516
2023-01-20T04:30:27.648Z,127.8806
2023-01-20T04:35:29.303Z,127.33333
2023-01-20T04:40:31.013Z,115.11111
2023-01-20T04:45:32.500Z,118.0113
2023-01-20T04:50:34.260Z,122.55072
2023-01-20T04:55:35.766Z,121.52161
2023-01-20T05:00:37.347Z,119
2023-01-20T05:05:39.314Z,128.98498
2023-01-20T05:10:40.785Z,127.8806
2023-01-20T05:15:42.406Z,142.70968
2023-01-20T05:20:43.869Z,146.63158
2023-01-20T05:25:45.697Z,152.10811
2023-01-20T05:30:47.391Z,147.97351
2023-01-20T05:35:49.157Z,152.10811
2023-01-20T05:40:50.649Z,145.96721
2023-01-20T05:45:52.343Z,148.65116
2023-01-20T05:50:53.863Z,152.10811
2023-01-20T05:55:55.384Z,153.52381
2023-01-20T06:00:56.832Z,144.65147
2023-01-20T06:05:58.532Z,144
2023-01-20T06:11:00.203Z,137.10345
2023-01-20T06:16:01.828Z,129.54217
2023-01-20T06:21:03.416Z,140.17834
2023-01-20T06:26:05.063Z,156.41379
2023-01-20T06:31:06.758Z,161.66784
2023-01-20T06:36:08.566Z,134.71207
2023-01-20T06:41:10.339Z,165.58273
2023-01-20T06:46:11.898Z,160.90141
2023-01-20T06:51:13.529Z,166.38267
2023-01-20T06:56:15.178Z,138.32177
2023-01-20T07:01:16.949Z,162.43972
2023-01-20T07:06:18.691Z,158.63415
2023-01-20T07:11:20.439Z,160.14035
2023-01-20T07:16:21.943Z,164
2023-01-20T07:21:26.124Z,161.66784
2023-01-20T07:26:28.627Z,170.47059
2023-01-20T07:31:30.475Z,166.38267
2023-01-20T07:36:32.748Z,176.45283
2023-01-20T07:41:34.431Z,181.83784
2023-01-20T07:46:36.254Z,180.92308
2023-01-20T07:51:38.364Z,189.41833
2023-01-20T07:56:39.841Z,179.1145
2023-01-20T08:01:41.523Z,189.41833
2023-01-20T08:06:43.601Z,180.92308
2023-01-20T08:11:45.410Z,180.01533
2023-01-20T08:16:47.073Z,190.4
2023-01-20T08:21:49.193Z,180.01533
2023-01-20T08:26:51.102Z,219
2023-01-20T08:31:53.148Z,243.02913
2023-01-20T08:36:55.386Z,282.46154
2023-01-20T08:41:57.266Z,255.11111
2023-01-20T08:46:59.121Z,215.36564
2023-01-20T08:52:01.227Z,230.51163
2023-01-20T08:57:02.734Z,211.82609
2023-01-20T09:02:04.350Z,207.24786
2023-01-20T09:07:06.267Z,219
2023-01-20T09:12:07.758Z,209.51724
2023-01-20T09:17:09.461Z,217.77778
2023-01-20T09:22:11.124Z,212.99563
2023-01-20T09:27:12.605Z,214.17544
2023-01-20T09:32:14.099Z,226.56881
2023-01-20T09:37:15.820Z,238.73684
2023-01-20T09:42:17.339Z,245.96078
2023-01-20T09:47:19.290Z,264.83333
2023-01-20T09:52:21.203Z,258.28571
2023-01-20T09:57:23.023Z,282.46154
2023-01-20T10:02:24.570Z,252
2023-01-20T10:07:26.592Z,273.41176
2023-01-20T10:12:28.394Z,294
2023-01-20T10:17:30.305Z,296
2023-01-20T10:32:59.937Z,351.94702
2023-01-20T10:38:02.380Z,324.24691
2023-01-20T10:43:04.916Z,310.66667
2023-01-20T10:48:06.498Z,312.86228
2023-01-20T10:53:08.307Z,371.77778
2023-01-20T10:58:09.930Z,400.2963
2023-01-20T11:03:11.770Z,410.66667
2023-01-20T11:08:13.663Z,360.21622
2023-01-20T11:13:15.429Z,360.21622
2023-01-20T11:18:16.985Z,390.37681
2023-01-20T11:23:18.692Z,403.70149
2023-01-20T11:28:20.401Z,429.03937
2023-01-20T11:33:22.570Z,432.88889
2023-01-20T11:38:24.479Z,425.25
2023-01-20T11:43:26.363Z,410.66667
2023-01-20T11:48:28.124Z,440.77419
2023-01-20T11:53:29.816Z,489.13274
2023-01-20T11:58:31.621Z,579.05155
2023-01-20T12:03:33.089Z,525.13208
2023-01-20T12:08:34.898Z,525.13208
2023-01-20T12:13:36.544Z,572.57143
2023-01-20T12:18:38.817Z,660.27907
2023-01-20T12:23:40.443Z,536.30769
2023-01-20T12:28:42.252Z,572.57143
2023-01-20T12:33:43.786Z,613.56522
2023-01-20T12:38:46.012Z,686.16867
2023-01-20T12:43:48.065Z,644
2023-01-20T12:48:50.069Z,542.05825
2023-01-20T12:53:52.136Z,585.66667
2023-01-20T12:58:53.906Z,704.49383
2023-01-20T13:03:56.322Z,628.44444
2023-01-20T13:08:59.137Z,787.83562
2023-01-20T13:14:01.095Z,723.74684
2023-01-20T13:19:03.085Z,811.60563
2023-01-20T13:24:04.865Z,849.88235
2023-01-20T13:29:06.702Z,863.40299
2023-01-20T13:34:08.676Z,744
2023-01-20T13:39:11.663Z,677.33333
2023-01-20T13:44:13.869Z,744
2023-01-20T13:49:15.876Z,776.43243
2023-01-20T13:54:18.212Z,787.83562
2023-01-20T13:59:20.240Z,714
2023-01-20T14:04:21.938Z,824
2023-01-20T14:09:24.406Z,787.83562
2023-01-20T14:14:26.624Z,592.42105
2023-01-20T14:19:28.863Z,799.55556
2023-01-20T14:24:31.289Z,704.49383
2023-01-20T14:29:33.171Z,695.21951
2023-01-20T14:34:35.530Z,836.75362
2023-01-20T14:39:37.905Z,824
2023-01-20T14:44:39.937Z,824
2023-01-20T14:49:41.925Z,636.13483
2023-01-20T14:54:43.991Z,504
2023-01-20T14:59:45.932Z,338.87179
2023-01-20T15:04:47.958Z,247.44828
2023-01-20T15:09:50.914Z,263.17098
2023-01-20T15:14:52.820Z,284.33149
2023-01-20T15:19:55.143Z,363.04762
2023-01-20T15:24:56.905Z,417.84615
2023-01-20T15:29:58.928Z,509.13761
2023-01-20T15:35:01.134Z,261.52577
2023-01-20T15:40:03.818Z,209.51724
2023-01-20T15:45:06.092Z,215.36564
2023-01-20T15:50:08.084Z,200.66667
2023-01-20T15:55:09.695Z,195.42857
2023-01-20T16:00:11.412Z,290.06742
2023-01-20T16:05:15.693Z,351.94702
2023-01-20T16:10:19.093Z,384
2023-01-20T16:15:20.959Z,380.87943
2023-01-20T16:20:22.766Z,338.87179
2023-01-20T16:25:24.465Z,288.13408
2023-01-20T16:30:26.214Z,266.51309
2023-01-20T16:35:28.254Z,261.52577
2023-01-20T16:40:30.172Z,255.11111
2023-01-20T16:45:31.967Z,248.9505
2023-01-20T16:50:34.005Z,222.73303
2023-01-20T16:55:35.990Z,176.45283
2023-01-20T17:00:37.767Z,158.63415
2023-01-20T17:05:39.883Z,142.70968
2023-01-20T17:10:41.755Z,137.71069
2023-01-20T17:15:43.567Z,129.54217
2023-01-20T17:20:45.531Z,130.10272
2023-01-20T17:25:47.422Z,121.52161
2023-01-20T17:30:49.295Z,120.5043
2023-01-20T17:35:51.511Z,120
2023-01-20T17:40:53.715Z,186.51969
2023-01-20T17:45:55.436Z,226.56881
2023-01-20T17:50:57.599Z,214.17544
2023-01-20T17:56:11.716Z,221.47748
2023-01-20T18:01:14.760Z,214.17544
2023-01-20T18:06:16.884Z,210.66667
2023-01-20T18:11:18.672Z,209.51724
2023-01-20T18:16:20.286Z,209.51724
2023-01-20T18:21:22.418Z,208.37768
2023-01-20T18:26:24.198Z,201.74059
2023-01-20T18:31:26.307Z,202.82353
2023-01-20T18:36:27.979Z,226.56881
2023-01-20T18:41:29.967Z,230.51163
2023-01-20T18:46:31.868Z,230.51163
2023-01-20T18:51:34.336Z,266.51309
2023-01-20T18:56:36.331Z,271.65957
2023-01-20T19:01:38.395Z,273.41176
2023-01-20T19:06:40.594Z,269.92593
2023-01-20T19:11:42.609Z,268.21053
2023-01-20T19:16:44.512Z,273.41176
2023-01-20T19:21:46.660Z,278.78261
2023-01-20T19:26:49.080Z,280.61202
2023-01-20T19:31:51.361Z,276.97297
2023-01-20T19:36:53.634Z,269.92593
2023-01-20T19:41:55.852Z,268.21053
2023-01-20T19:46:57.909Z,250.46766
2023-01-20T19:51:59.806Z,255.11111
2023-01-20T19:57:01.675Z,238.73684
2023-01-20T20:02:03.660Z,243.02913
2023-01-20T20:07:05.768Z,237.33333
2023-01-20T20:12:07.788Z,241.58454
2023-01-20T20:17:09.452Z,240.15385
2023-01-20T20:22:10.969Z,231.85047
2023-01-20T20:27:12.785Z,226.56881
2023-01-20T20:32:14.393Z,231.85047
2023-01-20T20:37:16.289Z,227.87097
2023-01-20T20:42:18.227Z,225.27854
2023-01-20T20:47:20.003Z,233.20188
2023-01-20T20:52:21.807Z,231.85047
2023-01-20T20:57:23.512Z,208.37768
2023-01-20T21:02:25.578Z,208.37768
2023-01-20T21:07:27.305Z,206.12766
2023-01-20T21:12:29.611Z,205.01695
2023-01-20T21:17:31.501Z,195.42857
2023-01-20T21:22:33.736Z,197.49794
2023-01-20T21:27:35.999Z,200.66667
2023-01-20T21:32:37.843Z,192.3871
2023-01-20T21:37:39.952Z,190.4
2023-01-20T21:42:41.935Z,183.68872
2023-01-20T21:47:43.615Z,175.57895
2023-01-20T21:52:45.602Z,173.85075
2023-01-20T21:57:49.484Z,181.83784
2023-01-20T22:02:52.800Z,181.83784
2023-01-20T22:07:54.794Z,180.92308
2023-01-20T22:12:56.869Z,177.33333
2023-01-20T22:17:58.741Z,186.51969
2023-01-20T22:23:01.049Z,186.51969
2023-01-20T22:28:02.926Z,193.39271
2023-01-20T22:33:04.888Z,179.1145
2023-01-20T22:38:06.811Z,182.75969
2023-01-20T22:43:08.612Z,180.92308
2023-01-20T22:48:10.269Z,193.39271
2023-01-20T22:53:11.980Z,189.41833
2023-01-20T22:58:13.521Z,188.44444
2023-01-20T23:03:15.112Z,185.56863
2023-01-20T23:08:17.183Z,168.81752
2023-01-20T23:13:19.089Z,168.81752
2023-01-20T23:18:21.021Z,166.38267
2023-01-20T23:23:22.655Z,170.47059
2023-01-20T23:28:24.202Z,172.14815
2023-01-20T23:33:25.664Z,173.85075
2023-01-20T23:38:27.606Z,174.71161
2023-01-20T23:43:29.498Z,168.81752
2023-01-20T23:48:31.277Z,172.99628
2023-01-20T23:53:33.727Z,164
2023-01-20T23:58:35.495Z,157.14879
