createdAt,value
2018-09-22T00:01:36.447Z,93728.92
2018-09-22T00:04:04.854Z,93730.23
2018-09-22T00:06:32.995Z,93728.11
2018-09-22T00:09:01.135Z,93726.89
2018-09-22T00:11:29.294Z,93730.08
2018-09-22T00:13:57.431Z,93732.77
2018-09-22T00:16:25.625Z,93734.77
2018-09-22T00:18:54.026Z,93731.22
2018-09-22T00:21:22.974Z,93730.30
2018-09-22T00:23:52.148Z,93733.98
2018-09-22T00:26:20.380Z,93735.67
2018-09-22T00:28:48.547Z,93731.34
2018-09-22T00:31:16.663Z,93735.41
2018-09-22T00:33:44.883Z,93728.91
2018-09-22T00:36:14.337Z,93727.34
2018-09-22T00:38:42.643Z,93735.15
2018-09-22T00:41:10.905Z,93731.81
2018-09-22T00:43:39.123Z,93737.09
2018-09-22T00:46:07.438Z,93740.25
2018-09-22T00:48:35.629Z,93740.63
2018-09-22T00:51:03.833Z,93738.86
2018-09-22T00:53:31.888Z,93735.70
2018-09-22T00:56:00.032Z,93738.66
2018-09-22T00:58:28.194Z,93740.17
2018-09-22T01:00:56.382Z,93739.42
2018-09-22T01:03:24.495Z,93740.70
2018-09-22T01:05:52.657Z,93737.02
2018-09-22T01:08:20.770Z,93741.27
2018-09-22T01:10:48.942Z,93739.14
2018-09-22T01:13:17.077Z,93738.74
2018-09-22T01:15:45.291Z,93733.34
2018-09-22T01:18:13.489Z,93737.46
2018-09-22T01:20:41.635Z,93737.13
2018-09-22T01:23:09.852Z,93740.38
2018-09-22T01:25:37.993Z,93738.79
2018-09-22T01:28:06.141Z,93744.26
2018-09-22T01:30:34.535Z,93740.61
2018-09-22T01:33:02.680Z,93742.36
2018-09-22T01:35:30.783Z,93744.98
2018-09-22T01:37:58.861Z,93740.09
2018-09-22T01:40:27.056Z,93734.95
2018-09-22T01:42:56.211Z,93739.67
2018-09-22T01:45:24.473Z,93737.05
2018-09-22T01:47:52.724Z,93738.47
2018-09-22T01:50:20.877Z,93737.34
2018-09-22T01:52:49.038Z,93738.72
2018-09-22T01:55:17.215Z,93732.59
2018-09-22T01:57:45.373Z,93729.33
2018-09-22T02:00:13.586Z,93735.63
2018-09-22T02:02:41.787Z,93740.51
2018-09-22T02:05:09.957Z,93739.09
2018-09-22T02:07:38.064Z,93744.02
2018-09-22T02:10:06.464Z,93742.47
2018-09-22T02:12:34.604Z,93743.54
2018-09-22T02:15:02.776Z,93744.45
2018-09-22T02:17:31.059Z,93748.18
2018-09-22T02:19:59.221Z,93749.01
2018-09-22T02:22:27.353Z,93751.69
2018-09-22T02:24:55.701Z,93747.59
2018-09-22T02:27:23.784Z,93750.06
2018-09-22T02:29:52.070Z,93743.18
2018-09-22T02:32:20.316Z,93749.95
2018-09-22T02:34:48.447Z,93746.41
2018-09-22T02:37:17.332Z,93747.50
2018-09-22T02:39:45.511Z,93746.23
2018-09-22T02:42:13.646Z,93746.39
2018-09-22T02:44:41.735Z,93741.98
2018-09-22T02:47:09.840Z,93742.34
2018-09-22T02:49:38.079Z,93740.20
2018-09-22T02:52:06.429Z,93736.81
2018-09-22T02:54:34.617Z,93740.89
2018-09-22T02:57:02.718Z,93739.47
2018-09-22T02:59:30.879Z,93738.59
2018-09-22T03:01:59.047Z,93743.39
2018-09-22T03:04:27.188Z,93745.39
2018-09-22T03:06:55.427Z,93740.08
2018-09-22T03:09:23.602Z,93739.44
2018-09-22T03:11:51.927Z,93741.98
2018-09-22T03:14:20.041Z,93745.20
2018-09-22T03:16:48.213Z,93745.47
2018-09-22T03:19:16.359Z,93743.01
2018-09-22T03:21:44.563Z,93748.12
2018-09-22T03:24:12.713Z,93748.59
2018-09-22T03:26:40.806Z,93745.79
2018-09-22T03:29:09.105Z,93748.74
2018-09-22T03:31:37.369Z,93752.03
2018-09-22T03:34:05.538Z,93745.79
2018-09-22T03:36:33.795Z,93749.75
2018-09-22T03:39:02.342Z,93751.67
2018-09-22T03:41:30.500Z,93752.76
2018-09-22T03:43:58.717Z,93750.47
2018-09-22T03:46:27.395Z,93755.01
2018-09-22T03:48:55.497Z,93753.71
2018-09-22T03:51:23.619Z,93748.14
2018-09-22T03:53:51.973Z,93750.03
2018-09-22T03:56:20.090Z,93750.03
2018-09-22T03:58:48.260Z,93747.23
2018-09-22T04:01:16.541Z,93743.70
2018-09-22T04:03:44.867Z,93745.28
2018-09-22T04:06:12.976Z,93742.18
2018-09-22T04:08:41.079Z,93739.14
2018-09-22T04:11:09.472Z,93738.92
2018-09-22T04:13:37.683Z,93740.56
2018-09-22T04:16:05.846Z,93743.16
2018-09-22T04:18:33.888Z,93744.09
2018-09-22T04:21:02.216Z,93742.62
2018-09-22T04:23:30.522Z,93747.05
2018-09-22T04:25:58.736Z,93746.58
2018-09-22T04:28:26.872Z,93743.16
2018-09-22T04:30:55.157Z,93743.91
2018-09-22T04:33:23.310Z,93746.82
2018-09-22T04:35:51.324Z,93749.03
2018-09-22T04:38:19.570Z,93754.45
2018-09-22T04:40:47.922Z,93759.79
2018-09-22T04:43:16.130Z,93764.51
2018-09-22T04:45:44.309Z,93768.45
2018-09-22T04:48:12.600Z,93766.53
2018-09-22T04:50:40.924Z,93760.80
2018-09-22T04:53:09.258Z,93760.77
2018-09-22T04:55:37.394Z,93763.93
2018-09-22T04:58:05.811Z,93767.16
2018-09-22T05:00:34.033Z,93765.09
2018-09-22T05:03:02.295Z,93759.55
2018-09-22T05:05:30.557Z,93757.72
2018-09-22T05:07:58.828Z,93756.95
2018-09-22T05:10:27.121Z,93750.44
2018-09-22T05:12:55.322Z,93755.30
2018-09-22T05:15:23.509Z,93757.11
2018-09-22T05:17:51.684Z,93757.83
2018-09-22T05:20:20.200Z,93754.69
2018-09-22T05:22:48.466Z,93760.27
2018-09-22T05:25:16.559Z,93765.83
2018-09-22T05:27:44.900Z,93772.09
2018-09-22T05:30:13.275Z,93772.77
2018-09-22T05:32:41.531Z,93783.39
2018-09-22T05:35:09.715Z,93781.85
2018-09-22T05:37:38.043Z,93777.16
2018-09-22T05:40:06.683Z,93772.02
2018-09-22T05:42:34.923Z,93777.92
2018-09-22T05:45:03.339Z,93775.45
2018-09-22T05:47:31.674Z,93788.50
2018-09-22T05:49:59.939Z,93778.02
2018-09-22T05:52:28.417Z,93778.66
2018-09-22T05:54:56.789Z,93786.58
2018-09-22T05:57:25.137Z,93786.48
2018-09-22T05:59:53.711Z,93780.87
2018-09-22T06:02:22.061Z,93781.51
2018-09-22T06:04:50.768Z,93780.11
2018-09-22T06:07:19.267Z,93783.44
2018-09-22T06:09:48.314Z,93794.20
2018-09-22T06:12:17.114Z,93794.91
2018-09-22T06:14:45.569Z,93795.98
2018-09-22T06:17:14.265Z,93795.44
2018-09-22T06:19:42.908Z,93796.98
2018-09-22T06:22:11.772Z,93795.00
2018-09-22T06:24:40.329Z,93802.78
2018-09-22T06:27:08.877Z,93803.66
2018-09-22T06:29:37.310Z,93805.27
2018-09-22T06:32:05.928Z,93807.13
2018-09-22T06:34:34.600Z,93810.89
2018-09-22T06:37:03.342Z,93815.44
2018-09-22T06:39:32.061Z,93815.44
2018-09-22T06:42:00.397Z,93814.28
2018-09-22T06:44:28.795Z,93802.86
2018-09-22T06:46:57.003Z,93811.33
2018-09-22T06:49:25.349Z,93815.86
2018-09-22T06:51:53.835Z,93818.21
2018-09-22T06:54:22.303Z,93818.80
2018-09-22T06:56:55.757Z,93824.95
2018-09-22T06:59:24.097Z,93828.98
2018-09-22T07:01:52.581Z,93827.51
2018-09-22T07:04:26.114Z,93822.44
2018-09-22T07:10:49.989Z,93819.42
2018-09-22T07:13:22.743Z,93818.16
2018-09-22T07:15:55.875Z,93826.13
2018-09-22T07:18:30.371Z,93825.66
2018-09-22T07:26:47.700Z,93821.44
2018-09-22T07:29:20.308Z,93818.36
2018-09-22T07:31:53.688Z,93819.37
2018-09-22T07:34:27.525Z,93811.08
2018-09-22T07:36:57.143Z,93812.47
2018-09-22T07:39:28.820Z,93811.98
2018-09-22T07:41:58.753Z,93805.85
2018-09-22T07:49:43.137Z,93801.65
2018-09-22T07:58:35.914Z,93799.05
2018-09-22T08:01:06.636Z,93798.66
2018-09-22T08:03:37.451Z,93794.09
2018-09-22T08:06:09.396Z,93788.95
2018-09-22T08:08:38.145Z,93790.62
2018-09-22T08:11:06.512Z,93785.98
2018-09-22T08:13:34.854Z,93790.38
2018-09-22T08:16:03.309Z,93790.44
2018-09-22T08:18:31.980Z,93784.54
2018-09-22T08:21:01.055Z,93777.03
2018-09-22T08:23:29.694Z,93771.66
2018-09-22T08:25:58.461Z,93774.34
2018-09-22T08:28:27.286Z,93770.43
2018-09-22T08:30:55.795Z,93776.86
2018-09-22T08:33:24.525Z,93776.55
2018-09-22T08:35:53.043Z,93778.84
2018-09-22T08:38:21.359Z,93775.54
2018-09-22T08:40:49.738Z,93774.29
2018-09-22T08:43:18.130Z,93766.37
2018-09-22T08:45:46.321Z,93760.91
2018-09-22T08:48:14.805Z,93762.23
2018-09-22T08:50:43.304Z,93748.64
2018-09-22T08:53:11.827Z,93748.15
2018-09-22T08:55:40.228Z,93748.47
2018-09-22T08:58:08.544Z,93746.83
2018-09-22T09:00:37.009Z,93748.67
2018-09-22T09:03:05.309Z,93746.22
2018-09-22T09:05:33.712Z,93747.27
2018-09-22T09:08:02.147Z,93745.96
2018-09-22T09:10:30.870Z,93745.91
2018-09-22T09:12:59.867Z,93745.38
2018-09-22T09:15:28.399Z,93747.44
2018-09-22T09:17:56.853Z,93741.52
2018-09-22T09:20:25.550Z,93742.23
2018-09-22T09:22:53.958Z,93737.53
2018-09-22T09:25:22.514Z,93737.91
2018-09-22T09:27:51.368Z,93726.06
2018-09-22T09:30:20.636Z,93731.15
2018-09-22T09:32:50.015Z,93723.40
2018-09-22T09:35:18.685Z,93719.70
2018-09-22T09:37:47.153Z,93723.61
2018-09-22T09:40:15.651Z,93717.78
2018-09-22T09:42:44.064Z,93724.78
2018-09-22T09:45:12.727Z,93721.77
2018-09-22T09:47:41.149Z,93720.17
2018-09-22T09:50:09.711Z,93714.80
2018-09-22T09:52:38.503Z,93717.16
2018-09-22T09:55:07.487Z,93717.16
2018-09-22T09:57:36.109Z,93717.06
2018-09-22T10:00:04.838Z,93714.52
2018-09-22T10:02:33.352Z,93713.44
2018-09-22T10:05:01.768Z,93714.14
2018-09-22T10:07:31.364Z,93710.06
2018-09-22T10:10:00.958Z,93713.58
2018-09-22T10:12:29.687Z,93710.44
2018-09-22T10:14:58.747Z,93707.73
2018-09-22T10:17:27.873Z,93705.73
2018-09-22T10:19:56.553Z,93707.87
2018-09-22T10:22:24.929Z,93712.17
2018-09-22T10:24:53.248Z,93710.88
2018-09-22T10:27:21.791Z,93709.28
2018-09-22T10:29:50.491Z,93707.20
2018-09-22T10:32:18.760Z,93706.63
2018-09-22T10:34:47.196Z,93702.05
2018-09-22T10:37:15.546Z,93700.85
2018-09-22T10:39:43.820Z,93693.06
2018-09-22T10:42:12.458Z,93692.97
2018-09-22T10:44:40.739Z,93694.66
2018-09-22T10:47:09.138Z,93700.23
2018-09-22T10:49:37.595Z,93698.96
2018-09-22T10:52:06.115Z,93701.14
2018-09-22T10:54:34.845Z,93696.58
2018-09-22T10:57:03.106Z,93691.70
2018-09-22T10:59:31.348Z,93688.46
2018-09-22T11:01:59.782Z,93685.22
2018-09-22T11:04:28.470Z,93676.06
2018-09-22T11:06:56.808Z,93676.66
2018-09-22T11:09:24.972Z,93672.30
2018-09-22T11:11:53.280Z,93672.32
2018-09-22T11:14:21.477Z,93670.27
2018-09-22T11:16:49.602Z,93668.59
2018-09-22T11:19:18.171Z,93666.87
2018-09-22T11:21:46.570Z,93655.86
2018-09-22T11:24:15.154Z,93657.89
2018-09-22T11:26:44.059Z,93655.85
2018-09-22T11:29:16.249Z,93652.05
2018-09-22T11:31:46.766Z,93646.10
2018-09-22T11:34:17.405Z,93646.20
2018-09-22T11:36:46.104Z,93652.60
2018-09-22T11:39:14.613Z,93643.55
2018-09-22T11:41:44.709Z,93645.98
2018-09-22T11:44:14.607Z,93642.03
2018-09-22T11:46:43.548Z,93640.43
2018-09-22T11:49:12.152Z,93644.34
2018-09-22T11:51:40.671Z,93639.98
2018-09-22T11:54:09.404Z,93637.95
2018-09-22T11:56:38.023Z,93645.41
2018-09-22T11:59:07.307Z,93633.88
2018-09-22T12:01:36.764Z,93631.49
2018-09-22T12:04:05.273Z,93629.05
2018-09-22T12:06:35.612Z,93624.02
2018-09-22T12:09:06.327Z,93625.36
2018-09-22T12:11:35.075Z,93623.55
2018-09-22T12:14:03.528Z,93621.55
2018-09-22T12:16:32.148Z,93614.84
2018-09-22T12:19:01.087Z,93611.97
2018-09-22T12:21:29.561Z,93616.05
2018-09-22T12:23:58.167Z,93610.12
2018-09-22T12:26:26.972Z,93605.19
2018-09-22T12:28:55.937Z,93603.47
2018-09-22T12:31:24.618Z,93610.06
2018-09-22T12:33:53.569Z,93603.98
2018-09-22T12:36:24.278Z,93611.81
2018-09-22T12:38:52.808Z,93609.12
2018-09-22T12:41:22.623Z,93609.30
2018-09-22T12:43:51.230Z,93605.09
2018-09-22T12:46:19.956Z,93610.42
2018-09-22T12:48:48.340Z,93609.66
2018-09-22T12:51:16.995Z,93612.70
2018-09-22T12:53:45.557Z,93617.22
2018-09-22T12:56:13.974Z,93614.14
2018-09-22T12:58:42.533Z,93613.72
2018-09-22T13:01:11.225Z,93607.53
2018-09-22T13:03:40.282Z,93605.18
2018-09-22T13:06:09.532Z,93598.31
2018-09-22T13:08:38.600Z,93599.34
2018-09-22T13:11:08.440Z,93594.68
2018-09-22T13:13:37.530Z,93602.31
2018-09-22T13:16:13.372Z,93602.30
2018-09-22T13:18:48.395Z,93602.51
2018-09-22T13:21:20.327Z,93595.31
2018-09-22T13:23:49.314Z,93591.91
2018-09-22T13:26:18.705Z,93588.11
2018-09-22T13:28:49.264Z,93589.45
2018-09-22T13:31:21.368Z,93585.84
2018-09-22T13:33:51.478Z,93582.27
2018-09-22T13:36:20.350Z,93579.89
2018-09-22T13:38:49.236Z,93575.85
2018-09-22T13:41:19.209Z,93580.78
2018-09-22T13:43:47.899Z,93577.79
2018-09-22T13:46:18.688Z,93574.70
2018-09-22T13:48:47.587Z,93580.98
2018-09-22T13:51:16.604Z,93581.28
2018-09-22T13:53:45.493Z,93585.71
2018-09-22T13:56:14.242Z,93586.03
2018-09-22T13:58:44.874Z,93581.50
2018-09-22T14:01:16.870Z,93575.61
2018-09-22T14:03:49.318Z,93574.64
2018-09-22T14:06:20.822Z,93569.39
2018-09-22T14:08:54.073Z,93569.88
2018-09-22T14:11:25.753Z,93567.77
2018-09-22T14:13:57.934Z,93570.71
2018-09-22T14:16:27.234Z,93567.91
2018-09-22T14:18:59.537Z,93562.45
2018-09-22T14:21:28.560Z,93563.36
2018-09-22T14:23:57.927Z,93564.94
2018-09-22T14:26:28.844Z,93555.52
2018-09-22T14:28:58.863Z,93556.92
2018-09-22T14:31:27.838Z,93552.59
2018-09-22T14:33:56.569Z,93566.51
2018-09-22T14:36:25.060Z,93562.41
2018-09-22T14:38:56.342Z,93554.70
2018-09-22T14:41:25.683Z,93555.33
2018-09-22T14:43:54.763Z,93559.75
2018-09-22T14:46:23.883Z,93557.95
2018-09-22T14:48:55.354Z,93556.53
2018-09-22T14:51:24.136Z,93560.41
2018-09-22T14:53:53.949Z,93555.48
2018-09-22T14:56:23.717Z,93556.36
2018-09-22T14:58:58.072Z,93557.50
2018-09-22T15:01:40.102Z,93557.96
2018-09-22T15:04:08.671Z,93554.31
2018-09-22T15:06:43.147Z,93548.80
2018-09-22T15:09:12.194Z,93551.09
2018-09-22T15:11:48.033Z,93564.59
2018-09-22T15:14:22.689Z,93563.51
2018-09-22T15:16:53.212Z,93564.21
2018-09-22T15:19:29.120Z,93572.00
2018-09-22T15:22:07.037Z,93563.05
2018-09-22T15:27:19.353Z,93563.09
2018-09-22T15:29:52.795Z,93565.01
2018-09-22T15:32:33.134Z,93574.02
2018-09-22T15:35:05.918Z,93568.74
2018-09-22T15:37:46.378Z,93575.05
2018-09-22T15:40:20.192Z,93579.78
2018-09-22T15:42:50.739Z,93578.39
2018-09-22T15:45:26.255Z,93578.93
2018-09-22T15:48:07.412Z,93583.81
2018-09-22T15:50:51.999Z,93577.22
2018-09-22T15:53:23.677Z,93591.33
2018-09-22T15:55:57.218Z,93587.03
2018-09-22T15:58:28.180Z,93583.55
2018-09-22T16:00:59.572Z,93596.27
2018-09-22T16:03:28.686Z,93595.62
2018-09-22T16:05:57.362Z,93592.12
2018-09-22T16:08:26.028Z,93598.73
2018-09-22T16:10:56.426Z,93595.34
2018-09-22T16:13:25.918Z,93595.98
2018-09-22T16:15:55.361Z,93589.84
2018-09-22T16:18:24.688Z,93597.53
2018-09-22T16:20:53.852Z,93595.30
2018-09-22T16:23:23.243Z,93604.00
2018-09-22T16:25:53.444Z,93608.21
2018-09-22T16:28:23.229Z,93613.25
2018-09-22T16:30:54.418Z,93610.88
2018-09-22T16:33:27.135Z,93617.78
2018-09-22T16:35:56.112Z,93621.56
2018-09-22T16:38:24.540Z,93621.75
2018-09-22T16:40:53.147Z,93632.91
2018-09-22T16:43:21.780Z,93634.55
2018-09-22T16:45:50.239Z,93634.37
2018-09-22T16:48:21.180Z,93635.42
2018-09-22T16:50:50.757Z,93641.86
2018-09-22T16:53:19.906Z,93643.33
2018-09-22T16:55:48.423Z,93645.31
2018-09-22T16:58:17.733Z,93646.49
2018-09-22T17:00:47.170Z,93645.03
2018-09-22T17:03:16.915Z,93647.03
2018-09-22T17:05:45.785Z,93650.47
2018-09-22T17:08:14.527Z,93649.71
2018-09-22T17:10:47.181Z,93661.09
2018-09-22T17:13:16.163Z,93662.95
2018-09-22T17:15:44.611Z,93666.59
2018-09-22T17:18:13.262Z,93668.00
2018-09-22T17:20:41.936Z,93676.36
2018-09-22T17:23:10.510Z,93676.30
2018-09-22T17:25:39.284Z,93672.84
2018-09-22T17:28:07.922Z,93683.20
2018-09-22T17:30:36.530Z,93684.80
2018-09-22T17:33:05.400Z,93692.80
2018-09-22T17:35:34.082Z,93690.61
2018-09-22T17:38:02.786Z,93696.28
2018-09-22T17:40:31.755Z,93695.41
2018-09-22T17:43:00.430Z,93695.41
2018-09-22T17:45:29.303Z,93698.48
2018-09-22T17:47:58.827Z,93704.07
2018-09-22T17:50:27.690Z,93702.39
2018-09-22T17:52:56.686Z,93698.78
2018-09-22T17:55:25.737Z,93699.77
2018-09-22T17:57:55.079Z,93710.50
2018-09-22T18:00:24.453Z,93719.08
2018-09-22T18:02:53.804Z,93715.77
2018-09-22T18:05:23.813Z,93721.17
2018-09-22T18:07:52.810Z,93725.19
2018-09-22T18:10:23.741Z,93720.38
2018-09-22T18:12:52.700Z,93720.68
2018-09-22T18:15:21.617Z,93727.52
2018-09-22T18:17:50.479Z,93726.73
2018-09-22T18:20:19.504Z,93731.55
2018-09-22T18:22:48.304Z,93729.91
2018-09-22T18:25:17.023Z,93732.36
2018-09-22T18:27:45.788Z,93731.96
2018-09-22T18:30:15.075Z,93730.70
2018-09-22T18:32:44.249Z,93747.80
2018-09-22T18:35:14.074Z,93749.23
2018-09-22T18:37:43.281Z,93750.06
2018-09-22T18:40:12.016Z,93751.68
2018-09-22T18:42:42.152Z,93749.05
2018-09-22T18:45:10.988Z,93755.30
2018-09-22T18:47:41.244Z,93758.85
2018-09-22T18:50:12.365Z,93771.37
2018-09-22T18:52:42.697Z,93775.94
2018-09-22T18:55:12.724Z,93784.62
2018-09-22T18:57:43.283Z,93781.99
2018-09-22T19:00:12.917Z,93781.66
2018-09-22T19:02:43.173Z,93778.64
2018-09-22T19:05:12.575Z,93782.78
2018-09-22T19:07:41.738Z,93772.27
2018-09-22T19:10:10.506Z,93779.07
2018-09-22T19:12:39.383Z,93778.63
2018-09-22T19:15:15.761Z,93776.50
2018-09-22T19:17:50.518Z,93786.21
2018-09-22T19:20:25.149Z,93788.33
2018-09-22T19:22:57.028Z,93792.35
2018-09-22T19:25:27.724Z,93799.19
2018-09-22T19:30:51.327Z,93806.44
2018-09-22T19:33:28.949Z,93807.88
2018-09-22T19:36:08.378Z,93808.88
2018-09-22T19:38:41.195Z,93812.23
2018-09-22T19:41:17.529Z,93817.52
2018-09-22T19:43:54.014Z,93822.89
2018-09-22T19:46:34.289Z,93824.09
2018-09-22T19:49:07.259Z,93824.25
2018-09-22T19:51:42.474Z,93823.20
2018-09-22T19:54:11.103Z,93828.85
2018-09-22T19:56:40.338Z,93822.16
2018-09-22T19:59:08.880Z,93818.38
2018-09-22T20:01:37.534Z,93824.16
2018-09-22T20:04:06.270Z,93826.14
2018-09-22T20:06:35.518Z,93827.27
2018-09-22T20:09:04.470Z,93826.19
2018-09-22T20:11:34.139Z,93827.59
2018-09-22T20:14:03.663Z,93837.27
2018-09-22T20:16:32.296Z,93837.93
2018-09-22T20:19:00.768Z,93841.17
2018-09-22T20:21:29.238Z,93838.96
2018-09-22T20:23:57.863Z,93845.53
2018-09-22T20:26:26.409Z,93840.81
2018-09-22T20:28:54.949Z,93850.48
2018-09-22T20:31:23.285Z,93844.13
2018-09-22T20:33:51.613Z,93851.69
2018-09-22T20:36:20.217Z,93856.03
2018-09-22T20:38:48.642Z,93852.33
2018-09-22T20:41:17.932Z,93859.98
2018-09-22T20:43:46.416Z,93857.69
2018-09-22T20:46:15.034Z,93846.31
2018-09-22T20:48:43.354Z,93847.02
2018-09-22T20:51:13.068Z,93845.08
2018-09-22T20:53:41.891Z,93848.00
2018-09-22T20:56:10.383Z,93846.93
2018-09-22T20:58:38.925Z,93853.91
2018-09-22T21:01:07.824Z,93856.33
2018-09-22T21:03:36.457Z,93857.64
2018-09-22T21:06:05.094Z,93861.05
2018-09-22T21:08:33.435Z,93866.14
2018-09-22T21:11:01.839Z,93866.03
2018-09-22T21:13:30.612Z,93871.08
2018-09-22T21:15:59.052Z,93865.41
2018-09-22T21:18:27.562Z,93864.87
2018-09-22T21:20:56.044Z,93863.52
2018-09-22T21:23:24.575Z,93863.40
2018-09-22T21:25:53.013Z,93860.30
2018-09-22T21:28:21.595Z,93861.98
2018-09-22T21:30:50.019Z,93865.47
2018-09-22T21:33:18.413Z,93864.73
2018-09-22T21:35:47.048Z,93874.05
2018-09-22T21:38:15.460Z,93865.48
2018-09-22T21:40:43.963Z,93875.90
2018-09-22T21:43:12.301Z,93872.69
2018-09-22T21:45:40.778Z,93871.74
2018-09-22T21:48:09.182Z,93865.88
2018-09-22T21:50:37.484Z,93863.50
2018-09-22T21:53:05.911Z,93857.95
2018-09-22T21:55:34.443Z,93866.06
2018-09-22T21:58:02.891Z,93860.70
2018-09-22T22:00:31.411Z,93871.13
2018-09-22T22:03:00.020Z,93867.80
2018-09-22T22:05:28.506Z,93863.84
2018-09-22T22:07:56.907Z,93864.33
2018-09-22T22:10:25.320Z,93868.97
2018-09-22T22:12:53.726Z,93869.67
2018-09-22T22:15:22.062Z,93870.97
2018-09-22T22:17:50.458Z,93873.47
2018-09-22T22:20:18.832Z,93868.70
2018-09-22T22:22:47.404Z,93868.75
2018-09-22T22:25:16.148Z,93867.45
2018-09-22T22:27:44.619Z,93867.38
2018-09-22T22:30:12.988Z,93871.80
2018-09-22T22:32:41.667Z,93870.98
2018-09-22T22:35:10.077Z,93873.36
2018-09-22T22:37:38.299Z,93871.34
2018-09-22T22:40:06.528Z,93870.16
2018-09-22T22:42:34.631Z,93869.79
2018-09-22T22:45:06.432Z,93868.28
2018-09-22T22:52:44.724Z,93876.09
2018-09-22T22:55:12.960Z,93883.05
2018-09-22T22:57:41.146Z,93874.91
2018-09-22T23:00:09.396Z,93880.97
2018-09-22T23:02:37.793Z,93885.06
2018-09-22T23:05:06.004Z,93882.11
2018-09-22T23:07:34.150Z,93889.61
2018-09-22T23:10:02.527Z,93880.77
2018-09-22T23:12:30.736Z,93882.19
2018-09-22T23:14:58.796Z,93887.31
2018-09-22T23:17:26.902Z,93882.08
2018-09-22T23:19:54.948Z,93878.97
2018-09-22T23:22:23.171Z,93881.11
2018-09-22T23:24:51.320Z,93876.73
2018-09-22T23:27:19.421Z,93891.97
2018-09-22T23:29:47.504Z,93889.97
2018-09-22T23:32:15.729Z,93887.21
2018-09-22T23:34:43.811Z,93888.86
2018-09-22T23:37:11.862Z,93896.48
2018-09-22T23:39:39.839Z,93900.42
2018-09-22T23:42:08.003Z,93892.66
2018-09-22T23:44:36.108Z,93892.53
2018-09-22T23:47:04.293Z,93893.84
2018-09-22T23:49:32.289Z,93896.33
2018-09-22T23:52:00.485Z,93907.30
2018-09-22T23:54:28.504Z,93905.84
2018-09-22T23:56:56.497Z,93905.47
2018-09-22T23:59:24.586Z,93897.84
