createdAt,value
2022-11-12T00:02:22.821Z,100.00
2022-11-12T00:06:43.439Z,100.00
2022-11-12T00:11:05.063Z,100.00
2022-11-12T00:15:26.477Z,100.00
2022-11-12T00:19:46.826Z,100.00
2022-11-12T00:24:07.817Z,100.00
2022-11-12T00:28:31.035Z,100.00
2022-11-12T00:32:54.371Z,100.00
2022-11-12T00:37:15.425Z,100.00
2022-11-12T00:41:36.373Z,100.00
2022-11-12T00:45:57.049Z,100.00
2022-11-12T00:50:17.815Z,100.00
2022-11-12T00:54:38.553Z,100.00
2022-11-12T00:58:59.988Z,100.00
2022-11-12T01:03:20.631Z,100.00
2022-11-12T01:07:41.991Z,100.00
2022-11-12T01:12:03.220Z,100.00
2022-11-12T01:16:26.334Z,100.00
2022-11-12T01:20:47.075Z,100.00
2022-11-12T01:25:08.045Z,100.00
2022-11-12T01:29:29.672Z,100.00
2022-11-12T01:33:54.892Z,100.00
2022-11-12T01:38:16.009Z,100.00
2022-11-12T01:42:39.594Z,100.00
2022-11-12T01:47:30.926Z,100.00
2022-11-12T01:51:55.606Z,100.00
2022-11-12T01:56:17.554Z,100.00
2022-11-12T02:00:39.682Z,100.00
2022-11-12T02:05:01.814Z,100.00
2022-11-12T02:09:22.405Z,100.00
2022-11-12T02:14:05.128Z,100.00
2022-11-12T02:18:25.873Z,100.00
2022-11-12T02:22:46.628Z,100.00
2022-11-12T02:27:07.655Z,100.00
2022-11-12T02:31:28.815Z,100.00
2022-11-12T02:35:49.608Z,100.00
2022-11-12T02:40:10.812Z,100.00
2022-11-12T02:44:32.041Z,100.00
2022-11-12T02:48:52.804Z,100.00
2022-11-12T02:53:13.718Z,100.00
2022-11-12T02:57:34.514Z,100.00
2022-11-12T03:01:55.089Z,100.00
2022-11-12T03:06:15.525Z,100.00
2022-11-12T03:10:39.992Z,100.00
2022-11-12T03:15:00.825Z,100.00
2022-11-12T03:19:21.865Z,100.00
2022-11-12T03:23:42.451Z,100.00
2022-11-12T03:28:05.181Z,100.00
2022-11-12T03:32:27.908Z,100.00
2022-11-12T03:36:48.985Z,100.00
2022-11-12T03:41:09.637Z,100.00
2022-11-12T03:45:30.499Z,100.00
2022-11-12T03:49:53.374Z,100.00
2022-11-12T03:54:13.981Z,100.00
2022-11-12T03:58:35.856Z,100.00
2022-11-12T04:02:57.053Z,100.00
2022-11-12T04:07:36.253Z,100.00
2022-11-12T04:12:17.448Z,100.00
2022-11-12T04:16:56.457Z,100.00
2022-11-12T04:21:35.468Z,100.00
2022-11-12T04:26:14.454Z,100.00
2022-11-12T04:30:34.851Z,100.00
2022-11-12T04:34:55.840Z,100.00
2022-11-12T04:39:16.780Z,100.00
2022-11-12T04:43:55.897Z,100.00
2022-11-12T04:48:16.794Z,100.00
2022-11-12T04:52:37.974Z,100.00
2022-11-12T04:56:58.536Z,100.00
2022-11-12T05:01:19.079Z,100.00
2022-11-12T05:05:40.610Z,100.00
2022-11-12T05:10:01.181Z,100.00
2022-11-12T05:14:22.154Z,100.00
2022-11-12T05:18:43.195Z,100.00
2022-11-12T05:23:07.186Z,100.00
2022-11-12T05:27:28.286Z,100.00
2022-11-12T05:31:48.884Z,100.00
2022-11-12T05:36:09.523Z,100.00
2022-11-12T05:40:30.180Z,100.00
2022-11-12T05:44:52.771Z,100.00
2022-11-12T05:49:13.699Z,100.00
2022-11-12T05:53:34.192Z,100.00
2022-11-12T05:57:56.954Z,100.00
2022-11-12T06:02:17.425Z,100.00
2022-11-12T06:06:38.524Z,100.00
2022-11-12T06:11:00.176Z,100.00
2022-11-12T06:20:23.865Z,100.00
2022-11-12T06:24:44.728Z,100.00
2022-11-12T06:29:05.366Z,100.00
2022-11-12T06:33:25.977Z,100.00
2022-11-12T06:37:48.233Z,100.00
2022-11-12T06:42:08.703Z,100.00
2022-11-12T06:46:29.116Z,100.00
2022-11-12T06:50:49.638Z,100.00
2022-11-12T06:55:10.177Z,100.00
2022-11-12T06:59:30.943Z,100.00
2022-11-12T07:03:53.377Z,100.00
2022-11-12T07:08:14.214Z,100.00
2022-11-12T07:12:34.881Z,100.00
2022-11-12T07:16:55.418Z,100.00
2022-11-12T07:21:18.997Z,100.00
2022-11-12T07:25:39.604Z,100.00
2022-11-12T07:30:00.332Z,100.00
2022-11-12T07:34:21.114Z,100.00
2022-11-12T07:38:43.100Z,100.00
2022-11-12T07:43:03.280Z,100.00
2022-11-12T07:47:23.998Z,100.00
2022-11-12T07:51:44.853Z,100.00
2022-11-12T07:56:06.286Z,100.00
2022-11-12T08:00:26.683Z,100.00
2022-11-12T08:04:49.493Z,100.00
2022-11-12T08:09:10.817Z,100.00
2022-11-12T08:13:31.005Z,100.00
2022-11-12T08:17:51.616Z,100.00
2022-11-12T08:22:12.670Z,100.00
2022-11-12T08:26:33.580Z,100.00
2022-11-12T08:30:54.177Z,100.00
2022-11-12T08:35:14.819Z,100.00
2022-11-12T08:39:35.633Z,100.00
2022-11-12T08:43:55.986Z,100.00
2022-11-12T08:48:16.662Z,100.00
2022-11-12T08:52:37.190Z,100.00
2022-11-12T08:56:57.741Z,100.00
2022-11-12T09:01:18.409Z,100.00
2022-11-12T09:05:39.044Z,100.00
2022-11-12T09:10:04.443Z,100.00
2022-11-12T09:14:26.118Z,100.00
2022-11-12T09:19:07.832Z,100.00
2022-11-12T09:23:29.455Z,100.00
2022-11-12T09:27:50.477Z,100.00
2022-11-12T09:32:11.168Z,100.00
2022-11-12T09:36:40.538Z,100.00
2022-11-12T09:41:22.662Z,100.00
2022-11-12T09:45:50.276Z,100.00
2022-11-12T09:50:28.855Z,100.00
2022-11-12T09:55:06.442Z,100.00
2022-11-12T09:59:38.951Z,100.00
2022-11-12T10:04:08.832Z,100.00
2022-11-12T10:08:39.595Z,100.00
2022-11-12T10:13:15.105Z,100.00
2022-11-12T10:17:51.538Z,100.00
2022-11-12T10:22:36.375Z,100.00
2022-11-12T10:26:57.850Z,100.00
2022-11-12T10:31:20.681Z,100.00
2022-11-12T10:35:41.571Z,100.00
2022-11-12T10:40:24.797Z,100.00
2022-11-12T10:44:46.084Z,100.00
2022-11-12T10:49:16.613Z,100.00
2022-11-12T10:53:39.927Z,100.00
2022-11-12T10:58:09.811Z,100.00
2022-11-12T11:02:30.447Z,100.00
2022-11-12T11:07:16.845Z,100.00
2022-11-12T11:11:37.408Z,100.00
2022-11-12T11:16:05.411Z,100.00
2022-11-12T11:20:35.843Z,100.00
2022-11-12T11:25:19.644Z,100.00
2022-11-12T11:29:43.886Z,100.00
2022-11-12T11:34:27.934Z,100.00
2022-11-12T11:39:19.997Z,100.00
2022-11-12T11:43:56.914Z,100.00
2022-11-12T11:48:23.630Z,100.00
2022-11-12T11:53:07.433Z,100.00
2022-11-12T11:57:41.722Z,100.00
2022-11-12T12:02:12.795Z,100.00
2022-11-12T12:06:47.018Z,100.00
2022-11-12T12:11:20.602Z,100.00
2022-11-12T12:16:02.402Z,100.00
2022-11-12T12:20:36.038Z,100.00
2022-11-12T12:25:03.088Z,100.00
2022-11-12T12:29:41.010Z,100.00
2022-11-12T12:34:23.573Z,100.00
2022-11-12T12:38:52.724Z,100.00
2022-11-12T12:43:22.691Z,100.00
2022-11-12T12:47:44.381Z,100.00
2022-11-12T12:52:04.757Z,100.00
2022-11-12T12:56:31.167Z,100.00
2022-11-12T13:01:21.454Z,100.00
2022-11-12T13:05:42.934Z,100.00
2022-11-12T13:10:45.735Z,85.99
2022-11-12T13:15:15.921Z,76.41
2022-11-12T13:19:47.376Z,100.00
2022-11-12T13:24:13.100Z,100.00
2022-11-12T13:28:33.285Z,100.00
2022-11-12T13:32:58.532Z,100.00
2022-11-12T13:37:23.141Z,100.00
2022-11-12T13:42:02.015Z,88.14
2022-11-12T13:46:36.060Z,64.55
2022-11-12T13:51:01.716Z,69.64
2022-11-12T13:55:23.389Z,70.98
2022-11-12T13:59:47.120Z,69.28
2022-11-12T14:04:13.443Z,69.10
2022-11-12T14:08:58.187Z,55.21
2022-11-12T14:13:39.107Z,64.90
2022-11-12T14:18:33.739Z,49.59
2022-11-12T14:22:55.178Z,61.89
2022-11-12T14:27:45.761Z,50.00
2022-11-12T14:32:09.565Z,60.37
2022-11-12T14:36:31.693Z,57.70
2022-11-12T14:40:56.803Z,58.37
2022-11-12T14:45:18.415Z,45.51
2022-11-12T14:49:48.468Z,49.50
2022-11-12T14:54:56.456Z,49.24
2022-11-12T14:59:18.358Z,56.20
2022-11-12T15:03:39.078Z,54.56
2022-11-12T15:08:06.228Z,52.38
2022-11-12T15:12:35.899Z,51.97
2022-11-12T15:17:05.671Z,54.10
2022-11-12T15:21:28.616Z,52.24
2022-11-12T15:26:01.653Z,47.01
2022-11-12T15:30:23.686Z,51.50
2022-11-12T15:34:48.060Z,47.34
2022-11-12T15:39:20.342Z,48.20
2022-11-12T15:43:43.465Z,50.61
2022-11-12T15:48:16.652Z,51.16
2022-11-12T15:52:39.585Z,50.04
2022-11-12T15:57:11.858Z,45.75
2022-11-12T16:01:39.535Z,46.81
2022-11-12T16:06:07.180Z,48.66
2022-11-12T16:10:35.959Z,49.10
2022-11-12T16:14:58.503Z,49.34
2022-11-12T16:19:36.204Z,49.62
2022-11-12T16:24:17.083Z,50.04
2022-11-12T16:28:39.792Z,51.72
2022-11-12T16:33:01.400Z,52.35
2022-11-12T16:37:22.493Z,52.48
2022-11-12T16:41:43.120Z,50.93
2022-11-12T16:46:14.317Z,50.01
2022-11-12T16:50:34.965Z,52.16
2022-11-12T16:55:03.091Z,53.23
2022-11-12T16:59:24.857Z,53.04
2022-11-12T17:03:47.147Z,51.85
2022-11-12T17:08:09.148Z,51.08
2022-11-12T17:12:29.941Z,51.31
2022-11-12T17:16:50.741Z,50.11
2022-11-12T17:21:14.249Z,51.60
2022-11-12T17:25:34.642Z,54.54
2022-11-12T17:29:55.431Z,56.93
2022-11-12T17:34:16.209Z,58.29
2022-11-12T17:38:37.776Z,57.69
2022-11-12T17:42:58.124Z,55.66
2022-11-12T17:47:18.790Z,50.76
2022-11-12T17:51:40.953Z,49.34
2022-11-12T17:56:01.978Z,48.69
2022-11-12T18:00:22.689Z,47.30
2022-11-12T18:04:43.544Z,43.85
2022-11-12T18:09:07.743Z,46.54
2022-11-12T18:13:28.828Z,44.81
2022-11-12T18:17:49.599Z,45.15
2022-11-12T18:22:14.164Z,43.68
2022-11-12T18:26:35.018Z,41.86
2022-11-12T18:31:03.630Z,43.77
2022-11-12T18:35:29.512Z,45.99
2022-11-12T18:39:50.140Z,46.83
2022-11-12T18:44:10.864Z,47.26
2022-11-12T18:48:33.285Z,48.66
2022-11-12T18:52:55.081Z,49.63
2022-11-12T18:57:15.594Z,50.00
2022-11-12T19:01:36.448Z,49.44
2022-11-12T19:05:59.886Z,50.68
2022-11-12T19:10:20.734Z,52.03
2022-11-12T19:14:41.207Z,53.09
2022-11-12T19:19:02.028Z,54.54
2022-11-12T19:23:22.861Z,55.85
2022-11-12T19:27:44.142Z,58.86
2022-11-12T19:32:04.918Z,61.16
2022-11-12T19:36:26.457Z,63.43
2022-11-12T19:40:47.612Z,65.15
2022-11-12T19:45:08.159Z,60.38
2022-11-12T19:49:29.014Z,59.31
2022-11-12T19:53:50.980Z,58.79
2022-11-12T19:58:11.203Z,57.02
2022-11-12T20:02:31.910Z,57.39
2022-11-12T20:06:52.845Z,57.46
2022-11-12T20:11:13.819Z,57.67
2022-11-12T20:15:34.447Z,59.45
2022-11-12T20:19:55.216Z,60.11
2022-11-12T20:24:16.003Z,59.83
2022-11-12T20:28:38.570Z,60.98
2022-11-12T20:32:59.205Z,60.88
2022-11-12T20:37:19.815Z,61.21
2022-11-12T20:41:40.930Z,60.68
2022-11-12T20:46:01.849Z,62.27
2022-11-12T20:50:22.702Z,63.50
2022-11-12T20:54:44.294Z,65.14
2022-11-12T20:59:04.999Z,68.62
2022-11-12T21:03:25.718Z,75.63
2022-11-12T21:07:46.531Z,77.55
2022-11-12T21:12:07.808Z,79.54
2022-11-12T21:16:28.923Z,81.11
2022-11-12T21:20:49.624Z,82.74
2022-11-12T21:25:10.420Z,86.81
2022-11-12T21:29:31.081Z,90.78
2022-11-12T21:33:53.030Z,93.30
2022-11-12T21:38:13.683Z,94.29
2022-11-12T21:42:34.459Z,94.01
2022-11-12T21:46:55.051Z,91.15
2022-11-12T21:51:19.727Z,93.78
2022-11-12T21:55:40.338Z,94.32
2022-11-12T22:00:26.563Z,93.17
2022-11-12T22:04:41.371Z,92.76
2022-11-12T22:09:02.275Z,93.75
2022-11-12T22:13:27.484Z,95.83
2022-11-12T22:17:49.094Z,97.56
2022-11-12T22:22:09.774Z,100.00
2022-11-12T22:26:31.213Z,100.00
2022-11-12T22:30:52.652Z,100.00
2022-11-12T22:35:13.248Z,100.00
2022-11-12T22:39:33.756Z,100.00
2022-11-12T22:44:00.244Z,100.00
2022-11-12T22:48:21.047Z,100.00
2022-11-12T22:52:47.267Z,100.00
2022-11-12T22:57:10.797Z,100.00
2022-11-12T23:01:34.401Z,100.00
2022-11-12T23:06:04.438Z,100.00
2022-11-12T23:10:25.147Z,100.00
2022-11-12T23:14:45.737Z,100.00
2022-11-12T23:19:06.978Z,100.00
2022-11-12T23:23:27.341Z,100.00
2022-11-12T23:27:47.981Z,100.00
2022-11-12T23:32:08.726Z,100.00
2022-11-12T23:36:31.393Z,100.00
2022-11-12T23:40:54.074Z,100.00
2022-11-12T23:45:14.833Z,100.00
2022-11-12T23:49:35.551Z,100.00
2022-11-12T23:53:56.316Z,100.00
2022-11-12T23:58:17.014Z,100.00
