createdAt,value
2019-01-21T00:02:55.427Z,30.27
2019-01-21T00:07:56.522Z,30.23
2019-01-21T00:12:57.606Z,31.10
2019-01-21T00:17:58.919Z,31.87
2019-01-21T00:22:59.986Z,30.90
2019-01-21T00:28:01.091Z,30.20
2019-01-21T00:33:02.588Z,30.67
2019-01-21T00:38:03.886Z,31.67
2019-01-21T00:43:04.991Z,29.97
2019-01-21T00:48:06.099Z,30.40
2019-01-21T00:53:07.196Z,31.37
2019-01-21T00:58:08.352Z,30.67
2019-01-21T01:03:10.214Z,29.93
2019-01-21T01:08:11.315Z,30.17
2019-01-21T01:13:12.421Z,28.97
2019-01-21T01:18:13.525Z,29.63
2019-01-21T01:23:14.620Z,30.23
2019-01-21T01:28:15.719Z,28.80
2019-01-21T01:33:16.880Z,30.47
2019-01-21T01:38:18.004Z,29.90
2019-01-21T01:43:19.102Z,29.93
2019-01-21T01:48:20.219Z,29.53
2019-01-21T01:53:21.519Z,30.83
2019-01-21T01:58:22.821Z,27.47
2019-01-21T02:03:23.919Z,26.93
2019-01-21T02:08:25.623Z,28.13
2019-01-21T02:13:26.728Z,28.00
2019-01-21T02:18:27.832Z,27.90
2019-01-21T02:23:31.726Z,29.27
2019-01-21T02:28:39.403Z,29.37
2019-01-21T02:33:59.445Z,27.37
2019-01-21T02:39:10.511Z,29.07
2019-01-21T02:44:15.429Z,27.87
2019-01-21T02:49:20.736Z,27.53
2019-01-21T02:54:31.734Z,27.20
2019-01-21T02:59:39.419Z,28.33
2019-01-21T03:05:18.947Z,27.87
2019-01-21T03:10:43.037Z,27.60
2019-01-21T03:15:53.868Z,26.07
2019-01-21T03:21:19.853Z,26.90
2019-01-21T03:26:41.667Z,25.67
2019-01-21T03:32:04.765Z,27.27
2019-01-21T03:37:24.831Z,28.70
2019-01-21T03:42:49.484Z,28.30
2019-01-21T03:47:54.476Z,28.10
2019-01-21T03:53:05.305Z,26.93
2019-01-21T03:58:10.212Z,26.30
2019-01-21T04:03:15.100Z,26.67
2019-01-21T04:08:25.744Z,26.77
2019-01-21T04:13:30.634Z,27.57
2019-01-21T04:18:35.538Z,27.40
2019-01-21T04:23:59.029Z,27.30
2019-01-21T04:29:10.400Z,26.73
2019-01-21T04:34:18.168Z,26.97
2019-01-21T04:39:29.297Z,26.73
2019-01-21T04:44:53.961Z,25.13
2019-01-21T04:50:27.689Z,26.13
2019-01-21T04:55:55.534Z,23.70
2019-01-21T05:01:27.711Z,25.47
2019-01-21T05:06:35.867Z,25.20
2019-01-21T05:11:46.924Z,25.53
2019-01-21T05:17:16.553Z,25.37
2019-01-21T05:22:45.898Z,26.57
2019-01-21T05:28:03.095Z,26.17
2019-01-21T05:33:08.023Z,26.17
2019-01-21T05:38:15.694Z,25.97
2019-01-21T05:43:32.832Z,26.40
2019-01-21T05:49:09.280Z,24.37
2019-01-21T05:54:35.743Z,24.67
2019-01-21T06:00:01.975Z,24.33
2019-01-21T06:05:13.164Z,24.17
2019-01-21T06:10:21.135Z,23.33
2019-01-21T06:15:34.944Z,23.17
2019-01-21T06:20:56.592Z,23.83
2019-01-21T06:26:12.948Z,35.38
2019-01-21T06:31:32.981Z,25.17
2019-01-21T06:36:56.143Z,23.87
2019-01-21T06:42:20.379Z,23.30
2019-01-21T06:47:25.284Z,22.83
2019-01-21T06:52:39.032Z,23.83
2019-01-21T06:57:52.995Z,23.20
2019-01-21T07:03:21.183Z,22.57
2019-01-21T07:08:28.816Z,23.97
2019-01-21T07:13:42.683Z,24.20
2019-01-21T07:18:53.120Z,24.43
2019-01-21T07:24:26.866Z,23.43
2019-01-21T07:29:37.751Z,22.30
2019-01-21T07:35:00.435Z,23.00
2019-01-21T07:40:17.407Z,23.00
2019-01-21T07:45:31.372Z,24.27
2019-01-21T07:50:45.312Z,31.70
2019-01-21T07:56:14.199Z,22.70
2019-01-21T08:01:25.321Z,22.97
2019-01-21T08:06:36.241Z,23.17
2019-01-21T08:11:41.156Z,26.33
2019-01-21T08:17:00.703Z,21.77
2019-01-21T08:22:14.688Z,23.23
2019-01-21T08:27:42.454Z,22.20
2019-01-21T08:32:56.123Z,23.37
2019-01-21T08:38:06.653Z,22.13
2019-01-21T08:43:17.332Z,22.87
2019-01-21T08:48:27.804Z,22.77
2019-01-21T08:53:32.702Z,23.10
2019-01-21T08:58:37.622Z,22.77
2019-01-21T09:04:03.866Z,22.00
2019-01-21T09:09:11.527Z,21.53
2019-01-21T09:14:28.473Z,23.23
2019-01-21T09:19:56.560Z,24.47
2019-01-21T09:25:16.914Z,23.83
2019-01-21T09:30:21.816Z,22.70
2019-01-21T09:35:49.216Z,24.17
2019-01-21T09:40:57.166Z,23.00
2019-01-21T09:46:02.077Z,21.90
2019-01-21T09:51:03.990Z,23.13
2019-01-21T09:56:05.180Z,22.80
2019-01-21T10:01:07.712Z,23.50
2019-01-21T10:06:09.098Z,22.83
2019-01-21T10:11:22.543Z,21.93
2019-01-21T10:16:36.281Z,22.80
2019-01-21T10:21:59.351Z,22.30
2019-01-21T10:27:13.550Z,22.80
2019-01-21T10:32:33.768Z,22.47
2019-01-21T10:37:47.537Z,22.60
2019-01-21T10:42:58.505Z,22.40
2019-01-21T10:48:03.407Z,23.07
2019-01-21T10:53:08.316Z,22.40
2019-01-21T10:58:13.238Z,22.57
2019-01-21T11:03:39.827Z,22.87
2019-01-21T11:08:56.962Z,24.30
2019-01-21T11:14:07.524Z,24.10
2019-01-21T11:19:46.408Z,23.13
2019-01-21T11:24:57.564Z,23.57
2019-01-21T11:30:05.187Z,22.23
2019-01-21T11:35:26.938Z,22.37
2019-01-21T11:40:47.173Z,21.87
2019-01-21T11:45:55.125Z,23.37
2019-01-21T11:51:02.904Z,23.53
2019-01-21T11:56:07.821Z,22.93
2019-01-21T12:01:21.547Z,23.33
2019-01-21T12:06:29.457Z,25.00
2019-01-21T12:11:34.357Z,27.30
2019-01-21T12:17:00.362Z,26.90
2019-01-21T12:22:20.651Z,25.60
2019-01-21T12:27:37.817Z,24.87
2019-01-21T12:32:48.093Z,25.20
2019-01-21T12:37:53.282Z,25.90
2019-01-21T12:43:13.647Z,26.43
2019-01-21T12:48:29.982Z,27.27
2019-01-21T12:53:40.809Z,25.30
2019-01-21T12:58:45.737Z,25.93
2019-01-21T13:04:18.068Z,26.20
2019-01-21T13:09:28.587Z,27.33
2019-01-21T13:14:39.409Z,27.20
2019-01-21T13:19:52.874Z,26.93
2019-01-21T13:25:12.671Z,28.93
2019-01-21T13:30:26.557Z,27.80
2019-01-21T13:35:37.567Z,26.77
2019-01-21T13:41:05.794Z,25.50
2019-01-21T13:46:30.616Z,27.83
2019-01-21T13:52:09.339Z,27.63
2019-01-21T13:57:17.158Z,28.17
2019-01-21T14:02:28.118Z,28.87
2019-01-21T14:08:02.269Z,26.73
2019-01-21T14:13:19.245Z,26.90
2019-01-21T14:18:30.025Z,27.60
2019-01-21T14:23:37.524Z,25.27
2019-01-21T14:28:57.611Z,27.23
2019-01-21T14:34:11.298Z,26.77
2019-01-21T14:39:19.216Z,27.03
2019-01-21T14:44:45.054Z,25.87
2019-01-21T14:49:53.195Z,26.10
2019-01-21T14:55:01.184Z,23.83
2019-01-21T15:00:09.084Z,25.00
2019-01-21T15:05:30.942Z,23.93
2019-01-21T15:10:38.458Z,23.83
2019-01-21T15:16:09.155Z,26.27
2019-01-21T15:21:16.951Z,22.97
2019-01-21T15:26:24.621Z,24.47
2019-01-21T15:31:38.927Z,24.53
2019-01-21T15:37:02.151Z,27.33
2019-01-21T15:42:17.633Z,24.13
2019-01-21T15:47:25.668Z,25.70
2019-01-21T15:52:39.657Z,22.60
2019-01-21T15:57:47.365Z,26.77
2019-01-21T16:03:03.907Z,23.57
2019-01-21T16:08:11.770Z,23.60
2019-01-21T16:13:19.704Z,24.37
2019-01-21T16:18:27.607Z,22.80
2019-01-21T16:23:38.425Z,24.20
2019-01-21T16:28:46.119Z,23.90
2019-01-21T16:34:12.115Z,23.23
2019-01-21T16:39:31.944Z,23.00
2019-01-21T16:44:33.067Z,23.73
2019-01-21T16:49:34.166Z,24.40
2019-01-21T16:54:35.278Z,25.20
2019-01-21T16:59:36.394Z,26.77
2019-01-21T17:04:37.518Z,31.43
2019-01-21T17:09:38.604Z,28.53
2019-01-21T17:14:39.695Z,28.03
2019-01-21T17:19:40.836Z,28.07
2019-01-21T17:24:41.937Z,25.90
2019-01-21T17:29:43.062Z,23.80
2019-01-21T17:34:44.181Z,23.40
2019-01-21T17:39:45.298Z,25.33
2019-01-21T17:44:46.405Z,24.00
2019-01-21T17:49:47.565Z,23.83
2019-01-21T17:54:48.708Z,25.10
2019-01-21T17:59:49.899Z,25.83
2019-01-21T18:04:51.032Z,24.73
2019-01-21T18:09:52.265Z,26.90
2019-01-21T18:14:53.368Z,26.90
2019-01-21T18:19:54.553Z,27.43
2019-01-21T18:24:55.707Z,25.17
2019-01-21T18:29:56.831Z,31.17
2019-01-21T18:34:57.985Z,29.97
2019-01-21T18:39:59.286Z,31.43
2019-01-21T18:45:00.789Z,24.93
2019-01-21T18:50:03.924Z,28.27
2019-01-21T18:55:06.856Z,27.97
2019-01-21T19:00:11.799Z,28.03
2019-01-21T19:05:13.730Z,27.70
2019-01-21T19:10:17.043Z,28.63
2019-01-21T19:15:21.447Z,27.37
2019-01-21T19:20:22.635Z,24.27
2019-01-21T19:25:24.180Z,25.17
2019-01-21T19:30:26.332Z,24.43
2019-01-21T19:35:29.872Z,26.10
2019-01-21T19:40:32.204Z,25.87
2019-01-21T19:45:33.521Z,23.60
2019-01-21T19:50:34.793Z,27.00
2019-01-21T19:55:38.896Z,23.67
2019-01-21T20:00:40.679Z,29.80
2019-01-21T20:05:43.710Z,26.30
2019-01-21T20:10:44.953Z,35.13
2019-01-21T20:15:46.754Z,26.30
2019-01-21T20:20:48.043Z,27.10
2019-01-21T20:25:49.142Z,33.03
2019-01-21T20:30:50.311Z,29.07
2019-01-21T20:35:51.697Z,27.73
2019-01-21T20:40:53.074Z,27.00
2019-01-21T20:45:54.240Z,28.13
2019-01-21T20:50:55.414Z,28.73
2019-01-21T20:55:56.837Z,27.33
2019-01-21T21:00:57.939Z,27.27
2019-01-21T21:05:59.206Z,26.53
2019-01-21T21:16:11.057Z,27.23
2019-01-21T21:21:12.160Z,26.80
2019-01-21T21:26:13.528Z,26.03
2019-01-21T21:31:14.769Z,26.60
2019-01-21T21:36:17.006Z,25.53
2019-01-21T21:41:20.090Z,26.93
2019-01-21T21:46:22.539Z,25.63
2019-01-21T21:51:23.645Z,27.43
2019-01-21T21:56:27.299Z,26.57
2019-01-21T22:01:32.561Z,28.50
2019-01-21T22:06:34.262Z,27.60
2019-01-21T22:11:35.419Z,26.50
2019-01-21T22:16:36.516Z,28.87
2019-01-21T22:21:37.688Z,26.77
2019-01-21T22:26:38.798Z,26.73
2019-01-21T22:31:39.994Z,27.47
2019-01-21T22:36:41.101Z,24.40
2019-01-21T22:41:42.335Z,25.87
2019-01-21T22:46:43.551Z,24.63
2019-01-21T22:51:44.675Z,25.67
2019-01-21T22:56:45.784Z,25.10
2019-01-21T23:01:47.500Z,24.63
2019-01-21T23:06:48.830Z,25.07
2019-01-21T23:11:49.976Z,26.10
2019-01-21T23:16:51.169Z,27.50
2019-01-21T23:21:52.264Z,28.10
2019-01-21T23:26:53.363Z,27.03
2019-01-21T23:31:54.473Z,26.67
2019-01-21T23:36:55.566Z,27.73
2019-01-21T23:41:56.785Z,27.33
2019-01-21T23:46:57.991Z,27.50
2019-01-21T23:51:59.094Z,26.93
2019-01-21T23:57:00.279Z,26.00
