createdAt,value
2023-04-27T00:02:13.555Z,9.80
2023-04-27T00:04:40.755Z,9.70
2023-04-27T00:07:07.854Z,9.70
2023-04-27T00:09:34.731Z,9.70
2023-04-27T00:12:01.962Z,9.70
2023-04-27T00:14:28.978Z,9.60
2023-04-27T00:16:56.348Z,9.60
2023-04-27T00:19:23.552Z,9.40
2023-04-27T00:21:51.499Z,9.30
2023-04-27T00:24:18.706Z,9.40
2023-04-27T00:26:46.108Z,9.20
2023-04-27T00:29:13.265Z,9.20
2023-04-27T00:31:40.460Z,9.20
2023-04-27T00:34:07.500Z,9.10
2023-04-27T00:36:35.303Z,9.00
2023-04-27T00:39:04.165Z,8.90
2023-04-27T00:41:31.590Z,9.10
2023-04-27T00:43:58.574Z,8.90
2023-04-27T00:46:26.454Z,8.90
2023-04-27T00:48:53.485Z,9.00
2023-04-27T00:51:21.469Z,8.90
2023-04-27T00:53:51.156Z,8.90
2023-04-27T00:56:18.152Z,9.00
2023-04-27T00:58:45.552Z,8.80
2023-04-27T01:01:13.397Z,8.80
2023-04-27T01:03:40.600Z,8.70
2023-04-27T01:06:07.868Z,8.60
2023-04-27T01:08:34.904Z,8.70
2023-04-27T01:11:01.806Z,8.60
2023-04-27T01:13:28.608Z,8.80
2023-04-27T01:15:55.570Z,8.60
2023-04-27T01:18:23.459Z,8.60
2023-04-27T01:20:50.504Z,8.60
2023-04-27T01:23:17.792Z,8.60
2023-04-27T01:25:45.202Z,8.50
2023-04-27T01:28:12.778Z,8.40
2023-04-27T01:30:39.635Z,8.50
2023-04-27T01:33:06.602Z,8.40
2023-04-27T01:35:33.648Z,8.20
2023-04-27T01:38:00.806Z,8.30
2023-04-27T01:40:27.817Z,8.40
2023-04-27T01:42:54.721Z,8.30
2023-04-27T01:45:21.769Z,8.60
2023-04-27T01:47:52.054Z,8.40
2023-04-27T01:50:19.333Z,8.20
2023-04-27T01:52:46.202Z,8.20
2023-04-27T01:55:13.243Z,8.20
2023-04-27T01:57:40.176Z,8.20
2023-04-27T02:00:07.936Z,8.00
2023-04-27T02:02:35.109Z,8.00
2023-04-27T02:05:02.232Z,7.90
2023-04-27T02:07:29.229Z,8.10
2023-04-27T02:09:56.364Z,8.00
2023-04-27T02:12:23.430Z,7.90
2023-04-27T02:14:50.430Z,8.10
2023-04-27T02:17:17.318Z,8.10
2023-04-27T02:19:44.241Z,8.00
2023-04-27T02:22:11.149Z,7.80
2023-04-27T02:24:38.102Z,7.80
2023-04-27T02:27:05.217Z,7.80
2023-04-27T02:29:32.420Z,7.90
2023-04-27T02:31:59.959Z,7.70
2023-04-27T02:34:27.770Z,7.80
2023-04-27T02:36:54.748Z,7.90
2023-04-27T02:39:21.669Z,8.00
2023-04-27T02:41:49.498Z,7.70
2023-04-27T02:44:16.646Z,7.70
2023-04-27T02:46:43.692Z,7.60
2023-04-27T02:49:10.648Z,7.70
2023-04-27T02:51:37.524Z,7.80
2023-04-27T02:54:04.468Z,7.60
2023-04-27T02:56:31.539Z,7.50
2023-04-27T02:58:58.753Z,7.60
2023-04-27T03:01:25.841Z,7.50
2023-04-27T03:03:53.073Z,7.50
2023-04-27T03:06:20.349Z,7.50
2023-04-27T03:08:47.285Z,7.50
2023-04-27T03:11:14.246Z,7.40
2023-04-27T03:13:43.781Z,7.40
2023-04-27T03:16:11.772Z,7.30
2023-04-27T03:18:39.384Z,7.30
2023-04-27T03:21:17.003Z,7.30
2023-04-27T03:23:43.944Z,7.40
2023-04-27T03:26:12.790Z,7.50
2023-04-27T03:28:40.551Z,7.70
2023-04-27T03:31:09.511Z,7.40
2023-04-27T03:33:36.738Z,7.40
2023-04-27T03:36:04.602Z,7.30
2023-04-27T03:38:32.221Z,7.40
2023-04-27T03:40:59.452Z,7.30
2023-04-27T03:43:26.778Z,7.50
2023-04-27T03:45:53.917Z,7.70
2023-04-27T03:48:21.783Z,7.50
2023-04-27T03:50:49.579Z,7.40
2023-04-27T03:53:16.768Z,7.30
2023-04-27T03:55:44.953Z,7.30
2023-04-27T03:58:12.368Z,7.30
2023-04-27T04:00:39.943Z,7.30
2023-04-27T04:03:08.129Z,7.30
2023-04-27T04:05:36.031Z,7.20
2023-04-27T04:08:04.342Z,7.20
2023-04-27T04:10:31.249Z,7.20
2023-04-27T04:12:58.092Z,7.10
2023-04-27T04:15:25.002Z,7.10
2023-04-27T04:17:52.565Z,7.10
2023-04-27T04:20:19.937Z,7.20
2023-04-27T04:22:46.933Z,7.10
2023-04-27T04:25:14.118Z,7.20
2023-04-27T04:27:41.770Z,7.10
2023-04-27T04:30:09.421Z,7.10
2023-04-27T04:32:40.376Z,7.10
2023-04-27T04:35:07.863Z,7.10
2023-04-27T04:37:37.896Z,7.20
2023-04-27T04:40:10.010Z,7.20
2023-04-27T04:42:37.962Z,7.00
2023-04-27T04:45:05.612Z,7.00
2023-04-27T04:47:32.458Z,7.00
2023-04-27T04:49:59.672Z,7.00
2023-04-27T04:52:26.547Z,7.10
2023-04-27T04:54:54.015Z,7.00
2023-04-27T04:57:21.508Z,7.20
2023-04-27T04:59:48.504Z,7.30
2023-04-27T05:02:16.239Z,7.20
2023-04-27T05:04:43.557Z,7.40
2023-04-27T05:07:14.072Z,7.40
2023-04-27T05:09:41.949Z,7.30
2023-04-27T05:12:09.142Z,7.30
2023-04-27T05:14:36.164Z,7.40
2023-04-27T05:17:03.338Z,7.40
2023-04-27T05:19:31.283Z,7.40
2023-04-27T05:22:01.598Z,7.40
2023-04-27T05:24:28.655Z,7.40
2023-04-27T05:26:55.739Z,7.50
2023-04-27T05:29:23.037Z,7.50
2023-04-27T05:31:50.121Z,7.60
2023-04-27T05:34:17.505Z,7.60
2023-04-27T05:36:44.511Z,7.60
2023-04-27T05:39:11.633Z,7.70
2023-04-27T05:41:38.715Z,7.70
2023-04-27T05:44:06.061Z,7.70
2023-04-27T05:46:33.794Z,7.80
2023-04-27T05:49:01.770Z,7.90
2023-04-27T05:51:28.975Z,8.00
2023-04-27T05:53:55.962Z,8.00
2023-04-27T05:56:23.332Z,8.00
2023-04-27T05:58:50.332Z,8.10
2023-04-27T06:01:17.659Z,8.20
2023-04-27T06:03:45.848Z,8.20
2023-04-27T06:06:12.895Z,8.40
2023-04-27T06:08:40.012Z,8.40
2023-04-27T06:11:07.018Z,8.50
2023-04-27T06:13:34.156Z,8.60
2023-04-27T06:16:01.947Z,8.60
2023-04-27T06:18:29.268Z,8.60
2023-04-27T06:21:01.246Z,8.70
2023-04-27T06:23:28.634Z,8.80
2023-04-27T06:25:56.150Z,8.90
2023-04-27T06:28:23.209Z,8.90
2023-04-27T06:30:50.149Z,9.00
2023-04-27T06:33:17.223Z,9.10
2023-04-27T06:35:47.429Z,9.20
2023-04-27T06:38:14.775Z,9.30
2023-04-27T06:40:41.855Z,9.30
2023-04-27T06:43:08.808Z,9.40
2023-04-27T06:45:36.317Z,9.70
2023-04-27T06:48:04.142Z,9.80
2023-04-27T06:50:31.320Z,9.80
2023-04-27T06:52:58.167Z,10.00
2023-04-27T06:55:25.373Z,10.10
2023-04-27T06:57:52.439Z,10.10
2023-04-27T07:00:19.987Z,10.10
2023-04-27T07:02:47.495Z,10.10
2023-04-27T07:05:16.485Z,10.20
2023-04-27T07:07:43.458Z,10.20
2023-04-27T07:10:10.904Z,10.30
2023-04-27T07:12:38.675Z,10.40
2023-04-27T07:15:06.717Z,10.30
2023-04-27T07:17:34.186Z,10.50
2023-04-27T07:20:06.362Z,10.40
2023-04-27T07:22:33.984Z,10.50
2023-04-27T07:25:01.036Z,10.40
2023-04-27T07:27:28.364Z,10.50
2023-04-27T07:29:55.418Z,10.60
2023-04-27T07:32:22.844Z,10.80
2023-04-27T07:34:54.125Z,10.80
2023-04-27T07:37:22.485Z,10.80
2023-04-27T07:39:50.600Z,10.90
2023-04-27T07:42:18.580Z,10.90
2023-04-27T07:44:45.667Z,11.20
2023-04-27T07:47:13.250Z,11.20
2023-04-27T07:49:40.402Z,11.30
2023-04-27T07:52:07.243Z,11.40
2023-04-27T07:54:35.116Z,11.50
2023-04-27T07:57:02.309Z,11.40
2023-04-27T07:59:30.348Z,11.50
2023-04-27T08:02:07.083Z,11.50
2023-04-27T08:04:44.522Z,11.50
2023-04-27T08:07:12.830Z,11.60
2023-04-27T08:09:39.977Z,11.70
2023-04-27T08:12:07.179Z,11.80
2023-04-27T08:14:37.327Z,11.90
2023-04-27T08:17:04.389Z,11.90
2023-04-27T08:19:31.638Z,11.90
2023-04-27T08:21:58.582Z,12.00
2023-04-27T08:24:25.526Z,12.30
2023-04-27T08:26:52.671Z,12.40
2023-04-27T08:29:27.251Z,12.70
2023-04-27T08:31:58.639Z,12.70
2023-04-27T08:34:25.906Z,12.90
2023-04-27T08:36:54.091Z,12.90
2023-04-27T08:39:21.927Z,12.90
2023-04-27T08:41:48.950Z,12.90
2023-04-27T08:44:16.226Z,13.20
2023-04-27T08:46:43.133Z,13.10
2023-04-27T08:49:10.087Z,13.10
2023-04-27T08:51:37.327Z,13.10
2023-04-27T08:54:04.290Z,13.30
2023-04-27T08:56:31.919Z,13.00
2023-04-27T08:59:01.876Z,13.20
2023-04-27T09:01:28.817Z,13.00
2023-04-27T09:03:59.216Z,13.30
2023-04-27T09:06:34.766Z,13.40
2023-04-27T09:09:02.857Z,13.40
2023-04-27T09:11:34.959Z,13.50
2023-04-27T09:14:04.423Z,13.50
2023-04-27T09:16:32.052Z,13.70
2023-04-27T09:18:59.162Z,13.70
2023-04-27T09:21:27.900Z,13.90
2023-04-27T09:23:56.136Z,13.90
2023-04-27T09:26:27.629Z,13.90
2023-04-27T09:28:58.672Z,14.00
2023-04-27T09:31:35.907Z,14.10
2023-04-27T09:34:04.018Z,14.30
2023-04-27T09:36:32.853Z,14.70
2023-04-27T09:39:06.553Z,15.00
2023-04-27T09:41:34.078Z,15.30
2023-04-27T09:44:02.069Z,15.50
2023-04-27T09:46:30.801Z,15.90
2023-04-27T09:48:58.226Z,16.10
2023-04-27T09:51:25.089Z,15.90
2023-04-27T09:53:56.593Z,15.80
2023-04-27T09:56:48.458Z,15.60
2023-04-27T09:59:33.323Z,15.80
2023-04-27T10:02:07.454Z,15.70
2023-04-27T10:04:41.180Z,15.80
2023-04-27T10:07:15.926Z,15.90
2023-04-27T10:09:47.660Z,15.90
2023-04-27T10:12:22.095Z,15.60
2023-04-27T10:14:50.990Z,15.30
2023-04-27T10:17:18.808Z,15.20
2023-04-27T10:19:59.488Z,15.50
2023-04-27T10:22:46.567Z,15.70
2023-04-27T10:25:14.998Z,15.80
2023-04-27T10:27:42.074Z,15.80
2023-04-27T10:30:11.335Z,15.70
2023-04-27T10:32:38.652Z,15.90
2023-04-27T10:35:08.986Z,16.10
2023-04-27T10:37:45.149Z,16.20
2023-04-27T10:40:14.782Z,16.30
2023-04-27T10:42:42.408Z,16.10
2023-04-27T10:45:09.967Z,16.30
2023-04-27T10:47:41.167Z,16.30
2023-04-27T10:50:13.338Z,16.60
2023-04-27T10:52:43.811Z,17.00
2023-04-27T10:55:19.356Z,16.90
2023-04-27T10:57:57.037Z,17.10
2023-04-27T11:00:37.702Z,16.80
2023-04-27T11:03:16.740Z,17.40
2023-04-27T11:05:45.550Z,17.80
2023-04-27T11:08:21.011Z,18.10
2023-04-27T11:10:52.468Z,18.40
2023-04-27T11:13:21.536Z,19.10
2023-04-27T11:15:57.544Z,19.10
2023-04-27T11:18:26.817Z,19.20
2023-04-27T11:21:05.693Z,19.40
2023-04-27T11:23:39.044Z,19.50
2023-04-27T11:26:19.237Z,19.10
2023-04-27T11:28:58.738Z,18.70
2023-04-27T11:31:39.547Z,18.60
2023-04-27T11:34:08.202Z,18.70
2023-04-27T11:36:36.087Z,19.10
2023-04-27T11:39:06.423Z,18.80
2023-04-27T11:41:37.521Z,18.90
2023-04-27T11:44:09.327Z,19.00
2023-04-27T11:46:37.996Z,18.80
2023-04-27T11:49:06.744Z,18.80
2023-04-27T11:51:33.921Z,19.30
2023-04-27T11:54:07.777Z,19.60
2023-04-27T11:56:42.671Z,19.90
2023-04-27T11:59:21.059Z,20.20
2023-04-27T12:01:48.576Z,20.40
2023-04-27T12:04:16.950Z,20.40
2023-04-27T12:06:44.231Z,20.10
2023-04-27T12:09:11.600Z,20.40
2023-04-27T12:11:38.988Z,20.80
2023-04-27T12:14:07.331Z,21.20
2023-04-27T12:16:34.315Z,21.20
2023-04-27T12:19:01.765Z,21.40
2023-04-27T12:21:28.797Z,20.90
2023-04-27T12:23:55.850Z,20.50
2023-04-27T12:26:22.660Z,20.80
2023-04-27T12:28:49.500Z,20.90
2023-04-27T12:31:17.102Z,20.90
2023-04-27T12:33:44.274Z,20.50
2023-04-27T12:36:11.478Z,20.40
2023-04-27T12:38:38.529Z,20.40
2023-04-27T12:41:05.766Z,20.80
2023-04-27T12:43:32.892Z,21.00
2023-04-27T12:46:00.050Z,21.50
2023-04-27T12:48:27.330Z,21.30
2023-04-27T12:50:54.530Z,21.30
2023-04-27T12:53:21.919Z,21.50
2023-04-27T12:55:49.034Z,20.90
2023-04-27T12:58:16.278Z,20.90
2023-04-27T13:00:43.325Z,21.00
2023-04-27T13:03:11.431Z,20.90
2023-04-27T13:05:39.060Z,21.30
2023-04-27T13:08:06.009Z,21.60
2023-04-27T13:10:32.892Z,21.70
2023-04-27T13:13:00.230Z,21.00
2023-04-27T13:15:28.617Z,20.50
2023-04-27T13:17:56.882Z,20.70
2023-04-27T13:20:23.886Z,20.50
2023-04-27T13:22:53.892Z,20.70
2023-04-27T13:25:21.021Z,21.00
2023-04-27T13:27:48.213Z,21.00
2023-04-27T13:30:15.153Z,20.60
2023-04-27T13:32:42.103Z,20.50
2023-04-27T13:35:09.714Z,20.70
2023-04-27T13:37:36.720Z,20.80
2023-04-27T13:40:05.453Z,20.70
2023-04-27T13:42:32.436Z,20.90
2023-04-27T13:44:59.294Z,20.60
2023-04-27T13:47:26.386Z,20.50
2023-04-27T13:49:53.407Z,20.60
2023-04-27T13:52:20.318Z,20.80
2023-04-27T13:54:47.379Z,20.70
2023-04-27T13:57:14.208Z,20.40
2023-04-27T13:59:41.134Z,20.50
2023-04-27T14:02:09.802Z,20.30
2023-04-27T14:04:36.769Z,20.30
2023-04-27T14:07:03.777Z,20.50
2023-04-27T14:09:30.839Z,20.90
2023-04-27T14:11:57.811Z,20.70
2023-04-27T14:14:24.848Z,20.80
2023-04-27T14:16:53.073Z,20.60
2023-04-27T14:19:22.734Z,20.00
2023-04-27T14:21:49.991Z,20.00
2023-04-27T14:24:16.881Z,20.00
2023-04-27T14:26:44.379Z,19.90
2023-04-27T14:29:11.911Z,19.90
2023-04-27T14:31:40.233Z,19.60
2023-04-27T14:34:08.386Z,19.80
2023-04-27T14:36:35.967Z,19.80
2023-04-27T14:39:05.520Z,19.70
2023-04-27T14:41:32.762Z,19.70
2023-04-27T14:43:59.819Z,19.70
2023-04-27T14:46:27.018Z,19.50
2023-04-27T14:48:54.239Z,19.30
2023-04-27T14:51:21.582Z,19.40
2023-04-27T14:53:48.504Z,19.40
2023-04-27T14:56:15.590Z,19.70
2023-04-27T14:58:42.638Z,19.70
2023-04-27T15:01:09.488Z,19.90
2023-04-27T15:03:38.919Z,20.00
2023-04-27T15:06:06.959Z,20.00
2023-04-27T15:08:34.512Z,19.90
2023-04-27T15:11:04.002Z,20.10
2023-04-27T15:13:31.199Z,20.30
2023-04-27T15:15:59.489Z,20.40
2023-04-27T15:18:26.788Z,20.30
2023-04-27T15:20:54.258Z,20.40
2023-04-27T15:23:22.731Z,20.40
2023-04-27T15:25:50.815Z,19.80
2023-04-27T15:28:18.780Z,20.00
2023-04-27T15:30:46.200Z,19.50
2023-04-27T15:33:14.321Z,19.40
2023-04-27T15:35:41.721Z,19.20
2023-04-27T15:38:11.157Z,19.00
2023-04-27T15:40:38.982Z,19.10
2023-04-27T15:43:06.189Z,18.90
2023-04-27T15:45:33.383Z,18.90
2023-04-27T15:48:00.441Z,18.80
2023-04-27T15:50:27.757Z,18.90
2023-04-27T15:52:55.198Z,19.00
2023-04-27T15:55:22.776Z,18.90
2023-04-27T15:57:50.691Z,18.60
2023-04-27T16:00:19.136Z,18.50
2023-04-27T16:02:46.838Z,18.40
2023-04-27T16:05:14.895Z,18.30
2023-04-27T16:07:45.686Z,18.20
2023-04-27T16:10:12.993Z,18.20
2023-04-27T16:12:40.095Z,18.10
2023-04-27T16:15:10.754Z,18.30
2023-04-27T16:17:38.893Z,18.30
2023-04-27T16:20:08.213Z,18.00
2023-04-27T16:22:36.508Z,18.20
2023-04-27T16:25:06.717Z,18.10
2023-04-27T16:27:34.519Z,18.20
2023-04-27T16:30:01.794Z,18.10
2023-04-27T16:32:29.066Z,18.00
2023-04-27T16:34:56.144Z,17.90
2023-04-27T16:37:23.216Z,17.80
2023-04-27T16:39:50.668Z,17.60
2023-04-27T16:42:20.594Z,17.60
2023-04-27T16:44:51.838Z,17.60
2023-04-27T16:47:18.961Z,17.80
2023-04-27T16:49:46.476Z,17.70
2023-04-27T16:52:13.557Z,17.70
2023-04-27T16:54:40.861Z,17.60
2023-04-27T16:57:08.074Z,17.50
2023-04-27T16:59:35.109Z,17.40
2023-04-27T17:02:12.955Z,17.40
2023-04-27T17:04:51.573Z,17.50
2023-04-27T17:07:18.714Z,17.40
2023-04-27T17:09:45.865Z,17.50
2023-04-27T17:12:14.736Z,17.40
2023-04-27T17:14:42.462Z,17.40
2023-04-27T17:17:10.430Z,17.40
2023-04-27T17:19:37.622Z,17.40
2023-04-27T17:22:04.953Z,17.50
2023-04-27T17:24:32.106Z,17.60
2023-04-27T17:26:59.043Z,17.60
2023-04-27T17:29:26.116Z,17.50
2023-04-27T17:31:53.298Z,17.40
2023-04-27T17:34:21.020Z,17.40
2023-04-27T17:36:48.124Z,17.30
2023-04-27T17:39:15.287Z,17.30
2023-04-27T17:41:42.603Z,17.20
2023-04-27T17:44:12.038Z,17.20
2023-04-27T17:46:39.034Z,17.10
2023-04-27T17:49:06.477Z,17.10
2023-04-27T17:51:34.414Z,17.00
2023-04-27T17:54:01.521Z,16.90
2023-04-27T17:56:28.790Z,17.00
2023-04-27T17:58:55.986Z,16.90
2023-04-27T18:01:25.492Z,16.90
2023-04-27T18:03:52.816Z,16.90
2023-04-27T18:06:21.379Z,16.80
2023-04-27T18:08:49.003Z,16.80
2023-04-27T18:11:16.210Z,16.80
2023-04-27T18:13:45.324Z,16.70
2023-04-27T18:16:12.282Z,16.60
2023-04-27T18:18:39.238Z,16.50
2023-04-27T18:21:06.994Z,16.60
2023-04-27T18:23:37.663Z,16.50
2023-04-27T18:26:04.872Z,16.50
2023-04-27T18:28:31.966Z,16.50
2023-04-27T18:30:58.995Z,16.40
2023-04-27T18:33:26.124Z,16.30
2023-04-27T18:35:52.993Z,16.30
2023-04-27T18:38:19.947Z,16.30
2023-04-27T18:40:47.092Z,16.30
2023-04-27T18:43:14.069Z,16.10
2023-04-27T18:45:41.113Z,16.20
2023-04-27T18:48:08.098Z,16.20
2023-04-27T18:50:35.166Z,16.20
2023-04-27T18:53:02.097Z,16.00
2023-04-27T18:55:29.025Z,16.00
2023-04-27T18:57:56.201Z,15.90
2023-04-27T19:00:23.333Z,15.80
2023-04-27T19:02:52.304Z,15.70
2023-04-27T19:05:20.961Z,15.70
2023-04-27T19:07:48.070Z,15.50
2023-04-27T19:10:17.257Z,15.50
2023-04-27T19:12:44.293Z,15.60
2023-04-27T19:15:12.141Z,15.50
2023-04-27T19:17:40.374Z,15.40
2023-04-27T19:20:09.347Z,15.40
2023-04-27T19:22:37.094Z,15.40
2023-04-27T19:25:04.668Z,15.20
2023-04-27T19:27:31.718Z,15.30
2023-04-27T19:29:59.092Z,15.20
2023-04-27T19:32:27.862Z,15.30
2023-04-27T19:34:56.575Z,15.20
2023-04-27T19:37:25.132Z,15.20
2023-04-27T19:39:52.226Z,15.10
2023-04-27T19:42:19.283Z,15.10
2023-04-27T19:44:46.397Z,15.00
2023-04-27T19:47:13.365Z,14.90
2023-04-27T19:49:40.454Z,14.90
2023-04-27T19:52:07.702Z,14.90
2023-04-27T19:54:38.116Z,14.90
2023-04-27T19:57:05.313Z,14.90
2023-04-27T19:59:32.399Z,14.60
2023-04-27T20:01:59.388Z,14.70
2023-04-27T20:04:26.435Z,14.70
2023-04-27T20:06:53.432Z,14.40
2023-04-27T20:09:20.510Z,14.50
2023-04-27T20:11:47.506Z,14.50
2023-04-27T20:14:15.167Z,14.50
2023-04-27T20:16:43.035Z,14.40
2023-04-27T20:19:10.953Z,14.30
2023-04-27T20:21:38.351Z,14.30
2023-04-27T20:24:05.724Z,14.40
2023-04-27T20:26:32.800Z,14.40
2023-04-27T20:28:59.916Z,14.40
2023-04-27T20:31:27.102Z,14.50
2023-04-27T20:33:54.447Z,14.50
2023-04-27T20:36:23.074Z,14.50
2023-04-27T20:38:49.917Z,14.60
2023-04-27T20:41:17.371Z,14.50
2023-04-27T20:43:44.800Z,14.40
2023-04-27T20:46:12.490Z,14.50
2023-04-27T20:48:39.772Z,14.40
2023-04-27T20:51:06.957Z,14.40
2023-04-27T20:53:33.945Z,14.40
2023-04-27T20:56:00.984Z,14.40
2023-04-27T20:58:28.308Z,14.40
2023-04-27T21:00:55.336Z,14.30
2023-04-27T21:03:23.072Z,14.30
2023-04-27T21:05:50.808Z,14.50
2023-04-27T21:08:17.947Z,14.20
2023-04-27T21:10:45.079Z,14.30
2023-04-27T21:13:12.181Z,14.20
2023-04-27T21:15:39.103Z,14.20
2023-04-27T21:18:11.217Z,14.20
2023-04-27T21:20:43.123Z,14.20
2023-04-27T21:23:09.997Z,14.20
2023-04-27T21:25:36.889Z,14.30
2023-04-27T21:28:04.557Z,14.20
2023-04-27T21:30:31.482Z,14.20
2023-04-27T21:32:58.378Z,14.10
2023-04-27T21:35:25.449Z,14.10
2023-04-27T21:37:52.318Z,14.10
2023-04-27T21:40:19.494Z,14.00
2023-04-27T21:42:46.458Z,14.10
2023-04-27T21:45:13.466Z,14.10
2023-04-27T21:47:40.800Z,14.00
2023-04-27T21:50:08.459Z,14.00
2023-04-27T21:52:35.781Z,14.00
2023-04-27T21:55:02.794Z,14.10
2023-04-27T21:57:32.461Z,14.10
2023-04-27T21:59:59.804Z,14.10
2023-04-27T22:02:29.619Z,14.10
2023-04-27T22:04:57.903Z,14.00
2023-04-27T22:07:26.574Z,14.00
2023-04-27T22:09:53.597Z,14.10
2023-04-27T22:12:20.826Z,14.20
2023-04-27T22:14:47.672Z,14.00
2023-04-27T22:17:15.268Z,14.10
2023-04-27T22:19:42.338Z,14.10
2023-04-27T22:22:10.194Z,13.90
2023-04-27T22:24:37.179Z,14.00
2023-04-27T22:27:04.100Z,14.00
2023-04-27T22:29:30.964Z,13.90
2023-04-27T22:31:57.965Z,13.90
2023-04-27T22:34:25.040Z,13.80
2023-04-27T22:36:52.708Z,13.80
2023-04-27T22:39:19.850Z,13.90
2023-04-27T22:41:46.756Z,13.80
2023-04-27T22:44:14.098Z,13.70
2023-04-27T22:46:43.712Z,13.70
2023-04-27T22:49:10.826Z,13.60
2023-04-27T22:51:38.388Z,13.60
2023-04-27T22:54:05.739Z,13.60
2023-04-27T22:56:33.080Z,13.60
2023-04-27T22:59:00.331Z,13.40
2023-04-27T23:01:27.355Z,13.40
2023-04-27T23:03:54.544Z,13.30
2023-04-27T23:06:22.165Z,13.30
2023-04-27T23:08:49.052Z,13.30
2023-04-27T23:11:18.851Z,13.40
2023-04-27T23:13:48.197Z,13.30
2023-04-27T23:16:15.726Z,13.30
2023-04-27T23:18:42.657Z,13.30
2023-04-27T23:21:11.388Z,13.20
2023-04-27T23:23:38.248Z,13.30
2023-04-27T23:26:15.109Z,13.30
2023-04-27T23:28:42.387Z,13.20
2023-04-27T23:31:10.042Z,13.20
2023-04-27T23:33:37.015Z,13.00
2023-04-27T23:36:04.660Z,12.90
2023-04-27T23:38:31.798Z,12.90
2023-04-27T23:40:58.765Z,12.80
2023-04-27T23:43:26.106Z,12.80
2023-04-27T23:45:53.298Z,12.70
2023-04-27T23:48:20.574Z,12.60
2023-04-27T23:50:47.428Z,12.60
2023-04-27T23:53:14.488Z,12.50
2023-04-27T23:55:42.210Z,12.60
2023-04-27T23:58:09.004Z,12.60
