createdAt,value
2017-02-03T00:00:13.094Z,0
2017-02-03T00:01:13.111Z,0
2017-02-03T00:02:12.748Z,0
2017-02-03T00:03:13.178Z,0
2017-02-03T00:04:13.065Z,0
2017-02-03T00:05:12.838Z,0
2017-02-03T00:06:12.878Z,0
2017-02-03T00:07:12.888Z,0
2017-02-03T00:08:12.917Z,0
2017-02-03T00:09:12.804Z,0
2017-02-03T00:10:12.970Z,0
2017-02-03T00:11:12.602Z,0
2017-02-03T00:12:12.632Z,0
2017-02-03T00:13:13.452Z,0
2017-02-03T00:14:13.481Z,0
2017-02-03T00:15:13.754Z,0
2017-02-03T00:16:13.547Z,0
2017-02-03T00:17:13.559Z,0
2017-02-03T00:18:13.187Z,0
2017-02-03T00:19:13.220Z,0
2017-02-03T00:20:13.503Z,0
2017-02-03T00:21:12.878Z,0
2017-02-03T00:22:12.911Z,0
2017-02-03T00:23:13.739Z,0
2017-02-03T00:24:13.360Z,0
2017-02-03T00:25:13.634Z,0
2017-02-03T00:26:13.021Z,0
2017-02-03T00:27:13.831Z,0
2017-02-03T00:28:13.477Z,0
2017-02-03T00:29:13.892Z,0
2017-02-03T00:30:13.376Z,0
2017-02-03T00:31:13.549Z,0
2017-02-03T00:32:13.578Z,0
2017-02-03T00:33:12.821Z,0
2017-02-03T00:34:13.641Z,0
2017-02-03T00:35:13.919Z,0
2017-02-03T00:36:14.080Z,0
2017-02-03T00:37:13.717Z,0
2017-02-03T00:38:13.741Z,0
2017-02-03T00:39:13.771Z,0
2017-02-03T00:40:14.055Z,0
2017-02-03T00:41:13.830Z,0
2017-02-03T00:42:13.460Z,0
2017-02-03T00:43:13.493Z,0
2017-02-03T00:44:13.905Z,0
2017-02-03T00:45:14.191Z,0
2017-02-03T00:46:13.958Z,0
2017-02-03T00:47:13.600Z,0
2017-02-03T00:48:14.025Z,0
2017-02-03T00:49:13.650Z,0
2017-02-03T00:50:13.928Z,0
2017-02-03T00:51:14.506Z,0
2017-02-03T00:52:14.140Z,0
2017-02-03T00:53:14.157Z,0
2017-02-03T00:54:13.789Z,0
2017-02-03T00:55:14.467Z,0
2017-02-03T00:56:14.239Z,0
2017-02-03T00:57:14.658Z,0
2017-02-03T00:58:13.908Z,0
2017-02-03T00:59:14.325Z,0
2017-02-03T01:00:14.197Z,0
2017-02-03T01:01:13.982Z,0
2017-02-03T01:02:14.798Z,0
2017-02-03T01:03:13.635Z,0
2017-02-03T01:04:14.856Z,0
2017-02-03T01:05:14.745Z,0
2017-02-03T01:06:14.117Z,0
2017-02-03T01:07:13.760Z,0
2017-02-03T01:08:14.972Z,0
2017-02-03T01:09:14.605Z,0
2017-02-03T01:10:15.272Z,0
2017-02-03T01:11:14.655Z,0
2017-02-03T01:12:14.282Z,0
2017-02-03T01:13:15.103Z,0
2017-02-03T01:14:14.336Z,0
2017-02-03T01:15:14.616Z,0
2017-02-03T01:16:14.402Z,0
2017-02-03T01:17:14.819Z,0
2017-02-03T01:18:14.051Z,0
2017-02-03T01:19:14.476Z,0
2017-02-03T01:20:14.905Z,0
2017-02-03T01:21:15.589Z,0
2017-02-03T01:22:14.566Z,0
2017-02-03T01:23:14.982Z,0
2017-02-03T01:24:14.616Z,0
2017-02-03T01:25:15.038Z,0
2017-02-03T01:26:14.922Z,0
2017-02-03T01:27:15.093Z,0
2017-02-03T01:28:15.122Z,0
2017-02-03T01:29:15.151Z,0
2017-02-03T01:30:14.772Z,0
2017-02-03T01:31:15.453Z,0
2017-02-03T01:32:14.836Z,0
2017-02-03T01:33:15.259Z,0
2017-02-03T01:34:15.284Z,0
2017-02-03T01:35:15.316Z,0
2017-02-03T01:36:15.449Z,0
2017-02-03T01:37:14.968Z,0
2017-02-03T01:38:14.998Z,0
2017-02-03T01:39:15.419Z,0
2017-02-03T01:40:14.655Z,0
2017-02-03T01:41:15.729Z,0
2017-02-03T01:42:15.505Z,0
2017-02-03T01:43:15.134Z,0
2017-02-03T01:44:15.560Z,0
2017-02-03T01:45:15.587Z,0
2017-02-03T01:46:15.725Z,0
2017-02-03T01:47:16.043Z,0
2017-02-03T01:48:15.670Z,0
2017-02-03T01:49:16.094Z,0
2017-02-03T01:50:15.719Z,0
2017-02-03T01:51:16.003Z,0
2017-02-03T01:52:15.788Z,0
2017-02-03T01:53:15.806Z,0
2017-02-03T01:54:15.046Z,0
2017-02-03T01:55:15.864Z,0
2017-02-03T01:56:15.747Z,0
2017-02-03T01:57:15.920Z,0
2017-02-03T01:58:15.946Z,0
2017-02-03T01:59:15.579Z,0
2017-02-03T02:00:16.387Z,0
2017-02-03T02:01:16.281Z,0
2017-02-03T02:02:16.061Z,0
2017-02-03T02:03:16.473Z,0
2017-02-03T02:04:15.314Z,0
2017-02-03T02:05:15.751Z,0
2017-02-03T02:06:16.815Z,0
2017-02-03T02:07:16.192Z,0
2017-02-03T02:08:15.825Z,0
2017-02-03T02:09:16.640Z,0
2017-02-03T02:10:15.870Z,0
2017-02-03T02:11:15.913Z,0
2017-02-03T02:12:16.612Z,0
2017-02-03T02:13:16.393Z,0
2017-02-03T02:14:16.789Z,0
2017-02-03T02:15:16.409Z,0
2017-02-03T02:16:16.835Z,0
2017-02-03T02:17:16.711Z,0
2017-02-03T02:18:15.700Z,0
2017-02-03T02:19:16.522Z,0
2017-02-03T02:20:16.162Z,0
2017-02-03T02:21:16.970Z,0
2017-02-03T02:22:16.882Z,0
2017-02-03T02:23:16.627Z,0
2017-02-03T02:24:16.656Z,0
2017-02-03T02:25:16.292Z,0
2017-02-03T02:26:16.718Z,0
2017-02-03T02:27:17.258Z,0
2017-02-03T02:28:17.159Z,0
2017-02-03T02:29:17.184Z,0
2017-02-03T02:30:16.428Z,0
2017-02-03T02:31:16.061Z,0
2017-02-03T02:32:17.518Z,0
2017-02-03T02:33:16.907Z,0
2017-02-03T02:34:17.321Z,0
2017-02-03T02:35:16.964Z,0
2017-02-03T02:36:17.383Z,0
2017-02-03T02:37:17.258Z,0
2017-02-03T02:38:16.649Z,0
2017-02-03T02:39:17.467Z,0
2017-02-03T02:40:17.095Z,0
2017-02-03T02:41:17.119Z,0
2017-02-03T02:42:17.788Z,0
2017-02-03T02:43:17.494Z,0
2017-02-03T02:44:16.410Z,0
2017-02-03T02:45:16.846Z,0
2017-02-03T02:46:17.687Z,0
2017-02-03T02:47:17.787Z,0
2017-02-03T02:48:17.313Z,0
2017-02-03T02:49:17.342Z,0
2017-02-03T02:50:17.363Z,0
2017-02-03T02:51:17.007Z,0
2017-02-03T02:52:18.071Z,0
2017-02-03T02:53:17.844Z,0
2017-02-03T02:54:17.909Z,0
2017-02-03T02:55:17.902Z,0
2017-02-03T02:56:17.974Z,0
2017-02-03T02:57:17.163Z,0
2017-02-03T02:58:17.828Z,0
2017-02-03T02:59:17.216Z,0
2017-02-03T03:00:16.845Z,0
2017-02-03T03:01:17.666Z,0
2017-02-03T03:02:17.294Z,0
2017-02-03T03:03:17.972Z,0
2017-02-03T03:04:17.750Z,0
2017-02-03T03:05:18.178Z,0
2017-02-03T03:06:17.810Z,0
2017-02-03T03:07:18.227Z,0
2017-02-03T03:08:18.111Z,0
2017-02-03T03:09:18.287Z,0
2017-02-03T03:10:17.521Z,0
2017-02-03T03:11:17.168Z,0
2017-02-03T03:12:18.362Z,0
2017-02-03T03:13:17.850Z,0
2017-02-03T03:14:18.419Z,0
2017-02-03T03:15:18.043Z,0
2017-02-03T03:16:17.312Z,0
2017-02-03T03:17:17.709Z,0
2017-02-03T03:18:18.626Z,0
2017-02-03T03:19:17.759Z,0
2017-02-03T03:20:18.587Z,0
2017-02-03T03:21:18.609Z,0
2017-02-03T03:22:18.240Z,0
2017-02-03T03:23:18.514Z,0
2017-02-03T03:24:18.284Z,0
2017-02-03T03:25:18.319Z,0
2017-02-03T03:26:17.952Z,0
2017-02-03T03:27:18.373Z,0
2017-02-03T03:28:18.658Z,0
2017-02-03T03:29:18.439Z,0
2017-02-03T03:30:17.668Z,0
2017-02-03T03:31:18.505Z,0
2017-02-03T03:32:18.517Z,0
2017-02-03T03:33:19.193Z,0
2017-02-03T03:34:18.178Z,0
2017-02-03T03:35:18.599Z,0
2017-02-03T03:36:18.225Z,0
2017-02-03T03:37:18.266Z,0
2017-02-03T03:38:18.937Z,0
2017-02-03T03:39:18.311Z,0
2017-02-03T03:40:18.343Z,0
2017-02-03T03:41:18.763Z,0
2017-02-03T03:42:18.785Z,0
2017-02-03T03:43:19.074Z,0
2017-02-03T03:44:18.457Z,0
2017-02-03T03:45:18.869Z,0
2017-02-03T03:46:19.295Z,0
2017-02-03T03:47:18.921Z,0
2017-02-03T03:48:18.810Z,0
2017-02-03T03:49:18.575Z,0
2017-02-03T03:50:18.220Z,0
2017-02-03T03:51:19.429Z,0
2017-02-03T03:52:19.070Z,0
2017-02-03T03:53:18.950Z,0
2017-02-03T03:54:19.115Z,0
2017-02-03T03:55:19.148Z,0
2017-02-03T03:56:19.173Z,0
2017-02-03T03:57:19.212Z,0
2017-02-03T03:58:19.082Z,0
2017-02-03T03:59:19.258Z,0
2017-02-03T04:00:19.285Z,0
2017-02-03T04:01:19.309Z,0
2017-02-03T04:02:19.338Z,0
2017-02-03T04:03:19.363Z,0
2017-02-03T04:04:19.243Z,0
2017-02-03T04:05:19.030Z,0
2017-02-03T04:06:19.045Z,0
2017-02-03T04:07:19.478Z,0
2017-02-03T04:08:19.502Z,0
2017-02-03T04:09:20.207Z,0
2017-02-03T04:10:19.582Z,0
2017-02-03T04:11:19.586Z,0
2017-02-03T04:12:19.214Z,0
2017-02-03T04:13:19.639Z,0
2017-02-03T04:14:19.912Z,0
2017-02-03T04:15:19.297Z,0
2017-02-03T04:16:20.150Z,0
2017-02-03T04:17:19.746Z,0
2017-02-03T04:18:20.170Z,0
2017-02-03T04:19:20.048Z,0
2017-02-03T04:20:19.829Z,0
2017-02-03T04:21:19.862Z,0
2017-02-03T04:22:19.484Z,0
2017-02-03T04:23:20.304Z,0
2017-02-03T04:24:20.448Z,0
2017-02-03T04:25:19.963Z,0
2017-02-03T04:26:19.994Z,0
2017-02-03T04:27:20.423Z,0
2017-02-03T04:28:20.047Z,0
2017-02-03T04:29:19.932Z,0
2017-02-03T04:30:20.505Z,0
2017-02-03T04:31:19.736Z,0
2017-02-03T04:32:20.170Z,0
2017-02-03T04:33:19.384Z,0
2017-02-03T04:34:20.856Z,0
2017-02-03T04:35:19.849Z,0
2017-02-03T04:36:20.262Z,0
2017-02-03T04:37:20.690Z,0
2017-02-03T04:38:20.719Z,0
2017-02-03T04:39:20.344Z,0
2017-02-03T04:40:20.625Z,0
2017-02-03T04:41:20.394Z,0
2017-02-03T04:42:20.035Z,0
2017-02-03T04:43:20.864Z,0
2017-02-03T04:44:20.088Z,0
2017-02-03T04:45:21.017Z,0
2017-02-03T04:46:20.537Z,0
2017-02-03T04:47:20.565Z,0
2017-02-03T04:48:20.591Z,0
2017-02-03T04:49:20.628Z,0
2017-02-03T04:50:21.148Z,0
2017-02-03T04:51:20.678Z,0
2017-02-03T04:52:21.099Z,0
2017-02-03T04:53:20.339Z,0
2017-02-03T04:54:21.152Z,0
2017-02-03T04:55:21.033Z,0
2017-02-03T04:56:20.414Z,0
2017-02-03T04:57:21.235Z,0
2017-02-03T04:58:20.464Z,0
2017-02-03T04:59:20.491Z,0
2017-02-03T05:00:20.769Z,0
2017-02-03T05:01:21.344Z,0
2017-02-03T05:02:20.970Z,0
2017-02-03T05:03:20.999Z,0
2017-02-03T05:04:21.028Z,0
2017-02-03T05:05:21.713Z,0
2017-02-03T05:06:21.486Z,0
2017-02-03T05:07:21.114Z,0
2017-02-03T05:08:21.143Z,0
2017-02-03T05:09:20.775Z,0
2017-02-03T05:10:21.193Z,0
2017-02-03T05:11:21.477Z,0
2017-02-03T05:12:20.846Z,0
2017-02-03T05:13:20.886Z,0
2017-02-03T05:14:20.503Z,0
2017-02-03T05:15:21.337Z,0
2017-02-03T05:16:21.609Z,0
2017-02-03T05:17:21.774Z,0
2017-02-03T05:18:21.413Z,0
2017-02-03T05:19:21.050Z,0
2017-02-03T05:20:21.464Z,0
2017-02-03T05:21:22.146Z,0
2017-02-03T05:22:21.121Z,0
2017-02-03T05:23:21.974Z,0
2017-02-03T05:24:21.575Z,0
2017-02-03T05:25:21.596Z,0
2017-02-03T05:26:21.093Z,0
2017-02-03T05:27:20.894Z,0
2017-02-03T05:28:22.078Z,0
2017-02-03T05:29:22.108Z,0
2017-02-03T05:30:21.737Z,0
2017-02-03T05:31:22.014Z,0
2017-02-03T05:32:21.427Z,0
2017-02-03T05:33:21.028Z,0
2017-02-03T05:34:22.243Z,0
2017-02-03T05:35:21.477Z,0
2017-02-03T05:36:22.166Z,0
2017-02-03T05:37:21.535Z,0
2017-02-03T05:38:21.959Z,0
2017-02-03T05:39:21.992Z,0
2017-02-03T05:40:22.013Z,0
2017-02-03T05:41:22.730Z,0
2017-02-03T05:42:22.059Z,0
2017-02-03T05:43:22.487Z,0
2017-02-03T05:44:22.119Z,0
2017-02-03T05:45:22.154Z,0
2017-02-03T05:46:22.828Z,0
2017-02-03T05:47:21.796Z,0
2017-02-03T05:48:22.619Z,0
2017-02-03T05:49:22.667Z,0
2017-02-03T05:50:22.280Z,0
2017-02-03T05:51:22.812Z,0
2017-02-03T05:52:22.338Z,0
2017-02-03T05:53:21.995Z,0
2017-02-03T05:54:22.393Z,0
2017-02-03T05:55:22.417Z,0
2017-02-03T05:56:22.294Z,0
2017-02-03T05:57:22.510Z,0
2017-02-03T05:58:22.099Z,0
2017-02-03T05:59:22.919Z,0
2017-02-03T06:00:22.167Z,0
2017-02-03T06:01:22.687Z,0
2017-02-03T06:02:22.601Z,0
2017-02-03T06:03:23.022Z,0
2017-02-03T06:04:23.063Z,0
2017-02-03T06:05:22.296Z,0
2017-02-03T06:06:22.967Z,0
2017-02-03T06:07:23.146Z,0
2017-02-03T06:08:22.379Z,0
2017-02-03T06:09:22.399Z,0
2017-02-03T06:10:22.828Z,0
2017-02-03T06:11:22.711Z,0
2017-02-03T06:12:22.509Z,0
2017-02-03T06:13:22.108Z,0
2017-02-03T06:14:22.930Z,0
2017-02-03T06:15:22.571Z,0
2017-02-03T06:16:23.639Z,0
2017-02-03T06:17:22.225Z,0
2017-02-03T06:18:22.254Z,0
2017-02-03T06:19:22.678Z,0
2017-02-03T06:20:22.712Z,0
2017-02-03T06:21:23.132Z,0
2017-02-03T06:22:23.409Z,0
2017-02-03T06:23:23.178Z,0
2017-02-03T06:24:22.817Z,0
2017-02-03T06:25:23.243Z,0
2017-02-03T06:26:23.661Z,0
2017-02-03T06:27:23.542Z,0
2017-02-03T06:28:22.924Z,0
2017-02-03T06:29:23.743Z,0
2017-02-03T06:30:23.371Z,0
2017-02-03T06:31:23.403Z,0
2017-02-03T06:32:24.074Z,0
2017-02-03T06:33:23.854Z,0
2017-02-03T06:34:23.478Z,0
2017-02-03T06:35:22.723Z,0
2017-02-03T06:36:23.540Z,0
2017-02-03T06:37:23.824Z,0
2017-02-03T06:38:23.595Z,0
2017-02-03T06:39:23.626Z,0
2017-02-03T06:40:24.050Z,0
2017-02-03T06:41:24.069Z,4
2017-02-03T06:42:24.345Z,4
2017-02-03T06:43:23.733Z,4
2017-02-03T06:44:23.774Z,4
2017-02-03T06:45:23.391Z,4
2017-02-03T06:46:23.815Z,4
2017-02-03T06:47:24.101Z,4
2017-02-03T06:48:24.268Z,8
2017-02-03T06:49:23.888Z,8
2017-02-03T06:50:23.135Z,8
2017-02-03T06:51:23.195Z,8
2017-02-03T06:52:24.231Z,12
2017-02-03T06:53:24.009Z,12
2017-02-03T06:54:24.437Z,12
2017-02-03T06:55:24.458Z,12
2017-02-03T06:56:24.488Z,16
2017-02-03T06:57:24.360Z,20
2017-02-03T06:58:23.753Z,24
2017-02-03T06:59:23.781Z,24
2017-02-03T07:00:23.805Z,24
2017-02-03T07:01:23.832Z,32
2017-02-03T07:02:24.107Z,32
2017-02-03T07:03:23.891Z,36
2017-02-03T07:04:24.350Z,44
2017-02-03T07:05:24.347Z,44
2017-02-03T07:06:24.371Z,48
2017-02-03T07:07:24.498Z,48
2017-02-03T07:08:24.824Z,48
2017-02-03T07:09:24.849Z,56
2017-02-03T07:10:24.478Z,64
2017-02-03T07:11:24.504Z,68
2017-02-03T07:12:25.182Z,80
2017-02-03T07:13:24.955Z,96
2017-02-03T07:14:24.989Z,96
2017-02-03T07:15:24.221Z,108
2017-02-03T07:16:24.642Z,120
2017-02-03T07:17:24.266Z,132
2017-02-03T07:18:24.550Z,148
2017-02-03T07:19:24.721Z,152
2017-02-03T07:20:25.153Z,160
2017-02-03T07:21:24.378Z,184
2017-02-03T07:22:24.807Z,192
2017-02-03T07:23:24.687Z,216
2017-02-03T07:24:25.344Z,204
2017-02-03T07:25:24.880Z,192
2017-02-03T07:26:24.913Z,196
2017-02-03T07:27:24.946Z,188
2017-02-03T07:28:24.826Z,192
2017-02-03T07:29:25.003Z,176
2017-02-03T07:30:24.632Z,188
2017-02-03T07:31:24.657Z,188
2017-02-03T07:32:24.695Z,164
2017-02-03T07:33:24.591Z,172
2017-02-03T07:34:24.348Z,224
2017-02-03T07:35:25.164Z,328
2017-02-03T07:36:25.592Z,372
2017-02-03T07:37:25.222Z,380
2017-02-03T07:38:25.526Z,408
2017-02-03T07:39:25.670Z,368
2017-02-03T07:40:25.299Z,400
2017-02-03T07:41:24.941Z,432
2017-02-03T07:42:25.361Z,348
2017-02-03T07:43:25.889Z,328
2017-02-03T07:44:25.018Z,316
2017-02-03T07:45:25.438Z,252
2017-02-03T07:46:25.064Z,240
2017-02-03T07:47:24.700Z,232
2017-02-03T07:48:25.780Z,360
2017-02-03T07:49:25.157Z,396
2017-02-03T07:50:25.982Z,340
2017-02-03T07:51:25.611Z,372
2017-02-03T07:52:26.036Z,348
2017-02-03T07:53:25.904Z,288
2017-02-03T07:54:26.081Z,272
2017-02-03T07:55:25.715Z,396
2017-02-03T07:56:25.750Z,388
2017-02-03T07:57:25.375Z,380
2017-02-03T07:58:25.900Z,352
2017-02-03T07:59:25.864Z,344
2017-02-03T08:00:25.857Z,280
2017-02-03T08:01:25.886Z,320
2017-02-03T08:02:25.117Z,316
2017-02-03T08:03:26.586Z,300
2017-02-03T08:04:25.961Z,332
2017-02-03T08:05:26.394Z,404
2017-02-03T08:06:26.434Z,504
2017-02-03T08:07:26.042Z,476
2017-02-03T08:08:25.531Z,460
2017-02-03T08:09:26.496Z,448
2017-02-03T08:10:25.736Z,488
2017-02-03T08:11:26.164Z,536
2017-02-03T08:12:25.790Z,556
2017-02-03T08:13:25.418Z,432
2017-02-03T08:14:26.491Z,508
2017-02-03T08:15:26.272Z,436
2017-02-03T08:16:26.301Z,396
2017-02-03T08:17:26.330Z,368
2017-02-03T08:18:26.351Z,464
2017-02-03T08:19:26.880Z,352
2017-02-03T08:20:26.016Z,352
2017-02-03T08:21:26.832Z,452
2017-02-03T08:22:25.668Z,428
2017-02-03T08:23:26.886Z,512
2017-02-03T08:24:26.383Z,496
2017-02-03T08:25:26.942Z,404
2017-02-03T08:26:26.567Z,452
2017-02-03T08:27:27.000Z,460
2017-02-03T08:28:26.632Z,616
2017-02-03T08:29:26.906Z,544
2017-02-03T08:30:27.079Z,632
2017-02-03T08:31:26.316Z,632
2017-02-03T08:32:27.129Z,588
2017-02-03T08:33:27.157Z,540
2017-02-03T08:34:26.650Z,524
2017-02-03T08:35:26.817Z,608
2017-02-03T08:36:26.059Z,644
2017-02-03T08:37:26.906Z,588
2017-02-03T08:38:26.907Z,600
2017-02-03T08:39:26.836Z,684
2017-02-03T08:40:26.949Z,608
2017-02-03T08:41:26.986Z,492
2017-02-03T08:42:27.403Z,548
2017-02-03T08:43:26.252Z,612
2017-02-03T08:44:26.972Z,756
2017-02-03T08:45:27.489Z,724
2017-02-03T08:46:26.726Z,664
2017-02-03T08:47:27.151Z,624
2017-02-03T08:48:27.600Z,588
2017-02-03T08:49:27.935Z,732
2017-02-03T08:50:26.840Z,808
2017-02-03T08:51:26.469Z,912
2017-02-03T08:52:27.286Z,1016
2017-02-03T08:53:27.314Z,996
2017-02-03T08:54:27.343Z,1104
2017-02-03T08:55:27.280Z,1112
2017-02-03T08:56:26.605Z,1216
2017-02-03T08:57:27.826Z,1244
2017-02-03T08:58:27.446Z,1272
2017-02-03T08:59:27.487Z,1532
2017-02-03T09:00:27.808Z,1472
2017-02-03T09:01:27.141Z,1708
2017-02-03T09:02:27.957Z,1796
2017-02-03T09:03:26.797Z,1756
2017-02-03T09:04:27.615Z,1612
2017-02-03T09:05:27.943Z,1516
2017-02-03T09:06:26.876Z,1676
2017-02-03T09:07:27.305Z,1612
2017-02-03T09:08:27.333Z,1448
2017-02-03T09:09:27.754Z,1356
2017-02-03T09:10:27.679Z,1244
2017-02-03T09:11:27.052Z,1288
2017-02-03T09:12:27.440Z,1212
2017-02-03T09:13:27.865Z,1220
2017-02-03T09:14:27.898Z,1356
2017-02-03T09:15:28.219Z,1440
2017-02-03T09:16:27.947Z,1444
2017-02-03T09:17:27.185Z,1496
2017-02-03T09:18:27.609Z,1660
2017-02-03T09:19:28.064Z,1712
2017-02-03T09:20:28.754Z,1620
2017-02-03T09:21:28.090Z,1480
2017-02-03T09:22:28.111Z,1388
2017-02-03T09:23:28.136Z,1384
2017-02-03T09:24:28.176Z,1384
2017-02-03T09:25:28.102Z,1368
2017-02-03T09:26:28.655Z,1296
2017-02-03T09:27:28.256Z,1256
2017-02-03T09:28:28.677Z,1244
2017-02-03T09:29:28.709Z,1240
2017-02-03T09:30:28.233Z,1292
2017-02-03T09:31:27.962Z,1260
2017-02-03T09:32:28.388Z,1180
2017-02-03T09:33:27.619Z,1052
2017-02-03T09:34:28.839Z,1048
2017-02-03T09:35:28.379Z,916
2017-02-03T09:36:28.498Z,932
2017-02-03T09:37:28.919Z,984
2017-02-03T09:38:27.763Z,840
2017-02-03T09:39:28.580Z,940
2017-02-03T09:40:28.820Z,844
2017-02-03T09:41:29.033Z,1020
2017-02-03T09:42:29.059Z,1024
2017-02-03T09:43:28.687Z,1452
2017-02-03T09:44:28.719Z,1240
2017-02-03T09:45:28.358Z,1380
2017-02-03T09:46:29.469Z,1496
2017-02-03T09:47:28.409Z,1512
2017-02-03T09:48:28.830Z,1468
2017-02-03T09:49:28.059Z,1388
2017-02-03T09:50:29.275Z,1600
2017-02-03T09:51:29.903Z,1812
2017-02-03T09:52:28.942Z,1960
2017-02-03T09:53:28.566Z,2064
2017-02-03T09:54:28.991Z,1844
2017-02-03T09:55:29.036Z,1564
2017-02-03T09:56:29.304Z,1308
2017-02-03T09:57:29.079Z,1244
2017-02-03T09:58:29.505Z,1300
2017-02-03T09:59:29.134Z,1408
2017-02-03T10:00:28.766Z,1472
2017-02-03T10:01:29.885Z,1404
2017-02-03T10:02:29.616Z,1728
2017-02-03T10:03:29.251Z,1976
2017-02-03T10:04:28.474Z,2112
2017-02-03T10:05:29.298Z,2276
2017-02-03T10:06:29.486Z,2136
2017-02-03T10:07:29.744Z,2592
2017-02-03T10:08:29.776Z,2864
2017-02-03T10:09:29.051Z,2228
2017-02-03T10:10:29.034Z,1868
2017-02-03T10:11:30.158Z,1932
2017-02-03T10:12:29.892Z,1608
2017-02-03T10:13:29.532Z,1744
2017-02-03T10:14:29.542Z,1344
2017-02-03T10:15:29.569Z,1616
2017-02-03T10:16:29.854Z,2176
2017-02-03T10:17:30.027Z,1840
2017-02-03T10:18:29.660Z,1644
2017-02-03T10:19:29.293Z,1720
2017-02-03T10:20:30.444Z,1604
2017-02-03T10:21:30.039Z,1180
2017-02-03T10:22:29.772Z,1120
2017-02-03T10:23:29.792Z,1304
2017-02-03T10:24:30.212Z,1300
2017-02-03T10:25:29.845Z,1560
2017-02-03T10:26:29.881Z,1960
2017-02-03T10:27:29.807Z,1920
2017-02-03T10:28:30.320Z,1568
2017-02-03T10:29:29.176Z,1636
2017-02-03T10:30:29.202Z,1436
2017-02-03T10:31:30.010Z,1160
2017-02-03T10:32:29.587Z,1220
2017-02-03T10:33:29.670Z,972
2017-02-03T10:34:30.480Z,936
2017-02-03T10:35:30.126Z,1292
2017-02-03T10:36:30.558Z,1224
2017-02-03T10:37:30.883Z,1544
2017-02-03T10:38:29.808Z,1636
2017-02-03T10:39:30.236Z,2060
2017-02-03T10:40:29.877Z,2480
2017-02-03T10:41:30.290Z,2160
2017-02-03T10:42:30.130Z,1832
2017-02-03T10:43:30.744Z,2060
2017-02-03T10:44:30.371Z,1932
2017-02-03T10:45:30.796Z,2400
2017-02-03T10:46:29.637Z,1968
2017-02-03T10:47:30.367Z,2296
2017-02-03T10:48:30.087Z,2116
2017-02-03T10:49:30.904Z,2376
2017-02-03T10:50:30.941Z,2352
2017-02-03T10:51:30.566Z,2432
2017-02-03T10:52:30.896Z,2104
2017-02-03T10:53:29.824Z,1984
2017-02-03T10:54:30.261Z,1824
2017-02-03T10:55:31.108Z,1528
2017-02-03T10:56:29.913Z,1600
2017-02-03T10:57:31.336Z,1760
2017-02-03T10:58:30.363Z,1800
2017-02-03T10:59:30.783Z,2148
2017-02-03T11:00:31.206Z,1996
2017-02-03T11:01:30.053Z,1724
2017-02-03T11:02:30.777Z,1436
2017-02-03T11:03:30.903Z,1624
2017-02-03T11:04:30.523Z,1340
2017-02-03T11:05:30.953Z,1236
2017-02-03T11:06:30.585Z,1156
2017-02-03T11:07:31.302Z,1072
2017-02-03T11:08:30.639Z,1312
2017-02-03T11:09:31.059Z,1180
2017-02-03T11:10:31.496Z,1152
2017-02-03T11:11:31.513Z,876
2017-02-03T11:12:31.053Z,748
2017-02-03T11:13:31.174Z,800
2017-02-03T11:14:30.800Z,884
2017-02-03T11:15:31.627Z,1016
2017-02-03T11:16:31.258Z,1448
2017-02-03T11:17:31.981Z,1224
2017-02-03T11:18:31.306Z,1896
2017-02-03T11:19:30.943Z,1932
2017-02-03T11:20:31.768Z,2120
2017-02-03T11:21:30.609Z,3428
2017-02-03T11:22:31.029Z,3632
2017-02-03T11:23:31.754Z,3576
2017-02-03T11:24:31.078Z,3720
2017-02-03T11:25:31.504Z,3688
2017-02-03T11:26:31.532Z,3592
2017-02-03T11:27:31.566Z,3928
2017-02-03T11:28:32.578Z,3744
2017-02-03T11:29:31.615Z,3552
2017-02-03T11:30:32.028Z,2844
2017-02-03T11:31:31.281Z,2436
2017-02-03T11:32:32.102Z,2432
2017-02-03T11:33:32.027Z,2708
2017-02-03T11:34:31.359Z,2020
2017-02-03T11:35:31.384Z,1364
2017-02-03T11:36:31.417Z,1192
2017-02-03T11:37:31.438Z,1124
2017-02-03T11:38:31.768Z,1000
2017-02-03T11:39:31.493Z,1008
2017-02-03T11:40:31.536Z,1168
2017-02-03T11:41:32.345Z,1372
2017-02-03T11:42:31.978Z,1532
2017-02-03T11:43:32.695Z,1928
2017-02-03T11:44:32.032Z,2208
2017-02-03T11:45:32.057Z,2724
2017-02-03T11:46:32.101Z,3108
2017-02-03T11:47:32.113Z,3296
2017-02-03T11:48:32.137Z,3884
2017-02-03T11:49:32.863Z,3896
2017-02-03T11:50:31.412Z,3588
2017-02-03T11:51:32.621Z,2364
2017-02-03T11:52:32.269Z,1848
2017-02-03T11:53:31.891Z,1592
2017-02-03T11:54:33.004Z,1308
2017-02-03T11:55:32.340Z,1844
2017-02-03T11:56:32.369Z,2008
2017-02-03T11:57:32.790Z,1904
2017-02-03T11:58:32.021Z,1724
2017-02-03T11:59:32.746Z,1872
2017-02-03T12:00:32.088Z,2456
2017-02-03T12:01:32.501Z,3128
2017-02-03T12:02:32.535Z,2936
2017-02-03T12:03:32.568Z,3180
2017-02-03T12:04:32.092Z,3212
2017-02-03T12:05:32.613Z,3064
2017-02-03T12:06:31.850Z,2644
2017-02-03T12:07:32.273Z,2364
2017-02-03T12:08:32.695Z,2180
2017-02-03T12:09:33.027Z,2136
2017-02-03T12:10:32.753Z,2244
2017-02-03T12:11:33.176Z,2536
2017-02-03T12:12:33.204Z,3320
2017-02-03T12:13:33.231Z,2484
2017-02-03T12:14:32.771Z,1960
2017-02-03T12:15:32.895Z,1616
2017-02-03T12:16:33.321Z,1364
2017-02-03T12:17:32.961Z,1236
2017-02-03T12:18:32.982Z,1220
2017-02-03T12:19:33.334Z,1144
2017-02-03T12:20:33.041Z,1440
2017-02-03T12:21:33.453Z,1624
2017-02-03T12:22:33.486Z,1616
2017-02-03T12:23:33.510Z,1896
2017-02-03T12:24:33.439Z,2260
2017-02-03T12:25:33.171Z,2464
2017-02-03T12:26:32.799Z,3192
2017-02-03T12:27:32.829Z,3804
2017-02-03T12:28:33.249Z,3236
2017-02-03T12:29:33.488Z,2860
2017-02-03T12:30:33.307Z,2992
2017-02-03T12:31:33.333Z,3220
2017-02-03T12:32:33.765Z,2240
2017-02-03T12:33:32.998Z,1704
2017-02-03T12:34:34.111Z,1480
2017-02-03T12:35:33.048Z,1272
2017-02-03T12:36:33.078Z,1092
2017-02-03T12:37:33.901Z,896
2017-02-03T12:38:33.130Z,888
2017-02-03T12:39:34.256Z,728
2017-02-03T12:40:33.192Z,584
2017-02-03T12:41:34.020Z,588
2017-02-03T12:42:33.240Z,752
2017-02-03T12:43:33.275Z,852
2017-02-03T12:44:33.299Z,840
2017-02-03T12:45:34.023Z,848
2017-02-03T12:46:33.357Z,1228
2017-02-03T12:47:33.779Z,1204
2017-02-03T12:48:34.206Z,1324
2017-02-03T12:49:33.831Z,1588
2017-02-03T12:50:34.164Z,1820
2017-02-03T12:51:33.887Z,3044
2017-02-03T12:52:33.913Z,2668
2017-02-03T12:53:33.938Z,2300
2017-02-03T12:54:34.370Z,2244
2017-02-03T12:55:34.303Z,1988
2017-02-03T12:56:33.236Z,1784
2017-02-03T12:57:34.453Z,1892
2017-02-03T12:58:34.085Z,1696
2017-02-03T12:59:34.111Z,1380
2017-02-03T13:00:34.040Z,1328
2017-02-03T13:01:34.176Z,1184
2017-02-03T13:02:34.589Z,1180
2017-02-03T13:03:34.226Z,1028
2017-02-03T13:04:33.843Z,1056
2017-02-03T13:05:34.967Z,1040
2017-02-03T13:06:34.308Z,1208
2017-02-03T13:07:33.940Z,1424
2017-02-03T13:08:33.969Z,1344
2017-02-03T13:09:34.390Z,1280
2017-02-03T13:10:34.331Z,1180
2017-02-03T13:11:34.443Z,1232
2017-02-03T13:12:34.864Z,1548
2017-02-03T13:13:34.501Z,2412
2017-02-03T13:14:34.922Z,3596
2017-02-03T13:15:35.255Z,5352
2017-02-03T13:16:34.614Z,5928
2017-02-03T13:17:34.608Z,4868
2017-02-03T13:18:34.633Z,4528
2017-02-03T13:19:34.665Z,5300
2017-02-03T13:20:35.002Z,5528
2017-02-03T13:21:34.327Z,4332
2017-02-03T13:22:34.752Z,4420
2017-02-03T13:23:35.173Z,4080
2017-02-03T13:24:34.414Z,3940
2017-02-03T13:25:35.522Z,4192
2017-02-03T13:26:34.463Z,4092
2017-02-03T13:27:34.900Z,3784
2017-02-03T13:28:35.316Z,3268
2017-02-03T13:29:34.945Z,3468
2017-02-03T13:30:35.173Z,2784
2017-02-03T13:31:35.008Z,2268
2017-02-03T13:32:35.025Z,3276
2017-02-03T13:33:35.052Z,3476
2017-02-03T13:34:35.080Z,2912
2017-02-03T13:35:35.409Z,1948
2017-02-03T13:36:35.531Z,1420
2017-02-03T13:37:34.765Z,1860
2017-02-03T13:38:34.799Z,2860
2017-02-03T13:39:35.617Z,2140
2017-02-03T13:40:34.757Z,1568
2017-02-03T13:41:35.282Z,1472
2017-02-03T13:42:35.304Z,1840
2017-02-03T13:43:35.340Z,1736
2017-02-03T13:44:35.360Z,1780
2017-02-03T13:45:35.289Z,1476
2017-02-03T13:46:35.413Z,1220
2017-02-03T13:47:35.447Z,1460
2017-02-03T13:48:35.067Z,1916
2017-02-03T13:49:35.109Z,2352
2017-02-03T13:50:35.036Z,1956
2017-02-03T13:51:35.560Z,3524
2017-02-03T13:52:35.187Z,3412
2017-02-03T13:53:36.004Z,2804
2017-02-03T13:54:35.648Z,3640
2017-02-03T13:55:36.360Z,1860
2017-02-03T13:56:35.689Z,1188
2017-02-03T13:57:35.326Z,1212
2017-02-03T13:58:35.750Z,2148
2017-02-03T13:59:35.387Z,2468
2017-02-03T14:00:35.407Z,1364
2017-02-03T14:01:35.733Z,1716
2017-02-03T14:02:35.861Z,2348
2017-02-03T14:03:35.895Z,2152
2017-02-03T14:04:35.519Z,2352
2017-02-03T14:05:36.336Z,2600