createdAt,value
2018-05-28T00:00:00.134Z,17.00
2018-05-28T00:01:00.118Z,16.60
2018-05-28T00:02:00.115Z,16.20
2018-05-28T00:04:00.090Z,17.70
2018-05-28T00:05:00.083Z,18.30
2018-05-28T00:06:00.122Z,16.90
2018-05-28T00:07:00.063Z,17.60
2018-05-28T00:08:00.056Z,18.20
2018-05-28T00:09:00.041Z,18.20
2018-05-28T00:10:00.029Z,18.40
2018-05-28T00:11:00.019Z,18.70
2018-05-28T00:12:00.021Z,18.60
2018-05-28T00:13:00.003Z,18.60
2018-05-28T00:13:59.993Z,18.50
2018-05-28T00:14:59.988Z,18.70
2018-05-28T00:15:59.974Z,19.00
2018-05-28T00:16:59.952Z,19.10
2018-05-28T00:17:59.952Z,20.00
2018-05-28T00:18:59.931Z,20.10
2018-05-28T00:19:59.930Z,19.80
2018-05-28T00:20:59.907Z,19.90
2018-05-28T00:21:59.993Z,20.20
2018-05-28T00:22:59.895Z,20.20
2018-05-28T00:23:59.888Z,19.90
2018-05-28T00:24:59.877Z,19.90
2018-05-28T00:25:59.958Z,19.90
2018-05-28T00:26:59.854Z,19.90
2018-05-28T00:27:59.841Z,20.60
2018-05-28T00:28:59.832Z,20.90
2018-05-28T00:29:59.818Z,21.50
2018-05-28T00:30:59.809Z,20.40
2018-05-28T00:31:59.802Z,19.60
2018-05-28T00:32:59.793Z,19.90
2018-05-28T00:33:59.782Z,20.20
2018-05-28T00:34:59.761Z,19.90
2018-05-28T00:35:59.758Z,18.60
2018-05-28T00:36:59.753Z,19.40
2018-05-28T00:37:59.728Z,20.30
2018-05-28T00:38:59.726Z,19.10
2018-05-28T00:39:59.713Z,18.90
2018-05-28T00:40:59.701Z,19.00
2018-05-28T00:41:59.693Z,20.40
2018-05-28T00:42:59.689Z,20.10
2018-05-28T00:44:59.658Z,20.10
2018-05-28T00:45:59.648Z,20.50
2018-05-28T00:46:59.642Z,21.10
2018-05-28T00:47:59.628Z,20.00
2018-05-28T00:48:59.625Z,20.00
2018-05-28T00:49:59.606Z,20.40
2018-05-28T00:50:59.600Z,20.00
2018-05-28T00:51:59.584Z,21.00
2018-05-28T00:52:59.569Z,22.20
2018-05-28T00:53:59.562Z,21.20
2018-05-28T00:54:59.555Z,21.00
2018-05-28T00:55:59.545Z,21.70
2018-05-28T00:56:59.532Z,21.90
2018-05-28T00:57:59.522Z,20.70
2018-05-28T00:59:59.500Z,21.40
2018-05-28T01:00:59.494Z,23.40
2018-05-28T01:01:59.477Z,22.50
2018-05-28T01:02:59.466Z,21.90
2018-05-28T01:03:59.463Z,22.60
2018-05-28T01:04:59.445Z,23.00
2018-05-28T01:05:59.435Z,22.00
2018-05-28T01:06:59.430Z,21.40
2018-05-28T01:07:59.446Z,21.90
2018-05-28T01:08:59.397Z,22.10
2018-05-28T01:09:59.390Z,21.30
2018-05-28T01:10:59.381Z,22.40
2018-05-28T01:11:59.366Z,23.30
2018-05-28T01:12:59.356Z,23.20
2018-05-28T01:13:59.353Z,22.80
2018-05-28T01:14:59.342Z,22.90
2018-05-28T01:15:59.326Z,23.10
2018-05-28T01:16:59.316Z,22.50
2018-05-28T01:17:59.301Z,22.70
2018-05-28T01:18:59.295Z,24.50
2018-05-28T01:19:59.282Z,24.00
2018-05-28T01:20:59.269Z,24.80
2018-05-28T01:21:59.263Z,24.80
2018-05-28T01:22:59.247Z,24.70
2018-05-28T01:23:59.236Z,24.80
2018-05-28T01:25:59.215Z,25.40
2018-05-28T01:26:59.208Z,25.40
2018-05-28T01:27:59.195Z,26.30
2018-05-28T01:28:59.194Z,25.90
2018-05-28T01:29:59.180Z,27.20
2018-05-28T01:30:59.165Z,25.60
2018-05-28T01:31:59.154Z,26.30
2018-05-28T01:32:59.149Z,26.40
2018-05-28T01:33:59.128Z,26.30
2018-05-28T01:34:59.119Z,27.60
2018-05-28T01:35:59.108Z,27.90
2018-05-28T01:36:59.096Z,26.20
2018-05-28T01:37:59.087Z,27.10
2018-05-28T01:38:59.081Z,28.70
2018-05-28T01:39:59.066Z,27.50
2018-05-28T01:40:59.058Z,28.70
2018-05-28T01:41:59.045Z,27.80
2018-05-28T01:42:59.036Z,27.70
2018-05-28T01:43:59.023Z,28.00
2018-05-28T01:44:59.011Z,28.20
2018-05-28T01:45:59.002Z,29.00
2018-05-28T01:46:58.987Z,28.90
2018-05-28T01:47:58.974Z,29.40
2018-05-28T01:48:58.968Z,29.50
2018-05-28T01:49:58.956Z,30.10
2018-05-28T01:50:58.946Z,29.00
2018-05-28T01:51:58.933Z,30.80
2018-05-28T01:52:58.923Z,31.10
2018-05-28T01:53:58.906Z,28.60
2018-05-28T01:54:58.897Z,29.00
2018-05-28T01:55:58.891Z,28.80
2018-05-28T01:56:58.878Z,29.10
2018-05-28T01:57:58.871Z,28.00
2018-05-28T01:58:58.855Z,29.40
2018-05-28T01:59:58.843Z,28.30
2018-05-28T02:00:58.834Z,29.90
2018-05-28T02:01:58.824Z,30.10
2018-05-28T02:02:58.810Z,31.10
2018-05-28T02:03:58.800Z,29.70
2018-05-28T02:04:58.785Z,31.00
2018-05-28T02:05:58.777Z,30.80
2018-05-28T02:06:58.772Z,30.20
2018-05-28T02:07:58.753Z,31.50
2018-05-28T02:08:58.742Z,31.00
2018-05-28T02:09:58.728Z,30.90
2018-05-28T02:10:58.722Z,31.00
2018-05-28T02:11:58.713Z,31.20
2018-05-28T02:12:58.704Z,30.00
2018-05-28T02:13:58.694Z,29.60
2018-05-28T02:14:58.688Z,30.70
2018-05-28T02:15:58.665Z,29.90
2018-05-28T02:17:58.650Z,31.10
2018-05-28T02:18:58.631Z,30.50
2018-05-28T02:19:58.627Z,30.50
2018-05-28T02:20:58.612Z,31.90
2018-05-28T02:21:58.604Z,32.00
2018-05-28T02:22:58.589Z,32.20
2018-05-28T02:23:58.641Z,31.90
2018-05-28T02:24:58.563Z,31.40
2018-05-28T02:25:58.587Z,31.90
2018-05-28T02:26:58.542Z,31.80
2018-05-28T02:27:58.633Z,30.60
2018-05-28T02:28:58.521Z,32.20
2018-05-28T02:29:58.608Z,31.60
2018-05-28T02:30:58.503Z,31.60
2018-05-28T02:31:58.537Z,32.30
2018-05-28T02:32:58.477Z,30.00
2018-05-28T02:33:58.464Z,32.50
2018-05-28T02:34:58.465Z,32.50
2018-05-28T02:35:58.457Z,31.30
2018-05-28T02:36:58.440Z,31.90
2018-05-28T02:38:58.411Z,32.00
2018-05-28T02:39:58.397Z,31.20
2018-05-28T02:40:58.384Z,30.50
2018-05-28T02:41:58.382Z,32.00
2018-05-28T02:42:58.365Z,31.20
2018-05-28T02:44:58.343Z,31.40
2018-05-28T02:45:58.334Z,32.10
2018-05-28T02:46:58.320Z,30.90
2018-05-28T02:47:58.313Z,29.90
2018-05-28T02:48:58.308Z,29.80
2018-05-28T02:49:58.281Z,31.60
2018-05-28T02:50:58.277Z,29.60
2018-05-28T02:51:58.266Z,32.50
2018-05-28T02:52:58.250Z,31.70
2018-05-28T02:53:58.237Z,31.40
2018-05-28T02:54:58.244Z,30.90
2018-05-28T02:55:58.224Z,30.60
2018-05-28T02:56:58.209Z,31.10
2018-05-28T02:57:58.201Z,31.70
2018-05-28T02:58:58.191Z,31.60
2018-05-28T02:59:58.176Z,31.20
2018-05-28T03:00:58.169Z,33.00
2018-05-28T03:01:58.162Z,32.60
2018-05-28T03:02:58.142Z,31.90
2018-05-28T03:03:58.131Z,31.90
2018-05-28T03:04:58.122Z,32.10
2018-05-28T03:05:58.113Z,32.60
2018-05-28T03:06:58.102Z,32.80
2018-05-28T03:07:58.092Z,32.70
2018-05-28T03:08:58.078Z,33.50
2018-05-28T03:09:58.063Z,32.40
2018-05-28T03:10:58.053Z,32.70
2018-05-28T03:11:58.046Z,31.80
2018-05-28T03:12:58.051Z,33.10
2018-05-28T03:13:58.022Z,33.40
2018-05-28T03:14:58.008Z,32.70
2018-05-28T03:15:57.992Z,32.60
2018-05-28T03:16:57.995Z,32.70
2018-05-28T03:17:57.974Z,33.10
2018-05-28T03:18:57.972Z,31.90
2018-05-28T03:19:57.946Z,32.30
2018-05-28T03:20:57.934Z,32.80
2018-05-28T03:21:57.931Z,33.70
2018-05-28T03:22:57.922Z,33.10
2018-05-28T03:23:57.902Z,33.60
2018-05-28T03:24:57.900Z,32.60
2018-05-28T03:25:57.876Z,32.10
2018-05-28T03:26:57.870Z,31.80
2018-05-28T03:27:57.860Z,32.30
2018-05-28T03:28:57.861Z,32.90
2018-05-28T03:29:57.843Z,32.60
2018-05-28T03:30:57.830Z,32.10
2018-05-28T03:31:57.823Z,32.60
2018-05-28T03:32:57.799Z,32.00
2018-05-28T03:33:57.788Z,32.50
2018-05-28T03:34:57.774Z,33.20
2018-05-28T03:35:57.781Z,32.70
2018-05-28T03:36:57.763Z,32.30
2018-05-28T03:37:57.746Z,31.80
2018-05-28T03:38:57.728Z,32.30
2018-05-28T03:39:57.722Z,34.00
2018-05-28T03:40:57.711Z,32.40
2018-05-28T03:41:57.703Z,32.40
2018-05-28T03:42:57.688Z,31.60
2018-05-28T03:43:57.677Z,33.40
2018-05-28T03:44:57.671Z,32.50
2018-05-28T03:45:57.661Z,31.00
2018-05-28T03:46:57.639Z,33.20
2018-05-28T03:47:57.631Z,32.90
2018-05-28T03:48:57.626Z,32.30
2018-05-28T03:49:57.610Z,32.50
2018-05-28T03:50:57.599Z,32.30
2018-05-28T03:51:57.588Z,32.90
2018-05-28T03:52:57.584Z,33.30
2018-05-28T03:53:57.562Z,33.30
2018-05-28T03:54:57.603Z,32.00
2018-05-28T03:55:57.540Z,33.00
2018-05-28T03:56:57.532Z,31.50
2018-05-28T03:57:57.520Z,31.90
2018-05-28T03:58:57.512Z,31.90
2018-05-28T03:59:57.501Z,30.90
2018-05-28T04:00:57.489Z,32.30
2018-05-28T04:01:57.477Z,32.60
2018-05-28T04:02:57.465Z,32.30
2018-05-28T04:03:57.451Z,33.10
2018-05-28T04:04:57.442Z,33.80
2018-05-28T04:05:57.429Z,34.00
2018-05-28T04:06:57.415Z,33.90
2018-05-28T04:07:57.413Z,33.70
2018-05-28T04:08:57.394Z,34.60
2018-05-28T04:09:57.378Z,33.30
2018-05-28T04:10:57.377Z,33.30
2018-05-28T04:11:57.359Z,32.80
2018-05-28T04:12:57.351Z,33.10
2018-05-28T04:13:57.347Z,35.30
2018-05-28T04:14:57.329Z,32.80
2018-05-28T04:15:57.314Z,33.00
2018-05-28T04:16:57.303Z,34.40
2018-05-28T04:17:57.296Z,34.50
2018-05-28T04:18:57.278Z,34.80
2018-05-28T04:19:57.272Z,34.00
2018-05-28T04:20:57.255Z,33.20
2018-05-28T04:21:57.346Z,33.40
2018-05-28T04:22:57.236Z,34.00
2018-05-28T04:23:57.224Z,33.90
2018-05-28T04:24:57.214Z,33.30
2018-05-28T04:25:57.243Z,33.20
2018-05-28T04:26:57.188Z,33.40
2018-05-28T04:27:57.333Z,32.70
2018-05-28T04:28:57.169Z,33.50
2018-05-28T04:29:57.162Z,33.00
2018-05-28T04:30:57.150Z,48.70
2018-05-28T04:31:57.241Z,55.60
2018-05-28T04:32:57.120Z,68.90
2018-05-28T04:33:57.120Z,46.60
2018-05-28T04:34:57.105Z,38.00
2018-05-28T04:35:57.108Z,36.30
2018-05-28T04:36:57.083Z,42.10
2018-05-28T04:37:57.072Z,37.00
2018-05-28T04:38:57.062Z,37.10
2018-05-28T04:39:57.047Z,34.90
2018-05-28T04:40:57.037Z,33.60
2018-05-28T04:41:57.034Z,34.30
2018-05-28T04:43:57.014Z,47.70
2018-05-28T04:44:57.002Z,45.10
2018-05-28T04:45:56.979Z,39.70
2018-05-28T04:46:56.970Z,35.50
2018-05-28T04:47:56.964Z,36.10
2018-05-28T04:48:56.946Z,35.50
2018-05-28T04:49:56.934Z,34.20
2018-05-28T04:50:56.933Z,38.50
2018-05-28T04:51:56.917Z,36.40
2018-05-28T04:52:56.915Z,36.20
2018-05-28T04:53:56.907Z,34.30
2018-05-28T04:54:56.892Z,33.00
2018-05-28T04:55:56.882Z,34.30
2018-05-28T04:56:56.867Z,34.00
2018-05-28T04:57:56.851Z,33.70
2018-05-28T04:58:56.848Z,32.90
2018-05-28T04:59:56.838Z,33.00
2018-05-28T05:00:56.823Z,31.40
2018-05-28T05:01:56.806Z,33.60
2018-05-28T05:02:56.852Z,34.40
2018-05-28T05:03:56.816Z,32.50
2018-05-28T05:04:56.778Z,32.90
2018-05-28T05:05:56.772Z,32.70
2018-05-28T05:06:56.762Z,33.80
2018-05-28T05:07:56.752Z,32.50
2018-05-28T05:08:56.740Z,32.00
2018-05-28T05:09:56.726Z,32.50
2018-05-28T05:10:56.719Z,32.20
2018-05-28T05:11:56.707Z,33.90
2018-05-28T05:12:56.700Z,33.20
2018-05-28T05:13:56.688Z,32.90
2018-05-28T05:14:56.675Z,31.90
2018-05-28T05:15:56.668Z,31.30
2018-05-28T05:16:56.659Z,33.90
2018-05-28T05:17:56.646Z,31.80
2018-05-28T05:18:56.633Z,33.10
2018-05-28T05:19:56.625Z,33.30
2018-05-28T05:20:56.621Z,32.70
2018-05-28T05:21:56.604Z,32.30
2018-05-28T05:22:56.588Z,33.00
2018-05-28T05:23:56.579Z,33.00
2018-05-28T05:24:56.565Z,32.80
2018-05-28T05:25:56.566Z,33.10
2018-05-28T05:26:56.551Z,31.90
2018-05-28T05:27:56.555Z,32.10
2018-05-28T05:28:56.530Z,32.00
2018-05-28T05:29:56.538Z,32.60
2018-05-28T05:30:56.519Z,33.10
2018-05-28T05:31:56.502Z,33.00
2018-05-28T05:32:56.489Z,34.10
2018-05-28T05:33:56.476Z,34.40
2018-05-28T05:34:56.472Z,33.60
2018-05-28T05:35:56.466Z,32.90
2018-05-28T05:36:56.450Z,32.30
2018-05-28T05:37:56.444Z,32.50
2018-05-28T05:38:56.434Z,32.60
2018-05-28T05:39:56.425Z,31.60
2018-05-28T05:40:56.405Z,33.20
2018-05-28T05:41:56.392Z,32.20
2018-05-28T05:42:56.389Z,33.70
2018-05-28T05:43:56.380Z,33.50
2018-05-28T05:44:56.370Z,33.10
2018-05-28T05:45:56.355Z,32.50
2018-05-28T05:46:56.345Z,33.70
2018-05-28T05:47:56.337Z,34.10
2018-05-28T05:48:56.327Z,35.30
2018-05-28T05:49:56.338Z,35.30
2018-05-28T05:50:56.305Z,34.90
2018-05-28T05:51:56.292Z,35.40
2018-05-28T05:52:56.283Z,34.70
2018-05-28T05:53:56.267Z,33.50
2018-05-28T05:54:56.269Z,34.50
2018-05-28T05:55:56.254Z,35.20
2018-05-28T05:56:56.238Z,35.30
2018-05-28T05:57:56.228Z,35.70
2018-05-28T05:58:56.217Z,35.00
2018-05-28T05:59:56.214Z,34.50
2018-05-28T06:00:56.200Z,34.50
2018-05-28T06:01:56.187Z,33.70
2018-05-28T06:02:56.184Z,36.40
2018-05-28T06:03:56.174Z,34.80
2018-05-28T06:04:56.157Z,33.50
2018-05-28T06:05:56.151Z,33.70
2018-05-28T06:06:56.142Z,32.10
2018-05-28T06:07:56.122Z,34.00
2018-05-28T06:08:56.113Z,33.40
2018-05-28T06:09:56.104Z,31.50
2018-05-28T06:10:56.093Z,33.40
2018-05-28T06:11:56.184Z,32.80
2018-05-28T06:12:56.072Z,31.80
2018-05-28T06:13:56.089Z,31.90
2018-05-28T06:14:56.046Z,31.40
2018-05-28T06:15:56.151Z,31.90
2018-05-28T06:16:56.032Z,30.60
2018-05-28T06:17:56.018Z,31.60
2018-05-28T06:18:56.008Z,32.40
2018-05-28T06:19:56.149Z,31.00
2018-05-28T06:20:55.990Z,30.20
2018-05-28T06:21:56.029Z,29.80
2018-05-28T06:22:55.973Z,27.00
2018-05-28T06:23:55.982Z,27.60
2018-05-28T06:24:55.947Z,25.70
2018-05-28T06:25:55.988Z,26.90
2018-05-28T06:26:55.929Z,27.20
2018-05-28T06:27:55.928Z,28.30
2018-05-28T06:28:55.915Z,27.40
2018-05-28T06:29:55.948Z,27.80
2018-05-28T06:30:55.887Z,27.60
2018-05-28T06:31:55.877Z,28.10
2018-05-28T06:32:55.867Z,27.30
2018-05-28T06:33:55.864Z,27.40
2018-05-28T06:35:55.842Z,25.60
2018-05-28T06:36:55.832Z,26.40
2018-05-28T06:37:55.825Z,26.10
2018-05-28T06:38:55.814Z,26.10
2018-05-28T06:39:55.817Z,26.00
2018-05-28T06:40:55.793Z,26.40
2018-05-28T06:41:55.787Z,25.60
2018-05-28T06:42:55.816Z,26.50
2018-05-28T06:43:55.768Z,25.70
2018-05-28T06:44:55.757Z,26.00
2018-05-28T06:45:55.756Z,26.50
2018-05-28T06:46:55.740Z,26.50
2018-05-28T06:47:55.727Z,27.10
2018-05-28T06:48:55.724Z,26.70
2018-05-28T06:49:55.717Z,26.30
2018-05-28T06:50:55.698Z,26.00
2018-05-28T06:52:55.685Z,26.70
2018-05-28T06:53:55.687Z,27.00
2018-05-28T06:54:55.672Z,26.10
2018-05-28T06:55:55.654Z,26.50
2018-05-28T06:56:55.644Z,26.10
2018-05-28T06:57:55.633Z,25.00
2018-05-28T06:58:55.621Z,24.50
2018-05-28T06:59:55.615Z,25.50
2018-05-28T07:01:55.595Z,25.20
2018-05-28T07:02:55.589Z,25.00
2018-05-28T07:03:55.583Z,25.50
2018-05-28T07:04:55.598Z,26.10
2018-05-28T07:05:55.568Z,26.20
2018-05-28T07:06:55.556Z,26.30
2018-05-28T07:07:55.543Z,25.40
2018-05-28T07:08:55.532Z,25.80
2018-05-28T07:09:55.524Z,24.70
2018-05-28T07:10:55.511Z,24.90
2018-05-28T07:11:55.535Z,24.70
2018-05-28T07:12:55.498Z,24.50
2018-05-28T07:13:55.488Z,23.30
2018-05-28T07:14:55.478Z,22.60
2018-05-28T07:15:55.468Z,23.00
2018-05-28T07:16:55.784Z,23.20
2018-05-28T07:17:56.054Z,23.30
2018-05-28T07:18:55.442Z,23.10
2018-05-28T07:19:55.444Z,23.90
2018-05-28T07:20:55.418Z,22.30
2018-05-28T07:21:55.418Z,22.60
2018-05-28T07:22:55.407Z,20.30
2018-05-28T07:23:55.398Z,21.50
2018-05-28T07:24:55.394Z,22.50
2018-05-28T07:25:55.383Z,21.20
2018-05-28T07:26:55.373Z,20.70
2018-05-28T07:27:55.367Z,19.40
2018-05-28T07:28:55.357Z,20.00
2018-05-28T07:29:55.342Z,21.10
2018-05-28T07:30:55.336Z,19.90
2018-05-28T07:31:55.333Z,18.80
2018-05-28T07:32:55.323Z,19.40
2018-05-28T07:33:55.317Z,19.30
2018-05-28T07:34:55.298Z,18.10
2018-05-28T07:35:55.301Z,18.40
2018-05-28T07:36:55.291Z,18.30
2018-05-28T07:37:55.281Z,18.80
2018-05-28T07:38:55.273Z,17.30
2018-05-28T07:39:55.265Z,17.70
2018-05-28T07:40:55.256Z,18.80
2018-05-28T07:41:55.244Z,19.00
2018-05-28T07:42:55.237Z,20.50
2018-05-28T07:43:55.240Z,19.70
2018-05-28T07:44:55.309Z,18.60
2018-05-28T07:45:55.214Z,18.00
2018-05-28T07:46:55.215Z,18.30
2018-05-28T07:47:55.201Z,17.20
2018-05-28T07:48:55.192Z,18.40
2018-05-28T07:49:55.190Z,17.30
2018-05-28T07:50:55.182Z,16.30
2018-05-28T07:51:55.182Z,16.90
2018-05-28T07:52:55.169Z,16.90
2018-05-28T07:53:55.154Z,16.50
2018-05-28T07:54:55.153Z,16.20
2018-05-28T07:55:55.147Z,16.30
2018-05-28T07:56:55.133Z,17.50
2018-05-28T07:57:55.123Z,17.10
2018-05-28T07:58:55.208Z,17.40
2018-05-28T07:59:55.122Z,16.50
2018-05-28T08:00:55.104Z,16.80
2018-05-28T08:01:55.103Z,15.40
2018-05-28T08:02:55.092Z,16.00
2018-05-28T08:03:55.084Z,16.30
2018-05-28T08:04:55.077Z,15.70
2018-05-28T08:05:55.075Z,14.60
2018-05-28T08:06:55.062Z,15.90
2018-05-28T08:07:55.063Z,14.80
2018-05-28T08:08:55.054Z,14.30
2018-05-28T08:09:55.044Z,15.20
2018-05-28T08:10:55.041Z,13.70
2018-05-28T08:11:55.030Z,15.70
2018-05-28T08:12:55.020Z,15.90
2018-05-28T08:13:55.013Z,15.70
2018-05-28T08:14:55.009Z,15.30
2018-05-28T08:15:54.996Z,15.80
2018-05-28T08:16:54.992Z,14.30
2018-05-28T08:17:54.992Z,13.60
2018-05-28T08:18:54.979Z,13.60
2018-05-28T08:19:54.969Z,13.40
2018-05-28T08:20:54.971Z,13.90
2018-05-28T08:21:54.963Z,13.50
2018-05-28T08:22:54.951Z,13.20
2018-05-28T08:23:54.949Z,12.60
2018-05-28T08:24:54.941Z,12.90
2018-05-28T08:25:54.938Z,12.10
2018-05-28T08:26:54.928Z,10.20
2018-05-28T08:27:54.917Z,12.00
2018-05-28T08:28:54.919Z,10.70
2018-05-28T08:29:54.913Z,10.90
2018-05-28T08:30:55.046Z,11.30
2018-05-28T08:31:54.902Z,11.70
2018-05-28T08:32:54.890Z,10.50
2018-05-28T08:33:54.890Z,9.90
2018-05-28T08:34:54.957Z,10.50
2018-05-28T08:35:54.879Z,11.10
2018-05-28T08:36:54.881Z,10.70
2018-05-28T08:37:54.879Z,10.60
2018-05-28T08:38:54.913Z,10.40
2018-05-28T08:39:54.861Z,9.80
2018-05-28T08:40:54.864Z,10.80
2018-05-28T08:41:54.896Z,10.60
2018-05-28T08:42:54.857Z,11.20
2018-05-28T08:43:54.844Z,11.90
2018-05-28T08:44:54.848Z,11.10
2018-05-28T08:45:54.838Z,11.60
2018-05-28T08:46:54.841Z,11.00
2018-05-28T08:47:54.843Z,10.40
2018-05-28T08:48:54.842Z,9.60
2018-05-28T08:49:54.842Z,9.50
2018-05-28T08:50:54.845Z,9.30
2018-05-28T08:51:54.835Z,9.30
2018-05-28T08:52:54.831Z,9.10
2018-05-28T08:53:54.835Z,9.10
2018-05-28T08:54:54.832Z,9.40
2018-05-28T08:55:54.831Z,9.50
2018-05-28T08:56:54.832Z,8.90
2018-05-28T08:57:54.842Z,8.50
2018-05-28T08:58:54.832Z,8.60
2018-05-28T08:59:54.832Z,8.80
2018-05-28T09:00:54.832Z,8.80
2018-05-28T09:01:54.847Z,9.00
2018-05-28T09:02:54.832Z,8.70
2018-05-28T09:03:54.834Z,9.30
2018-05-28T09:04:54.834Z,8.20
2018-05-28T09:05:54.832Z,9.40
2018-05-28T09:06:54.833Z,9.20
2018-05-28T09:07:54.846Z,9.00
2018-05-28T09:08:54.842Z,8.90
2018-05-28T09:09:54.853Z,9.50
2018-05-28T09:10:54.845Z,9.90
2018-05-28T09:11:54.848Z,9.40
2018-05-28T09:12:54.857Z,9.70
2018-05-28T09:13:54.852Z,10.40
2018-05-28T09:14:54.851Z,9.70
2018-05-28T09:15:54.854Z,10.30
2018-05-28T09:16:54.853Z,9.90
2018-05-28T09:17:54.858Z,9.60
2018-05-28T09:18:54.871Z,10.60
2018-05-28T09:19:54.866Z,9.50
2018-05-28T09:20:54.857Z,9.80
2018-05-28T09:21:54.877Z,9.70
2018-05-28T09:22:54.873Z,9.70
2018-05-28T09:23:54.870Z,10.30
2018-05-28T09:24:54.883Z,10.30
2018-05-28T09:25:54.877Z,9.90
2018-05-28T09:26:55.031Z,9.60
2018-05-28T09:27:54.880Z,9.50
2018-05-28T09:28:54.886Z,10.40
2018-05-28T09:29:54.889Z,10.30
2018-05-28T09:30:54.893Z,10.30
2018-05-28T09:31:54.892Z,10.10
2018-05-28T09:32:54.922Z,8.10
2018-05-28T09:33:54.899Z,8.40
2018-05-28T09:34:54.903Z,7.80
2018-05-28T09:35:54.902Z,7.70
2018-05-28T09:36:54.915Z,8.10
2018-05-28T09:37:54.911Z,8.00
2018-05-28T09:38:54.914Z,7.80
2018-05-28T09:39:55.047Z,7.90
2018-05-28T09:40:54.915Z,8.10
2018-05-28T09:41:54.921Z,8.10
2018-05-28T09:42:54.922Z,9.00
2018-05-28T09:43:54.974Z,8.60
2018-05-28T09:44:54.930Z,8.70
2018-05-28T09:45:54.931Z,7.20
2018-05-28T09:46:54.931Z,7.80
2018-05-28T09:47:55.032Z,8.30
2018-05-28T09:48:54.932Z,7.60
2018-05-28T09:49:54.934Z,7.00
2018-05-28T09:50:54.949Z,7.80
2018-05-28T09:51:54.993Z,7.40
2018-05-28T09:52:54.938Z,7.80
2018-05-28T09:53:54.986Z,7.50
2018-05-28T09:54:54.948Z,8.20
2018-05-28T09:55:54.950Z,8.30
2018-05-28T09:56:54.949Z,8.10
2018-05-28T09:57:54.944Z,7.60
2018-05-28T09:58:54.948Z,7.70
2018-05-28T09:59:54.948Z,8.20
2018-05-28T10:00:54.955Z,8.50
2018-05-28T10:01:54.951Z,8.40
2018-05-28T10:02:54.953Z,7.60
2018-05-28T10:03:54.961Z,7.70
2018-05-28T10:04:54.997Z,8.00
2018-05-28T10:05:54.975Z,8.40
2018-05-28T10:06:54.958Z,8.50
2018-05-28T10:07:54.958Z,8.50
2018-05-28T10:08:54.987Z,8.20
2018-05-28T10:09:54.961Z,8.40
2018-05-28T10:10:54.962Z,8.10
2018-05-28T10:11:54.961Z,8.20
2018-05-28T10:12:55.086Z,8.10
2018-05-28T10:13:54.958Z,8.80
2018-05-28T10:14:55.013Z,7.50
2018-05-28T10:15:54.957Z,8.30
2018-05-28T10:16:55.012Z,8.00
2018-05-28T10:17:54.961Z,7.60
2018-05-28T10:18:54.958Z,7.80
2018-05-28T10:19:54.975Z,7.30
2018-05-28T10:20:54.961Z,7.60
2018-05-28T10:21:54.964Z,8.00
2018-05-28T10:22:54.964Z,7.30
2018-05-28T10:23:54.964Z,9.00
2018-05-28T10:24:54.959Z,9.70
2018-05-28T10:25:54.958Z,8.00
2018-05-28T10:26:54.961Z,10.60
2018-05-28T10:27:54.957Z,10.20
2018-05-28T10:28:54.954Z,11.80
2018-05-28T10:29:54.954Z,15.00
2018-05-28T10:30:54.955Z,15.40
2018-05-28T10:31:54.960Z,16.40
2018-05-28T10:32:54.959Z,12.40
2018-05-28T10:33:54.957Z,17.00
2018-05-28T10:34:54.948Z,11.40
2018-05-28T10:35:54.977Z,15.10
2018-05-28T10:36:54.958Z,10.70
2018-05-28T10:37:55.054Z,14.50
2018-05-28T10:38:54.949Z,13.30
2018-05-28T10:39:55.010Z,12.40
2018-05-28T10:40:55.056Z,13.10
2018-05-28T10:41:54.961Z,9.80
2018-05-28T10:42:54.955Z,10.50
2018-05-28T10:43:54.948Z,12.10
2018-05-28T10:44:54.941Z,10.10
2018-05-28T10:45:54.943Z,10.80
2018-05-28T10:46:54.941Z,10.20
2018-05-28T10:47:54.940Z,9.80
2018-05-28T10:48:54.935Z,9.90
2018-05-28T10:49:54.932Z,10.20
2018-05-28T10:50:54.932Z,11.30
2018-05-28T10:51:54.928Z,10.70
2018-05-28T10:52:54.921Z,9.70
2018-05-28T10:53:54.922Z,9.80
2018-05-28T10:54:54.924Z,9.60
2018-05-28T10:55:54.927Z,9.30
2018-05-28T10:56:54.924Z,9.20
2018-05-28T10:57:54.921Z,9.50
2018-05-28T10:58:54.915Z,9.60
2018-05-28T10:59:54.905Z,10.90
2018-05-28T11:00:55.002Z,10.50
2018-05-28T11:01:54.909Z,10.10
2018-05-28T11:02:54.996Z,9.90
2018-05-28T11:03:54.903Z,10.60
2018-05-28T11:04:54.900Z,10.20
2018-05-28T11:05:54.897Z,10.10
2018-05-28T11:06:54.991Z,10.80
2018-05-28T11:07:54.891Z,10.30
2018-05-28T11:08:54.890Z,10.20
2018-05-28T11:09:54.887Z,9.90
2018-05-28T11:10:54.887Z,9.90
2018-05-28T11:11:54.885Z,10.00
2018-05-28T11:12:54.873Z,9.60
2018-05-28T11:13:54.881Z,9.40
2018-05-28T11:14:54.871Z,9.50
2018-05-28T11:15:54.865Z,9.10
2018-05-28T11:16:54.861Z,8.80
2018-05-28T11:17:54.864Z,8.20
2018-05-28T11:18:54.861Z,8.20
2018-05-28T11:19:54.859Z,8.10
2018-05-28T11:20:54.858Z,8.30
2018-05-28T11:21:54.859Z,9.00
2018-05-28T11:22:54.854Z,8.60
2018-05-28T11:23:54.852Z,7.20
2018-05-28T11:24:54.851Z,6.90
2018-05-28T11:25:54.848Z,6.90
2018-05-28T11:26:54.845Z,6.80
2018-05-28T11:27:54.841Z,7.40
2018-05-28T11:28:54.829Z,7.30
2018-05-28T11:29:54.836Z,6.60
2018-05-28T11:30:54.833Z,6.50
2018-05-28T11:31:54.829Z,7.00
2018-05-28T11:32:54.829Z,6.80
2018-05-28T11:33:54.888Z,7.60
2018-05-28T11:34:54.824Z,6.90
2018-05-28T11:35:54.824Z,7.30
2018-05-28T11:36:54.823Z,7.70
2018-05-28T11:37:54.812Z,7.70
2018-05-28T11:38:54.809Z,7.20
2018-05-28T11:39:54.807Z,7.60
2018-05-28T11:40:54.807Z,7.60
2018-05-28T11:41:54.797Z,7.40
2018-05-28T11:42:54.900Z,7.30
2018-05-28T11:43:54.797Z,8.10
2018-05-28T11:44:54.796Z,7.70
2018-05-28T11:45:54.792Z,7.50
2018-05-28T11:46:54.789Z,6.80
2018-05-28T11:47:54.788Z,7.00
2018-05-28T11:48:54.784Z,6.90
2018-05-28T11:49:54.784Z,7.00
2018-05-28T11:50:54.783Z,6.60
2018-05-28T11:51:54.784Z,7.20
2018-05-28T11:52:54.776Z,7.30
2018-05-28T11:53:54.774Z,6.90
2018-05-28T11:54:54.779Z,7.60
2018-05-28T11:55:54.773Z,7.10
2018-05-28T11:56:54.771Z,6.90
2018-05-28T11:57:54.760Z,6.60
2018-05-28T11:58:54.770Z,6.40
2018-05-28T11:59:54.759Z,5.50
2018-05-28T12:00:54.756Z,6.20
2018-05-28T12:01:54.756Z,6.00
2018-05-28T12:02:54.760Z,5.80
2018-05-28T12:03:54.747Z,5.60
2018-05-28T12:04:54.751Z,5.60
2018-05-28T12:05:54.754Z,5.50
2018-05-28T12:06:54.745Z,5.80
2018-05-28T12:07:54.807Z,6.00
2018-05-28T12:08:54.731Z,6.10
2018-05-28T12:09:54.846Z,6.10
2018-05-28T12:10:54.739Z,6.20
2018-05-28T12:11:54.732Z,6.70
2018-05-28T12:12:54.726Z,6.60
2018-05-28T12:13:54.726Z,6.70
2018-05-28T12:14:54.733Z,6.80
2018-05-28T12:15:54.734Z,6.80
2018-05-28T12:16:54.722Z,7.40
2018-05-28T12:17:54.719Z,6.70
2018-05-28T12:18:54.717Z,7.10
2018-05-28T12:19:54.720Z,7.20
2018-05-28T12:20:54.706Z,6.90
2018-05-28T12:21:54.703Z,7.00
2018-05-28T12:22:54.711Z,6.20
2018-05-28T12:23:54.710Z,6.70
2018-05-28T12:24:54.704Z,6.70
2018-05-28T12:25:54.697Z,6.30
2018-05-28T12:26:54.697Z,6.50
2018-05-28T12:27:54.705Z,6.10
2018-05-28T12:28:54.691Z,5.80
2018-05-28T12:29:54.687Z,6.20
2018-05-28T12:30:54.688Z,6.30
2018-05-28T12:31:54.686Z,6.20
2018-05-28T12:32:54.683Z,6.10
2018-05-28T12:33:54.681Z,6.30
2018-05-28T12:34:54.678Z,6.00
2018-05-28T12:35:54.682Z,6.60
2018-05-28T12:36:54.676Z,6.10
2018-05-28T12:37:54.667Z,6.90
2018-05-28T12:38:54.669Z,7.40
2018-05-28T12:39:54.671Z,7.30
2018-05-28T12:40:54.672Z,7.30
2018-05-28T12:41:54.656Z,8.00
2018-05-28T12:42:54.657Z,7.90
2018-05-28T12:43:54.662Z,7.50
2018-05-28T12:44:54.650Z,7.50
2018-05-28T12:45:54.653Z,7.40
2018-05-28T12:46:54.646Z,6.70
2018-05-28T12:47:54.650Z,6.60
2018-05-28T12:48:54.642Z,7.40
2018-05-28T12:49:54.642Z,7.10
2018-05-28T12:50:54.640Z,6.70
2018-05-28T12:51:54.640Z,6.50
2018-05-28T12:52:54.637Z,6.80
2018-05-28T12:53:54.634Z,6.80
2018-05-28T12:54:54.631Z,6.70
2018-05-28T12:55:54.636Z,6.70
2018-05-28T12:56:54.631Z,6.60
2018-05-28T12:57:54.624Z,7.40
2018-05-28T12:58:54.618Z,6.70
2018-05-28T12:59:54.614Z,6.60
2018-05-28T13:00:54.620Z,6.60
2018-05-28T13:01:54.608Z,7.00
2018-05-28T13:02:54.611Z,6.30
2018-05-28T13:03:54.604Z,7.10
2018-05-28T13:04:54.657Z,6.60
2018-05-28T13:05:54.604Z,6.20
2018-05-28T13:06:54.598Z,6.90
2018-05-28T13:07:54.598Z,6.90
2018-05-28T13:08:54.598Z,6.70
2018-05-28T13:09:54.598Z,7.20