createdAt,value
2023-07-29T00:02:24.117Z,98146.60
2023-07-29T00:04:51.238Z,98152.61
2023-07-29T00:07:18.415Z,98154.34
2023-07-29T00:09:47.117Z,98157.11
2023-07-29T00:12:14.603Z,98155.73
2023-07-29T00:14:41.756Z,98158.89
2023-07-29T00:17:09.509Z,98160.15
2023-07-29T00:19:37.551Z,98159.58
2023-07-29T00:22:05.624Z,98157.86
2023-07-29T00:24:33.049Z,98161.80
2023-07-29T00:27:00.257Z,98156.39
2023-07-29T00:29:28.251Z,98152.57
2023-07-29T00:31:57.576Z,98156.56
2023-07-29T00:34:25.154Z,98155.14
2023-07-29T00:36:52.312Z,98156.73
2023-07-29T00:39:20.561Z,98152.45
2023-07-29T00:41:48.012Z,98152.02
2023-07-29T00:44:15.380Z,98153.35
2023-07-29T00:46:43.499Z,98152.38
2023-07-29T00:49:11.086Z,98152.83
2023-07-29T00:51:38.283Z,98154.98
2023-07-29T00:54:06.094Z,98156.90
2023-07-29T00:56:33.916Z,98154.30
2023-07-29T00:59:02.915Z,98153.66
2023-07-29T01:01:31.851Z,98152.20
2023-07-29T01:03:59.422Z,98154.73
2023-07-29T01:07:05.604Z,98153.35
2023-07-29T01:09:52.943Z,98147.02
2023-07-29T01:12:34.333Z,98146.70
2023-07-29T01:15:12.083Z,98144.11
2023-07-29T01:17:53.509Z,98140.80
2023-07-29T01:20:21.765Z,98136.32
2023-07-29T01:22:49.106Z,98136.70
2023-07-29T01:25:17.268Z,98139.19
2023-07-29T01:27:47.059Z,98142.52
2023-07-29T01:30:15.752Z,98141.69
2023-07-29T01:33:11.216Z,98138.52
2023-07-29T01:36:03.408Z,98136.35
2023-07-29T01:38:37.640Z,98133.73
2023-07-29T01:41:07.930Z,98133.27
2023-07-29T01:43:40.081Z,98133.04
2023-07-29T01:46:07.950Z,98131.91
2023-07-29T01:48:35.923Z,98134.92
2023-07-29T01:51:04.242Z,98132.73
2023-07-29T01:53:32.066Z,98132.06
2023-07-29T01:55:59.547Z,98127.61
2023-07-29T01:58:27.344Z,98129.17
2023-07-29T02:00:54.928Z,98127.81
2023-07-29T02:03:22.066Z,98127.95
2023-07-29T02:05:49.811Z,98125.89
2023-07-29T02:08:17.188Z,98125.66
2023-07-29T02:10:45.839Z,98127.44
2023-07-29T02:13:13.732Z,98130.65
2023-07-29T02:15:41.223Z,98130.11
2023-07-29T02:18:08.567Z,98130.05
2023-07-29T02:20:36.530Z,98131.58
2023-07-29T02:23:03.804Z,98134.52
2023-07-29T02:25:31.134Z,98137.15
2023-07-29T02:27:58.807Z,98138.91
2023-07-29T02:30:26.097Z,98140.84
2023-07-29T02:32:53.389Z,98138.45
2023-07-29T02:35:21.216Z,98134.89
2023-07-29T02:37:48.842Z,98135.36
2023-07-29T02:40:16.173Z,98136.98
2023-07-29T02:42:43.736Z,98136.38
2023-07-29T02:45:11.965Z,98139.52
2023-07-29T02:47:39.182Z,98138.24
2023-07-29T02:50:07.082Z,98137.05
2023-07-29T02:52:34.453Z,98141.86
2023-07-29T02:55:02.291Z,98138.89
2023-07-29T02:57:30.234Z,98137.26
2023-07-29T02:59:57.802Z,98137.51
2023-07-29T03:02:33.923Z,98134.42
2023-07-29T03:05:01.533Z,98137.48
2023-07-29T03:07:28.738Z,98137.92
2023-07-29T03:09:57.246Z,98140.05
2023-07-29T03:12:24.676Z,98141.40
2023-07-29T03:14:51.859Z,98145.59
2023-07-29T03:17:19.922Z,98148.07
2023-07-29T03:19:49.992Z,98145.52
2023-07-29T03:22:17.187Z,98149.36
2023-07-29T03:24:44.542Z,98148.11
2023-07-29T03:27:12.117Z,98143.68
2023-07-29T03:29:39.376Z,98148.08
2023-07-29T03:32:07.223Z,98150.41
2023-07-29T03:34:35.094Z,98151.55
2023-07-29T03:37:03.909Z,98150.94
2023-07-29T03:39:31.445Z,98153.86
2023-07-29T03:41:59.119Z,98156.30
2023-07-29T03:44:26.674Z,98158.27
2023-07-29T03:46:54.285Z,98161.82
2023-07-29T03:49:21.578Z,98166.06
2023-07-29T03:51:48.832Z,98166.79
2023-07-29T03:54:16.611Z,98166.80
2023-07-29T03:56:44.120Z,98168.11
2023-07-29T03:59:11.345Z,98165.41
2023-07-29T04:01:38.930Z,98166.15
2023-07-29T04:04:06.348Z,98169.20
2023-07-29T04:06:34.119Z,98172.02
2023-07-29T04:09:01.914Z,98171.10
2023-07-29T04:11:29.394Z,98169.10
2023-07-29T04:13:56.594Z,98170.70
2023-07-29T04:16:24.166Z,98172.09
2023-07-29T04:18:51.643Z,98169.29
2023-07-29T04:21:18.847Z,98174.86
2023-07-29T04:23:46.724Z,98176.62
2023-07-29T04:26:14.175Z,98178.98
2023-07-29T04:28:41.416Z,98181.28
2023-07-29T04:31:09.540Z,98182.69
2023-07-29T04:33:37.665Z,98178.91
2023-07-29T04:36:05.069Z,98178.46
2023-07-29T04:38:34.511Z,98181.78
2023-07-29T04:41:02.785Z,98189.85
2023-07-29T04:43:32.589Z,98188.13
2023-07-29T04:46:00.651Z,98192.08
2023-07-29T04:48:28.729Z,98193.20
2023-07-29T04:50:56.593Z,98190.84
2023-07-29T04:53:24.620Z,98195.30
2023-07-29T04:55:52.310Z,98198.38
2023-07-29T04:58:19.422Z,98201.73
2023-07-29T05:00:50.072Z,98204.33
2023-07-29T05:03:17.838Z,98207.92
2023-07-29T05:05:44.942Z,98214.13
2023-07-29T05:08:12.883Z,98218.92
2023-07-29T05:10:40.555Z,98217.79
2023-07-29T05:13:08.081Z,98221.26
2023-07-29T05:15:35.586Z,98219.39
2023-07-29T05:18:03.581Z,98220.15
2023-07-29T05:20:30.862Z,98224.77
2023-07-29T05:22:59.422Z,98219.63
2023-07-29T05:25:27.531Z,98223.48
2023-07-29T05:27:55.174Z,98226.77
2023-07-29T05:30:22.840Z,98227.91
2023-07-29T05:32:50.779Z,98228.95
2023-07-29T05:35:18.143Z,98231.02
2023-07-29T05:37:45.425Z,98232.10
2023-07-29T05:40:13.096Z,98234.69
2023-07-29T05:42:40.929Z,98238.14
2023-07-29T05:45:09.343Z,98237.83
2023-07-29T05:47:37.302Z,98239.73
2023-07-29T05:50:05.369Z,98239.52
2023-07-29T05:52:33.239Z,98243.52
2023-07-29T05:55:00.991Z,98244.88
2023-07-29T05:57:30.175Z,98242.84
2023-07-29T05:59:57.974Z,98238.58
2023-07-29T06:02:25.503Z,98238.75
2023-07-29T06:04:53.226Z,98242.16
2023-07-29T06:07:20.785Z,98239.98
2023-07-29T06:09:48.074Z,98240.80
2023-07-29T06:12:15.220Z,98238.17
2023-07-29T06:14:42.921Z,98236.19
2023-07-29T06:17:12.227Z,98235.52
2023-07-29T06:19:39.442Z,98232.19
2023-07-29T06:22:07.067Z,98231.88
2023-07-29T06:24:34.415Z,98229.24
2023-07-29T06:27:01.590Z,98225.73
2023-07-29T06:29:28.925Z,98227.41
2023-07-29T06:31:56.393Z,98230.52
2023-07-29T06:34:26.777Z,98229.36
2023-07-29T06:36:54.445Z,98226.54
2023-07-29T06:39:22.049Z,98229.20
2023-07-29T06:41:49.242Z,98231.80
2023-07-29T06:44:18.992Z,98234.85
2023-07-29T06:46:47.386Z,98234.14
2023-07-29T06:49:14.613Z,98235.83
2023-07-29T06:51:42.074Z,98233.26
2023-07-29T06:54:10.239Z,98232.53
2023-07-29T06:56:38.079Z,98237.55
2023-07-29T06:59:05.547Z,98232.04
2023-07-29T07:01:34.654Z,98228.25
2023-07-29T07:04:01.928Z,98228.46
2023-07-29T07:06:29.396Z,98227.33
2023-07-29T07:08:57.165Z,98225.89
2023-07-29T07:11:24.943Z,98223.43
2023-07-29T07:13:52.396Z,98222.87
2023-07-29T07:16:20.066Z,98224.67
2023-07-29T07:18:47.617Z,98219.67
2023-07-29T07:21:14.863Z,98223.05
2023-07-29T07:23:42.394Z,98220.41
2023-07-29T07:26:09.815Z,98213.42
2023-07-29T07:28:42.011Z,98207.54
2023-07-29T07:31:33.701Z,98204.32
2023-07-29T07:34:19.199Z,98201.45
2023-07-29T07:36:55.134Z,98200.08
2023-07-29T07:39:28.893Z,98198.21
2023-07-29T07:41:57.656Z,98200.58
2023-07-29T07:44:27.091Z,98196.05
2023-07-29T07:46:54.437Z,98193.18
2023-07-29T07:49:22.639Z,98192.63
2023-07-29T07:51:49.815Z,98192.80
2023-07-29T07:54:37.691Z,98192.80
2023-07-29T07:57:13.126Z,98195.59
2023-07-29T07:59:40.498Z,98189.85
2023-07-29T08:02:07.637Z,98185.96
2023-07-29T08:04:35.376Z,98179.71
2023-07-29T08:07:02.706Z,98176.66
2023-07-29T08:09:29.857Z,98164.61
2023-07-29T08:11:57.584Z,98160.58
2023-07-29T08:14:27.399Z,98158.61
2023-07-29T08:16:54.504Z,98157.17
2023-07-29T08:19:22.756Z,98155.24
2023-07-29T08:21:50.362Z,98154.94
2023-07-29T08:24:17.650Z,98159.48
2023-07-29T08:26:46.177Z,98158.49
2023-07-29T08:29:13.387Z,98157.61
2023-07-29T08:31:41.954Z,98151.80
2023-07-29T08:34:09.619Z,98156.40
2023-07-29T08:36:37.324Z,98155.27
2023-07-29T08:39:04.728Z,98157.23
2023-07-29T08:41:46.679Z,98162.55
2023-07-29T08:44:23.302Z,98160.83
2023-07-29T08:46:52.291Z,98149.96
2023-07-29T08:49:20.383Z,98144.83
2023-07-29T08:51:51.624Z,98146.81
2023-07-29T08:54:19.953Z,98150.05
2023-07-29T08:56:47.496Z,98152.59
2023-07-29T08:59:17.802Z,98145.02
2023-07-29T09:01:45.735Z,98141.94
2023-07-29T09:04:13.025Z,98138.95
2023-07-29T09:06:42.743Z,98132.27
2023-07-29T09:09:10.629Z,98127.54
2023-07-29T09:11:37.805Z,98126.88
2023-07-29T09:14:04.989Z,98123.19
2023-07-29T09:16:33.996Z,98120.84
2023-07-29T09:19:04.489Z,98123.29
2023-07-29T09:21:33.035Z,98125.29
2023-07-29T09:24:05.721Z,98120.55
2023-07-29T09:26:32.923Z,98123.17
2023-07-29T09:29:01.583Z,98125.23
2023-07-29T09:31:30.410Z,98122.63
2023-07-29T09:34:02.592Z,98125.85
2023-07-29T09:36:33.227Z,98127.60
2023-07-29T09:39:01.035Z,98129.23
2023-07-29T09:41:33.375Z,98131.52
2023-07-29T09:44:03.273Z,98132.77
2023-07-29T09:46:38.997Z,98129.60
2023-07-29T09:49:08.644Z,98127.23
2023-07-29T09:51:40.758Z,98128.73
2023-07-29T09:54:08.541Z,98128.07
2023-07-29T09:56:43.502Z,98124.29
2023-07-29T09:59:12.399Z,98123.20
2023-07-29T10:01:40.776Z,98120.36
2023-07-29T10:04:11.900Z,98114.23
2023-07-29T10:06:43.797Z,98106.37
2023-07-29T10:09:13.255Z,98109.21
2023-07-29T10:11:42.731Z,98115.50
2023-07-29T10:14:10.452Z,98112.46
2023-07-29T10:16:42.255Z,98107.66
2023-07-29T10:19:10.640Z,98105.51
2023-07-29T10:21:40.121Z,98101.20
2023-07-29T10:24:12.634Z,98102.40
2023-07-29T10:26:45.400Z,98096.39
2023-07-29T10:29:14.611Z,98096.65
2023-07-29T10:31:44.219Z,98096.79
2023-07-29T10:34:13.286Z,98092.31
2023-07-29T10:36:42.690Z,98091.70
2023-07-29T10:39:11.725Z,98082.65
2023-07-29T10:42:02.223Z,98078.96
2023-07-29T10:44:44.714Z,98079.00
2023-07-29T10:47:13.727Z,98076.27
2023-07-29T10:49:42.054Z,98074.28
2023-07-29T10:52:09.290Z,98069.09
2023-07-29T10:54:48.082Z,98064.73
2023-07-29T10:57:16.834Z,98060.85
2023-07-29T11:00:11.939Z,98055.80
2023-07-29T11:02:39.562Z,98053.00
2023-07-29T11:05:16.662Z,98049.69
2023-07-29T11:07:46.145Z,98048.61
2023-07-29T11:10:14.656Z,98045.39
2023-07-29T11:12:52.947Z,98043.64
2023-07-29T11:15:28.797Z,98039.58
2023-07-29T11:18:01.089Z,98033.06
2023-07-29T11:20:30.788Z,98035.52
2023-07-29T11:23:03.714Z,98035.91
2023-07-29T11:25:32.115Z,98036.27
2023-07-29T11:28:02.560Z,98035.78
2023-07-29T11:30:40.404Z,98035.91
2023-07-29T11:33:08.328Z,98033.91
2023-07-29T11:35:36.023Z,98031.83
2023-07-29T11:38:04.305Z,98029.52
2023-07-29T11:40:50.506Z,98026.00
2023-07-29T11:43:37.835Z,98023.66
2023-07-29T11:46:05.234Z,98018.42
2023-07-29T11:48:34.035Z,98016.13
2023-07-29T11:51:04.060Z,98013.10
2023-07-29T11:53:31.542Z,98004.59
2023-07-29T11:55:59.299Z,98000.03
2023-07-29T11:58:27.967Z,97996.58
2023-07-29T12:00:55.215Z,97996.85
2023-07-29T12:03:23.339Z,97993.27
2023-07-29T12:05:51.746Z,97995.97
2023-07-29T12:08:19.267Z,98001.28
2023-07-29T12:10:47.518Z,98003.73
2023-07-29T12:13:15.875Z,98003.53
2023-07-29T12:15:43.164Z,98003.98
2023-07-29T12:18:10.548Z,98002.95
2023-07-29T12:20:38.032Z,98002.23
2023-07-29T12:23:06.614Z,98004.98
2023-07-29T12:25:35.204Z,97999.57
2023-07-29T12:28:08.043Z,97996.23
2023-07-29T12:30:44.650Z,97997.84
2023-07-29T12:33:12.835Z,97995.67
2023-07-29T12:35:40.148Z,97989.98
2023-07-29T12:38:12.798Z,97984.62
2023-07-29T12:40:41.598Z,97987.44
2023-07-29T12:43:09.241Z,97979.45
2023-07-29T12:45:37.391Z,97975.14
2023-07-29T12:48:05.468Z,97970.45
2023-07-29T12:50:33.484Z,97971.11
2023-07-29T12:53:00.797Z,97973.61
2023-07-29T12:55:28.460Z,97969.54
2023-07-29T12:57:55.927Z,97966.23
2023-07-29T13:00:23.084Z,97971.04
2023-07-29T13:02:51.269Z,97966.55
2023-07-29T13:05:18.460Z,97967.56
2023-07-29T13:07:45.618Z,97963.58
2023-07-29T13:10:17.574Z,97956.36
2023-07-29T13:12:44.707Z,97954.60
2023-07-29T13:15:11.834Z,97957.33
2023-07-29T13:17:40.188Z,97951.95
2023-07-29T13:20:08.162Z,97952.11
2023-07-29T13:22:35.323Z,97952.24
2023-07-29T13:25:02.976Z,97957.65
2023-07-29T13:27:30.386Z,97958.45
2023-07-29T13:29:57.592Z,97961.11
2023-07-29T13:32:25.912Z,97962.07
2023-07-29T13:34:53.687Z,97959.23
2023-07-29T13:37:20.862Z,97956.40
2023-07-29T13:39:48.546Z,97950.78
2023-07-29T13:42:16.005Z,97951.39
2023-07-29T13:44:43.635Z,97949.23
2023-07-29T13:47:11.452Z,97949.16
2023-07-29T13:49:38.895Z,97950.16
2023-07-29T13:52:06.387Z,97947.59
2023-07-29T13:54:33.903Z,97950.35
2023-07-29T13:57:01.102Z,97947.76
2023-07-29T13:59:28.495Z,97941.77
2023-07-29T14:01:56.270Z,97942.52
2023-07-29T14:04:23.755Z,97940.08
2023-07-29T14:06:57.665Z,97942.94
2023-07-29T14:09:27.920Z,97947.05
2023-07-29T14:11:55.615Z,97949.60
2023-07-29T14:14:22.917Z,97950.45
2023-07-29T14:16:50.581Z,97945.23
2023-07-29T14:19:18.601Z,97942.10
2023-07-29T14:21:45.773Z,97936.14
2023-07-29T14:24:13.754Z,97933.76
2023-07-29T14:26:41.006Z,97933.94
2023-07-29T14:29:08.445Z,97931.45
2023-07-29T14:31:36.548Z,97934.13
2023-07-29T14:34:03.822Z,97932.94
2023-07-29T14:36:33.066Z,97929.13
2023-07-29T14:39:00.981Z,97927.38
2023-07-29T14:41:28.226Z,97927.10
2023-07-29T14:43:55.487Z,97927.56
2023-07-29T14:46:23.801Z,97928.31
2023-07-29T14:48:51.007Z,97923.65
2023-07-29T14:51:18.248Z,97917.74
2023-07-29T14:53:46.476Z,97913.98
2023-07-29T14:56:15.841Z,97912.55
2023-07-29T14:58:43.013Z,97914.15
2023-07-29T15:01:11.188Z,97915.41
2023-07-29T15:03:38.419Z,97917.17
2023-07-29T15:06:05.830Z,97917.36
2023-07-29T15:08:34.444Z,97914.42
2023-07-29T15:11:02.772Z,97910.64
2023-07-29T15:13:29.968Z,97909.55
2023-07-29T15:15:58.682Z,97906.58
2023-07-29T15:18:30.598Z,97908.45
2023-07-29T15:20:58.223Z,97906.05
2023-07-29T15:23:27.696Z,97908.95
2023-07-29T15:25:55.272Z,97908.20
2023-07-29T15:28:22.776Z,97909.33
2023-07-29T15:30:52.465Z,97912.33
2023-07-29T15:33:21.176Z,97911.31
2023-07-29T15:35:53.458Z,97913.13
2023-07-29T15:38:21.553Z,97912.59
2023-07-29T15:40:50.192Z,97913.67
2023-07-29T15:43:17.763Z,97917.38
2023-07-29T15:45:46.035Z,97917.95
2023-07-29T15:48:13.900Z,97918.11
2023-07-29T15:50:41.520Z,97916.06
2023-07-29T15:53:08.981Z,97914.27
2023-07-29T15:55:36.184Z,97918.20
2023-07-29T15:58:03.998Z,97921.35
2023-07-29T16:00:31.696Z,97922.27
2023-07-29T16:02:59.032Z,97921.73
2023-07-29T16:05:26.571Z,97920.11
2023-07-29T16:07:54.228Z,97921.58
2023-07-29T16:10:21.633Z,97913.99
2023-07-29T16:12:49.025Z,97912.85
2023-07-29T16:15:17.235Z,97914.90
2023-07-29T16:17:44.749Z,97916.02
2023-07-29T16:20:12.866Z,97911.30
2023-07-29T16:22:42.439Z,97911.83
2023-07-29T16:25:09.892Z,97909.44
2023-07-29T16:27:40.049Z,97907.95
2023-07-29T16:30:08.146Z,97905.11
2023-07-29T16:32:35.593Z,97905.10
2023-07-29T16:35:03.174Z,97900.84
2023-07-29T16:37:31.105Z,97899.17
2023-07-29T16:39:58.822Z,97897.85
2023-07-29T16:42:26.193Z,97896.87
2023-07-29T16:44:53.970Z,97895.55
2023-07-29T16:47:21.449Z,97900.88
2023-07-29T16:49:51.265Z,97904.02
2023-07-29T16:52:18.830Z,97899.55
2023-07-29T16:54:46.050Z,97903.02
2023-07-29T16:57:13.557Z,97903.52
2023-07-29T16:59:42.625Z,97908.48
2023-07-29T17:02:15.820Z,97909.83
2023-07-29T17:05:06.034Z,97909.20
2023-07-29T17:07:52.082Z,97903.00
2023-07-29T17:10:47.432Z,97904.41
2023-07-29T17:13:36.464Z,97902.58
2023-07-29T17:16:30.503Z,97897.36
2023-07-29T17:19:19.530Z,97901.10
2023-07-29T17:22:15.379Z,97904.69
2023-07-29T17:25:01.108Z,97904.38
2023-07-29T17:28:04.443Z,97902.74
2023-07-29T17:30:52.965Z,97905.15
2023-07-29T17:33:59.763Z,97905.35
2023-07-29T17:36:45.457Z,97906.39
2023-07-29T17:40:02.513Z,97905.05
2023-07-29T17:42:52.966Z,97907.41
2023-07-29T17:45:56.493Z,97914.34
2023-07-29T17:48:35.757Z,97920.86
2023-07-29T17:51:08.052Z,97924.08
2023-07-29T17:53:35.521Z,97931.41
2023-07-29T17:56:02.700Z,97936.98
2023-07-29T17:58:30.668Z,97935.55
2023-07-29T18:00:59.061Z,97938.89
2023-07-29T18:03:26.288Z,97946.05
2023-07-29T18:05:54.194Z,97949.13
2023-07-29T18:08:21.509Z,97951.36
2023-07-29T18:10:48.942Z,97947.66
2023-07-29T18:13:17.123Z,97947.13
2023-07-29T18:15:44.272Z,97947.11
2023-07-29T18:18:11.405Z,97954.66
2023-07-29T18:20:39.242Z,97954.45
2023-07-29T18:23:09.846Z,97956.61
2023-07-29T18:25:37.119Z,97961.00
2023-07-29T18:28:04.932Z,97964.19
2023-07-29T18:30:32.098Z,97966.67
2023-07-29T18:32:59.292Z,97965.27
2023-07-29T18:35:27.670Z,97963.25
2023-07-29T18:37:58.762Z,97966.08
2023-07-29T18:40:29.794Z,97972.34
2023-07-29T18:42:57.554Z,97974.52
2023-07-29T18:45:24.672Z,97977.21
2023-07-29T18:47:52.603Z,97979.27
2023-07-29T18:50:19.951Z,97982.10
2023-07-29T18:52:47.366Z,97986.98
2023-07-29T18:55:14.897Z,97991.88
2023-07-29T18:57:42.342Z,97994.84
2023-07-29T19:00:09.919Z,97997.97
2023-07-29T19:02:42.393Z,97996.46
2023-07-29T19:05:12.051Z,97996.69
2023-07-29T19:07:40.728Z,98001.96
2023-07-29T19:10:09.595Z,98005.83
2023-07-29T19:12:39.085Z,98013.30
2023-07-29T19:15:07.885Z,98020.27
2023-07-29T19:17:36.157Z,98034.02
2023-07-29T19:20:06.495Z,98037.31
2023-07-29T19:22:33.845Z,98039.27
2023-07-29T19:25:01.623Z,98052.02
2023-07-29T19:27:29.182Z,98068.98
2023-07-29T19:29:56.524Z,98085.33
2023-07-29T19:32:24.401Z,98102.96
2023-07-29T19:34:56.549Z,98104.46
2023-07-29T19:37:29.868Z,98100.48
2023-07-29T19:39:57.510Z,98099.03
2023-07-29T19:42:24.689Z,98097.41
2023-07-29T19:44:53.760Z,98096.21
2023-07-29T19:47:21.207Z,98094.89
2023-07-29T19:49:48.475Z,98096.52
2023-07-29T19:52:16.283Z,98099.06
2023-07-29T19:54:43.860Z,98100.08
2023-07-29T19:57:10.969Z,98103.95
2023-07-29T19:59:48.709Z,98101.79
2023-07-29T20:02:17.428Z,98100.31
2023-07-29T20:04:50.583Z,98102.59
2023-07-29T20:07:18.113Z,98107.64
2023-07-29T20:09:45.716Z,98107.06
2023-07-29T20:12:13.108Z,98112.75
2023-07-29T20:14:40.571Z,98111.84
2023-07-29T20:17:08.085Z,98100.86
2023-07-29T20:19:36.007Z,98100.17
2023-07-29T20:22:04.448Z,98099.73
2023-07-29T20:24:31.973Z,98099.55
2023-07-29T20:26:59.509Z,98092.76
2023-07-29T20:29:27.519Z,98090.21
2023-07-29T20:31:55.013Z,98093.53
2023-07-29T20:34:22.604Z,98099.75
2023-07-29T20:36:50.199Z,98110.75
2023-07-29T20:39:17.503Z,98115.61
2023-07-29T20:41:47.496Z,98118.53
2023-07-29T20:44:15.400Z,98122.22
2023-07-29T20:46:42.726Z,98123.45
2023-07-29T20:49:10.613Z,98125.15
2023-07-29T20:51:38.283Z,98118.70
2023-07-29T20:54:06.142Z,98117.73
2023-07-29T20:56:34.713Z,98116.55
2023-07-29T20:59:02.358Z,98108.77
2023-07-29T21:01:29.563Z,98103.45
2023-07-29T21:03:57.602Z,98104.59
2023-07-29T21:06:25.542Z,98114.89
2023-07-29T21:08:55.537Z,98118.30
2023-07-29T21:11:27.890Z,98111.13
2023-07-29T21:13:55.670Z,98101.19
2023-07-29T21:16:25.421Z,98105.36
2023-07-29T21:18:52.999Z,98106.28
2023-07-29T21:21:20.634Z,98103.64
2023-07-29T21:23:48.206Z,98101.89
2023-07-29T21:26:15.585Z,98106.62
2023-07-29T21:28:43.065Z,98110.30
2023-07-29T21:31:10.435Z,98108.63
2023-07-29T21:33:37.778Z,98110.73
2023-07-29T21:36:05.181Z,98109.53
2023-07-29T21:38:32.382Z,98108.11
2023-07-29T21:40:59.746Z,98107.67
2023-07-29T21:43:27.031Z,98109.52
2023-07-29T21:45:54.247Z,98108.89
2023-07-29T21:48:22.092Z,98113.84
2023-07-29T21:50:54.134Z,98115.82
2023-07-29T21:53:23.366Z,98110.91
2023-07-29T21:55:52.461Z,98112.35
2023-07-29T21:58:23.575Z,98112.48
2023-07-29T22:00:52.685Z,98118.91
2023-07-29T22:03:20.345Z,98120.95
2023-07-29T22:05:47.912Z,98124.96
2023-07-29T22:08:17.113Z,98131.47
2023-07-29T22:10:44.866Z,98130.33
2023-07-29T22:13:12.486Z,98125.04
2023-07-29T22:15:40.221Z,98127.95
2023-07-29T22:18:20.044Z,98127.11
2023-07-29T22:20:59.181Z,98125.84
2023-07-29T22:23:27.296Z,98118.30
2023-07-29T22:26:02.017Z,98113.05
2023-07-29T22:28:31.033Z,98112.54
2023-07-29T22:31:06.271Z,98114.98
2023-07-29T22:33:35.052Z,98125.54
2023-07-29T22:36:03.137Z,98128.69
2023-07-29T22:38:31.585Z,98131.91
2023-07-29T22:40:59.567Z,98133.98
2023-07-29T22:43:26.942Z,98135.63
2023-07-29T22:45:56.695Z,98134.72
2023-07-29T22:48:26.439Z,98130.21
2023-07-29T22:50:54.987Z,98128.79
2023-07-29T22:53:22.592Z,98126.95
2023-07-29T22:55:51.172Z,98123.42
2023-07-29T22:58:20.174Z,98122.77
2023-07-29T23:00:50.080Z,98127.35
2023-07-29T23:03:18.303Z,98127.58
2023-07-29T23:05:45.900Z,98130.46
2023-07-29T23:08:14.043Z,98134.23
2023-07-29T23:10:42.436Z,98132.36
2023-07-29T23:13:09.861Z,98133.60
2023-07-29T23:15:38.779Z,98130.55
2023-07-29T23:18:07.419Z,98128.61
2023-07-29T23:20:35.894Z,98127.69
2023-07-29T23:23:04.741Z,98118.82
2023-07-29T23:25:32.431Z,98118.14
2023-07-29T23:27:59.998Z,98120.83
2023-07-29T23:30:27.559Z,98123.36
2023-07-29T23:32:55.679Z,98123.27
2023-07-29T23:35:22.865Z,98120.11
2023-07-29T23:37:51.513Z,98121.35
2023-07-29T23:40:19.452Z,98118.49
2023-07-29T23:42:46.610Z,98123.39
2023-07-29T23:45:14.676Z,98120.89
2023-07-29T23:47:42.726Z,98124.44
2023-07-29T23:50:10.117Z,98124.23
2023-07-29T23:52:37.437Z,98124.89
2023-07-29T23:55:05.236Z,98125.30
2023-07-29T23:57:32.414Z,98133.00
2023-07-29T23:59:59.650Z,98137.52
