createdAt,value
2023-03-23T15:58:28.565Z,1.23
2023-03-23T16:01:17.823Z,1.02
2023-03-23T16:04:07.773Z,1.20
2023-03-23T16:06:55.805Z,0.90
2023-03-23T16:09:42.473Z,1.17
2023-03-23T16:12:27.898Z,1.40
2023-03-23T16:15:14.196Z,1.10
2023-03-23T16:17:59.371Z,1.27
2023-03-23T16:20:44.696Z,1.20
2023-03-23T16:23:30.286Z,2.25
2023-03-23T16:26:16.105Z,1.10
2023-03-23T16:29:12.956Z,1.27
2023-03-23T16:32:00.156Z,1.33
2023-03-23T16:34:45.369Z,1.33
2023-03-23T16:37:33.395Z,1.15
2023-03-23T16:40:20.364Z,2.72
2023-03-23T16:43:08.650Z,3.22
2023-03-23T16:45:57.007Z,2.50
2023-03-23T16:48:42.541Z,1.35
2023-03-23T16:51:27.618Z,2.20
2023-03-23T16:54:13.064Z,3.22
2023-03-23T16:56:58.620Z,2.97
2023-03-23T16:59:44.164Z,3.38
2023-03-23T17:02:29.750Z,1.80
2023-03-23T17:05:16.008Z,2.20
2023-03-23T17:08:01.444Z,1.58
2023-03-23T17:10:48.037Z,1.90
2023-03-23T17:13:34.551Z,1.20
2023-03-23T17:16:19.949Z,1.55
2023-03-23T17:19:07.404Z,1.67
2023-03-23T17:21:53.014Z,2.45
2023-03-23T17:24:38.458Z,1.80
2023-03-23T17:27:24.915Z,1.60
2023-03-23T17:30:11.604Z,3.42
2023-03-23T17:32:56.690Z,2.67
2023-03-23T17:35:42.651Z,1.80
2023-03-23T17:38:27.977Z,1.80
2023-03-23T17:41:13.378Z,1.80
2023-03-23T17:43:58.686Z,1.67
2023-03-23T17:46:44.191Z,2.00
2023-03-23T17:49:32.308Z,1.83
2023-03-23T17:52:17.681Z,1.60
2023-03-23T17:55:03.700Z,1.85
2023-03-23T17:57:48.945Z,1.90
2023-03-23T18:00:34.560Z,1.58
2023-03-23T18:03:20.042Z,2.05
2023-03-23T18:06:08.343Z,2.28
2023-03-23T18:08:53.621Z,1.95
2023-03-23T18:11:38.862Z,1.77
2023-03-23T18:14:24.205Z,1.88
2023-03-23T18:17:09.842Z,1.65
2023-03-23T18:19:55.408Z,2.00
2023-03-23T18:22:40.849Z,1.80
2023-03-23T18:25:26.188Z,2.10
2023-03-23T18:28:11.746Z,2.30
2023-03-23T18:31:10.906Z,2.80
2023-03-23T18:33:56.524Z,3.35
2023-03-23T18:36:41.828Z,3.47
2023-03-23T18:39:27.926Z,3.67
2023-03-23T18:42:13.474Z,3.58
2023-03-23T18:44:59.980Z,3.15
2023-03-23T18:47:45.066Z,4.07
2023-03-23T18:50:30.485Z,4.55
2023-03-23T18:53:16.832Z,3.85
2023-03-23T18:56:13.603Z,4.10
2023-03-23T18:58:58.984Z,4.57
2023-03-23T19:01:44.586Z,4.15
2023-03-23T19:04:31.771Z,3.90
2023-03-23T19:07:18.019Z,3.83
2023-03-23T19:10:03.539Z,4.40
2023-03-23T19:12:49.911Z,5.25
2023-03-23T19:15:41.238Z,4.70
2023-03-23T19:18:26.923Z,4.75
2023-03-23T19:21:15.648Z,4.03
2023-03-23T19:24:04.031Z,3.72
2023-03-23T19:26:50.059Z,4.00
2023-03-23T19:29:35.824Z,3.50
2023-03-23T19:32:21.118Z,3.28
2023-03-23T19:35:06.896Z,3.40
2023-03-23T19:37:51.929Z,2.65
2023-03-23T19:40:40.870Z,2.45
2023-03-23T19:43:27.770Z,2.70
2023-03-23T19:46:14.529Z,2.28
2023-03-23T19:49:00.644Z,2.33
2023-03-23T19:51:46.105Z,2.17
2023-03-23T19:54:31.733Z,2.35
2023-03-23T19:57:17.015Z,2.33
2023-03-23T20:00:03.272Z,2.38
2023-03-23T20:02:48.525Z,2.25
2023-03-23T20:05:35.499Z,2.60
2023-03-23T20:08:20.906Z,4.90
2023-03-23T20:11:12.330Z,4.90
2023-03-23T20:13:57.898Z,6.85
2023-03-23T20:16:43.460Z,6.03
2023-03-23T20:19:28.883Z,6.38
2023-03-23T20:22:14.559Z,4.47
2023-03-23T20:25:00.654Z,4.80
2023-03-23T20:27:46.451Z,3.05
2023-03-23T20:30:31.950Z,3.08
2023-03-23T20:33:19.594Z,3.13
2023-03-23T20:36:08.597Z,2.50
2023-03-23T20:38:53.900Z,2.30
2023-03-23T20:41:40.251Z,2.20
2023-03-23T20:44:29.352Z,2.67
2023-03-23T20:47:14.572Z,2.03
2023-03-23T20:50:00.166Z,2.30
2023-03-23T20:52:45.487Z,2.60
2023-03-23T20:55:31.044Z,2.20
2023-03-23T20:58:16.781Z,1.88
2023-03-23T21:01:04.516Z,2.10
2023-03-23T21:03:52.436Z,2.28
2023-03-23T21:06:38.113Z,2.20
2023-03-23T21:09:25.233Z,2.13
2023-03-23T21:12:10.900Z,2.30
2023-03-23T21:14:55.997Z,2.38
2023-03-23T21:17:41.459Z,2.70
2023-03-23T21:20:27.201Z,2.70
2023-03-23T21:23:14.900Z,3.13
2023-03-23T21:26:02.994Z,4.25
2023-03-23T21:28:50.551Z,3.78
2023-03-23T21:31:36.794Z,3.33
2023-03-23T21:34:22.079Z,2.95
2023-03-23T21:37:07.524Z,3.13
2023-03-23T21:39:52.845Z,3.20
2023-03-23T21:42:41.946Z,3.55
2023-03-23T21:45:28.843Z,3.70
2023-03-23T21:48:15.348Z,4.15
2023-03-23T21:51:09.257Z,3.78
2023-03-23T21:53:55.562Z,3.60
2023-03-23T21:56:41.055Z,2.97
2023-03-23T21:59:27.279Z,2.72
2023-03-23T22:02:14.561Z,3.08
2023-03-23T22:04:59.824Z,2.70
2023-03-23T22:07:46.502Z,3.40
2023-03-23T22:10:31.614Z,2.90
2023-03-23T22:13:20.528Z,3.28
2023-03-23T22:16:13.259Z,2.78
2023-03-23T22:21:46.496Z,2.50
2023-03-23T22:24:32.265Z,2.60
2023-03-23T22:27:17.415Z,2.75
2023-03-23T22:30:03.010Z,2.78
2023-03-23T22:32:48.442Z,2.20
2023-03-23T22:35:33.924Z,2.50
2023-03-23T22:38:19.497Z,2.75
2023-03-23T22:41:09.101Z,3.08
2023-03-23T22:43:54.303Z,2.42
2023-03-23T22:46:39.972Z,2.78
2023-03-23T22:49:25.846Z,2.33
2023-03-23T22:52:11.463Z,2.63
2023-03-23T22:54:56.865Z,2.50
2023-03-23T22:57:42.309Z,2.55
2023-03-23T23:00:27.692Z,2.30
2023-03-23T23:03:13.235Z,2.53
2023-03-23T23:05:59.442Z,2.55
2023-03-23T23:08:45.615Z,2.55
2023-03-23T23:11:31.606Z,2.70
2023-03-23T23:14:16.778Z,2.42
2023-03-23T23:17:02.165Z,2.72
2023-03-23T23:19:47.585Z,3.42
2023-03-23T23:22:33.676Z,2.40
2023-03-23T23:25:19.127Z,2.38
2023-03-23T23:28:05.942Z,2.97
2023-03-23T23:30:51.812Z,2.53
2023-03-23T23:33:37.201Z,2.55
2023-03-23T23:36:22.863Z,2.58
2023-03-23T23:39:08.011Z,2.50
2023-03-23T23:41:53.513Z,2.35
2023-03-23T23:44:39.526Z,2.05
2023-03-23T23:47:25.190Z,2.20
2023-03-23T23:50:11.770Z,2.20
2023-03-23T23:52:58.579Z,2.75
2023-03-23T23:55:44.138Z,2.30
2023-03-23T23:58:30.227Z,2.60
