createdAt,value
2019-05-09T00:00:44.420Z,1.60
2019-05-09T00:01:44.571Z,1.80
2019-05-09T00:02:44.723Z,1.90
2019-05-09T00:03:44.871Z,1.90
2019-05-09T00:04:45.016Z,2.00
2019-05-09T00:05:45.166Z,1.80
2019-05-09T00:06:45.316Z,1.60
2019-05-09T00:07:45.460Z,1.80
2019-05-09T00:08:45.607Z,1.70
2019-05-09T00:09:45.755Z,1.60
2019-05-09T00:10:45.902Z,1.60
2019-05-09T00:11:46.049Z,1.60
2019-05-09T00:12:46.196Z,1.70
2019-05-09T00:13:46.344Z,1.70
2019-05-09T00:14:46.491Z,1.90
2019-05-09T00:15:46.636Z,1.80
2019-05-09T00:16:46.786Z,1.70
2019-05-09T00:17:46.932Z,1.90
2019-05-09T00:18:47.084Z,1.80
2019-05-09T00:19:47.229Z,1.80
2019-05-09T00:20:47.375Z,2.00
2019-05-09T00:21:47.523Z,2.00
2019-05-09T00:22:47.670Z,2.00
2019-05-09T00:23:47.819Z,2.00
2019-05-09T00:24:47.964Z,2.10
2019-05-09T00:25:48.112Z,1.90
2019-05-09T00:26:48.258Z,1.80
2019-05-09T00:27:48.403Z,2.00
2019-05-09T00:28:48.552Z,1.90
2019-05-09T00:29:48.699Z,1.80
2019-05-09T00:30:48.846Z,1.60
2019-05-09T00:31:48.991Z,1.70
2019-05-09T00:32:49.140Z,1.70
2019-05-09T00:33:49.289Z,1.70
2019-05-09T00:34:49.436Z,1.70
2019-05-09T00:35:49.584Z,1.80
2019-05-09T00:36:49.728Z,1.90
2019-05-09T00:37:49.877Z,1.70
2019-05-09T00:38:50.022Z,1.80
2019-05-09T00:39:50.174Z,1.80
2019-05-09T00:40:55.942Z,1.70
2019-05-09T00:41:50.462Z,1.70
2019-05-09T00:42:50.610Z,1.80
2019-05-09T00:43:50.756Z,1.90
2019-05-09T00:44:53.109Z,1.90
2019-05-09T00:45:51.051Z,1.80
2019-05-09T00:46:53.405Z,1.80
2019-05-09T00:47:51.343Z,1.80
2019-05-09T00:48:53.350Z,1.80
2019-05-09T00:49:51.640Z,1.70
2019-05-09T00:50:54.369Z,1.60
2019-05-09T00:51:53.937Z,1.80
2019-05-09T00:52:53.690Z,1.70
2019-05-09T00:53:53.625Z,1.50
2019-05-09T00:54:53.162Z,1.80
2019-05-09T00:55:53.035Z,1.70
2019-05-09T00:56:53.914Z,1.70
2019-05-09T00:57:53.464Z,1.70
2019-05-09T00:58:53.684Z,1.60
2019-05-09T00:59:53.210Z,1.60
2019-05-09T01:00:53.413Z,1.70
2019-05-09T01:01:54.366Z,1.50
2019-05-09T01:02:54.184Z,1.60
2019-05-09T01:03:53.882Z,1.50
2019-05-09T01:04:53.853Z,1.60
2019-05-09T01:05:54.326Z,2.00
2019-05-09T01:06:54.227Z,1.60
2019-05-09T01:07:54.298Z,1.60
2019-05-09T01:08:54.447Z,1.80
2019-05-09T01:09:54.618Z,1.80
2019-05-09T01:11:08.479Z,1.50
2019-05-09T01:11:54.879Z,1.60
2019-05-09T01:12:55.031Z,1.60
2019-05-09T01:13:55.174Z,1.80
2019-05-09T01:14:55.321Z,1.50
2019-05-09T01:15:55.470Z,2.00
2019-05-09T01:16:55.618Z,1.60
2019-05-09T01:17:55.763Z,1.70
2019-05-09T01:18:55.913Z,1.90
2019-05-09T01:19:56.060Z,1.60
2019-05-09T01:20:56.209Z,1.60
2019-05-09T01:21:56.354Z,1.70
2019-05-09T01:22:56.501Z,1.90
2019-05-09T01:23:56.646Z,1.80
2019-05-09T01:24:56.797Z,1.90
2019-05-09T01:25:56.941Z,1.70
2019-05-09T01:26:57.087Z,2.00
2019-05-09T01:27:57.233Z,1.80
2019-05-09T01:28:57.379Z,1.80
2019-05-09T01:29:57.526Z,1.70
2019-05-09T01:30:57.673Z,2.00
2019-05-09T01:31:57.820Z,1.60
2019-05-09T01:32:57.964Z,1.70
2019-05-09T01:33:58.112Z,1.70
2019-05-09T01:34:58.258Z,1.90
2019-05-09T01:35:58.407Z,1.50
2019-05-09T01:36:58.557Z,1.60
2019-05-09T01:37:58.698Z,1.50
2019-05-09T01:38:58.847Z,1.90
2019-05-09T01:39:58.995Z,2.10
2019-05-09T01:40:59.140Z,1.80
2019-05-09T01:41:59.287Z,1.70
2019-05-09T01:42:59.434Z,1.80
2019-05-09T01:43:59.581Z,1.70
2019-05-09T01:44:59.728Z,1.60
2019-05-09T01:45:59.872Z,1.50
2019-05-09T01:47:00.020Z,1.60
2019-05-09T01:48:00.170Z,1.40
2019-05-09T01:49:00.318Z,1.50
2019-05-09T01:50:00.467Z,1.50
2019-05-09T01:51:00.613Z,1.80
2019-05-09T01:52:03.111Z,1.70
2019-05-09T01:53:00.908Z,1.70
2019-05-09T01:54:01.055Z,1.50
2019-05-09T01:55:03.568Z,1.70
2019-05-09T01:56:03.445Z,1.80
2019-05-09T01:57:03.261Z,1.80
2019-05-09T01:58:03.377Z,1.60
2019-05-09T01:59:03.025Z,1.70
2019-05-09T02:00:03.984Z,1.40
2019-05-09T02:01:03.670Z,1.70
2019-05-09T02:02:08.108Z,1.70
2019-05-09T02:03:03.284Z,1.50
2019-05-09T02:04:04.100Z,1.70
2019-05-09T02:05:04.141Z,1.70
2019-05-09T02:06:03.568Z,1.60
2019-05-09T02:07:04.070Z,1.50
2019-05-09T02:08:03.403Z,1.60
2019-05-09T02:09:03.533Z,1.70
2019-05-09T02:10:03.576Z,1.60
2019-05-09T02:11:03.993Z,1.80
2019-05-09T02:12:04.143Z,1.50
2019-05-09T02:13:03.848Z,1.80
2019-05-09T02:14:04.260Z,1.60
2019-05-09T02:15:04.148Z,1.60
2019-05-09T02:16:04.290Z,2.10
2019-05-09T02:17:04.435Z,1.80
2019-05-09T02:18:05.331Z,1.90
2019-05-09T02:19:04.730Z,1.80
2019-05-09T02:20:04.879Z,1.70
2019-05-09T02:21:05.024Z,1.60
2019-05-09T02:22:05.176Z,1.80
2019-05-09T02:23:05.315Z,1.70
2019-05-09T02:24:05.461Z,2.00
2019-05-09T02:25:05.613Z,2.00
2019-05-09T02:26:05.758Z,1.70
2019-05-09T02:27:05.903Z,1.80
2019-05-09T02:28:06.049Z,1.60
2019-05-09T02:29:06.198Z,1.80
2019-05-09T02:30:06.371Z,1.70
2019-05-09T02:31:06.489Z,1.80
2019-05-09T02:32:06.638Z,1.60
2019-05-09T02:33:06.784Z,1.80
2019-05-09T02:34:06.937Z,2.00
2019-05-09T02:35:07.082Z,1.60
2019-05-09T02:36:09.742Z,1.90
2019-05-09T02:37:09.219Z,2.00
2019-05-09T02:38:09.443Z,1.80
2019-05-09T02:39:09.052Z,2.00
2019-05-09T02:40:09.811Z,1.90
2019-05-09T02:41:08.701Z,1.70
2019-05-09T02:42:13.388Z,1.70
2019-05-09T02:43:09.950Z,1.80
2019-05-09T02:44:09.252Z,1.90
2019-05-09T02:45:08.567Z,1.70
2019-05-09T02:46:09.680Z,1.70
2019-05-09T02:47:09.279Z,2.00
2019-05-09T02:48:09.595Z,1.90
2019-05-09T02:49:09.190Z,2.00
2019-05-09T02:50:09.726Z,2.00
2019-05-09T02:51:09.534Z,1.70
2019-05-09T02:52:09.580Z,1.60
2019-05-09T02:53:09.727Z,2.00
2019-05-09T02:54:10.210Z,2.00
2019-05-09T02:55:10.620Z,2.00
2019-05-09T02:56:10.177Z,2.20
2019-05-09T02:57:10.315Z,2.00
2019-05-09T02:58:10.468Z,1.90
2019-05-09T02:59:10.613Z,1.90
2019-05-09T03:00:10.761Z,2.00
2019-05-09T03:01:10.914Z,1.90
2019-05-09T03:02:11.055Z,1.90
2019-05-09T03:03:11.206Z,2.30
2019-05-09T03:04:11.349Z,1.90
2019-05-09T03:05:11.495Z,2.30
2019-05-09T03:06:11.651Z,2.00
2019-05-09T03:07:11.789Z,1.90
2019-05-09T03:08:11.937Z,2.00
2019-05-09T03:09:12.085Z,2.10
2019-05-09T03:10:12.236Z,1.90
2019-05-09T03:11:12.392Z,2.00
2019-05-09T03:12:26.862Z,2.10
2019-05-09T03:13:12.683Z,2.10
2019-05-09T03:14:12.822Z,2.10
2019-05-09T03:15:12.968Z,2.20
2019-05-09T03:16:13.139Z,2.20
2019-05-09T03:17:13.263Z,2.10
2019-05-09T03:18:13.415Z,1.90
2019-05-09T03:19:13.562Z,2.00
2019-05-09T03:20:13.709Z,2.00
2019-05-09T03:21:13.856Z,2.00
2019-05-09T03:22:14.005Z,2.20
2019-05-09T03:23:14.150Z,2.20
2019-05-09T03:24:14.299Z,2.00
2019-05-09T03:25:14.451Z,2.10
2019-05-09T03:26:14.596Z,2.30
2019-05-09T03:27:14.745Z,2.30
2019-05-09T03:28:14.892Z,2.40
2019-05-09T03:29:15.040Z,2.30
2019-05-09T03:30:20.366Z,2.20
2019-05-09T03:31:15.335Z,2.00
2019-05-09T03:32:19.043Z,1.80
2019-05-09T03:33:15.647Z,1.80
2019-05-09T03:34:19.273Z,2.10
2019-05-09T03:35:17.248Z,1.80
2019-05-09T03:36:18.085Z,1.80
2019-05-09T03:37:17.628Z,1.80
2019-05-09T03:38:17.967Z,1.70
2019-05-09T03:39:18.490Z,2.10
2019-05-09T03:40:18.038Z,1.80
2019-05-09T03:41:17.725Z,1.80
2019-05-09T03:42:21.195Z,2.10
2019-05-09T03:43:18.352Z,2.20
2019-05-09T03:44:17.892Z,2.20
2019-05-09T03:45:18.215Z,2.10
2019-05-09T03:46:18.149Z,1.80
2019-05-09T03:47:17.702Z,1.70
2019-05-09T03:48:18.062Z,1.90
2019-05-09T03:49:18.152Z,1.80
2019-05-09T03:50:18.144Z,1.90
2019-05-09T03:51:18.441Z,1.90
2019-05-09T03:52:18.438Z,1.60
2019-05-09T03:53:18.593Z,1.80
2019-05-09T03:54:18.736Z,1.90
2019-05-09T03:55:18.883Z,2.00
2019-05-09T03:56:19.030Z,2.20
2019-05-09T03:57:19.178Z,2.00
2019-05-09T03:58:19.327Z,2.20
2019-05-09T03:59:19.481Z,2.10
2019-05-09T04:00:19.622Z,2.10
2019-05-09T04:01:19.769Z,2.00
2019-05-09T04:02:19.920Z,2.30
2019-05-09T04:03:20.367Z,2.00
2019-05-09T04:04:20.213Z,2.10
2019-05-09T04:05:20.361Z,2.00
2019-05-09T04:06:20.511Z,2.00
2019-05-09T04:07:20.658Z,2.20
2019-05-09T04:08:20.804Z,1.90
2019-05-09T04:09:20.952Z,2.10
2019-05-09T04:10:21.097Z,2.00
2019-05-09T04:11:21.246Z,1.80
2019-05-09T04:12:21.394Z,2.20
2019-05-09T04:13:21.541Z,2.00
2019-05-09T04:14:21.752Z,2.30
2019-05-09T04:15:21.834Z,2.20
2019-05-09T04:16:21.984Z,1.90
2019-05-09T04:17:22.131Z,1.90
2019-05-09T04:18:22.279Z,1.70
2019-05-09T04:19:22.428Z,2.10
2019-05-09T04:20:22.574Z,2.20
2019-05-09T04:21:22.726Z,1.90
2019-05-09T04:22:22.877Z,1.90
2019-05-09T04:23:23.023Z,1.70
2019-05-09T04:24:23.167Z,2.00
2019-05-09T04:25:23.315Z,1.90
2019-05-09T04:26:23.462Z,1.80
2019-05-09T04:27:23.608Z,1.90
2019-05-09T04:28:23.761Z,2.00
2019-05-09T04:29:23.906Z,1.80
2019-05-09T04:30:24.053Z,1.90
2019-05-09T04:31:24.206Z,2.10
2019-05-09T04:32:24.352Z,1.80
2019-05-09T04:33:24.500Z,2.00
2019-05-09T04:34:24.645Z,2.00
2019-05-09T04:35:24.820Z,2.00
2019-05-09T04:36:24.968Z,2.00
2019-05-09T04:37:25.115Z,2.10
2019-05-09T04:38:25.267Z,1.90
2019-05-09T04:39:25.417Z,1.80
2019-05-09T04:40:31.132Z,2.20
2019-05-09T04:41:28.472Z,2.20
2019-05-09T04:42:25.857Z,1.90
2019-05-09T04:43:34.590Z,2.20
2019-05-09T04:44:28.228Z,2.00
2019-05-09T04:45:28.265Z,2.00
2019-05-09T04:46:27.706Z,2.10
2019-05-09T04:47:27.799Z,1.80
2019-05-09T04:48:28.161Z,2.00
2019-05-09T04:49:29.661Z,2.10
2019-05-09T04:50:27.905Z,2.30
2019-05-09T04:51:28.368Z,2.30
2019-05-09T04:52:27.933Z,2.10
2019-05-09T04:53:28.607Z,2.00
2019-05-09T04:54:28.086Z,1.90
2019-05-09T04:55:27.783Z,2.20
2019-05-09T04:56:28.019Z,1.90
2019-05-09T04:57:28.078Z,2.20
2019-05-09T04:58:28.228Z,2.20
2019-05-09T04:59:28.594Z,2.10
2019-05-09T05:00:28.524Z,2.40
2019-05-09T05:01:28.673Z,1.90
2019-05-09T05:02:28.819Z,2.10
2019-05-09T05:03:28.967Z,2.00
2019-05-09T05:04:29.119Z,2.60
2019-05-09T05:05:29.264Z,2.20
2019-05-09T05:06:29.415Z,2.40
2019-05-09T05:07:29.562Z,2.40
2019-05-09T05:08:29.712Z,2.20
2019-05-09T05:09:29.863Z,2.30
2019-05-09T05:10:30.010Z,2.20
2019-05-09T05:11:30.158Z,2.10
2019-05-09T05:12:30.308Z,2.30
2019-05-09T05:13:30.454Z,2.40
2019-05-09T05:14:30.605Z,2.30
2019-05-09T05:15:30.752Z,2.30
2019-05-09T05:16:30.901Z,2.30
2019-05-09T05:17:31.049Z,2.20
2019-05-09T05:18:31.197Z,2.20
2019-05-09T05:19:31.656Z,2.40
2019-05-09T05:20:31.494Z,2.60
2019-05-09T05:21:31.640Z,2.50
2019-05-09T05:22:31.788Z,2.20
2019-05-09T05:23:31.935Z,2.60
2019-05-09T05:24:32.086Z,2.40
2019-05-09T05:25:32.232Z,2.40
2019-05-09T05:26:32.381Z,2.30
2019-05-09T05:27:32.531Z,2.20
2019-05-09T05:28:32.677Z,2.50
2019-05-09T05:29:32.822Z,2.60
2019-05-09T05:30:32.972Z,2.50
2019-05-09T05:31:33.119Z,2.30
2019-05-09T05:32:33.270Z,2.50
2019-05-09T05:33:33.421Z,2.10
2019-05-09T05:34:33.565Z,2.30
2019-05-09T05:35:33.714Z,2.60
2019-05-09T05:36:33.862Z,2.30
2019-05-09T05:37:34.011Z,2.30
2019-05-09T05:38:34.159Z,2.50
2019-05-09T05:39:34.313Z,2.40
2019-05-09T05:40:34.455Z,2.20
2019-05-09T05:41:34.604Z,2.70
2019-05-09T05:42:34.751Z,2.20
2019-05-09T05:43:41.553Z,2.60
2019-05-09T05:44:35.047Z,2.30
2019-05-09T05:45:37.384Z,2.40
2019-05-09T05:46:37.785Z,2.70
2019-05-09T05:47:37.805Z,2.60
2019-05-09T05:48:35.637Z,2.40
2019-05-09T05:49:38.321Z,2.50
2019-05-09T05:50:38.123Z,2.50
2019-05-09T05:51:37.585Z,2.50
2019-05-09T05:52:37.504Z,2.20
2019-05-09T05:53:38.030Z,2.30
2019-05-09T05:54:37.905Z,2.40
2019-05-09T05:55:37.961Z,2.10
2019-05-09T05:56:38.229Z,2.30
2019-05-09T05:57:38.517Z,2.30
2019-05-09T05:58:38.622Z,2.50
2019-05-09T05:59:40.744Z,2.50
2019-05-09T06:00:37.816Z,2.00
2019-05-09T06:01:38.213Z,2.70
2019-05-09T06:02:38.518Z,2.30
2019-05-09T06:03:37.866Z,2.40
2019-05-09T06:04:38.357Z,2.50
2019-05-09T06:05:38.408Z,2.40
2019-05-09T06:06:38.306Z,2.60
2019-05-09T06:07:38.453Z,2.50
2019-05-09T06:08:38.602Z,2.60
2019-05-09T06:09:38.749Z,2.30
2019-05-09T06:10:38.898Z,2.30
2019-05-09T06:11:39.047Z,2.40
2019-05-09T06:12:39.196Z,2.30
2019-05-09T06:13:53.153Z,2.10
2019-05-09T06:14:39.492Z,2.00
2019-05-09T06:15:39.640Z,2.00
2019-05-09T06:16:39.791Z,2.00
2019-05-09T06:17:39.938Z,2.30
2019-05-09T06:18:40.085Z,2.10
2019-05-09T06:19:40.240Z,2.10
2019-05-09T06:20:40.379Z,2.10
2019-05-09T06:21:40.527Z,1.90
2019-05-09T06:22:40.676Z,2.40
2019-05-09T06:23:40.831Z,2.20
2019-05-09T06:24:40.973Z,2.00
2019-05-09T06:25:41.123Z,2.10
2019-05-09T06:26:41.268Z,2.10
2019-05-09T06:27:42.437Z,2.10
2019-05-09T06:28:41.567Z,2.00
2019-05-09T06:29:41.716Z,1.90
2019-05-09T06:30:41.865Z,2.10
2019-05-09T06:31:42.014Z,2.10
2019-05-09T06:32:42.162Z,2.10
2019-05-09T06:33:45.988Z,1.80
2019-05-09T06:34:42.454Z,1.90
2019-05-09T06:35:42.606Z,1.90
2019-05-09T06:36:42.751Z,1.80
2019-05-09T06:37:42.895Z,1.80
2019-05-09T06:38:43.045Z,2.20
2019-05-09T06:39:43.193Z,2.10
2019-05-09T06:40:43.350Z,2.20
2019-05-09T06:41:43.491Z,1.90
2019-05-09T06:42:43.638Z,1.90
2019-05-09T06:43:43.808Z,2.00
2019-05-09T06:44:43.933Z,1.70
2019-05-09T06:45:44.082Z,2.00
2019-05-09T06:46:44.235Z,1.90
2019-05-09T06:47:44.379Z,1.80
2019-05-09T06:48:44.527Z,1.90
2019-05-09T06:49:44.675Z,1.80
2019-05-09T06:50:44.824Z,2.30
2019-05-09T06:51:44.973Z,2.30
2019-05-09T06:52:45.124Z,2.10
2019-05-09T06:53:45.273Z,2.40
2019-05-09T06:54:45.421Z,2.20
2019-05-09T06:55:47.492Z,2.10
2019-05-09T06:56:47.543Z,2.10
2019-05-09T06:57:45.866Z,2.30
2019-05-09T06:58:47.976Z,1.90
2019-05-09T06:59:46.161Z,2.00
2019-05-09T07:00:46.309Z,1.90
2019-05-09T07:01:48.154Z,1.80
2019-05-09T07:02:47.932Z,1.70
2019-05-09T07:03:48.072Z,1.80
2019-05-09T07:04:47.591Z,2.00
2019-05-09T07:05:48.110Z,1.70
2019-05-09T07:06:48.282Z,1.60
2019-05-09T07:07:48.164Z,1.60
2019-05-09T07:08:47.770Z,1.60
2019-05-09T07:09:48.069Z,1.70
2019-05-09T07:10:48.389Z,1.80
2019-05-09T07:11:48.685Z,1.80
2019-05-09T07:12:48.675Z,1.60
2019-05-09T07:13:48.255Z,1.80
2019-05-09T07:14:48.787Z,1.90
2019-05-09T07:15:48.549Z,1.70
2019-05-09T07:16:48.700Z,2.00
2019-05-09T07:17:48.849Z,1.60
2019-05-09T07:18:48.998Z,1.70
2019-05-09T07:19:49.254Z,1.60
2019-05-09T07:20:49.297Z,1.80
2019-05-09T07:21:49.447Z,1.60
2019-05-09T07:22:49.597Z,1.60
2019-05-09T07:23:49.745Z,1.70
2019-05-09T07:24:49.897Z,1.60
2019-05-09T07:25:50.046Z,1.40
2019-05-09T07:26:50.201Z,1.50
2019-05-09T07:27:50.346Z,2.00
2019-05-09T07:28:50.497Z,1.40
2019-05-09T07:29:50.646Z,1.60
2019-05-09T07:30:50.795Z,1.60
2019-05-09T07:31:50.946Z,1.80
2019-05-09T07:32:51.098Z,1.50
2019-05-09T07:33:51.248Z,1.60
2019-05-09T07:34:51.395Z,1.40
2019-05-09T07:35:51.552Z,1.50
2019-05-09T07:36:51.696Z,1.50
2019-05-09T07:37:51.850Z,1.40
2019-05-09T07:38:51.997Z,1.80
2019-05-09T07:39:52.149Z,1.40
2019-05-09T07:40:52.322Z,1.40
2019-05-09T07:41:52.448Z,1.50
2019-05-09T07:42:52.596Z,1.40
2019-05-09T07:43:52.746Z,1.60
2019-05-09T07:44:52.924Z,1.40
2019-05-09T07:45:53.257Z,1.50
2019-05-09T07:46:53.196Z,1.40
2019-05-09T07:47:53.345Z,1.60
2019-05-09T07:48:53.496Z,1.50
2019-05-09T07:49:53.646Z,1.70
2019-05-09T07:50:53.795Z,1.70
2019-05-09T07:51:53.946Z,1.70
2019-05-09T07:52:54.097Z,1.40
2019-05-09T07:53:54.246Z,1.40
2019-05-09T07:54:54.398Z,1.50
2019-05-09T07:55:54.545Z,1.40
2019-05-09T07:56:54.702Z,1.50
2019-05-09T07:57:55.622Z,1.40
2019-05-09T07:58:54.995Z,1.60
2019-05-09T07:59:55.143Z,1.60
2019-05-09T08:00:59.160Z,1.60
2019-05-09T08:01:57.885Z,1.70
2019-05-09T08:02:57.962Z,1.50
2019-05-09T08:03:58.133Z,1.50
2019-05-09T08:04:57.926Z,1.40
2019-05-09T08:05:58.003Z,1.50
2019-05-09T08:06:57.698Z,1.60
2019-05-09T08:07:58.503Z,1.60
2019-05-09T08:08:58.168Z,1.40
2019-05-09T08:09:57.944Z,1.50
2019-05-09T08:10:58.498Z,1.70
2019-05-09T08:11:58.829Z,1.40
2019-05-09T08:12:58.510Z,1.30
2019-05-09T08:13:57.608Z,1.50
2019-05-09T08:15:08.597Z,1.50
2019-05-09T08:15:58.569Z,1.60
2019-05-09T08:16:58.180Z,1.60
2019-05-09T08:17:59.158Z,1.30
2019-05-09T08:18:58.067Z,1.20
2019-05-09T08:19:58.420Z,1.40
2019-05-09T08:20:58.298Z,1.50
2019-05-09T08:21:58.450Z,1.50
2019-05-09T08:23:01.898Z,1.20
2019-05-09T08:23:58.749Z,1.40
2019-05-09T08:24:58.899Z,1.30
2019-05-09T08:25:59.053Z,1.40
2019-05-09T08:26:59.202Z,1.40
2019-05-09T08:27:59.353Z,1.40
2019-05-09T08:28:59.508Z,1.40
2019-05-09T08:29:59.663Z,1.30
2019-05-09T08:30:59.819Z,1.40
2019-05-09T08:31:59.961Z,1.40
2019-05-09T08:33:00.228Z,1.50
2019-05-09T08:34:00.265Z,1.50
2019-05-09T08:35:00.415Z,1.40
2019-05-09T08:36:00.566Z,1.60
2019-05-09T08:37:00.717Z,1.20
2019-05-09T08:38:00.874Z,1.30
2019-05-09T08:39:01.023Z,1.40
2019-05-09T08:40:01.196Z,1.40
2019-05-09T08:41:01.327Z,1.30
2019-05-09T08:42:01.499Z,1.40
2019-05-09T08:43:01.628Z,1.30
2019-05-09T08:44:01.778Z,1.40
2019-05-09T08:45:01.930Z,1.50
2019-05-09T08:46:02.076Z,1.40
2019-05-09T08:47:02.229Z,1.50
2019-05-09T08:48:02.378Z,1.60
2019-05-09T08:49:02.529Z,1.40
2019-05-09T08:50:02.682Z,1.20
2019-05-09T08:51:02.830Z,1.40
2019-05-09T08:52:13.100Z,1.20
2019-05-09T08:53:03.131Z,1.30
2019-05-09T08:54:03.282Z,1.40
2019-05-09T08:55:03.455Z,1.30
2019-05-09T08:56:03.580Z,1.30
2019-05-09T08:57:03.738Z,1.50
2019-05-09T08:58:03.885Z,1.20
2019-05-09T08:59:04.036Z,1.20
2019-05-09T09:00:04.191Z,1.30
2019-05-09T09:01:04.667Z,1.30
2019-05-09T09:02:15.852Z,1.60
2019-05-09T09:03:04.646Z,1.30
2019-05-09T09:04:04.797Z,1.10
2019-05-09T09:05:04.950Z,1.20
2019-05-09T09:06:05.100Z,1.40
2019-05-09T09:07:05.253Z,1.30
2019-05-09T09:08:08.008Z,1.10
2019-05-09T09:09:07.896Z,1.20
2019-05-09T09:10:08.216Z,1.20
2019-05-09T09:11:08.397Z,1.00
2019-05-09T09:12:23.037Z,1.20
2019-05-09T09:13:08.460Z,1.30
2019-05-09T09:14:07.823Z,1.40
2019-05-09T09:15:07.714Z,1.40
2019-05-09T09:16:15.745Z,1.20
2019-05-09T09:17:07.899Z,1.20
2019-05-09T09:18:08.593Z,1.00
2019-05-09T09:19:08.876Z,1.20
2019-05-09T09:20:07.820Z,1.10
2019-05-09T09:21:08.068Z,1.40
2019-05-09T09:22:08.818Z,1.20
2019-05-09T09:23:08.898Z,1.10
2019-05-09T09:24:08.764Z,1.10
2019-05-09T09:25:07.979Z,1.10
2019-05-09T09:26:08.282Z,1.00
2019-05-09T09:27:08.284Z,1.30
2019-05-09T09:28:08.912Z,1.20
2019-05-09T09:29:08.661Z,1.10
2019-05-09T09:30:20.370Z,1.40
2019-05-09T09:31:08.889Z,1.40
2019-05-09T09:32:09.043Z,1.10
2019-05-09T09:33:13.370Z,1.40
2019-05-09T09:34:09.346Z,1.30
2019-05-09T09:35:09.497Z,1.30
2019-05-09T09:36:09.654Z,1.20
2019-05-09T09:37:11.535Z,1.10
2019-05-09T09:38:09.955Z,1.20
2019-05-09T09:39:10.111Z,1.10
2019-05-09T09:40:10.262Z,1.50
2019-05-09T09:41:10.415Z,1.60
2019-05-09T09:42:10.564Z,1.40
2019-05-09T09:43:10.721Z,1.40
2019-05-09T09:44:10.865Z,1.20
2019-05-09T09:45:11.013Z,1.30
2019-05-09T09:46:14.631Z,1.30
2019-05-09T09:47:11.317Z,1.30
2019-05-09T09:48:11.475Z,1.20
2019-05-09T09:49:11.630Z,1.30
2019-05-09T09:50:11.765Z,1.30
2019-05-09T09:51:11.919Z,1.30
2019-05-09T09:52:12.068Z,1.30
2019-05-09T09:53:12.218Z,1.50
2019-05-09T09:54:12.370Z,1.20
2019-05-09T09:55:12.523Z,1.30
2019-05-09T09:56:12.672Z,1.30
2019-05-09T09:57:12.828Z,1.40
2019-05-09T09:58:12.974Z,1.30
2019-05-09T09:59:13.128Z,1.30
2019-05-09T10:00:13.280Z,1.30
2019-05-09T10:01:13.430Z,1.40
2019-05-09T10:02:13.580Z,1.10
2019-05-09T10:03:13.730Z,1.30
2019-05-09T10:04:22.847Z,1.30
2019-05-09T10:05:14.031Z,1.10
2019-05-09T10:06:14.184Z,1.20
2019-05-09T10:07:14.332Z,1.20
2019-05-09T10:08:14.482Z,1.10
2019-05-09T10:09:14.634Z,1.10
2019-05-09T10:10:14.783Z,1.20
2019-05-09T10:11:14.939Z,1.10
2019-05-09T10:12:15.086Z,1.20
2019-05-09T10:13:15.238Z,0.90
2019-05-09T10:14:15.388Z,1.00
2019-05-09T10:15:15.539Z,0.90
2019-05-09T10:16:26.564Z,1.30
2019-05-09T10:17:17.949Z,1.10
2019-05-09T10:18:18.221Z,1.20
2019-05-09T10:19:18.404Z,1.10
2019-05-09T10:20:18.135Z,1.30
2019-05-09T10:21:16.449Z,1.10
2019-05-09T10:22:23.639Z,1.20
2019-05-09T10:23:18.879Z,1.30
2019-05-09T10:24:17.461Z,1.10
2019-05-09T10:25:18.315Z,1.20
2019-05-09T10:26:17.808Z,1.00
2019-05-09T10:27:18.554Z,1.00
2019-05-09T10:28:21.581Z,1.00
2019-05-09T10:29:17.819Z,1.00
2019-05-09T10:30:18.104Z,1.00
2019-05-09T10:31:17.961Z,1.00
2019-05-09T10:32:18.433Z,1.00
2019-05-09T10:33:18.269Z,0.90
2019-05-09T10:34:18.417Z,0.90
2019-05-09T10:35:18.567Z,1.10
2019-05-09T10:36:18.722Z,0.90
2019-05-09T10:37:18.874Z,1.10
2019-05-09T10:38:19.024Z,1.00
2019-05-09T10:39:19.179Z,0.90
2019-05-09T10:40:19.339Z,0.90
2019-05-09T10:41:19.486Z,0.90
2019-05-09T10:42:19.641Z,0.90
2019-05-09T10:43:34.693Z,1.00
2019-05-09T10:44:19.947Z,0.90
2019-05-09T10:45:20.097Z,0.90
2019-05-09T10:46:20.248Z,0.90
2019-05-09T10:47:20.401Z,0.80
2019-05-09T10:48:23.859Z,0.90
2019-05-09T10:49:20.705Z,0.90
2019-05-09T10:50:20.860Z,0.90
2019-05-09T10:51:21.015Z,0.90
2019-05-09T10:52:21.165Z,0.70
2019-05-09T10:53:21.316Z,0.80
2019-05-09T10:54:21.475Z,0.80
2019-05-09T10:55:21.625Z,0.80
2019-05-09T10:56:21.784Z,1.00
2019-05-09T10:57:21.934Z,0.80
2019-05-09T10:58:23.850Z,0.80
2019-05-09T10:59:22.238Z,0.70
2019-05-09T11:00:22.391Z,0.80
2019-05-09T11:01:22.542Z,0.70
2019-05-09T11:02:22.701Z,0.80
2019-05-09T11:03:22.845Z,1.10
2019-05-09T11:04:23.000Z,0.90
2019-05-09T11:05:23.152Z,0.80
2019-05-09T11:06:23.308Z,0.80
2019-05-09T11:07:23.455Z,1.00
2019-05-09T11:08:23.615Z,0.80
2019-05-09T11:09:23.769Z,0.70
2019-05-09T11:10:29.249Z,0.70
2019-05-09T11:11:24.080Z,0.70
2019-05-09T11:12:24.221Z,0.90
2019-05-09T11:13:24.375Z,0.80
2019-05-09T11:14:36.087Z,0.90
2019-05-09T11:15:24.684Z,0.90
2019-05-09T11:16:39.634Z,0.80
2019-05-09T11:17:24.982Z,1.00
2019-05-09T11:18:25.138Z,0.80
2019-05-09T11:19:25.288Z,0.80
2019-05-09T11:20:28.186Z,0.80
2019-05-09T11:21:27.705Z,0.80
2019-05-09T11:22:25.749Z,0.80
2019-05-09T11:23:25.904Z,0.90
2019-05-09T11:24:38.878Z,1.10
2019-05-09T11:25:27.792Z,0.80
2019-05-09T11:26:28.443Z,0.70
2019-05-09T11:27:28.968Z,0.80
2019-05-09T11:28:28.526Z,0.80
2019-05-09T11:29:28.122Z,0.80
2019-05-09T11:30:28.194Z,0.80
2019-05-09T11:31:29.555Z,0.80
2019-05-09T11:32:27.854Z,0.80
2019-05-09T11:33:27.939Z,0.70
2019-05-09T11:34:27.582Z,0.90
2019-05-09T11:35:27.733Z,0.70
2019-05-09T11:36:27.886Z,0.70
2019-05-09T11:37:28.040Z,0.80
2019-05-09T11:38:35.542Z,0.80
2019-05-09T11:39:36.548Z,1.00
2019-05-09T11:40:28.504Z,0.90
2019-05-09T11:41:29.780Z,0.80
2019-05-09T11:42:28.797Z,0.70
2019-05-09T11:43:29.944Z,0.70
2019-05-09T11:44:29.101Z,0.70
2019-05-09T11:45:29.254Z,0.80
2019-05-09T11:46:29.406Z,0.80
2019-05-09T11:47:38.123Z,0.80
2019-05-09T11:48:29.708Z,1.00
2019-05-09T11:49:29.860Z,0.90
2019-05-09T11:50:30.015Z,1.00
2019-05-09T11:51:30.161Z,1.00
2019-05-09T11:52:30.317Z,0.90
2019-05-09T11:53:30.472Z,0.80
2019-05-09T11:54:30.622Z,0.90
2019-05-09T11:55:36.044Z,0.80
2019-05-09T11:56:30.929Z,0.90
2019-05-09T11:57:31.664Z,0.90
2019-05-09T11:58:31.231Z,1.20
2019-05-09T11:59:31.397Z,0.90
2019-05-09T12:00:31.531Z,0.80
2019-05-09T12:01:31.692Z,0.90
2019-05-09T12:02:31.844Z,0.80
2019-05-09T12:03:32.000Z,1.00
2019-05-09T12:04:32.146Z,0.90
2019-05-09T12:05:32.295Z,1.00
2019-05-09T12:06:32.455Z,0.90
2019-05-09T12:07:32.602Z,1.10
2019-05-09T12:08:32.752Z,0.80
2019-05-09T12:09:32.903Z,0.80
2019-05-09T12:10:33.053Z,0.90
2019-05-09T12:11:33.207Z,0.90
2019-05-09T12:12:33.353Z,0.90
2019-05-09T12:13:33.503Z,0.90
2019-05-09T12:14:33.654Z,0.70
2019-05-09T12:15:33.807Z,0.80
2019-05-09T12:16:33.961Z,0.80
2019-05-09T12:17:49.782Z,0.90
2019-05-09T12:18:34.263Z,0.90
2019-05-09T12:19:34.412Z,0.90
2019-05-09T12:20:34.562Z,0.90
2019-05-09T12:21:39.610Z,0.80
2019-05-09T12:22:34.869Z,0.80
2019-05-09T12:23:37.665Z,0.80
2019-05-09T12:24:35.169Z,0.80
2019-05-09T12:25:35.326Z,0.80
2019-05-09T12:26:35.479Z,0.90
2019-05-09T12:27:35.633Z,0.90
2019-05-09T12:28:38.611Z,0.80
2019-05-09T12:29:38.525Z,0.80
2019-05-09T12:30:37.965Z,0.70
2019-05-09T12:31:38.708Z,0.80
2019-05-09T12:32:38.490Z,0.80
2019-05-09T12:33:36.542Z,0.90
2019-05-09T12:34:36.690Z,0.80
2019-05-09T12:35:38.520Z,0.80
2019-05-09T12:36:39.768Z,0.80
2019-05-09T12:37:37.802Z,0.80
2019-05-09T12:38:38.909Z,0.80
2019-05-09T12:39:37.893Z,0.80
2019-05-09T12:40:38.893Z,0.90
2019-05-09T12:41:38.478Z,0.80
2019-05-09T12:42:39.331Z,0.80
2019-05-09T12:43:38.319Z,0.80
2019-05-09T12:44:38.242Z,0.90
2019-05-09T12:45:38.905Z,0.90
2019-05-09T12:46:39.305Z,0.80
2019-05-09T12:47:39.696Z,0.80
2019-05-09T12:48:38.850Z,0.80
2019-05-09T12:49:39.021Z,0.70
2019-05-09T12:50:39.142Z,0.90
2019-05-09T12:51:39.299Z,0.80
2019-05-09T12:52:39.492Z,0.70
2019-05-09T12:53:39.788Z,0.70
2019-05-09T12:54:39.757Z,0.80
2019-05-09T12:55:39.903Z,0.80
2019-05-09T12:56:40.055Z,0.80
2019-05-09T12:57:40.205Z,1.00
2019-05-09T12:58:40.356Z,1.00
2019-05-09T12:59:48.905Z,1.00
2019-05-09T13:00:40.677Z,1.00
2019-05-09T13:01:41.601Z,0.90
2019-05-09T13:02:40.980Z,0.80
2019-05-09T13:03:41.131Z,0.80
2019-05-09T13:04:41.280Z,0.80
2019-05-09T13:05:41.431Z,1.00
2019-05-09T13:06:41.581Z,0.90
2019-05-09T13:07:42.482Z,1.00
2019-05-09T13:08:41.891Z,0.80
2019-05-09T13:09:42.050Z,0.90
2019-05-09T13:10:42.197Z,0.80
2019-05-09T13:11:42.368Z,0.80
2019-05-09T13:12:42.570Z,0.90
2019-05-09T13:13:42.669Z,0.80
2019-05-09T13:14:42.824Z,0.90
2019-05-09T13:15:42.977Z,0.90
2019-05-09T13:16:48.936Z,1.00
2019-05-09T13:17:43.289Z,0.80
2019-05-09T13:18:43.442Z,0.90
2019-05-09T13:19:43.592Z,1.10
2019-05-09T13:20:43.749Z,1.00