createdAt,value
2022-11-11T00:00:48.805Z,101693.56
2022-11-11T00:06:11.620Z,101703.25
2022-11-11T00:11:31.841Z,101710.91
2022-11-11T00:17:10.790Z,101718.69
2022-11-11T00:22:49.805Z,101710.34
2022-11-11T00:28:10.077Z,101726.31
2022-11-11T00:33:30.323Z,101739.47
2022-11-11T00:38:52.981Z,101751.63
2022-11-11T00:44:13.370Z,101748.75
2022-11-11T00:49:52.416Z,101748.56
2022-11-11T00:55:14.134Z,101733.31
2022-11-11T01:00:34.486Z,101730.06
2022-11-11T01:05:55.048Z,101723.63
2022-11-11T01:11:21.480Z,101725.00
2022-11-11T01:16:41.925Z,101717.50
2022-11-11T01:22:02.350Z,101722.66
2022-11-11T01:27:22.706Z,101734.53
2022-11-11T01:32:42.995Z,101724.84
2022-11-11T01:38:03.386Z,101715.06
2022-11-11T01:43:24.807Z,101726.19
2022-11-11T01:49:09.258Z,101732.59
2022-11-11T01:54:53.187Z,101734.69
2022-11-11T02:00:17.098Z,101723.56
2022-11-11T02:05:44.160Z,101722.97
2022-11-11T02:11:11.716Z,101711.66
2022-11-11T02:16:32.028Z,101718.16
2022-11-11T02:21:57.041Z,101714.09
2022-11-11T02:27:19.240Z,101702.50
2022-11-11T02:32:39.681Z,101695.41
2022-11-11T02:38:01.737Z,101705.00
2022-11-11T02:43:22.458Z,101706.81
2022-11-11T02:48:42.984Z,101711.22
2022-11-11T02:54:03.362Z,101716.59
2022-11-11T02:59:23.528Z,101710.47
2022-11-11T03:04:43.775Z,101725.00
2022-11-11T03:10:04.522Z,101721.56
2022-11-11T03:15:25.099Z,101721.72
2022-11-11T03:21:38.179Z,101735.50
2022-11-11T03:26:44.760Z,101742.00
2022-11-11T03:32:06.401Z,101750.31
2022-11-11T03:37:45.445Z,101750.81
2022-11-11T03:43:06.121Z,101734.03
2022-11-11T03:48:28.222Z,101740.63
2022-11-11T03:53:48.470Z,101747.09
2022-11-11T03:59:08.772Z,101747.34
2022-11-11T04:04:47.629Z,101749.69
2022-11-11T04:10:23.608Z,101752.59
2022-11-11T04:16:02.346Z,101754.59
2022-11-11T04:21:42.507Z,101753.66
2022-11-11T04:27:04.957Z,101748.28
2022-11-11T04:32:39.210Z,101736.19
2022-11-11T04:38:18.424Z,101739.22
2022-11-11T04:43:57.193Z,101738.44
2022-11-11T04:49:17.385Z,101728.34
2022-11-11T04:54:57.722Z,101715.88
2022-11-11T05:00:18.780Z,101712.00
2022-11-11T05:05:57.792Z,101706.47
2022-11-11T05:11:18.637Z,101717.09
2022-11-11T05:17:03.342Z,101712.69
2022-11-11T05:22:29.701Z,101717.25
2022-11-11T05:27:49.655Z,101721.25
2022-11-11T05:33:10.122Z,101731.09
2022-11-11T05:38:30.165Z,101740.94
2022-11-11T05:43:50.701Z,101741.81
2022-11-11T05:49:16.869Z,101741.97
2022-11-11T05:54:36.850Z,101743.09
2022-11-11T05:59:59.001Z,101749.66
2022-11-11T06:05:19.114Z,101746.22
2022-11-11T06:10:39.317Z,101745.44
2022-11-11T06:16:00.346Z,101731.09
2022-11-11T06:21:20.360Z,101726.59
2022-11-11T06:26:40.468Z,101735.50
2022-11-11T06:32:00.625Z,101759.34
2022-11-11T06:37:20.850Z,101764.97
2022-11-11T06:42:41.070Z,101751.75
2022-11-11T06:48:01.650Z,101751.16
2022-11-11T06:53:23.078Z,101765.00
2022-11-11T06:58:43.212Z,101766.28
2022-11-11T07:04:03.463Z,101752.44
2022-11-11T07:09:25.762Z,101763.13
2022-11-11T07:14:46.188Z,101760.72
2022-11-11T07:20:07.146Z,101765.53
2022-11-11T07:25:27.103Z,101771.09
2022-11-11T07:30:47.597Z,101783.88
2022-11-11T07:36:07.848Z,101787.38
2022-11-11T07:41:28.135Z,101811.09
2022-11-11T07:46:48.558Z,101811.97
2022-11-11T07:52:08.914Z,101824.25
2022-11-11T07:57:29.171Z,101827.94
2022-11-11T08:02:49.794Z,101835.03
2022-11-11T08:08:10.736Z,101841.94
2022-11-11T08:13:44.088Z,101861.13
2022-11-11T08:19:04.262Z,101857.66
2022-11-11T08:30:06.460Z,101862.38
2022-11-11T08:35:27.220Z,101862.75
2022-11-11T08:40:47.704Z,101870.81
2022-11-11T08:46:07.947Z,101871.19
2022-11-11T08:51:32.496Z,101871.88
2022-11-11T08:56:57.761Z,101871.59
2022-11-11T09:02:18.041Z,101866.03
2022-11-11T09:07:38.347Z,101858.75
2022-11-11T09:12:58.952Z,101856.59
2022-11-11T09:18:20.064Z,101869.59
2022-11-11T09:23:40.336Z,101879.94
2022-11-11T09:29:00.686Z,101882.44
2022-11-11T09:34:23.870Z,101883.72
2022-11-11T09:39:44.453Z,101870.53
2022-11-11T09:45:19.362Z,101867.75
2022-11-11T09:50:40.898Z,101862.22
2022-11-11T09:56:30.244Z,101863.84
2022-11-11T10:01:57.237Z,101872.16
2022-11-11T10:07:36.785Z,101878.00
2022-11-11T10:12:58.027Z,101878.44
2022-11-11T10:18:28.893Z,101873.38
2022-11-11T10:23:50.794Z,101867.22
2022-11-11T10:29:15.419Z,101869.34
2022-11-11T10:34:35.628Z,101873.16
2022-11-11T10:40:17.667Z,101874.47
2022-11-11T10:45:50.005Z,101873.91
2022-11-11T10:51:10.388Z,101875.19
2022-11-11T10:56:43.923Z,101876.59
2022-11-11T11:02:11.524Z,101878.81
2022-11-11T11:07:39.924Z,101879.63
2022-11-11T11:13:06.003Z,101873.16
2022-11-11T11:18:27.225Z,101880.13
2022-11-11T11:23:47.839Z,101872.16
2022-11-11T11:29:08.141Z,101879.69
2022-11-11T11:34:55.110Z,101872.81
2022-11-11T11:40:16.045Z,101869.28
2022-11-11T11:45:36.159Z,101859.81
2022-11-11T11:51:08.145Z,101859.13
2022-11-11T11:56:38.757Z,101855.44
2022-11-11T12:02:33.828Z,101860.38
2022-11-11T12:08:27.685Z,101843.88
2022-11-11T12:14:03.358Z,101857.78
2022-11-11T12:19:38.518Z,101840.28
2022-11-11T12:25:14.231Z,101829.69
2022-11-11T12:30:37.575Z,101825.09
2022-11-11T12:36:12.045Z,101813.13
2022-11-11T12:41:47.673Z,101820.00
2022-11-11T12:47:23.360Z,101816.56
2022-11-11T12:52:59.596Z,101814.38
2022-11-11T12:58:27.468Z,101815.88
2022-11-11T13:04:15.687Z,101816.13
2022-11-11T13:09:49.249Z,101814.88
2022-11-11T13:15:18.348Z,101818.00
2022-11-11T13:20:44.992Z,101811.22
2022-11-11T13:26:20.530Z,101814.84
2022-11-11T13:31:41.969Z,101812.50
2022-11-11T13:37:04.690Z,101829.38
2022-11-11T13:42:27.879Z,101828.25
2022-11-11T13:47:48.084Z,101837.13
2022-11-11T13:53:16.585Z,101852.63
2022-11-11T13:58:39.318Z,101852.63
2022-11-11T14:04:02.778Z,101845.84
2022-11-11T14:09:55.238Z,101834.16
2022-11-11T14:15:42.849Z,101841.28
2022-11-11T14:21:03.194Z,101843.50
2022-11-11T14:26:28.053Z,101846.78
2022-11-11T14:32:10.011Z,101842.00
2022-11-11T14:37:52.645Z,101838.28
2022-11-11T14:43:32.192Z,101837.16
2022-11-11T14:48:53.372Z,101834.44
2022-11-11T14:55:01.881Z,101836.78
2022-11-11T15:00:23.062Z,101833.03
2022-11-11T15:05:52.413Z,101846.88
2022-11-11T15:11:30.006Z,101847.47
2022-11-11T15:17:00.118Z,101861.19
2022-11-11T15:22:39.459Z,101862.22
2022-11-11T15:28:32.033Z,101855.00
2022-11-11T15:33:58.720Z,101853.22
2022-11-11T15:39:20.969Z,101850.75
2022-11-11T15:44:41.800Z,101855.09
2022-11-11T15:50:05.401Z,101857.81
2022-11-11T15:56:17.492Z,101862.78
2022-11-11T16:01:37.634Z,101864.72
2022-11-11T16:06:57.957Z,101866.34
2022-11-11T16:12:22.956Z,101869.69
2022-11-11T16:17:43.251Z,101867.03
2022-11-11T16:23:07.024Z,101874.25
2022-11-11T16:28:31.131Z,101857.84
2022-11-11T16:33:51.285Z,101873.78
2022-11-11T16:39:18.175Z,101885.09
2022-11-11T16:44:41.569Z,101883.59
2022-11-11T16:50:12.219Z,101875.06
2022-11-11T16:55:44.309Z,101875.50
2022-11-11T17:01:04.612Z,101874.28
2022-11-11T17:06:59.785Z,101879.13
2022-11-11T17:12:30.367Z,101883.66
2022-11-11T17:17:50.230Z,101884.13
2022-11-11T17:23:10.393Z,101893.50
2022-11-11T17:28:33.363Z,101895.63
2022-11-11T17:33:53.417Z,101891.84
2022-11-11T17:39:13.628Z,101900.53
2022-11-11T17:44:34.068Z,101902.19
2022-11-11T17:50:01.183Z,101899.84
2022-11-11T17:55:21.256Z,101912.94
2022-11-11T18:00:41.440Z,101904.03
2022-11-11T18:06:01.872Z,101913.06
2022-11-11T18:11:22.107Z,101918.44
2022-11-11T18:16:42.417Z,101901.63
2022-11-11T18:22:02.539Z,101910.06
2022-11-11T18:27:22.883Z,101909.50
2022-11-11T18:32:45.504Z,101905.75
2022-11-11T18:38:05.581Z,101906.03
2022-11-11T18:43:26.264Z,101913.25
2022-11-11T18:48:46.727Z,101920.53
2022-11-11T18:54:07.932Z,101911.03
2022-11-11T18:59:28.231Z,101915.94
2022-11-11T19:04:48.541Z,101921.31
2022-11-11T19:10:09.050Z,101927.16
2022-11-11T19:15:29.168Z,101934.81
2022-11-11T19:20:49.760Z,101933.47
2022-11-11T19:26:10.597Z,101937.13
2022-11-11T19:31:30.757Z,101947.19
2022-11-11T19:36:51.099Z,101947.28
2022-11-11T19:42:11.271Z,101950.56
2022-11-11T19:47:31.476Z,101955.38
2022-11-11T19:52:51.592Z,101952.84
2022-11-11T19:58:11.969Z,101946.31
2022-11-11T20:03:32.752Z,101956.28
2022-11-11T20:08:54.223Z,101951.84
2022-11-11T20:14:14.530Z,101962.69
2022-11-11T20:19:34.833Z,101968.41
2022-11-11T20:24:56.274Z,101977.75
2022-11-11T20:30:16.556Z,101967.00
2022-11-11T20:35:38.634Z,101981.50
2022-11-11T20:41:04.825Z,101983.47
2022-11-11T20:46:24.973Z,101984.63
2022-11-11T20:51:45.128Z,101977.78
2022-11-11T20:57:06.141Z,101989.56
2022-11-11T21:02:26.420Z,101990.53
2022-11-11T21:07:49.770Z,101995.25
2022-11-11T21:13:09.790Z,101994.47
2022-11-11T21:18:30.136Z,101993.78
2022-11-11T21:24:00.432Z,101998.38
2022-11-11T21:29:20.460Z,101988.69
2022-11-11T21:34:40.716Z,101987.91
2022-11-11T21:40:01.057Z,101992.66
2022-11-11T21:45:21.224Z,101998.13
2022-11-11T21:50:41.552Z,101997.34
2022-11-11T21:56:06.137Z,101996.81
2022-11-11T22:01:35.080Z,101995.09
2022-11-11T22:06:55.288Z,101993.63
2022-11-11T22:12:15.479Z,101998.28
2022-11-11T22:17:35.728Z,101997.69
2022-11-11T22:22:55.909Z,102002.66
2022-11-11T22:28:16.109Z,102006.47
2022-11-11T22:33:38.098Z,102006.81
2022-11-11T22:38:58.505Z,102005.25
2022-11-11T22:44:18.829Z,102001.84
2022-11-11T22:49:39.111Z,102004.63
2022-11-11T22:54:59.365Z,102004.09
2022-11-11T23:00:19.972Z,101999.84
2022-11-11T23:05:40.116Z,101997.47
2022-11-11T23:11:27.284Z,101983.34
2022-11-11T23:16:48.550Z,101995.97
2022-11-11T23:22:08.704Z,101997.88
2022-11-11T23:27:28.908Z,101998.19
2022-11-11T23:32:52.982Z,102000.78
2022-11-11T23:38:13.389Z,101992.19
2022-11-11T23:43:34.189Z,101995.03
2022-11-11T23:48:54.320Z,101993.38
2022-11-11T23:54:14.554Z,101999.84
2022-11-11T23:59:34.982Z,101995.59
