createdAt,value
2023-02-19T03:59:05.046Z,1010.41
2023-02-19T04:00:03.035Z,1010.33
2023-02-19T04:01:02.324Z,1010.37
2023-02-19T04:02:02.547Z,1010.33
2023-02-19T04:03:02.519Z,1010.40
2023-02-19T04:04:02.486Z,1010.44
2023-02-19T04:05:03.590Z,1010.37
2023-02-19T04:06:02.874Z,1010.40
2023-02-19T04:07:03.093Z,1010.42
2023-02-19T04:08:02.915Z,1010.39
2023-02-19T04:09:03.194Z,1010.41
2023-02-19T04:10:03.215Z,1010.46
2023-02-19T04:11:03.341Z,1010.46
2023-02-19T04:12:03.404Z,1010.46
2023-02-19T04:13:04.809Z,1010.43
2023-02-19T04:14:04.633Z,1010.47
2023-02-19T04:15:04.063Z,1010.54
2023-02-19T04:16:04.910Z,1010.53
2023-02-19T04:17:04.076Z,1010.55
2023-02-19T04:18:04.454Z,1010.54
2023-02-19T04:19:05.546Z,1010.57
2023-02-19T04:20:04.813Z,1010.59
2023-02-19T04:21:05.553Z,1010.58
2023-02-19T04:22:04.833Z,1010.57
2023-02-19T04:23:05.936Z,1010.62
2023-02-19T04:24:05.214Z,1010.63
2023-02-19T04:25:06.727Z,1010.61
2023-02-19T04:26:06.204Z,1010.67
2023-02-19T04:27:05.787Z,1010.63
2023-02-19T04:28:06.525Z,1010.67
2023-02-19T04:29:06.855Z,1010.65
2023-02-19T04:30:06.019Z,1010.64
2023-02-19T04:31:06.416Z,1010.67
2023-02-19T04:32:07.029Z,1010.61
2023-02-19T04:33:06.336Z,1010.70
2023-02-19T04:34:07.349Z,1010.70
2023-02-19T04:35:06.842Z,1010.70
2023-02-19T04:36:07.050Z,1010.74
2023-02-19T04:37:07.076Z,1010.76
2023-02-19T04:38:07.876Z,1010.76
2023-02-19T04:39:07.096Z,1010.80
2023-02-19T04:40:07.284Z,1010.82
2023-02-19T04:41:08.827Z,1010.85
2023-02-19T04:42:07.830Z,1010.89
2023-02-19T04:43:07.679Z,1010.88
2023-02-19T04:44:08.723Z,1010.91
2023-02-19T04:45:08.444Z,1010.97
2023-02-19T04:46:08.402Z,1010.92
2023-02-19T04:47:08.363Z,1010.95
2023-02-19T04:48:09.295Z,1010.97
2023-02-19T04:49:09.476Z,1010.95
2023-02-19T04:50:09.641Z,1010.96
2023-02-19T04:51:10.348Z,1011.04
2023-02-19T04:52:09.457Z,1011.00
2023-02-19T04:53:10.261Z,1011.07
2023-02-19T04:54:09.734Z,1011.11
2023-02-19T04:55:09.585Z,1011.21
2023-02-19T04:56:10.450Z,1011.28
2023-02-19T04:57:10.051Z,1011.32
2023-02-19T04:58:10.091Z,1011.56
2023-02-19T04:59:10.001Z,1011.53
2023-02-19T05:00:10.381Z,1011.50
2023-02-19T05:01:11.695Z,1011.59
2023-02-19T05:02:11.296Z,1011.60
2023-02-19T05:03:11.419Z,1011.61
2023-02-19T05:04:12.016Z,1011.64
2023-02-19T05:05:11.971Z,1011.74
2023-02-19T05:06:11.252Z,1011.70
2023-02-19T05:07:11.041Z,1011.75
2023-02-19T05:08:11.877Z,1011.80
2023-02-19T05:09:12.405Z,1011.84
2023-02-19T05:10:12.565Z,1011.84
2023-02-19T05:11:11.968Z,1011.92
2023-02-19T05:12:12.075Z,1011.92
2023-02-19T05:13:12.309Z,1011.96
2023-02-19T05:14:12.346Z,1011.97
2023-02-19T05:15:12.921Z,1011.94
2023-02-19T05:16:12.153Z,1012.00
2023-02-19T05:19:28.829Z,1012.08
2023-02-19T05:20:28.877Z,1012.09
2023-02-19T05:21:30.608Z,1012.06
2023-02-19T05:22:29.378Z,1012.13
2023-02-19T05:23:29.264Z,1012.13
2023-02-19T05:24:29.839Z,1012.16
2023-02-19T05:25:29.817Z,1012.15
2023-02-19T05:26:29.829Z,1012.18
2023-02-19T05:27:30.230Z,1012.23
2023-02-19T05:28:30.136Z,1012.24
2023-02-19T05:29:31.083Z,1012.25
2023-02-19T05:30:30.692Z,1012.26
2023-02-19T05:31:32.319Z,1012.26
2023-02-19T05:32:30.689Z,1012.25
2023-02-19T05:33:31.424Z,1012.26
2023-02-19T05:34:31.606Z,1012.31
2023-02-19T05:35:30.784Z,1012.33
2023-02-19T05:36:30.992Z,1012.29
2023-02-19T05:37:31.940Z,1012.38
2023-02-19T05:38:31.437Z,1012.36
2023-02-19T05:39:32.273Z,1012.38
2023-02-19T05:40:32.357Z,1012.44
2023-02-19T05:41:32.529Z,1012.48
2023-02-19T05:42:31.853Z,1012.45
2023-02-19T05:43:32.853Z,1012.57
2023-02-19T05:44:32.285Z,1012.58
2023-02-19T05:45:33.695Z,1012.60
2023-02-19T05:46:32.519Z,1012.65
2023-02-19T05:47:33.624Z,1012.70
2023-02-19T05:48:33.119Z,1012.74
2023-02-19T05:49:33.231Z,1012.82
2023-02-19T05:50:33.964Z,1012.82
2023-02-19T05:51:33.267Z,1012.84
2023-02-19T05:52:34.140Z,1012.86
2023-02-19T05:53:33.874Z,1012.90
2023-02-19T05:54:33.496Z,1012.90
2023-02-19T05:55:34.506Z,1012.93
2023-02-19T05:56:34.960Z,1012.93
2023-02-19T05:57:34.324Z,1012.93
2023-02-19T05:58:34.954Z,1012.95
2023-02-19T05:59:34.424Z,1013.03
2023-02-19T06:00:35.264Z,1013.03
2023-02-19T06:01:34.454Z,1013.05
2023-02-19T06:02:35.530Z,1013.06
2023-02-19T06:03:34.723Z,1013.06
2023-02-19T06:04:36.224Z,1013.17
2023-02-19T06:05:35.308Z,1013.18
2023-02-19T06:06:36.276Z,1013.19
2023-02-19T06:07:36.300Z,1013.24
2023-02-19T06:08:36.333Z,1013.28
2023-02-19T06:09:35.824Z,1013.31
2023-02-19T06:10:37.182Z,1013.28
2023-02-19T06:11:37.274Z,1013.34
2023-02-19T06:12:37.471Z,1013.33
2023-02-19T06:13:36.244Z,1013.40
2023-02-19T06:14:37.087Z,1013.43
2023-02-19T06:15:37.550Z,1013.46
2023-02-19T06:16:37.368Z,1013.51
2023-02-19T06:17:37.641Z,1013.50
2023-02-19T06:18:36.993Z,1013.54
2023-02-19T06:19:37.816Z,1013.53
2023-02-19T06:20:37.921Z,1013.56
2023-02-19T06:21:37.126Z,1013.55
2023-02-19T06:22:38.081Z,1013.62
2023-02-19T06:23:37.392Z,1013.65
2023-02-19T06:24:37.707Z,1013.66
2023-02-19T06:25:38.889Z,1013.68
2023-02-19T06:26:37.644Z,1013.73
2023-02-19T06:27:38.203Z,1013.70
2023-02-19T06:28:39.000Z,1013.77
2023-02-19T06:29:38.299Z,1013.77
2023-02-19T06:30:39.844Z,1013.84
2023-02-19T06:31:38.531Z,1013.78
2023-02-19T06:32:38.531Z,1013.81
2023-02-19T06:33:39.174Z,1013.84
2023-02-19T06:34:39.873Z,1013.92
2023-02-19T06:35:38.973Z,1013.94
2023-02-19T06:36:40.058Z,1013.97
2023-02-19T06:37:39.278Z,1013.96
2023-02-19T06:38:39.533Z,1013.98
2023-02-19T06:39:40.029Z,1014.01
2023-02-19T06:40:39.804Z,1014.01
2023-02-19T06:41:39.835Z,1014.06
2023-02-19T06:42:40.233Z,1014.07
2023-02-19T06:43:40.485Z,1014.12
2023-02-19T06:44:40.380Z,1014.10
2023-02-19T06:47:56.977Z,1014.25
2023-02-19T06:48:59.525Z,1014.20
2023-02-19T06:49:57.803Z,1014.21
2023-02-19T06:50:57.481Z,1014.30
2023-02-19T06:51:57.242Z,1014.34
2023-02-19T06:52:57.731Z,1014.35
2023-02-19T06:53:58.755Z,1014.36
2023-02-19T06:54:57.633Z,1014.36
2023-02-19T06:55:57.759Z,1014.40
2023-02-19T06:56:59.068Z,1014.45
2023-02-19T06:57:57.964Z,1014.49
2023-02-19T06:58:58.908Z,1014.50
2023-02-19T06:59:58.174Z,1014.59
2023-02-19T07:00:59.166Z,1014.55
2023-02-19T07:01:58.564Z,1014.56
2023-02-19T07:02:59.431Z,1014.64
2023-02-19T07:03:59.676Z,1014.67
2023-02-19T07:05:01.335Z,1014.70
2023-02-19T07:05:59.136Z,1014.66
2023-02-19T07:06:59.965Z,1014.71
2023-02-19T07:07:59.242Z,1014.72
2023-02-19T07:08:59.281Z,1014.72
2023-02-19T07:10:00.394Z,1014.73
2023-02-19T07:11:00.556Z,1014.75
2023-02-19T07:12:00.662Z,1014.77
2023-02-19T07:13:00.818Z,1014.79
2023-02-19T07:14:00.016Z,1014.80
2023-02-19T07:15:00.792Z,1014.80
2023-02-19T07:16:00.380Z,1014.85
2023-02-19T07:17:01.633Z,1014.89
2023-02-19T07:18:01.544Z,1014.93
2023-02-19T07:19:01.160Z,1014.92
2023-02-19T07:20:01.291Z,1014.88
2023-02-19T07:21:01.287Z,1014.91
2023-02-19T07:22:01.056Z,1014.96
2023-02-19T07:23:02.183Z,1014.91
2023-02-19T07:24:01.505Z,1014.93
2023-02-19T07:25:01.696Z,1014.97
2023-02-19T07:26:02.569Z,1014.99
2023-02-19T07:27:01.734Z,1014.96
2023-02-19T07:28:03.327Z,1015.04
2023-02-19T07:29:02.366Z,1015.07
2023-02-19T07:30:03.121Z,1015.14
2023-02-19T07:31:02.657Z,1015.13
2023-02-19T07:32:02.632Z,1015.13
2023-02-19T07:33:02.601Z,1015.15
2023-02-19T07:34:03.934Z,1015.20
2023-02-19T07:35:03.189Z,1015.23
2023-02-19T07:36:04.371Z,1015.21
2023-02-19T07:37:04.382Z,1015.21
2023-02-19T07:38:03.925Z,1015.29
2023-02-19T07:39:04.544Z,1015.33
2023-02-19T07:40:04.485Z,1015.39
2023-02-19T07:41:04.762Z,1015.46
2023-02-19T07:42:04.265Z,1015.45
2023-02-19T07:43:04.292Z,1015.54
2023-02-19T07:44:05.021Z,1015.56
2023-02-19T07:45:05.125Z,1015.56
2023-02-19T07:46:04.856Z,1015.58
2023-02-19T07:47:04.766Z,1015.58
2023-02-19T07:48:04.534Z,1015.58
2023-02-19T07:49:05.143Z,1015.60
2023-02-19T07:50:04.966Z,1015.59
2023-02-19T07:51:05.193Z,1015.61
2023-02-19T07:52:05.183Z,1015.56
2023-02-19T07:53:06.917Z,1015.63
2023-02-19T07:54:05.511Z,1015.64
2023-02-19T07:55:06.002Z,1015.66
2023-02-19T07:56:06.614Z,1015.64
2023-02-19T07:57:06.743Z,1015.71
2023-02-19T07:58:07.084Z,1015.74
2023-02-19T07:59:06.167Z,1015.80
2023-02-19T08:00:07.149Z,1015.85
2023-02-19T08:01:06.417Z,1015.87
2023-02-19T08:02:06.745Z,1015.89
2023-02-19T08:03:07.818Z,1015.89
2023-02-19T08:04:07.057Z,1015.97
2023-02-19T08:05:07.117Z,1016.03
2023-02-19T08:06:08.005Z,1016.05
2023-02-19T08:07:07.235Z,1016.07
2023-02-19T08:08:07.644Z,1016.06
2023-02-19T08:09:07.951Z,1016.00
2023-02-19T08:10:07.924Z,1016.03
2023-02-19T08:13:24.133Z,1016.04
2023-02-19T08:14:26.435Z,1016.10
2023-02-19T08:15:25.271Z,1016.13
2023-02-19T08:16:40.706Z,1016.17
2023-02-19T08:17:25.618Z,1016.16
2023-02-19T08:18:25.103Z,1016.16
2023-02-19T08:19:24.961Z,1016.18
2023-02-19T08:20:25.227Z,1016.20
2023-02-19T08:21:25.130Z,1016.19
2023-02-19T08:22:25.212Z,1016.23
2023-02-19T08:23:25.561Z,1016.29
2023-02-19T08:24:26.331Z,1016.26
2023-02-19T08:25:25.879Z,1016.30
2023-02-19T08:26:25.791Z,1016.29
2023-02-19T08:27:25.792Z,1016.29
2023-02-19T08:28:26.814Z,1016.27
2023-02-19T08:29:25.993Z,1016.31
2023-02-19T08:30:26.604Z,1016.33
2023-02-19T08:31:27.470Z,1016.34
2023-02-19T08:32:27.359Z,1016.36
2023-02-19T08:33:26.672Z,1016.29
2023-02-19T08:34:26.818Z,1016.29
2023-02-19T08:35:26.941Z,1016.24
2023-02-19T08:36:27.475Z,1016.26
2023-02-19T08:37:27.160Z,1016.22
2023-02-19T08:38:27.620Z,1016.29
2023-02-19T08:39:28.278Z,1016.28
2023-02-19T08:40:27.579Z,1016.25
2023-02-19T08:41:28.959Z,1016.25
2023-02-19T08:42:28.018Z,1016.20
2023-02-19T08:43:28.807Z,1016.20
2023-02-19T08:44:29.158Z,1016.30
2023-02-19T08:45:28.327Z,1016.33
2023-02-19T08:46:28.761Z,1016.35
2023-02-19T08:47:29.370Z,1016.40
2023-02-19T08:48:29.075Z,1016.37
2023-02-19T08:49:28.759Z,1016.42
2023-02-19T08:50:29.190Z,1016.40
2023-02-19T08:51:30.232Z,1016.42
2023-02-19T08:52:29.376Z,1016.45
2023-02-19T08:53:29.222Z,1016.49
2023-02-19T08:54:30.205Z,1016.53
2023-02-19T08:55:29.654Z,1016.59
2023-02-19T08:56:29.852Z,1016.65
2023-02-19T08:57:30.653Z,1016.71
2023-02-19T08:58:30.055Z,1016.68
2023-02-19T08:59:30.050Z,1016.68
2023-02-19T09:00:31.514Z,1016.77
2023-02-19T09:01:31.243Z,1016.73
2023-02-19T09:02:30.732Z,1016.77
2023-02-19T09:03:30.511Z,1016.79
2023-02-19T09:04:31.020Z,1016.79
2023-02-19T09:05:31.744Z,1016.82
2023-02-19T09:06:31.030Z,1016.81
2023-02-19T09:07:32.164Z,1016.87
2023-02-19T09:08:32.714Z,1016.83
2023-02-19T09:09:31.451Z,1016.88
2023-02-19T09:10:31.571Z,1016.90
2023-02-19T09:11:32.813Z,1016.94
2023-02-19T09:12:32.275Z,1016.96
2023-02-19T09:13:32.926Z,1017.05
2023-02-19T09:14:32.463Z,1017.04
2023-02-19T09:15:32.358Z,1017.02
2023-02-19T09:16:33.279Z,1016.98
2023-02-19T09:17:33.391Z,1016.96
2023-02-19T09:18:33.906Z,1016.93
2023-02-19T09:19:33.872Z,1016.98
2023-02-19T09:20:32.957Z,1016.94
2023-02-19T09:21:33.272Z,1016.95
2023-02-19T09:22:33.476Z,1016.95
2023-02-19T09:23:34.288Z,1016.99
2023-02-19T09:24:33.742Z,1017.03
2023-02-19T09:25:33.860Z,1017.03
2023-02-19T09:26:36.026Z,1017.07
2023-02-19T09:27:34.241Z,1017.11
2023-02-19T09:28:34.128Z,1017.10
2023-02-19T09:29:34.572Z,1017.12
2023-02-19T09:30:35.345Z,1017.12
2023-02-19T09:31:35.081Z,1017.16
2023-02-19T09:32:35.492Z,1017.15
2023-02-19T09:35:52.116Z,1017.31
2023-02-19T09:36:51.060Z,1017.28
2023-02-19T09:37:51.835Z,1017.26
2023-02-19T09:38:51.309Z,1017.35
2023-02-19T09:39:51.969Z,1017.40
2023-02-19T09:40:51.847Z,1017.42
2023-02-19T09:41:52.778Z,1017.46
2023-02-19T09:42:52.092Z,1017.45
2023-02-19T09:43:52.277Z,1017.53
2023-02-19T09:44:52.196Z,1017.54
2023-02-19T09:45:53.077Z,1017.57
2023-02-19T09:46:52.513Z,1017.60
2023-02-19T09:47:53.344Z,1017.65
2023-02-19T09:48:52.916Z,1017.74
2023-02-19T09:49:53.605Z,1017.70
2023-02-19T09:50:52.826Z,1017.71
2023-02-19T09:51:53.368Z,1017.74
2023-02-19T09:52:53.264Z,1017.75
2023-02-19T09:53:54.157Z,1017.74
2023-02-19T09:54:56.982Z,1017.76
2023-02-19T09:55:54.469Z,1017.78
2023-02-19T09:56:53.904Z,1017.84
2023-02-19T09:57:54.201Z,1017.82
2023-02-19T09:58:54.207Z,1017.80
2023-02-19T09:59:54.311Z,1017.81
2023-02-19T10:00:54.429Z,1017.84
2023-02-19T10:01:55.287Z,1017.85
2023-02-19T10:13:21.815Z,1018.12
2023-02-19T10:14:21.823Z,1018.06
2023-02-19T10:15:21.848Z,1018.11
2023-02-19T10:16:22.667Z,1018.12
2023-02-19T10:17:22.138Z,1018.12
2023-02-19T10:18:22.252Z,1018.15
2023-02-19T10:19:21.802Z,1018.21
2023-02-19T10:20:21.983Z,1018.23
2023-02-19T10:21:21.681Z,1018.22
2023-02-19T10:22:26.726Z,1018.27
2023-02-19T10:23:22.201Z,1018.31
2023-02-19T10:24:22.526Z,1018.33
2023-02-19T10:25:23.150Z,1018.35
2023-02-19T10:26:22.441Z,1018.35
2023-02-19T10:27:23.794Z,1018.42
2023-02-19T10:28:22.985Z,1018.39
2023-02-19T10:29:23.836Z,1018.43
2023-02-19T10:30:24.395Z,1018.44
2023-02-19T10:31:23.295Z,1018.40
2023-02-19T10:32:24.446Z,1018.46
2023-02-19T10:33:23.934Z,1018.50
2023-02-19T10:34:24.506Z,1018.48
2023-02-19T10:35:24.140Z,1018.48
2023-02-19T10:36:24.043Z,1018.42
2023-02-19T10:37:25.260Z,1018.46
2023-02-19T10:38:25.042Z,1018.47
2023-02-19T10:39:25.154Z,1018.42
2023-02-19T10:40:25.296Z,1018.38
2023-02-19T10:41:24.900Z,1018.39
2023-02-19T10:42:24.882Z,1018.35
2023-02-19T10:43:24.933Z,1018.38
2023-02-19T10:44:24.979Z,1018.36
2023-02-19T10:45:25.356Z,1018.39
2023-02-19T10:46:26.596Z,1018.41
2023-02-19T10:47:25.540Z,1018.40
2023-02-19T10:48:26.660Z,1018.47
2023-02-19T10:49:26.059Z,1018.45
2023-02-19T10:50:25.879Z,1018.46
2023-02-19T10:51:26.900Z,1018.47
2023-02-19T10:52:27.025Z,1018.55
2023-02-19T10:53:26.725Z,1018.55
2023-02-19T10:54:27.278Z,1018.58
2023-02-19T10:55:26.959Z,1018.56
2023-02-19T10:56:26.876Z,1018.65
2023-02-19T10:57:26.991Z,1018.68
2023-02-19T10:58:27.956Z,1018.65
2023-02-19T10:59:27.005Z,1018.67
2023-02-19T11:00:27.417Z,1018.69
2023-02-19T11:01:27.505Z,1018.71
2023-02-19T11:02:27.830Z,1018.73
2023-02-19T11:03:27.728Z,1018.72
2023-02-19T11:04:29.549Z,1018.74
2023-02-19T11:05:27.940Z,1018.76
2023-02-19T11:06:28.778Z,1018.79
2023-02-19T11:07:28.942Z,1018.80
2023-02-19T11:08:29.095Z,1018.84
2023-02-19T11:09:28.442Z,1018.82
2023-02-19T11:10:28.685Z,1018.84
2023-02-19T11:11:28.966Z,1018.83
2023-02-19T11:12:28.687Z,1018.82
2023-02-19T11:13:28.887Z,1018.86
2023-02-19T11:14:28.989Z,1018.84
2023-02-19T11:15:29.120Z,1018.89
2023-02-19T11:16:29.247Z,1018.91
2023-02-19T11:17:30.491Z,1018.86
2023-02-19T11:18:30.937Z,1018.88
2023-02-19T11:19:30.044Z,1018.83
2023-02-19T11:20:30.738Z,1018.80
2023-02-19T11:21:29.894Z,1018.78
2023-02-19T11:22:30.491Z,1018.75
2023-02-19T11:23:31.225Z,1018.75
2023-02-19T11:24:30.902Z,1018.73
2023-02-19T11:25:30.424Z,1018.72
2023-02-19T11:26:31.816Z,1018.79
2023-02-19T11:27:31.013Z,1018.78
2023-02-19T11:28:32.267Z,1018.75
2023-02-19T11:29:31.969Z,1018.72
2023-02-19T11:30:35.262Z,1018.76
2023-02-19T11:31:32.437Z,1018.71
2023-02-19T11:32:31.380Z,1018.74
2023-02-19T11:35:47.776Z,1018.83
2023-02-19T11:36:48.276Z,1018.81
2023-02-19T11:37:48.276Z,1018.83
2023-02-19T11:38:48.480Z,1018.86
2023-02-19T11:39:48.307Z,1018.83
2023-02-19T11:40:50.068Z,1018.80
2023-02-19T11:41:48.988Z,1018.80
2023-02-19T11:42:50.144Z,1018.82
2023-02-19T11:43:48.962Z,1018.77
2023-02-19T11:44:49.175Z,1018.79
2023-02-19T11:45:50.009Z,1018.77
2023-02-19T11:46:49.221Z,1018.77
2023-02-19T11:47:49.483Z,1018.74
2023-02-19T11:48:50.304Z,1018.73
2023-02-19T11:49:49.911Z,1018.68
2023-02-19T11:50:49.810Z,1018.62
2023-02-19T11:51:52.708Z,1018.64
2023-02-19T11:52:51.404Z,1018.65
2023-02-19T11:53:51.653Z,1018.64
2023-02-19T11:54:51.179Z,1018.71
2023-02-19T11:55:50.768Z,1018.61
2023-02-19T11:56:51.566Z,1018.58
2023-02-19T11:57:50.884Z,1018.56
2023-02-19T11:58:51.718Z,1018.56
2023-02-19T11:59:51.891Z,1018.58
2023-02-19T12:00:51.080Z,1018.54
2023-02-19T12:01:52.878Z,1018.58
2023-02-19T12:02:51.890Z,1018.57
2023-02-19T12:03:51.656Z,1018.59
2023-02-19T12:04:52.467Z,1018.57
2023-02-19T12:05:52.035Z,1018.56
2023-02-19T12:06:52.696Z,1018.55
2023-02-19T12:07:52.913Z,1018.62
2023-02-19T12:08:52.975Z,1018.66
2023-02-19T12:09:53.093Z,1018.61
2023-02-19T12:10:52.961Z,1018.62
2023-02-19T12:11:54.133Z,1018.63
2023-02-19T12:12:54.065Z,1018.57
2023-02-19T12:13:52.822Z,1018.58
2023-02-19T12:14:53.762Z,1018.65
2023-02-19T12:16:53.365Z,1018.63
2023-02-19T12:17:54.263Z,1018.64
2023-02-19T12:18:53.782Z,1018.68
2023-02-19T12:19:54.595Z,1018.71
2023-02-19T12:20:54.624Z,1018.76
2023-02-19T12:21:53.800Z,1018.75
2023-02-19T12:22:54.820Z,1018.77
2023-02-19T12:23:54.113Z,1018.77
2023-02-19T12:24:54.545Z,1018.79
2023-02-19T12:25:54.376Z,1018.82
2023-02-19T12:26:54.820Z,1018.80
2023-02-19T12:27:54.820Z,1018.87
2023-02-19T12:28:55.761Z,1018.84
2023-02-19T12:29:55.949Z,1018.91
2023-02-19T12:30:55.185Z,1018.94
2023-02-19T12:31:55.329Z,1019.00
2023-02-19T12:32:56.746Z,1019.08
2023-02-19T12:33:55.541Z,1019.08
2023-02-19T12:34:55.845Z,1019.06
2023-02-19T12:35:55.845Z,1019.08
2023-02-19T12:36:57.723Z,1019.12
2023-02-19T12:37:56.174Z,1019.10
2023-02-19T12:38:57.216Z,1019.11
2023-02-19T12:39:57.321Z,1019.08
2023-02-19T12:40:57.834Z,1019.11
2023-02-19T12:41:56.580Z,1019.05
2023-02-19T12:42:56.851Z,1019.06
2023-02-19T12:43:56.913Z,1019.04
2023-02-19T12:44:57.263Z,1019.03
2023-02-19T12:45:57.227Z,1019.05
2023-02-19T12:46:58.359Z,1019.11
2023-02-19T12:47:58.349Z,1019.12
2023-02-19T12:48:58.487Z,1019.18
2023-02-19T12:49:58.625Z,1019.15
2023-02-19T12:50:57.858Z,1019.18
2023-02-19T12:51:59.396Z,1019.18
2023-02-19T12:52:58.648Z,1019.19
2023-02-19T12:53:58.622Z,1019.17
2023-02-19T12:54:59.387Z,1019.17
2023-02-19T12:55:58.561Z,1019.18
2023-02-19T12:56:58.845Z,1019.16
2023-02-19T13:00:18.396Z,1019.14
2023-02-19T13:01:16.444Z,1019.16
2023-02-19T13:02:16.400Z,1019.14
2023-02-19T13:03:16.735Z,1019.13
2023-02-19T13:04:16.010Z,1019.18
2023-02-19T13:05:15.824Z,1019.20
2023-02-19T13:06:16.216Z,1019.25
2023-02-19T13:07:17.960Z,1019.24
2023-02-19T13:08:16.128Z,1019.28
2023-02-19T13:09:17.468Z,1019.32
2023-02-19T13:10:16.456Z,1019.32
2023-02-19T13:11:17.536Z,1019.33
2023-02-19T13:12:17.614Z,1019.31
2023-02-19T13:13:16.988Z,1019.33
2023-02-19T13:14:17.083Z,1019.23
2023-02-19T13:15:18.498Z,1019.24
2023-02-19T13:16:19.056Z,1019.20
2023-02-19T13:17:18.317Z,1019.17
2023-02-19T13:18:18.659Z,1019.12
2023-02-19T13:19:18.539Z,1019.12
2023-02-19T13:20:18.650Z,1019.12
2023-02-19T13:21:17.928Z,1019.14
2023-02-19T13:22:18.388Z,1019.15
2023-02-19T13:23:18.370Z,1019.15
2023-02-19T13:24:18.377Z,1019.17
2023-02-19T13:25:19.537Z,1019.19
2023-02-19T13:26:18.898Z,1019.26
2023-02-19T13:27:19.700Z,1019.25
2023-02-19T13:28:19.117Z,1019.25
2023-02-19T13:29:19.862Z,1019.25
2023-02-19T13:30:20.171Z,1019.22
2023-02-19T13:31:20.479Z,1019.16
2023-02-19T13:32:19.678Z,1019.16
2023-02-19T13:33:19.676Z,1019.17
2023-02-19T13:34:20.662Z,1019.15
2023-02-19T13:35:20.810Z,1019.17
2023-02-19T13:36:21.514Z,1019.18
2023-02-19T13:37:21.002Z,1019.23
2023-02-19T13:38:20.499Z,1019.18
2023-02-19T13:39:21.261Z,1019.15
2023-02-19T13:40:20.743Z,1019.15
2023-02-19T13:41:21.032Z,1019.16
2023-02-19T13:42:20.882Z,1019.15
2023-02-19T13:43:21.486Z,1019.19
2023-02-19T13:44:21.411Z,1019.11
2023-02-19T13:45:21.216Z,1019.15
2023-02-19T13:46:22.250Z,1019.16
2023-02-19T13:47:22.242Z,1019.12
2023-02-19T13:48:21.711Z,1019.12
2023-02-19T13:49:22.586Z,1019.14
2023-02-19T13:50:22.955Z,1019.14
2023-02-19T13:51:22.944Z,1019.17
2023-02-19T13:52:22.323Z,1019.22
2023-02-19T13:53:22.354Z,1019.23
2023-02-19T13:54:23.371Z,1019.25
2023-02-19T13:55:23.418Z,1019.23
2023-02-19T13:56:22.670Z,1019.28
2023-02-19T13:57:23.634Z,1019.27
2023-02-19T13:58:23.692Z,1019.25
2023-02-19T13:59:24.121Z,1019.29
2023-02-19T14:00:23.320Z,1019.28
2023-02-19T14:01:24.074Z,1019.30
2023-02-19T14:02:24.421Z,1019.34
2023-02-19T14:03:23.779Z,1019.34
2023-02-19T14:04:23.641Z,1019.41
2023-02-19T14:05:23.911Z,1019.43
2023-02-19T14:06:24.720Z,1019.46
2023-02-19T14:07:23.898Z,1019.50
2023-02-19T14:08:28.580Z,1019.47
2023-02-19T14:09:24.499Z,1019.46
2023-02-19T14:10:24.518Z,1019.56
2023-02-19T14:11:24.520Z,1019.57
2023-02-19T14:12:24.649Z,1019.59
2023-02-19T14:13:25.043Z,1019.57
2023-02-19T14:14:25.809Z,1019.61
2023-02-19T14:15:26.012Z,1019.61
2023-02-19T14:16:26.752Z,1019.61
2023-02-19T14:17:25.285Z,1019.62
2023-02-19T14:20:44.997Z,1019.64
2023-02-19T14:21:41.782Z,1019.64
2023-02-19T14:22:42.198Z,1019.66
2023-02-19T14:23:43.295Z,1019.64
2023-02-19T14:24:42.560Z,1019.68
2023-02-19T14:25:44.011Z,1019.69
2023-02-19T14:26:42.658Z,1019.70
2023-02-19T14:27:42.751Z,1019.70
2023-02-19T14:28:44.057Z,1019.70
2023-02-19T14:30:05.207Z,1019.67
2023-02-19T14:30:42.861Z,1019.68
2023-02-19T14:31:43.805Z,1019.67
2023-02-19T14:32:47.447Z,1019.68
2023-02-19T14:33:44.433Z,1019.69
2023-02-19T14:34:43.610Z,1019.70
2023-02-19T14:35:44.788Z,1019.67
2023-02-19T14:36:44.263Z,1019.68
2023-02-19T14:37:44.246Z,1019.68
2023-02-19T14:38:44.449Z,1019.69
2023-02-19T14:39:45.108Z,1019.66
2023-02-19T14:40:44.369Z,1019.61
2023-02-19T14:41:45.504Z,1019.58
2023-02-19T14:42:44.788Z,1019.60
2023-02-19T14:43:45.717Z,1019.51
2023-02-19T14:44:45.920Z,1019.52
2023-02-19T14:45:45.967Z,1019.45
2023-02-19T14:46:46.662Z,1019.48
2023-02-19T14:47:45.636Z,1019.43
2023-02-19T14:48:45.769Z,1019.47
2023-02-19T14:49:46.475Z,1019.49
2023-02-19T14:50:45.688Z,1019.42
2023-02-19T14:51:46.830Z,1019.43
2023-02-19T14:52:46.308Z,1019.36
2023-02-19T14:53:47.039Z,1019.31
2023-02-19T14:54:47.528Z,1019.23
2023-02-19T14:55:46.892Z,1019.26
2023-02-19T14:56:46.508Z,1019.24
2023-02-19T14:57:47.973Z,1019.21
2023-02-19T14:58:46.745Z,1019.21
2023-02-19T14:59:47.236Z,1019.18
2023-02-19T15:00:47.970Z,1019.13
2023-02-19T15:01:47.758Z,1019.09
2023-02-19T15:02:47.582Z,1019.04
2023-02-19T15:03:47.610Z,1018.96
2023-02-19T15:04:47.610Z,1019.01
2023-02-19T15:05:47.765Z,1019.00
2023-02-19T15:06:48.225Z,1018.96
2023-02-19T15:07:48.564Z,1018.90
2023-02-19T15:08:48.483Z,1018.93
2023-02-19T15:09:48.347Z,1018.93
2023-02-19T15:10:48.657Z,1018.86
2023-02-19T15:11:49.573Z,1018.90
2023-02-19T15:12:49.715Z,1018.85
2023-02-19T15:13:50.661Z,1018.88
2023-02-19T15:14:49.094Z,1018.83
2023-02-19T15:15:50.621Z,1018.82
2023-02-19T15:16:50.870Z,1018.86
2023-02-19T15:17:49.424Z,1018.86
2023-02-19T15:18:50.694Z,1018.83
2023-02-19T15:19:49.941Z,1018.76
2023-02-19T15:20:51.010Z,1018.75
2023-02-19T15:21:50.475Z,1018.72
2023-02-19T15:22:50.166Z,1018.73
2023-02-19T15:23:51.931Z,1018.69
2023-02-19T15:24:51.333Z,1018.76
2023-02-19T15:25:50.704Z,1018.78
2023-02-19T15:26:50.715Z,1018.81
2023-02-19T15:27:51.859Z,1018.83
2023-02-19T15:28:52.119Z,1018.86
2023-02-19T15:29:53.574Z,1018.83
2023-02-19T15:30:51.671Z,1018.87
2023-02-19T15:31:51.906Z,1018.94
2023-02-19T15:32:51.500Z,1018.94
2023-02-19T15:33:51.688Z,1018.96
2023-02-19T15:34:51.998Z,1018.92
2023-02-19T15:35:53.353Z,1018.91
2023-02-19T15:36:53.032Z,1018.92
2023-02-19T15:40:08.638Z,1018.95
2023-02-19T15:41:08.973Z,1018.96
2023-02-19T15:42:08.858Z,1018.98
2023-02-19T15:43:08.850Z,1018.97
2023-02-19T15:44:09.965Z,1018.96
2023-02-19T15:45:09.581Z,1019.02
2023-02-19T15:46:10.842Z,1019.01
2023-02-19T15:47:10.791Z,1019.04
2023-02-19T15:48:09.614Z,1019.08
2023-02-19T15:49:10.924Z,1019.09
2023-02-19T15:50:10.042Z,1019.15
2023-02-19T15:51:11.379Z,1019.19
2023-02-19T15:52:11.094Z,1019.21
2023-02-19T15:53:10.489Z,1019.21
2023-02-19T15:54:10.446Z,1019.25
2023-02-19T15:55:11.209Z,1019.26
2023-02-19T15:56:10.767Z,1019.25
2023-02-19T15:57:12.336Z,1019.25
2023-02-19T15:58:11.033Z,1019.21
2023-02-19T15:59:12.226Z,1019.21
2023-02-19T16:00:12.269Z,1019.19
2023-02-19T16:01:11.813Z,1019.21
2023-02-19T16:12:26.742Z,1019.22
2023-02-19T16:13:27.805Z,1019.21
2023-02-19T16:14:27.775Z,1019.17
2023-02-19T16:15:27.159Z,1019.18
2023-02-19T16:16:28.113Z,1019.22
2023-02-19T16:17:27.492Z,1019.18
2023-02-19T16:18:28.637Z,1019.22
2023-02-19T16:19:28.688Z,1019.23
2023-02-19T16:20:27.648Z,1019.19
2023-02-19T16:21:28.247Z,1019.19
2023-02-19T16:22:29.472Z,1019.14
2023-02-19T16:23:28.151Z,1019.16
2023-02-19T16:24:28.482Z,1019.24
2023-02-19T16:25:28.283Z,1019.19
2023-02-19T16:26:28.790Z,1019.22
2023-02-19T16:27:28.579Z,1019.17
2023-02-19T16:28:29.598Z,1019.22
2023-02-19T16:29:29.360Z,1019.23
2023-02-19T16:30:30.225Z,1019.25
2023-02-19T16:31:29.285Z,1019.27
2023-02-19T16:32:29.452Z,1019.25
2023-02-19T16:33:29.468Z,1019.27
2023-02-19T16:34:29.762Z,1019.29
2023-02-19T16:35:29.869Z,1019.25
2023-02-19T16:36:29.879Z,1019.31
2023-02-19T16:37:30.789Z,1019.27
2023-02-19T16:38:30.260Z,1019.26
2023-02-19T16:39:30.801Z,1019.28
2023-02-19T16:40:31.202Z,1019.34
2023-02-19T16:41:30.546Z,1019.37
2023-02-19T16:42:30.617Z,1019.35
2023-02-19T16:43:31.830Z,1019.39
2023-02-19T16:44:31.667Z,1019.36
2023-02-19T16:45:31.960Z,1019.37