createdAt,value
2022-10-20T00:05:20.623Z,25.05
2022-10-20T00:15:23.617Z,24.67
2022-10-20T00:25:27.985Z,30.10
2022-10-20T00:35:31.361Z,29.77
2022-10-20T00:45:35.903Z,28.23
2022-10-20T00:55:41.807Z,31.75
2022-10-20T01:05:46.188Z,29.77
2022-10-20T01:15:56.209Z,29.15
2022-10-20T01:26:27.316Z,31.33
2022-10-20T01:36:37.281Z,32.28
2022-10-20T01:46:43.565Z,36.83
2022-10-20T01:57:01.718Z,36.28
2022-10-20T02:07:13.027Z,32.38
2022-10-20T02:17:20.035Z,43.30
2022-10-20T02:27:27.481Z,36.70
2022-10-20T02:37:31.830Z,39.20
2022-10-20T02:47:35.213Z,33.85
2022-10-20T02:57:39.996Z,30.63
2022-10-20T03:07:43.103Z,32.15
2022-10-20T03:17:47.431Z,32.17
2022-10-20T03:27:50.387Z,29.15
2022-10-20T03:37:54.700Z,26.90
2022-10-20T03:47:57.793Z,26.23
2022-10-20T03:58:02.127Z,31.40
2022-10-20T04:08:05.397Z,26.65
2022-10-20T04:18:09.805Z,24.70
2022-10-20T04:28:13.097Z,25.42
2022-10-20T04:38:17.470Z,23.77
2022-10-20T04:48:20.986Z,24.27
2022-10-20T04:58:26.074Z,27.35
2022-10-20T05:08:29.065Z,27.98
2022-10-20T05:18:33.704Z,23.33
2022-10-20T05:28:36.925Z,24.08
2022-10-20T05:38:41.657Z,28.60
2022-10-20T05:48:44.675Z,25.90
2022-10-20T05:58:49.414Z,21.05
2022-10-20T06:08:53.525Z,19.80
2022-10-20T06:18:58.872Z,23.20
2022-10-20T06:29:04.530Z,20.80
2022-10-20T06:39:12.544Z,24.30
2022-10-20T06:49:15.980Z,27.20
2022-10-20T06:59:20.304Z,29.63
2022-10-20T07:09:23.308Z,36.25
2022-10-20T07:19:27.698Z,31.70
2022-10-20T07:29:30.719Z,29.67
2022-10-20T07:39:35.108Z,34.30
2022-10-20T07:49:43.803Z,31.92
2022-10-20T07:59:48.879Z,34.25
2022-10-20T08:09:51.851Z,28.48
2022-10-20T08:19:58.974Z,27.80
2022-10-20T08:30:22.490Z,26.65
2022-10-20T08:40:29.075Z,28.00
2022-10-20T08:50:32.318Z,26.73
2022-10-20T09:00:39.028Z,28.75
2022-10-20T09:10:45.654Z,28.15
2022-10-20T09:20:53.822Z,25.23
2022-10-20T09:30:57.834Z,25.63
2022-10-20T09:41:11.767Z,21.38
2022-10-20T09:51:16.961Z,24.90
2022-10-20T10:01:21.408Z,21.13
2022-10-20T10:11:29.702Z,18.52
2022-10-20T10:21:45.442Z,22.48
2022-10-20T10:31:53.560Z,20.52
2022-10-20T10:42:13.250Z,19.17
2022-10-20T10:52:30.362Z,18.33
2022-10-20T11:02:57.016Z,16.17
2022-10-20T11:13:24.494Z,16.45
2022-10-20T11:23:59.727Z,16.35
2022-10-20T11:34:06.820Z,15.43
2022-10-20T11:44:17.063Z,17.13
2022-10-20T11:54:33.369Z,15.73
2022-10-20T12:05:04.977Z,15.57
2022-10-20T12:15:21.622Z,16.27
2022-10-20T12:25:42.421Z,15.85
2022-10-20T12:36:00.914Z,14.77
2022-10-20T12:46:17.546Z,15.70
2022-10-20T12:56:22.655Z,16.35
2022-10-20T13:06:43.231Z,14.52
2022-10-20T13:16:50.250Z,16.38
2022-10-20T13:26:57.481Z,13.60
2022-10-20T13:37:21.632Z,16.65
2022-10-20T13:47:49.759Z,16.92
2022-10-20T13:57:56.254Z,16.67
2022-10-20T14:08:06.181Z,15.27
2022-10-20T14:18:23.317Z,19.85
2022-10-20T14:28:32.604Z,16.75
2022-10-20T14:38:38.995Z,15.60
2022-10-20T14:48:46.207Z,14.02
2022-10-20T14:59:00.622Z,16.77
2022-10-20T15:09:05.486Z,15.02
2022-10-20T15:19:30.216Z,15.63
2022-10-20T15:29:34.744Z,14.77
2022-10-20T15:39:37.814Z,20.15
2022-10-20T15:49:42.132Z,16.63
2022-10-20T15:59:45.133Z,16.95
2022-10-20T16:09:49.467Z,16.05
2022-10-20T16:19:52.684Z,13.90
2022-10-20T16:29:57.047Z,18.08
2022-10-20T16:40:00.103Z,15.02
2022-10-20T16:50:04.993Z,16.52
2022-10-20T17:00:09.630Z,19.65
2022-10-20T17:10:13.977Z,18.55
2022-10-20T17:20:17.040Z,19.73
2022-10-20T17:30:21.382Z,18.52
2022-10-20T17:40:24.417Z,18.10
2022-10-20T17:50:28.800Z,21.08
2022-10-20T18:00:54.946Z,18.67
2022-10-20T18:10:56.137Z,23.33
2022-10-20T18:20:59.240Z,22.52
2022-10-20T18:31:07.118Z,22.88
2022-10-20T18:41:11.893Z,19.40
2022-10-20T18:51:16.417Z,21.27
2022-10-20T19:01:21.778Z,21.42
2022-10-20T19:11:28.380Z,24.58
2022-10-20T19:21:32.837Z,23.40
2022-10-20T19:31:40.191Z,20.48
2022-10-20T19:41:43.348Z,21.48
2022-10-20T19:51:47.940Z,20.50
2022-10-20T20:01:52.515Z,22.63
2022-10-20T20:11:57.286Z,28.00
2022-10-20T20:22:00.287Z,22.98
2022-10-20T20:32:04.723Z,25.80
2022-10-20T20:42:07.796Z,24.50
2022-10-20T20:52:12.166Z,23.83
2022-10-20T21:02:15.287Z,23.17
2022-10-20T21:12:19.621Z,17.38
2022-10-20T21:22:22.603Z,17.50
2022-10-20T21:32:27.071Z,20.60
2022-10-20T21:42:30.057Z,21.38
2022-10-20T21:52:35.215Z,20.05
2022-10-20T22:02:38.440Z,15.85
2022-10-20T22:12:42.782Z,18.70
2022-10-20T22:22:47.634Z,16.52
2022-10-20T22:32:51.986Z,23.63
2022-10-20T22:42:55.036Z,22.25
2022-10-20T22:52:59.381Z,23.95
2022-10-20T23:03:02.460Z,24.70
2022-10-20T23:13:06.935Z,25.10
2022-10-20T23:23:09.949Z,17.67
2022-10-20T23:33:14.322Z,20.42
2022-10-20T23:43:17.313Z,22.00
2022-10-20T23:53:22.053Z,22.65
