createdAt,value
2019-05-26T00:01:23.149Z,99.90
2019-05-26T00:03:52.006Z,99.90
2019-05-26T00:06:20.919Z,99.90
2019-05-26T00:08:50.289Z,99.90
2019-05-26T00:11:19.207Z,99.90
2019-05-26T00:13:48.130Z,99.90
2019-05-26T00:16:17.165Z,99.90
2019-05-26T00:18:46.125Z,99.90
2019-05-26T00:21:14.985Z,99.90
2019-05-26T00:23:43.908Z,99.90
2019-05-26T00:26:12.881Z,99.90
2019-05-26T00:28:41.827Z,99.90
2019-05-26T00:31:10.680Z,99.90
2019-05-26T00:33:39.550Z,99.90
2019-05-26T00:36:08.610Z,99.90
2019-05-26T00:38:37.533Z,99.90
2019-05-26T00:41:06.540Z,99.90
2019-05-26T00:43:35.463Z,99.90
2019-05-26T00:46:04.598Z,99.90
2019-05-26T00:48:33.682Z,99.90
2019-05-26T00:51:02.682Z,99.90
2019-05-26T00:53:31.686Z,99.90
2019-05-26T00:56:00.789Z,99.90
2019-05-26T00:58:30.118Z,99.90
2019-05-26T01:00:59.045Z,99.90
2019-05-26T01:03:27.972Z,99.90
2019-05-26T01:05:56.999Z,99.90
2019-05-26T01:08:26.005Z,99.90
2019-05-26T01:10:55.154Z,99.90
2019-05-26T01:13:24.010Z,99.90
2019-05-26T01:15:53.363Z,99.90
2019-05-26T01:18:22.590Z,99.90
2019-05-26T01:20:51.523Z,99.90
2019-05-26T01:23:21.040Z,99.90
2019-05-26T01:25:50.021Z,99.90
2019-05-26T01:28:19.026Z,99.90
2019-05-26T01:30:48.197Z,99.90
2019-05-26T01:33:17.145Z,99.90
2019-05-26T01:35:46.266Z,99.90
2019-05-26T01:38:23.951Z,99.90
2019-05-26T01:40:46.711Z,99.90
2019-05-26T01:43:15.691Z,99.90
2019-05-26T01:45:44.777Z,99.90
2019-05-26T01:48:13.721Z,99.90
2019-05-26T01:50:42.649Z,99.90
2019-05-26T01:53:11.574Z,99.90
2019-05-26T01:55:40.409Z,99.90
2019-05-26T01:58:09.654Z,99.90
2019-05-26T02:00:38.889Z,99.90
2019-05-26T02:03:08.168Z,99.90
2019-05-26T02:05:37.014Z,99.90
2019-05-26T02:08:06.311Z,99.90
2019-05-26T02:10:35.321Z,99.90
2019-05-26T02:13:04.366Z,99.90
2019-05-26T02:15:33.690Z,99.90
2019-05-26T02:18:02.610Z,99.90
2019-05-26T02:20:31.516Z,99.90
2019-05-26T02:23:00.613Z,99.90
2019-05-26T02:25:29.598Z,99.90
2019-05-26T02:27:58.449Z,99.90
2019-05-26T02:30:27.359Z,99.90
2019-05-26T02:32:56.262Z,99.90
2019-05-26T02:35:25.676Z,99.90
2019-05-26T02:37:54.546Z,99.90
2019-05-26T02:40:23.726Z,99.90
2019-05-26T02:42:52.669Z,99.90
2019-05-26T02:45:23.305Z,99.90
2019-05-26T02:47:52.607Z,99.90
2019-05-26T02:50:22.091Z,99.90
2019-05-26T02:52:51.194Z,99.90
2019-05-26T02:55:20.323Z,99.90
2019-05-26T02:57:49.259Z,99.90
2019-05-26T03:00:35.289Z,99.90
2019-05-26T03:03:05.085Z,99.90
2019-05-26T03:05:33.993Z,99.90
2019-05-26T03:08:03.884Z,99.90
2019-05-26T03:10:34.167Z,99.90
2019-05-26T03:13:04.863Z,99.90
2019-05-26T03:15:35.370Z,99.90
2019-05-26T03:18:06.345Z,99.90
2019-05-26T03:20:39.680Z,99.90
2019-05-26T03:23:09.075Z,99.90
2019-05-26T03:25:38.945Z,99.90
2019-05-26T03:28:08.134Z,99.90
2019-05-26T03:30:37.346Z,99.90
2019-05-26T03:33:06.454Z,99.90
2019-05-26T03:35:35.367Z,99.90
2019-05-26T03:38:04.322Z,99.90
2019-05-26T03:40:33.213Z,99.90
2019-05-26T03:43:02.194Z,99.90
2019-05-26T03:46:15.981Z,99.90
2019-05-26T03:48:45.196Z,99.90
2019-05-26T03:51:14.735Z,99.90
2019-05-26T03:53:43.817Z,99.90
2019-05-26T03:56:12.917Z,99.90
2019-05-26T03:58:42.551Z,99.90
2019-05-26T04:01:11.555Z,99.90
2019-05-26T04:03:40.545Z,99.90
2019-05-26T04:06:09.619Z,99.90
2019-05-26T04:08:38.593Z,99.90
2019-05-26T04:11:07.673Z,99.90
2019-05-26T04:13:37.298Z,99.90
2019-05-26T04:16:06.606Z,99.90
2019-05-26T04:18:35.631Z,99.90
2019-05-26T04:21:04.887Z,99.90
2019-05-26T04:23:33.889Z,99.90
2019-05-26T04:26:02.826Z,99.90
2019-05-26T04:28:31.682Z,99.90
2019-05-26T04:31:00.582Z,99.90
2019-05-26T04:33:29.443Z,99.90
2019-05-26T04:35:58.266Z,99.90
2019-05-26T04:38:27.102Z,99.90
2019-05-26T04:40:55.956Z,99.90
2019-05-26T04:43:24.790Z,99.90
2019-05-26T04:45:53.959Z,99.90
2019-05-26T04:48:22.795Z,99.90
2019-05-26T04:50:52.047Z,99.90
2019-05-26T04:53:20.884Z,99.90
2019-05-26T04:55:50.623Z,99.90
2019-05-26T04:58:19.578Z,99.90
2019-05-26T05:00:48.606Z,99.90
2019-05-26T05:03:17.510Z,99.90
2019-05-26T05:05:46.493Z,99.90
2019-05-26T05:08:15.404Z,99.90
2019-05-26T05:10:44.305Z,99.90
2019-05-26T05:13:13.632Z,99.90
2019-05-26T05:15:42.612Z,99.90
2019-05-26T05:18:12.001Z,99.90
2019-05-26T05:20:42.018Z,99.90
2019-05-26T05:23:11.170Z,99.90
2019-05-26T05:25:40.245Z,99.90
2019-05-26T05:28:09.781Z,99.90
2019-05-26T05:30:38.805Z,99.90
2019-05-26T05:33:07.806Z,99.90
2019-05-26T05:35:37.069Z,99.90
2019-05-26T05:38:05.990Z,99.90
2019-05-26T05:40:34.907Z,99.90
2019-05-26T05:43:03.909Z,99.90
2019-05-26T05:45:33.133Z,99.90
2019-05-26T05:48:01.993Z,99.90
2019-05-26T05:50:30.846Z,99.90
2019-05-26T05:52:59.673Z,99.90
2019-05-26T05:55:28.597Z,99.90
2019-05-26T05:57:57.437Z,99.90
2019-05-26T06:00:26.550Z,99.90
2019-05-26T06:02:55.672Z,99.90
2019-05-26T06:05:24.612Z,99.90
2019-05-26T06:07:53.653Z,99.90
2019-05-26T06:10:22.766Z,99.90
2019-05-26T06:12:51.628Z,99.90
2019-05-26T06:15:20.635Z,99.90
2019-05-26T06:17:49.972Z,99.90
2019-05-26T06:20:19.309Z,99.90
2019-05-26T06:22:48.249Z,99.90
2019-05-26T06:25:17.579Z,99.90
2019-05-26T06:27:46.889Z,99.90
2019-05-26T06:30:17.830Z,99.90
2019-05-26T06:32:46.773Z,99.90
2019-05-26T06:35:16.301Z,99.90
2019-05-26T06:37:45.197Z,99.90
2019-05-26T06:40:15.064Z,99.90
2019-05-26T06:42:43.898Z,99.90
2019-05-26T06:45:13.721Z,99.90
2019-05-26T06:47:42.724Z,99.90
2019-05-26T06:50:12.139Z,99.90
2019-05-26T06:52:40.973Z,99.90
2019-05-26T06:55:10.129Z,99.90
2019-05-26T06:57:39.034Z,99.90
2019-05-26T07:00:08.533Z,99.90
2019-05-26T07:02:37.627Z,99.90
2019-05-26T07:05:06.993Z,99.90
2019-05-26T07:07:36.056Z,99.90
2019-05-26T07:10:05.652Z,99.90
2019-05-26T07:12:35.489Z,99.90
2019-05-26T07:15:05.295Z,99.90
2019-05-26T07:17:34.273Z,99.90
2019-05-26T07:20:03.549Z,99.90
2019-05-26T07:22:32.449Z,99.90
2019-05-26T07:25:01.496Z,99.90
2019-05-26T07:27:32.996Z,99.90
2019-05-26T07:30:02.326Z,99.90
2019-05-26T07:32:31.320Z,99.90
2019-05-26T07:35:00.477Z,99.90
2019-05-26T07:37:29.320Z,99.90
2019-05-26T07:39:58.165Z,99.90
2019-05-26T07:42:27.743Z,99.90
2019-05-26T07:44:56.653Z,99.90
2019-05-26T07:47:25.573Z,99.90
2019-05-26T07:49:54.496Z,99.90
2019-05-26T07:52:23.501Z,99.90
2019-05-26T07:54:52.401Z,99.90
2019-05-26T07:57:21.241Z,99.90
2019-05-26T07:59:50.185Z,99.90
2019-05-26T08:02:19.126Z,99.90
2019-05-26T08:04:47.949Z,99.90
2019-05-26T08:07:18.100Z,99.90
2019-05-26T08:09:47.035Z,99.90
2019-05-26T08:12:25.907Z,99.90
2019-05-26T08:14:46.519Z,99.90
2019-05-26T08:17:15.362Z,99.90
2019-05-26T08:19:44.555Z,99.90
2019-05-26T08:22:13.789Z,99.90
2019-05-26T08:24:42.766Z,99.90
2019-05-26T08:27:11.674Z,99.90
2019-05-26T08:29:40.601Z,99.90
2019-05-26T08:32:09.517Z,99.90
2019-05-26T08:34:38.515Z,99.90
2019-05-26T08:37:07.784Z,99.90
2019-05-26T08:39:36.709Z,99.90
2019-05-26T08:42:05.818Z,99.90
2019-05-26T08:44:34.940Z,99.90
2019-05-26T08:47:04.347Z,99.90
2019-05-26T08:49:33.380Z,99.80
2019-05-26T08:52:02.388Z,99.70
2019-05-26T08:54:31.581Z,99.90
2019-05-26T08:57:00.565Z,99.40
2019-05-26T08:59:29.393Z,99.90
2019-05-26T09:01:58.228Z,99.90
2019-05-26T09:04:27.239Z,99.90
2019-05-26T09:06:57.065Z,99.50
2019-05-26T09:09:25.896Z,99.40
2019-05-26T09:11:55.116Z,99.90
2019-05-26T09:14:25.555Z,99.90
2019-05-26T09:16:55.274Z,99.50
2019-05-26T09:19:24.250Z,99.00
2019-05-26T09:21:53.086Z,97.50
2019-05-26T09:24:22.009Z,96.80
2019-05-26T09:26:50.965Z,97.80
2019-05-26T09:29:20.131Z,97.90
2019-05-26T09:31:49.325Z,98.10
2019-05-26T09:34:18.307Z,98.90
2019-05-26T09:36:47.290Z,98.00
2019-05-26T09:39:16.185Z,98.30
2019-05-26T09:41:45.121Z,97.00
2019-05-26T09:44:13.957Z,97.90
2019-05-26T09:46:42.893Z,98.70
2019-05-26T09:49:12.473Z,98.10
2019-05-26T09:51:41.806Z,97.20
2019-05-26T09:54:12.757Z,97.90
2019-05-26T09:56:41.553Z,98.60
2019-05-26T09:59:10.570Z,95.60
2019-05-26T10:01:39.580Z,97.40
2019-05-26T10:04:08.610Z,96.60
2019-05-26T10:06:37.513Z,95.80
2019-05-26T10:09:08.113Z,95.90
2019-05-26T10:11:37.092Z,94.40
2019-05-26T10:14:07.404Z,94.50
2019-05-26T10:16:36.350Z,93.70
2019-05-26T10:19:05.441Z,94.70
2019-05-26T10:21:34.401Z,96.10
2019-05-26T10:24:03.397Z,93.10
2019-05-26T10:26:32.486Z,95.00
2019-05-26T10:29:01.330Z,93.20
2019-05-26T10:31:30.233Z,94.00
2019-05-26T10:33:59.076Z,93.30
2019-05-26T10:36:27.941Z,94.50
2019-05-26T10:38:56.810Z,93.20
2019-05-26T10:41:25.735Z,93.70
2019-05-26T10:43:54.827Z,90.50
2019-05-26T10:46:23.786Z,92.60
2019-05-26T10:48:52.622Z,94.90
2019-05-26T10:51:21.490Z,92.20
2019-05-26T10:53:50.332Z,90.70
2019-05-26T10:56:19.237Z,91.40
2019-05-26T10:58:48.157Z,88.70
2019-05-26T11:01:17.057Z,87.20
2019-05-26T11:03:45.921Z,87.60
2019-05-26T11:06:14.918Z,90.40
2019-05-26T11:08:43.749Z,89.80
2019-05-26T11:11:13.002Z,84.20
2019-05-26T11:13:41.957Z,84.30
2019-05-26T11:16:10.855Z,86.80
2019-05-26T11:18:40.091Z,87.70
2019-05-26T11:21:11.774Z,83.00
2019-05-26T11:23:39.647Z,85.70
2019-05-26T11:26:08.635Z,84.60
2019-05-26T11:28:37.650Z,81.00
2019-05-26T11:31:06.591Z,83.50
2019-05-26T11:33:35.526Z,76.90
2019-05-26T11:36:04.805Z,80.70
2019-05-26T11:38:34.003Z,80.50
2019-05-26T11:41:03.342Z,84.20
2019-05-26T11:43:32.193Z,84.30
2019-05-26T11:46:01.035Z,83.00
2019-05-26T11:48:29.939Z,84.60
2019-05-26T11:50:58.849Z,85.10
2019-05-26T11:53:27.765Z,80.50
2019-05-26T11:55:56.625Z,77.30
2019-05-26T11:58:25.525Z,76.60
2019-05-26T12:00:54.461Z,77.60
2019-05-26T12:03:23.421Z,79.10
2019-05-26T12:05:52.434Z,78.80
2019-05-26T12:08:21.481Z,75.60
2019-05-26T12:10:50.720Z,77.50
2019-05-26T12:13:19.714Z,78.70
2019-05-26T12:15:48.613Z,76.30
2019-05-26T12:18:17.900Z,78.10
2019-05-26T12:20:46.909Z,75.50
2019-05-26T12:23:15.829Z,73.00
2019-05-26T12:25:44.710Z,75.00
2019-05-26T12:28:13.674Z,76.80
2019-05-26T12:30:42.906Z,77.50
2019-05-26T12:33:11.879Z,74.50
2019-05-26T12:35:47.061Z,72.40
2019-05-26T12:38:16.317Z,75.90
2019-05-26T12:40:45.514Z,77.80
2019-05-26T12:43:14.711Z,75.30
2019-05-26T12:45:43.651Z,74.50
2019-05-26T12:48:12.670Z,70.60
2019-05-26T12:50:41.770Z,77.20
2019-05-26T12:53:10.741Z,70.70
2019-05-26T12:55:39.654Z,73.50
2019-05-26T12:58:08.653Z,76.10
2019-05-26T13:00:48.313Z,73.10
2019-05-26T13:03:08.306Z,72.90
2019-05-26T13:05:37.213Z,74.90
2019-05-26T13:08:06.290Z,76.30
2019-05-26T13:10:35.276Z,74.30
2019-05-26T13:13:04.477Z,72.60
2019-05-26T13:15:33.517Z,72.80
2019-05-26T13:18:02.518Z,75.20
2019-05-26T13:20:31.525Z,76.60
2019-05-26T13:23:00.554Z,74.30
2019-05-26T13:25:29.501Z,73.00
2019-05-26T13:27:58.469Z,69.70
2019-05-26T13:30:27.653Z,72.70
2019-05-26T13:32:56.553Z,73.00
2019-05-26T13:35:25.548Z,72.10
2019-05-26T13:37:54.459Z,74.50
2019-05-26T13:40:23.749Z,74.90
2019-05-26T13:42:53.149Z,72.00
2019-05-26T13:45:23.405Z,70.50
2019-05-26T13:47:52.709Z,69.80
2019-05-26T13:50:21.985Z,70.60
2019-05-26T13:52:50.910Z,73.00
2019-05-26T13:55:20.725Z,72.60
2019-05-26T13:57:49.893Z,73.60
2019-05-26T14:00:20.971Z,68.60
2019-05-26T14:02:51.156Z,74.10
2019-05-26T14:05:20.342Z,73.10
2019-05-26T14:07:49.198Z,69.80
2019-05-26T14:10:32.014Z,70.70
2019-05-26T14:13:01.478Z,70.60
2019-05-26T14:15:37.956Z,72.10
2019-05-26T14:18:02.194Z,71.80
2019-05-26T14:20:36.426Z,70.30
2019-05-26T14:23:06.447Z,73.50
2019-05-26T14:25:35.625Z,69.60
2019-05-26T14:28:04.894Z,70.80
2019-05-26T14:30:33.913Z,73.20
2019-05-26T14:33:02.935Z,69.80
2019-05-26T14:35:32.314Z,72.00
2019-05-26T14:38:01.187Z,70.80
2019-05-26T14:40:30.085Z,73.80
2019-05-26T14:42:58.945Z,71.70
2019-05-26T14:45:27.845Z,71.90
2019-05-26T14:47:57.046Z,72.20
2019-05-26T14:50:26.266Z,72.50
2019-05-26T14:52:55.291Z,71.20
2019-05-26T14:55:24.261Z,67.70
2019-05-26T14:57:53.305Z,69.10
2019-05-26T15:00:24.164Z,70.20
2019-05-26T15:02:53.106Z,69.80
2019-05-26T15:05:21.997Z,69.40
2019-05-26T15:07:51.019Z,70.60
2019-05-26T15:10:22.631Z,71.90
2019-05-26T15:12:50.799Z,71.50
2019-05-26T15:15:20.181Z,70.10
2019-05-26T15:17:49.169Z,70.90
2019-05-26T15:20:18.185Z,70.60
2019-05-26T15:22:47.126Z,72.20
2019-05-26T15:25:16.301Z,70.60
2019-05-26T15:27:46.689Z,71.50
2019-05-26T15:30:17.557Z,68.40
2019-05-26T15:32:46.430Z,70.00
2019-05-26T15:35:15.493Z,69.10
2019-05-26T15:37:44.682Z,71.00
2019-05-26T15:40:13.861Z,70.70
2019-05-26T15:42:42.802Z,69.40
2019-05-26T15:45:12.069Z,69.10
2019-05-26T15:47:41.099Z,70.00
2019-05-26T15:50:13.477Z,72.50
2019-05-26T15:52:41.226Z,71.30
2019-05-26T15:55:10.719Z,73.10
2019-05-26T15:57:39.628Z,74.60
2019-05-26T16:00:08.905Z,73.50
2019-05-26T16:02:37.829Z,72.50
2019-05-26T16:05:07.281Z,71.90
2019-05-26T16:07:36.211Z,72.10
2019-05-26T16:10:06.014Z,73.00
2019-05-26T16:12:35.321Z,75.50
2019-05-26T16:15:04.957Z,73.30
2019-05-26T16:17:34.102Z,73.80
2019-05-26T16:20:03.660Z,74.80
2019-05-26T16:22:32.489Z,74.30
2019-05-26T16:25:01.416Z,75.80
2019-05-26T16:27:30.376Z,74.30
2019-05-26T16:29:59.209Z,72.90
2019-05-26T16:32:28.205Z,73.40
2019-05-26T16:34:57.109Z,73.30
2019-05-26T16:37:26.295Z,73.30
2019-05-26T16:39:56.057Z,74.60
2019-05-26T16:42:25.173Z,74.10
2019-05-26T16:44:54.007Z,73.50
2019-05-26T16:47:22.841Z,73.40
2019-05-26T16:49:51.741Z,73.50
2019-05-26T16:52:20.587Z,74.00
2019-05-26T16:54:49.489Z,73.90
2019-05-26T16:57:18.358Z,74.80
2019-05-26T16:59:47.215Z,76.60
2019-05-26T17:02:16.041Z,76.20
2019-05-26T17:04:44.927Z,76.10
2019-05-26T17:07:13.883Z,75.60
2019-05-26T17:09:42.734Z,74.90
2019-05-26T17:12:11.718Z,76.60
2019-05-26T17:14:40.666Z,76.00
2019-05-26T17:17:14.829Z,76.10
2019-05-26T17:19:40.314Z,75.90
2019-05-26T17:22:09.243Z,76.10
2019-05-26T17:24:38.186Z,77.10
2019-05-26T17:27:07.150Z,77.10
2019-05-26T17:29:35.990Z,77.30
2019-05-26T17:32:05.330Z,75.00
2019-05-26T17:34:34.917Z,75.20
2019-05-26T17:37:04.105Z,74.10
2019-05-26T17:39:33.033Z,74.80
2019-05-26T17:42:01.927Z,74.80
2019-05-26T17:44:30.795Z,76.70
2019-05-26T17:46:59.714Z,76.30
2019-05-26T17:49:28.566Z,76.60
2019-05-26T17:51:57.738Z,78.30
2019-05-26T17:54:26.657Z,77.50
2019-05-26T17:56:55.902Z,78.60
2019-05-26T17:59:24.814Z,78.50
2019-05-26T18:01:54.041Z,76.70
2019-05-26T18:04:22.951Z,77.90
2019-05-26T18:06:51.836Z,78.80
2019-05-26T18:09:20.722Z,77.40
2019-05-26T18:11:49.558Z,78.50
2019-05-26T18:14:18.902Z,80.90
2019-05-26T18:16:47.739Z,81.00
2019-05-26T18:19:16.676Z,80.20
2019-05-26T18:21:45.677Z,80.60
2019-05-26T18:24:14.686Z,80.60
2019-05-26T18:26:43.651Z,80.50
2019-05-26T18:29:13.246Z,81.40
2019-05-26T18:31:42.305Z,82.10
2019-05-26T18:34:11.221Z,83.70
2019-05-26T18:36:40.073Z,83.70
2019-05-26T18:39:09.717Z,84.20
2019-05-26T18:41:38.610Z,84.60
2019-05-26T18:44:07.523Z,84.10
2019-05-26T18:46:36.502Z,85.60
2019-05-26T18:49:05.522Z,85.50
2019-05-26T18:51:34.449Z,85.80
2019-05-26T18:54:03.361Z,86.70
2019-05-26T18:56:32.270Z,87.50
2019-05-26T18:59:01.169Z,87.00
2019-05-26T19:01:30.238Z,88.10
2019-05-26T19:03:59.287Z,88.60
2019-05-26T19:06:28.294Z,90.10
2019-05-26T19:08:57.166Z,90.10
2019-05-26T19:11:26.249Z,90.60
2019-05-26T19:13:55.230Z,90.80
2019-05-26T19:16:24.166Z,90.80
2019-05-26T19:18:53.123Z,90.70
2019-05-26T19:21:22.171Z,91.20
2019-05-26T19:23:51.221Z,91.00
2019-05-26T19:26:20.376Z,91.50
2019-05-26T19:28:49.328Z,91.70
2019-05-26T19:31:18.330Z,91.80
2019-05-26T19:33:47.557Z,91.80
2019-05-26T19:36:16.393Z,92.20
2019-05-26T19:38:45.554Z,92.30
2019-05-26T19:41:16.842Z,92.30
2019-05-26T19:43:45.690Z,92.40
2019-05-26T19:46:14.698Z,93.00
2019-05-26T19:48:43.689Z,92.90
2019-05-26T19:51:12.682Z,93.20
2019-05-26T19:53:41.542Z,93.50
2019-05-26T19:56:10.809Z,93.60
2019-05-26T19:58:39.779Z,93.60
2019-05-26T20:01:08.777Z,93.60
2019-05-26T20:03:37.642Z,93.70
2019-05-26T20:06:06.953Z,93.90
2019-05-26T20:08:35.902Z,94.10
2019-05-26T20:11:05.216Z,94.20
2019-05-26T20:13:34.101Z,94.50
2019-05-26T20:16:03.047Z,94.50
2019-05-26T20:18:31.911Z,94.70
2019-05-26T20:21:00.962Z,94.90
2019-05-26T20:23:29.859Z,95.10
2019-05-26T20:25:58.824Z,95.40
2019-05-26T20:28:27.997Z,95.60
2019-05-26T20:30:57.234Z,96.00
2019-05-26T20:33:26.438Z,96.10
2019-05-26T20:35:55.305Z,96.20
2019-05-26T20:38:24.390Z,96.30
2019-05-26T20:40:53.422Z,96.40
2019-05-26T20:43:25.031Z,96.80
2019-05-26T20:45:53.008Z,96.90
2019-05-26T20:48:21.952Z,97.20
2019-05-26T20:50:51.209Z,97.20
2019-05-26T20:53:20.029Z,97.40
2019-05-26T20:55:48.860Z,97.60
2019-05-26T20:58:17.790Z,97.60
2019-05-26T21:00:47.006Z,97.80
2019-05-26T21:03:16.019Z,97.80
2019-05-26T21:05:45.134Z,98.10
2019-05-26T21:08:14.056Z,98.30
2019-05-26T21:10:43.053Z,98.50
2019-05-26T21:13:11.925Z,98.60
2019-05-26T21:15:40.851Z,98.60
2019-05-26T21:18:09.933Z,98.50
2019-05-26T21:20:39.006Z,98.70
2019-05-26T21:23:08.093Z,98.70
2019-05-26T21:25:36.965Z,98.60
2019-05-26T21:28:06.188Z,98.90
2019-05-26T21:30:35.167Z,98.70
2019-05-26T21:33:04.855Z,99.00
2019-05-26T21:35:33.831Z,99.20
2019-05-26T21:38:03.128Z,99.00
2019-05-26T21:40:32.039Z,99.00
2019-05-26T21:43:00.879Z,99.20
2019-05-26T21:45:29.876Z,99.10
2019-05-26T21:47:58.739Z,99.20
2019-05-26T21:50:27.746Z,99.30
2019-05-26T21:52:56.746Z,99.40
2019-05-26T21:55:25.649Z,99.40
2019-05-26T21:57:54.526Z,99.60
2019-05-26T22:00:26.885Z,99.60
2019-05-26T22:02:56.251Z,99.60
2019-05-26T22:05:25.228Z,99.80
2019-05-26T22:07:54.575Z,99.90
2019-05-26T22:10:23.894Z,99.90
2019-05-26T22:12:52.829Z,99.90
2019-05-26T22:15:22.082Z,99.90
2019-05-26T22:17:50.934Z,99.90
2019-05-26T22:20:19.933Z,99.90
2019-05-26T22:22:49.174Z,99.90
2019-05-26T22:25:18.157Z,99.90
2019-05-26T22:27:47.123Z,99.90
2019-05-26T22:30:16.319Z,99.90
2019-05-26T22:32:45.279Z,99.90
2019-05-26T22:35:31.812Z,99.90
2019-05-26T22:38:00.725Z,99.90
2019-05-26T22:40:29.557Z,99.90
2019-05-26T22:42:58.491Z,99.90
2019-05-26T22:45:27.531Z,99.90
2019-05-26T22:47:56.573Z,99.90
2019-05-26T22:50:25.433Z,99.90
2019-05-26T22:52:54.656Z,99.90
2019-05-26T22:55:23.637Z,99.90
2019-05-26T22:57:52.529Z,99.90
2019-05-26T23:00:21.738Z,99.90
2019-05-26T23:02:50.719Z,99.90
2019-05-26T23:05:19.613Z,99.90
2019-05-26T23:07:48.457Z,99.90
2019-05-26T23:10:17.632Z,99.90
2019-05-26T23:12:46.794Z,99.90
2019-05-26T23:15:17.003Z,99.90
2019-05-26T23:17:46.006Z,99.90
2019-05-26T23:20:15.202Z,99.90
2019-05-26T23:22:44.027Z,99.90
2019-05-26T23:25:13.689Z,99.90
2019-05-26T23:27:42.526Z,99.90
2019-05-26T23:30:11.613Z,99.90
2019-05-26T23:32:40.781Z,99.90
2019-05-26T23:35:09.918Z,99.90
2019-05-26T23:37:38.846Z,99.90
2019-05-26T23:40:08.164Z,99.90
2019-05-26T23:42:36.985Z,99.90
2019-05-26T23:45:06.925Z,99.90
2019-05-26T23:47:35.759Z,99.90
2019-05-26T23:50:05.090Z,99.90
2019-05-26T23:52:33.909Z,99.90
2019-05-26T23:55:02.840Z,99.90
2019-05-26T23:57:31.657Z,99.90
