createdAt,value
2019-03-12T00:01:24.354Z,6.85
2019-03-12T00:03:52.362Z,3.00
2019-03-12T00:06:19.686Z,4.67
2019-03-12T00:08:46.749Z,5.47
2019-03-12T00:11:14.181Z,4.22
2019-03-12T00:13:41.553Z,4.77
2019-03-12T00:16:08.831Z,6.90
2019-03-12T00:18:35.899Z,5.95
2019-03-12T00:21:03.396Z,3.65
2019-03-12T00:23:31.252Z,4.15
2019-03-12T00:28:38.734Z,5.05
2019-03-12T00:31:05.824Z,5.10
2019-03-12T00:33:33.340Z,4.25
2019-03-12T00:36:01.353Z,3.63
2019-03-12T00:38:29.006Z,4.07
2019-03-12T00:40:57.076Z,3.50
2019-03-12T00:43:24.835Z,3.73
2019-03-12T00:45:52.662Z,3.40
2019-03-12T00:48:19.762Z,5.40
2019-03-12T00:50:47.176Z,3.37
2019-03-12T00:53:14.287Z,3.63
2019-03-12T00:55:41.616Z,2.90
2019-03-12T00:58:08.984Z,3.30
2019-03-12T01:00:36.287Z,4.95
2019-03-12T01:03:03.583Z,4.57
2019-03-12T01:05:31.060Z,3.90
2019-03-12T01:07:58.197Z,2.37
2019-03-12T01:10:25.586Z,4.30
2019-03-12T01:12:52.925Z,4.27
2019-03-12T01:15:20.869Z,5.42
2019-03-12T01:17:48.472Z,2.13
2019-03-12T01:20:15.700Z,2.87
2019-03-12T01:22:43.085Z,6.00
2019-03-12T01:25:10.496Z,4.33
2019-03-12T01:27:37.963Z,2.47
2019-03-12T01:30:07.122Z,3.83
2019-03-12T01:32:34.515Z,1.98
2019-03-12T01:35:01.654Z,3.65
2019-03-12T01:37:28.656Z,3.55
2019-03-12T01:39:56.039Z,5.10
2019-03-12T01:42:23.962Z,3.10
2019-03-12T01:44:51.234Z,2.40
2019-03-12T01:47:18.554Z,2.60
2019-03-12T01:49:45.620Z,4.25
2019-03-12T01:52:13.196Z,2.30
2019-03-12T01:54:40.584Z,2.67
2019-03-12T01:57:07.919Z,2.15
2019-03-12T01:59:36.009Z,2.85
2019-03-12T02:02:03.140Z,3.93
2019-03-12T02:04:30.749Z,2.93
2019-03-12T02:06:58.061Z,3.00
2019-03-12T02:09:25.381Z,3.15
2019-03-12T02:11:52.439Z,2.80
2019-03-12T02:14:27.605Z,2.12
2019-03-12T02:16:54.941Z,2.47
2019-03-12T02:19:22.564Z,2.83
2019-03-12T02:21:49.924Z,2.70
2019-03-12T02:24:17.337Z,3.75
2019-03-12T02:26:44.380Z,3.33
2019-03-12T02:29:12.790Z,3.02
2019-03-12T02:31:39.887Z,3.93
2019-03-12T02:34:07.224Z,3.15
2019-03-12T02:36:34.280Z,2.23
2019-03-12T02:39:01.353Z,3.85
2019-03-12T02:41:28.502Z,3.80
2019-03-12T02:43:55.891Z,2.20
2019-03-12T02:46:23.591Z,3.65
2019-03-12T02:48:51.318Z,1.90
2019-03-12T02:51:18.687Z,2.15
2019-03-12T02:53:46.054Z,3.07
2019-03-12T02:56:13.352Z,4.45
2019-03-12T02:58:40.408Z,2.27
2019-03-12T03:01:07.457Z,2.23
2019-03-12T03:03:34.577Z,2.67
2019-03-12T03:06:18.944Z,3.10
2019-03-12T03:08:46.347Z,2.50
2019-03-12T03:11:13.819Z,3.07
2019-03-12T03:13:41.233Z,3.87
2019-03-12T03:16:08.336Z,2.77
2019-03-12T03:18:35.789Z,3.10
2019-03-12T03:21:03.118Z,3.60
2019-03-12T03:23:31.095Z,2.33
2019-03-12T03:25:58.218Z,3.33
2019-03-12T03:28:45.129Z,3.07
2019-03-12T03:31:12.189Z,1.50
2019-03-12T03:33:39.887Z,2.05
2019-03-12T03:36:07.646Z,1.97
2019-03-12T03:38:35.194Z,3.92
2019-03-12T03:41:02.301Z,3.20
2019-03-12T03:43:29.372Z,1.85
2019-03-12T03:45:56.736Z,2.95
2019-03-12T03:48:24.089Z,3.63
2019-03-12T03:50:51.246Z,4.53
2019-03-12T03:53:19.104Z,3.45
2019-03-12T03:55:46.219Z,2.70
2019-03-12T03:58:14.204Z,2.35
2019-03-12T04:00:41.527Z,6.03
2019-03-12T04:03:08.838Z,1.97
2019-03-12T04:05:36.050Z,2.60
2019-03-12T04:08:03.148Z,2.03
2019-03-12T04:10:30.329Z,3.03
2019-03-12T04:12:57.513Z,3.05
2019-03-12T04:15:24.626Z,2.37
2019-03-12T04:17:52.915Z,3.37
2019-03-12T04:20:21.460Z,1.80
2019-03-12T04:22:48.644Z,2.40
2019-03-12T04:25:15.763Z,2.70
2019-03-12T04:27:43.999Z,2.90
2019-03-12T04:30:12.207Z,1.92
2019-03-12T04:32:39.647Z,3.60
2019-03-12T04:35:08.836Z,3.10
2019-03-12T04:37:35.959Z,3.17
2019-03-12T04:40:04.171Z,3.53
2019-03-12T04:42:31.498Z,3.47
2019-03-12T04:44:59.167Z,4.30
2019-03-12T04:47:26.528Z,4.10
2019-03-12T04:49:53.592Z,2.95
2019-03-12T04:52:21.426Z,2.43
2019-03-12T04:54:48.473Z,1.70
2019-03-12T04:57:16.733Z,2.72
2019-03-12T04:59:44.932Z,4.40
2019-03-12T05:02:12.654Z,2.50
2019-03-12T05:04:41.370Z,3.50
2019-03-12T05:07:09.237Z,2.95
2019-03-12T05:09:37.824Z,1.75
2019-03-12T05:12:07.192Z,2.10
2019-03-12T05:14:36.682Z,2.70
2019-03-12T05:17:10.443Z,4.15
2019-03-12T05:19:42.847Z,2.73
2019-03-12T05:22:11.384Z,2.00
2019-03-12T05:24:39.138Z,3.10
2019-03-12T05:27:07.144Z,2.53
2019-03-12T05:29:35.399Z,2.27
2019-03-12T05:32:03.764Z,3.50
2019-03-12T05:34:32.519Z,1.80
2019-03-12T05:37:00.631Z,2.10
2019-03-12T05:39:28.538Z,2.83
2019-03-12T05:41:56.978Z,2.00
2019-03-12T05:44:25.404Z,3.50
2019-03-12T05:46:53.722Z,1.90
2019-03-12T05:49:21.413Z,1.95
2019-03-12T05:51:49.190Z,3.43
2019-03-12T05:54:17.619Z,3.50
2019-03-12T05:56:46.025Z,3.30
2019-03-12T05:59:13.951Z,3.03
2019-03-12T06:01:46.664Z,3.23
2019-03-12T06:04:14.878Z,2.80
2019-03-12T06:06:43.210Z,3.23
2019-03-12T06:09:11.588Z,3.07
2019-03-12T06:11:39.471Z,2.45
2019-03-12T06:14:08.007Z,2.85
2019-03-12T06:16:35.870Z,1.82
2019-03-12T06:19:03.836Z,2.25
2019-03-12T06:21:33.004Z,1.97
2019-03-12T06:24:01.592Z,2.02
2019-03-12T06:26:29.895Z,5.62
2019-03-12T06:28:58.164Z,6.87
2019-03-12T06:32:01.319Z,5.20
2019-03-12T06:34:48.901Z,4.77
2019-03-12T06:37:37.452Z,5.50
2019-03-12T06:40:19.245Z,11.95
2019-03-12T06:42:59.271Z,19.60
2019-03-12T06:46:00.821Z,20.07
2019-03-12T06:48:40.059Z,18.27
2019-03-12T06:51:30.833Z,10.10
2019-03-12T06:54:17.235Z,13.20
2019-03-12T06:57:08.531Z,8.75
2019-03-12T07:00:01.707Z,10.53
2019-03-12T07:02:47.718Z,8.93
2019-03-12T07:05:31.242Z,7.67
2019-03-12T07:08:34.271Z,9.63
2019-03-12T07:11:28.087Z,10.15
2019-03-12T07:14:10.531Z,6.93
2019-03-12T07:17:01.522Z,4.40
2019-03-12T07:19:51.837Z,8.47
2019-03-12T07:22:38.459Z,3.67
2019-03-12T07:25:26.144Z,9.47
2019-03-12T07:28:19.852Z,5.12
2019-03-12T07:30:55.579Z,4.90
2019-03-12T07:33:36.737Z,7.40
2019-03-12T07:36:24.484Z,5.37
2019-03-12T07:38:58.793Z,4.27
2019-03-12T07:41:39.055Z,6.60
2019-03-12T07:44:27.290Z,3.60
2019-03-12T07:47:10.198Z,5.80
2019-03-12T07:50:01.306Z,3.40
2019-03-12T07:53:00.794Z,7.50
2019-03-12T07:55:47.548Z,3.50
2019-03-12T07:58:36.031Z,2.70
2019-03-12T08:01:32.184Z,4.80
2019-03-12T08:04:08.360Z,9.83
2019-03-12T08:06:48.503Z,7.40
2019-03-12T08:09:34.187Z,9.93
2019-03-12T08:12:18.959Z,11.47
2019-03-12T08:14:54.094Z,8.95
2019-03-12T08:17:29.623Z,9.10
2019-03-12T08:20:23.979Z,8.57
2019-03-12T08:23:17.885Z,10.20
2019-03-12T08:25:56.286Z,11.38
2019-03-12T08:28:32.386Z,10.60
2019-03-12T08:31:22.897Z,13.77
2019-03-12T08:34:16.488Z,11.00
2019-03-12T08:36:51.030Z,12.00
2019-03-12T08:39:41.466Z,10.70
2019-03-12T08:42:29.431Z,9.33
2019-03-12T08:45:16.891Z,9.50
2019-03-12T08:47:55.622Z,11.35
2019-03-12T08:50:33.218Z,9.30
2019-03-12T08:53:21.059Z,9.37
2019-03-12T08:56:07.730Z,15.80
2019-03-12T08:59:04.179Z,9.73
2019-03-12T09:01:53.367Z,14.80
2019-03-12T09:04:49.647Z,11.05
2019-03-12T09:07:39.963Z,11.95
2019-03-12T09:10:31.035Z,9.00
2019-03-12T09:13:19.964Z,10.53
2019-03-12T09:16:08.285Z,8.50
2019-03-12T09:19:02.268Z,10.85
2019-03-12T09:21:56.243Z,9.55
2019-03-12T09:24:50.521Z,10.15
2019-03-12T09:27:39.064Z,8.47
2019-03-12T09:30:22.393Z,7.60
2019-03-12T09:33:28.408Z,8.48
2019-03-12T09:36:05.930Z,10.37
2019-03-12T09:38:44.575Z,10.33
2019-03-12T09:41:31.377Z,9.15
2019-03-12T09:44:19.519Z,11.17
2019-03-12T09:46:54.001Z,7.70
2019-03-12T09:49:51.466Z,10.67
2019-03-12T09:52:41.607Z,9.95
2019-03-12T09:55:37.886Z,8.25
2019-03-12T09:58:30.023Z,9.77
2019-03-12T10:01:21.698Z,10.75
2019-03-12T10:04:08.387Z,9.25
2019-03-12T10:07:05.746Z,8.43
2019-03-12T10:09:56.510Z,7.90
2019-03-12T10:12:41.758Z,6.25
2019-03-12T10:15:41.915Z,7.07
2019-03-12T10:18:42.333Z,6.35
2019-03-12T10:21:41.987Z,7.60
2019-03-12T10:24:38.964Z,5.40
2019-03-12T10:27:15.341Z,6.35
2019-03-12T10:29:52.633Z,4.87
2019-03-12T10:32:37.998Z,7.47
2019-03-12T10:35:27.601Z,5.10
2019-03-12T10:38:13.156Z,6.43
2019-03-12T10:41:09.785Z,5.70
2019-03-12T10:43:43.385Z,5.37
2019-03-12T10:46:27.240Z,5.08
2019-03-12T10:48:55.071Z,7.80
2019-03-12T10:51:23.070Z,6.20
2019-03-12T10:53:50.787Z,5.67
2019-03-12T10:56:18.690Z,6.15
2019-03-12T10:58:47.094Z,4.80
2019-03-12T11:01:14.852Z,6.70
2019-03-12T11:03:43.125Z,5.50
2019-03-12T11:06:11.506Z,5.60
2019-03-12T11:08:39.341Z,6.10
2019-03-12T11:11:08.033Z,5.65
2019-03-12T11:13:36.015Z,7.60
2019-03-12T11:16:04.099Z,4.53
2019-03-12T11:18:32.280Z,5.95
2019-03-12T11:21:00.332Z,5.85
2019-03-12T11:23:28.326Z,5.95
2019-03-12T11:25:56.238Z,6.10
2019-03-12T11:28:26.750Z,5.00
2019-03-12T11:30:54.453Z,3.77
2019-03-12T11:33:22.384Z,4.78
2019-03-12T11:35:50.510Z,3.65
2019-03-12T11:38:19.022Z,3.63
2019-03-12T11:40:47.230Z,4.17
2019-03-12T11:43:15.453Z,5.10
2019-03-12T11:45:44.378Z,4.60
2019-03-12T11:48:12.388Z,4.15
2019-03-12T11:50:40.951Z,3.73
2019-03-12T11:53:09.001Z,4.03
2019-03-12T11:55:38.957Z,4.90
2019-03-12T11:58:06.945Z,4.10
2019-03-12T12:01:21.773Z,4.43
2019-03-12T12:03:48.854Z,4.58
2019-03-12T12:06:15.969Z,4.10
2019-03-12T12:08:43.135Z,4.30
2019-03-12T12:11:10.191Z,2.65
2019-03-12T12:13:37.587Z,5.65
2019-03-12T12:16:04.945Z,3.53
2019-03-12T12:18:31.990Z,2.72
2019-03-12T12:20:59.046Z,4.10
2019-03-12T12:23:26.418Z,3.87
2019-03-12T12:25:53.464Z,3.20
2019-03-12T12:28:20.982Z,4.62
2019-03-12T12:30:48.127Z,4.55
2019-03-12T12:33:15.139Z,3.22
2019-03-12T12:35:42.216Z,3.05
2019-03-12T12:38:09.285Z,2.75
2019-03-12T12:40:36.840Z,3.50
2019-03-12T12:43:04.276Z,3.47
2019-03-12T12:45:31.305Z,4.05
2019-03-12T12:47:58.983Z,3.52
2019-03-12T12:50:26.146Z,3.40
2019-03-12T12:52:53.159Z,3.83
2019-03-12T12:55:20.545Z,3.25
2019-03-12T12:57:48.257Z,3.27
2019-03-12T13:00:17.345Z,4.70
2019-03-12T13:02:44.344Z,3.05
2019-03-12T13:05:11.723Z,2.87
2019-03-12T13:07:39.078Z,2.92
2019-03-12T13:10:08.769Z,2.77
2019-03-12T13:12:35.920Z,2.50
2019-03-12T13:15:04.685Z,3.83
2019-03-12T13:17:32.435Z,2.95
2019-03-12T13:19:59.981Z,2.53
2019-03-12T13:22:27.277Z,2.03
2019-03-12T13:24:55.053Z,2.70
2019-03-12T13:27:22.431Z,3.10
2019-03-12T13:29:49.497Z,2.70
2019-03-12T13:32:17.862Z,2.53
2019-03-12T13:34:45.337Z,2.72
2019-03-12T13:37:12.703Z,4.10
2019-03-12T13:39:40.307Z,1.70
2019-03-12T13:42:07.481Z,1.90
2019-03-12T13:44:34.610Z,2.27
2019-03-12T13:47:02.011Z,3.30
2019-03-12T13:49:30.199Z,2.27
2019-03-12T13:51:57.734Z,2.08
2019-03-12T13:54:25.383Z,2.90
2019-03-12T13:56:52.805Z,2.00
2019-03-12T13:59:20.208Z,2.37
2019-03-12T14:01:47.581Z,5.07
2019-03-12T14:04:15.067Z,2.13
2019-03-12T14:06:43.317Z,1.85
2019-03-12T14:09:11.577Z,2.08
2019-03-12T14:11:39.007Z,2.47
2019-03-12T14:14:06.523Z,2.70
2019-03-12T14:16:33.821Z,2.53
2019-03-12T14:19:01.347Z,2.93
2019-03-12T14:21:39.263Z,1.70
2019-03-12T14:24:07.173Z,2.80
2019-03-12T14:26:35.379Z,2.23
2019-03-12T14:29:02.497Z,2.33
2019-03-12T14:31:29.848Z,1.87
2019-03-12T14:33:57.225Z,1.60
2019-03-12T14:36:25.532Z,2.20
2019-03-12T14:38:53.465Z,2.27
2019-03-12T14:41:21.284Z,3.50
2019-03-12T14:43:49.075Z,1.87
2019-03-12T14:46:17.552Z,2.00
2019-03-12T14:48:53.931Z,2.63
2019-03-12T14:51:51.231Z,1.70
2019-03-12T14:54:20.358Z,1.50
2019-03-12T14:58:29.251Z,2.30
2019-03-12T15:00:56.436Z,2.67
2019-03-12T15:03:23.546Z,1.70
2019-03-12T15:05:50.740Z,2.15
2019-03-12T15:08:17.877Z,2.45
2019-03-12T15:10:45.246Z,2.10
2019-03-12T15:13:12.311Z,1.70
2019-03-12T15:15:39.499Z,2.80
2019-03-12T15:18:07.410Z,2.83
2019-03-12T15:20:34.525Z,2.15
2019-03-12T15:23:01.964Z,1.97
2019-03-12T15:25:29.166Z,4.63
2019-03-12T15:27:56.258Z,2.90
2019-03-12T15:30:23.533Z,5.30
2019-03-12T15:32:52.168Z,4.27
2019-03-12T15:35:20.469Z,5.33
2019-03-12T15:37:48.550Z,4.05
2019-03-12T15:40:15.640Z,4.08
2019-03-12T15:42:43.030Z,3.27
2019-03-12T15:45:10.263Z,3.60
2019-03-12T15:47:38.888Z,2.80
2019-03-12T15:50:09.834Z,3.63
2019-03-12T15:52:36.398Z,4.50
2019-03-12T15:55:04.197Z,3.80
2019-03-12T15:57:32.135Z,4.00
2019-03-12T15:59:59.584Z,4.67
2019-03-12T16:02:26.664Z,5.20
2019-03-12T16:04:54.596Z,7.13
2019-03-12T16:07:21.712Z,5.00
2019-03-12T16:09:49.510Z,7.80
2019-03-12T16:12:17.075Z,8.40
2019-03-12T16:14:44.894Z,3.47
2019-03-12T16:17:11.981Z,5.55
2019-03-12T16:19:39.378Z,5.93
2019-03-12T16:22:07.155Z,3.83
2019-03-12T16:24:34.712Z,4.50
2019-03-12T16:27:03.411Z,2.33
2019-03-12T16:29:31.648Z,3.20
2019-03-12T16:31:59.042Z,3.73
2019-03-12T16:34:26.482Z,4.80
2019-03-12T16:39:06.334Z,9.77
2019-03-12T16:41:33.539Z,5.97
2019-03-12T16:44:00.904Z,5.12
2019-03-12T16:46:28.553Z,4.33
2019-03-12T16:48:56.269Z,6.42
2019-03-12T16:51:23.939Z,5.08
2019-03-12T16:53:51.006Z,8.28
2019-03-12T16:56:18.407Z,3.35
2019-03-12T16:58:45.476Z,3.15
2019-03-12T17:01:13.532Z,2.95
2019-03-12T17:03:40.575Z,5.92
2019-03-12T17:06:07.632Z,4.35
2019-03-12T17:08:35.091Z,4.30
2019-03-12T17:11:02.993Z,1.82
2019-03-12T17:13:30.547Z,4.15
2019-03-12T17:15:57.899Z,2.67
2019-03-12T17:18:25.162Z,3.92
2019-03-12T17:20:52.378Z,3.30
2019-03-12T17:23:20.266Z,2.45
2019-03-12T17:25:49.966Z,2.90
2019-03-12T17:28:37.990Z,3.10
2019-03-12T17:31:08.245Z,6.05
2019-03-12T17:33:36.821Z,3.08
2019-03-12T17:36:05.662Z,5.87
2019-03-12T17:38:45.935Z,4.20
2019-03-12T17:41:03.889Z,2.83
2019-03-12T17:43:31.639Z,3.08
2019-03-12T17:46:00.652Z,2.20
2019-03-12T17:48:29.114Z,5.50
2019-03-12T17:50:57.390Z,3.95
2019-03-12T17:53:25.697Z,2.40
2019-03-12T17:55:54.050Z,4.75
2019-03-12T17:58:22.115Z,3.15
2019-03-12T18:00:50.105Z,4.00
2019-03-12T18:03:18.632Z,4.75
2019-03-12T18:05:46.387Z,2.20
2019-03-12T18:08:14.439Z,5.15
2019-03-12T18:10:42.635Z,3.33
2019-03-12T18:13:11.153Z,2.65
2019-03-12T18:15:40.421Z,2.58
2019-03-12T18:18:09.320Z,2.92
2019-03-12T18:20:38.312Z,3.22
2019-03-12T18:23:06.310Z,2.98
2019-03-12T18:25:34.191Z,3.42
2019-03-12T18:28:02.153Z,3.98
2019-03-12T18:30:30.409Z,3.22
2019-03-12T18:32:59.285Z,3.40
2019-03-12T18:35:27.092Z,3.27
2019-03-12T18:37:55.627Z,5.55
2019-03-12T18:40:23.499Z,6.10
2019-03-12T18:42:52.011Z,3.40
2019-03-12T18:45:21.242Z,6.67
2019-03-12T18:47:49.619Z,6.75
2019-03-12T18:50:18.456Z,5.05
2019-03-12T18:52:46.926Z,3.92
2019-03-12T18:55:55.739Z,4.20
2019-03-12T18:58:25.834Z,5.22
2019-03-12T19:00:55.493Z,4.03
2019-03-12T19:03:24.468Z,6.08
2019-03-12T19:05:53.443Z,3.92
2019-03-12T19:08:21.515Z,5.03
2019-03-12T19:10:50.089Z,5.35
2019-03-12T19:13:18.471Z,3.55
2019-03-12T19:15:46.812Z,4.37
2019-03-12T19:18:15.446Z,5.45
2019-03-12T19:20:43.415Z,4.08
2019-03-12T19:23:11.236Z,5.92
2019-03-12T19:25:39.624Z,2.83
2019-03-12T19:28:07.384Z,6.45
2019-03-12T19:30:35.401Z,5.28
2019-03-12T19:33:06.453Z,3.42
2019-03-12T19:35:34.690Z,5.25
2019-03-12T19:38:03.146Z,8.13
2019-03-12T19:40:31.879Z,4.40
2019-03-12T19:43:00.016Z,5.25
2019-03-12T19:45:27.990Z,4.15
2019-03-12T19:47:57.419Z,5.50
2019-03-12T19:50:26.851Z,4.97
2019-03-12T19:52:56.259Z,4.28
2019-03-12T19:55:31.534Z,3.80
2019-03-12T19:57:59.791Z,8.15
2019-03-12T20:00:27.891Z,3.85
2019-03-12T20:02:56.142Z,4.12
2019-03-12T20:05:24.877Z,4.67
2019-03-12T20:07:53.203Z,2.50
2019-03-12T20:11:21.838Z,3.90
2019-03-12T20:14:52.128Z,5.42
2019-03-12T20:18:25.513Z,4.03
2019-03-12T20:21:47.193Z,7.55
2019-03-12T20:25:45.412Z,4.05
2019-03-12T20:29:06.389Z,4.37
2019-03-12T20:32:10.673Z,4.37
2019-03-12T20:35:32.325Z,2.30
2019-03-12T20:39:18.277Z,3.27
2019-03-12T20:42:43.709Z,4.55
2019-03-12T20:46:18.295Z,4.47
2019-03-12T20:49:45.939Z,2.33
2019-03-12T20:53:42.200Z,4.10
2019-03-12T20:57:05.632Z,2.65
2019-03-12T21:00:50.377Z,3.50
2019-03-12T21:04:12.404Z,4.12
2019-03-12T21:07:44.118Z,3.45
2019-03-12T21:11:29.040Z,2.90
2019-03-12T21:15:09.783Z,4.37
2019-03-12T21:18:41.839Z,2.83
2019-03-12T21:22:31.655Z,2.73
2019-03-12T21:26:05.240Z,4.60
2019-03-12T21:29:28.993Z,2.58
2019-03-12T21:31:57.922Z,3.15
2019-03-12T21:34:27.922Z,2.60
2019-03-12T21:36:57.427Z,2.10
2019-03-12T21:39:26.465Z,5.40
2019-03-12T21:41:58.486Z,2.30
2019-03-12T21:44:27.618Z,1.90
2019-03-12T21:46:56.362Z,4.40
2019-03-12T21:49:24.230Z,2.47
2019-03-12T21:51:53.932Z,2.20
2019-03-12T21:54:22.810Z,2.87
2019-03-12T21:56:51.773Z,2.87
2019-03-12T21:59:22.209Z,3.35
2019-03-12T22:01:51.040Z,4.42
2019-03-12T22:04:19.122Z,3.08
2019-03-12T22:06:48.064Z,5.22
2019-03-12T22:09:16.124Z,4.12
2019-03-12T22:11:45.681Z,4.37
2019-03-12T22:14:13.928Z,2.62
2019-03-12T22:16:43.020Z,3.52
2019-03-12T22:19:10.960Z,3.45
2019-03-12T22:21:57.389Z,3.55
2019-03-12T22:24:25.976Z,5.05
2019-03-12T22:26:54.570Z,3.62
2019-03-12T22:29:22.997Z,2.60
2019-03-12T22:31:51.521Z,2.58
2019-03-12T22:34:19.593Z,2.20
2019-03-12T22:36:47.530Z,4.30
2019-03-12T22:39:15.466Z,3.37
2019-03-12T22:41:44.135Z,3.20
2019-03-12T22:44:13.075Z,2.25
2019-03-12T22:46:42.011Z,3.12
2019-03-12T22:49:10.638Z,2.52
2019-03-12T22:51:38.372Z,2.20
2019-03-12T22:54:06.395Z,2.00
2019-03-12T22:56:34.366Z,2.17
2019-03-12T22:59:02.431Z,2.00
2019-03-12T23:01:30.699Z,2.55
2019-03-12T23:03:58.499Z,2.15
2019-03-12T23:06:28.643Z,2.12
2019-03-12T23:08:57.740Z,1.95
2019-03-12T23:11:25.589Z,3.35
2019-03-12T23:13:54.017Z,2.02
2019-03-12T23:16:23.005Z,2.05
2019-03-12T23:18:51.485Z,1.85
2019-03-12T23:21:20.521Z,1.87
2019-03-12T23:23:48.344Z,1.67
2019-03-12T23:26:16.523Z,1.95
2019-03-12T23:28:44.455Z,1.80
2019-03-12T23:31:12.158Z,2.27
2019-03-12T23:33:42.193Z,1.85
2019-03-12T23:36:09.878Z,2.10
2019-03-12T23:38:38.850Z,2.62
2019-03-12T23:41:06.787Z,2.25
2019-03-12T23:43:36.051Z,2.10
2019-03-12T23:46:04.153Z,2.20
2019-03-12T23:48:33.484Z,2.10
2019-03-12T23:51:02.380Z,1.62
2019-03-12T23:53:30.289Z,2.10
2019-03-12T23:55:58.471Z,1.77
2019-03-12T23:58:30.172Z,1.62
