createdAt,value
2023-05-19T00:00:18.312Z,0.0
2023-05-19T00:05:18.123Z,0.0
2023-05-19T00:10:18.797Z,0.0
2023-05-19T00:15:18.287Z,0.0
2023-05-19T00:20:18.604Z,0.0
2023-05-19T00:25:18.381Z,0.0
2023-05-19T00:30:18.274Z,0.0
2023-05-19T00:35:18.175Z,0.0
2023-05-19T00:40:18.386Z,0.0
2023-05-19T00:45:18.785Z,0.0
2023-05-19T00:50:18.217Z,0.0
2023-05-19T00:55:18.373Z,0.0
2023-05-19T01:00:18.256Z,0.0
2023-05-19T01:05:18.181Z,0.0
2023-05-19T01:10:18.600Z,0.0
2023-05-19T01:15:18.304Z,0.0
2023-05-19T01:20:18.934Z,0.0
2023-05-19T01:25:18.423Z,0.0
2023-05-19T01:30:18.564Z,0.0
2023-05-19T01:35:20.124Z,0.0
2023-05-19T01:40:19.193Z,0.0
2023-05-19T01:45:19.367Z,0.0
2023-05-19T01:50:19.520Z,0.0
2023-05-19T01:55:18.782Z,0.0
2023-05-19T02:00:20.569Z,0.0
2023-05-19T02:05:18.364Z,0.0
2023-05-19T02:10:18.837Z,0.0
2023-05-19T02:15:18.612Z,0.0
2023-05-19T02:20:18.509Z,0.0
2023-05-19T02:25:18.603Z,0.0
2023-05-19T02:30:19.139Z,0.0
2023-05-19T02:35:18.389Z,0.0
2023-05-19T02:40:18.984Z,0.0
2023-05-19T02:45:18.461Z,0.0
2023-05-19T02:50:18.512Z,0.0
2023-05-19T02:55:18.864Z,0.0
2023-05-19T03:00:18.736Z,0.0
2023-05-19T03:05:18.891Z,0.0
2023-05-19T03:10:18.693Z,0.0
2023-05-19T03:15:18.577Z,0.0
2023-05-19T03:20:18.891Z,0.0
2023-05-19T03:25:18.755Z,0.0
2023-05-19T03:30:18.560Z,0.0
2023-05-19T03:35:18.643Z,0.0
2023-05-19T03:40:19.386Z,0.0
2023-05-19T03:45:19.738Z,0.0
2023-05-19T03:50:20.294Z,0.0
2023-05-19T03:55:18.805Z,0.0
2023-05-19T04:00:17.542Z,0.0
2023-05-19T04:05:17.833Z,0.0
2023-05-19T04:10:18.444Z,0.0
2023-05-19T04:15:18.015Z,0.0
2023-05-19T04:20:17.884Z,0.0
2023-05-19T04:25:17.865Z,0.0
2023-05-19T04:30:18.729Z,0.0
2023-05-19T04:35:17.742Z,0.0
2023-05-19T04:40:17.961Z,0.0
2023-05-19T04:45:18.025Z,0.0
2023-05-19T04:50:18.448Z,0.0
2023-05-19T04:55:17.849Z,0.0
2023-05-19T05:00:18.102Z,0.0
2023-05-19T05:05:17.770Z,0.0
2023-05-19T05:10:17.966Z,0.0
2023-05-19T05:15:17.907Z,0.0
2023-05-19T05:20:17.859Z,0.0
2023-05-19T05:25:18.545Z,0.0
2023-05-19T05:30:17.941Z,0.0
2023-05-19T05:35:17.878Z,0.0
2023-05-19T05:40:18.019Z,0.0
2023-05-19T05:45:19.001Z,0.0
2023-05-19T05:50:18.946Z,0.0
2023-05-19T05:55:19.692Z,0.0
2023-05-19T06:00:18.032Z,0.0
2023-05-19T06:05:17.970Z,0.0
2023-05-19T06:10:18.424Z,0.0
2023-05-19T06:15:18.006Z,0.0
2023-05-19T06:20:18.030Z,0.0
2023-05-19T06:25:18.254Z,0.0
2023-05-19T06:30:18.345Z,0.0
2023-05-19T06:35:18.041Z,0.0
2023-05-19T06:40:18.789Z,0.0
2023-05-19T06:45:17.993Z,0.0
2023-05-19T06:50:18.057Z,0.0
2023-05-19T06:55:18.415Z,0.0
2023-05-19T07:00:19.809Z,0.0
2023-05-19T07:05:18.411Z,0.0
2023-05-19T07:10:18.474Z,0.0
2023-05-19T07:15:18.072Z,0.0
2023-05-19T07:20:18.368Z,0.0
2023-05-19T07:25:18.336Z,0.0
2023-05-19T07:30:18.208Z,0.0
2023-05-19T07:35:18.113Z,0.0
2023-05-19T07:40:20.334Z,0.0
2023-05-19T07:45:19.430Z,0.0
2023-05-19T07:50:19.171Z,0.0
2023-05-19T07:55:18.500Z,0.0
2023-05-19T08:00:18.254Z,0.0
2023-05-19T08:05:18.385Z,0.0
2023-05-19T08:10:18.430Z,0.0
2023-05-19T08:15:18.549Z,0.0
2023-05-19T08:20:18.190Z,0.0
2023-05-19T08:25:18.311Z,0.0
2023-05-19T08:30:18.495Z,0.0
2023-05-19T08:35:18.229Z,0.0
2023-05-19T08:40:18.500Z,0.0
2023-05-19T08:45:18.284Z,0.0
2023-05-19T08:50:18.689Z,0.0
2023-05-19T08:55:18.424Z,0.0
2023-05-19T09:00:18.462Z,0.0
2023-05-19T09:05:18.376Z,0.0
2023-05-19T09:10:18.623Z,0.0
2023-05-19T09:15:18.671Z,0.0
2023-05-19T09:20:18.416Z,0.0
2023-05-19T09:25:18.842Z,0.0
2023-05-19T09:30:18.556Z,0.0
2023-05-19T09:35:18.521Z,0.0
2023-05-19T09:40:18.865Z,0.0
2023-05-19T09:45:19.624Z,0.0
2023-05-19T09:50:19.547Z,0.0
2023-05-19T09:55:18.517Z,0.0
2023-05-19T10:00:19.250Z,0.0
2023-05-19T10:05:18.649Z,0.0
2023-05-19T10:10:18.612Z,0.0
2023-05-19T10:15:19.610Z,0.0
2023-05-19T10:20:18.611Z,0.0
2023-05-19T10:25:21.990Z,0.0
2023-05-19T10:30:18.665Z,0.0
2023-05-19T10:35:18.919Z,0.0
2023-05-19T10:40:18.815Z,0.0
2023-05-19T10:45:18.497Z,0.0
2023-05-19T10:50:18.626Z,0.0
2023-05-19T10:55:18.699Z,0.0
2023-05-19T11:00:18.624Z,0.0
2023-05-19T11:05:18.640Z,0.0
2023-05-19T11:10:19.360Z,0.0
2023-05-19T11:15:18.702Z,0.1
2023-05-19T11:20:18.756Z,0.5
2023-05-19T11:25:18.890Z,0.5
2023-05-19T11:30:18.855Z,0.6
2023-05-19T11:35:19.005Z,0.6
2023-05-19T11:40:19.047Z,0.7
2023-05-19T11:45:20.404Z,0.7
2023-05-19T11:50:19.887Z,0.8
2023-05-19T11:55:18.940Z,0.9
2023-05-19T12:00:19.108Z,0.9
2023-05-19T12:05:18.888Z,1.0
2023-05-19T12:10:19.006Z,1.0
2023-05-19T12:15:18.927Z,1.1
2023-05-19T12:20:19.241Z,1.2
2023-05-19T12:25:18.822Z,1.3
2023-05-19T12:30:18.960Z,1.3
2023-05-19T12:35:18.972Z,1.4
2023-05-19T12:40:18.968Z,1.5
2023-05-19T12:45:19.174Z,1.6
2023-05-19T12:50:17.096Z,1.6
2023-05-19T12:55:17.456Z,1.7
2023-05-19T13:00:17.105Z,1.9
2023-05-19T13:05:16.892Z,2.0
2023-05-19T13:10:17.208Z,2.1
2023-05-19T13:15:17.069Z,2.2
2023-05-19T13:20:17.017Z,2.3
2023-05-19T13:25:17.129Z,2.4
2023-05-19T13:30:17.399Z,2.5
2023-05-19T13:35:17.008Z,2.6
2023-05-19T13:40:17.208Z,2.7
2023-05-19T13:45:17.914Z,2.8
2023-05-19T13:50:18.169Z,2.9
2023-05-19T13:55:17.226Z,3.0
2023-05-19T14:00:17.135Z,3.1
2023-05-19T14:05:17.271Z,3.2
2023-05-19T14:10:17.548Z,3.3
2023-05-19T14:15:17.119Z,3.4
2023-05-19T14:20:17.310Z,3.5
2023-05-19T14:25:17.112Z,3.6
2023-05-19T14:30:17.210Z,3.7
2023-05-19T14:35:17.144Z,3.9
2023-05-19T14:40:17.711Z,4.0
2023-05-19T14:45:17.487Z,4.0
2023-05-19T14:50:17.233Z,4.1
2023-05-19T14:55:17.506Z,4.2
2023-05-19T15:00:17.289Z,4.3
2023-05-19T15:05:17.290Z,4.4
2023-05-19T15:10:17.346Z,4.4
2023-05-19T15:15:17.560Z,4.5
2023-05-19T15:20:17.201Z,4.5
2023-05-19T15:25:17.493Z,4.6
2023-05-19T15:30:17.556Z,4.7
2023-05-19T15:35:17.373Z,4.7
2023-05-19T15:40:17.585Z,4.8
2023-05-19T15:45:19.093Z,4.9
2023-05-19T15:50:18.599Z,4.9
2023-05-19T15:55:18.475Z,4.9
2023-05-19T16:00:17.531Z,5.0
2023-05-19T16:05:17.412Z,4.9
2023-05-19T16:10:17.615Z,4.9
2023-05-19T16:15:17.849Z,4.9
2023-05-19T16:20:17.784Z,4.9
2023-05-19T16:25:17.538Z,4.9
2023-05-19T16:30:17.584Z,5.0
2023-05-19T16:35:17.326Z,5.1
2023-05-19T16:40:17.958Z,5.1
2023-05-19T16:45:17.481Z,5.1
2023-05-19T16:50:17.512Z,5.1
2023-05-19T16:55:18.058Z,5.1
2023-05-19T17:00:17.529Z,5.1
2023-05-19T17:05:17.652Z,4.9
2023-05-19T17:10:17.881Z,4.9
2023-05-19T17:15:17.475Z,4.7
2023-05-19T17:20:17.536Z,4.6
2023-05-19T17:25:17.576Z,4.5
2023-05-19T17:30:17.856Z,4.7
2023-05-19T17:35:17.479Z,4.7
2023-05-19T17:40:18.024Z,4.5
2023-05-19T17:45:18.664Z,4.2
2023-05-19T17:50:18.984Z,4.3
2023-05-19T17:55:17.756Z,4.2
2023-05-19T18:00:17.574Z,3.6
2023-05-19T18:05:17.888Z,3.5
2023-05-19T18:10:17.751Z,3.3
2023-05-19T18:15:17.640Z,3.5
2023-05-19T18:20:17.907Z,3.5
2023-05-19T18:25:17.816Z,3.1
2023-05-19T18:30:17.712Z,3.6
2023-05-19T18:35:17.701Z,3.2
2023-05-19T18:40:18.246Z,3.1
2023-05-19T18:45:18.009Z,2.8
2023-05-19T18:50:17.760Z,2.9
2023-05-19T18:55:17.853Z,3.0
2023-05-19T19:00:18.114Z,2.9
2023-05-19T19:05:17.740Z,2.9
2023-05-19T19:10:18.176Z,3.0
2023-05-19T19:15:18.267Z,2.9
2023-05-19T19:20:17.663Z,2.7
2023-05-19T19:25:17.996Z,2.6
2023-05-19T19:30:17.876Z,2.5
2023-05-19T19:35:17.766Z,2.4
2023-05-19T19:40:18.172Z,2.1
2023-05-19T19:45:19.706Z,2.1
2023-05-19T19:50:19.073Z,2.0
2023-05-19T19:55:17.980Z,2.0
2023-05-19T20:00:17.998Z,1.7
2023-05-19T20:05:17.853Z,1.6
2023-05-19T20:10:18.266Z,1.6
2023-05-19T20:15:18.362Z,1.6
2023-05-19T20:20:18.329Z,1.5
2023-05-19T20:25:18.798Z,1.4
2023-05-19T20:30:18.032Z,1.3
2023-05-19T20:35:18.207Z,1.3
2023-05-19T20:40:18.198Z,1.2
2023-05-19T20:45:17.828Z,1.1
2023-05-19T20:50:17.964Z,1.1
2023-05-19T20:55:18.548Z,1.1
2023-05-19T21:00:18.024Z,1.0
2023-05-19T21:05:17.913Z,0.9
2023-05-19T21:10:18.994Z,0.8
2023-05-19T21:15:17.924Z,0.7
2023-05-19T21:20:18.386Z,0.6
2023-05-19T21:25:18.160Z,0.6
2023-05-19T21:30:18.682Z,0.5
2023-05-19T21:35:17.994Z,0.5
2023-05-19T21:40:18.267Z,0.3
2023-05-19T21:45:19.254Z,0.0
2023-05-19T21:50:19.706Z,0.0
2023-05-19T21:55:18.147Z,0.0
2023-05-19T22:00:18.167Z,0.0
2023-05-19T22:05:18.675Z,0.0
2023-05-19T22:10:18.448Z,0.0
2023-05-19T22:15:18.077Z,0.0
2023-05-19T22:20:18.434Z,0.0
2023-05-19T22:25:18.325Z,0.0
2023-05-19T22:30:18.432Z,0.0
2023-05-19T22:35:18.104Z,0.0
2023-05-19T22:40:19.008Z,0.0
2023-05-19T22:45:18.140Z,0.0
2023-05-19T22:50:18.327Z,0.0
2023-05-19T22:55:18.400Z,0.0
2023-05-19T23:00:18.326Z,0.0
2023-05-19T23:05:18.223Z,0.0
2023-05-19T23:10:19.086Z,0.0
2023-05-19T23:15:18.233Z,0.0
2023-05-19T23:20:18.641Z,0.0
2023-05-19T23:25:18.352Z,0.0
2023-05-19T23:30:18.311Z,0.0
2023-05-19T23:35:18.269Z,0.0
2023-05-19T23:40:18.789Z,0.0
2023-05-19T23:45:20.067Z,0.0
2023-05-19T23:50:19.767Z,0.0
2023-05-19T23:55:18.522Z,0.0
