createdAt,value
2018-11-26T00:00:27.783Z,1005.34
2018-11-26T00:01:27.762Z,1005.33
2018-11-26T00:02:27.735Z,1005.31
2018-11-26T00:03:27.710Z,1005.33
2018-11-26T00:04:27.684Z,1005.34
2018-11-26T00:05:27.666Z,1005.32
2018-11-26T00:06:27.638Z,1005.33
2018-11-26T00:07:27.620Z,1005.34
2018-11-26T00:08:27.585Z,1005.36
2018-11-26T00:09:27.560Z,1005.37
2018-11-26T00:10:27.535Z,1005.35
2018-11-26T00:11:27.512Z,1005.30
2018-11-26T00:12:27.487Z,1005.33
2018-11-26T00:13:27.465Z,1005.27
2018-11-26T00:14:27.437Z,1005.26
2018-11-26T00:15:27.414Z,1005.22
2018-11-26T00:16:27.387Z,1005.21
2018-11-26T00:17:27.375Z,1005.22
2018-11-26T00:18:27.344Z,1005.16
2018-11-26T00:19:27.315Z,1005.16
2018-11-26T00:20:27.304Z,1005.16
2018-11-26T00:21:27.267Z,1005.16
2018-11-26T00:22:27.241Z,1005.15
2018-11-26T00:23:27.219Z,1005.17
2018-11-26T00:24:27.190Z,1005.17
2018-11-26T00:25:27.167Z,1005.12
2018-11-26T00:26:27.151Z,1005.16
2018-11-26T00:27:27.119Z,1005.14
2018-11-26T00:28:27.094Z,1005.11
2018-11-26T00:29:27.084Z,1005.14
2018-11-26T00:30:27.049Z,1005.12
2018-11-26T00:31:27.019Z,1005.12
2018-11-26T00:32:26.997Z,1005.03
2018-11-26T00:33:26.982Z,1005.05
2018-11-26T00:34:26.995Z,1005.06
2018-11-26T00:35:26.923Z,1005.04
2018-11-26T00:36:26.895Z,1005.02
2018-11-26T00:37:26.871Z,1004.96
2018-11-26T00:38:26.850Z,1004.98
2018-11-26T00:39:26.820Z,1004.99
2018-11-26T00:40:26.793Z,1004.97
2018-11-26T00:41:26.772Z,1004.96
2018-11-26T00:42:26.754Z,1004.94
2018-11-26T00:43:26.734Z,1004.96
2018-11-26T00:44:26.699Z,1004.94
2018-11-26T00:45:26.680Z,1004.92
2018-11-26T00:46:26.652Z,1004.91
2018-11-26T00:47:26.625Z,1004.92
2018-11-26T00:48:26.602Z,1004.92
2018-11-26T00:49:26.577Z,1004.86
2018-11-26T00:50:26.563Z,1004.84
2018-11-26T00:51:26.525Z,1004.86
2018-11-26T00:52:26.501Z,1004.87
2018-11-26T00:53:26.472Z,1004.85
2018-11-26T00:54:26.451Z,1004.84
2018-11-26T00:55:26.424Z,1004.88
2018-11-26T00:56:26.398Z,1004.84
2018-11-26T00:57:26.377Z,1004.87
2018-11-26T00:58:26.362Z,1004.82
2018-11-26T00:59:26.324Z,1004.83
2018-11-26T01:00:26.304Z,1004.85
2018-11-26T01:01:26.279Z,1004.84
2018-11-26T01:02:26.251Z,1004.77
2018-11-26T01:03:26.226Z,1004.79
2018-11-26T01:04:26.204Z,1004.78
2018-11-26T01:05:26.187Z,1004.82
2018-11-26T01:06:26.154Z,1004.78
2018-11-26T01:07:26.133Z,1004.80
2018-11-26T01:08:26.101Z,1004.80
2018-11-26T01:09:26.078Z,1004.79
2018-11-26T01:10:26.056Z,1004.82
2018-11-26T01:11:26.029Z,1004.81
2018-11-26T01:12:26.004Z,1004.80
2018-11-26T01:13:25.981Z,1004.84
2018-11-26T01:14:25.957Z,1004.81
2018-11-26T01:15:25.937Z,1004.85
2018-11-26T01:16:25.907Z,1004.90
2018-11-26T01:17:25.881Z,1004.88
2018-11-26T01:18:25.857Z,1004.87
2018-11-26T01:19:25.832Z,1004.89
2018-11-26T01:20:25.806Z,1004.86
2018-11-26T01:21:25.781Z,1004.86
2018-11-26T01:22:25.758Z,1004.88
2018-11-26T01:23:25.735Z,1004.86
2018-11-26T01:24:25.709Z,1004.85
2018-11-26T01:25:25.684Z,1004.84
2018-11-26T01:26:25.662Z,1004.89
2018-11-26T01:27:25.640Z,1004.85
2018-11-26T01:28:25.617Z,1004.88
2018-11-26T01:29:25.592Z,1004.90
2018-11-26T01:30:25.560Z,1004.91
2018-11-26T01:31:25.533Z,1004.95
2018-11-26T01:32:25.512Z,1004.93
2018-11-26T01:33:25.492Z,1004.97
2018-11-26T01:34:25.468Z,1005.02
2018-11-26T01:35:25.438Z,1004.97
2018-11-26T01:36:25.416Z,1004.95
2018-11-26T01:37:25.386Z,1004.97
2018-11-26T01:38:25.362Z,1004.93
2018-11-26T01:39:25.340Z,1004.98
2018-11-26T01:40:25.313Z,1004.91
2018-11-26T01:41:25.288Z,1004.91
2018-11-26T01:42:25.274Z,1004.89
2018-11-26T01:43:25.246Z,1004.86
2018-11-26T01:44:25.212Z,1004.92
2018-11-26T01:45:25.190Z,1004.86
2018-11-26T01:46:25.163Z,1004.88
2018-11-26T01:47:25.140Z,1004.88
2018-11-26T01:48:25.119Z,1004.90
2018-11-26T01:49:25.133Z,1004.93
2018-11-26T01:50:25.065Z,1004.87
2018-11-26T01:51:25.042Z,1004.85
2018-11-26T01:52:25.018Z,1004.85
2018-11-26T01:53:24.991Z,1004.83
2018-11-26T01:54:24.978Z,1004.86
2018-11-26T01:55:24.941Z,1004.79
2018-11-26T01:56:24.918Z,1004.84
2018-11-26T01:57:24.900Z,1004.81
2018-11-26T01:58:24.875Z,1004.80
2018-11-26T01:59:24.853Z,1004.81
2018-11-26T02:00:24.821Z,1004.83
2018-11-26T02:01:24.797Z,1004.80
2018-11-26T02:02:24.769Z,1004.85
2018-11-26T02:03:24.747Z,1004.85
2018-11-26T02:04:24.723Z,1004.86
2018-11-26T02:05:24.698Z,1004.87
2018-11-26T02:06:24.669Z,1004.92
2018-11-26T02:07:24.653Z,1004.86
2018-11-26T02:08:24.622Z,1004.90
2018-11-26T02:09:24.597Z,1004.90
2018-11-26T02:10:24.575Z,1004.97
2018-11-26T02:11:24.600Z,1004.98
2018-11-26T02:12:24.523Z,1005.00
2018-11-26T02:13:24.497Z,1004.98
2018-11-26T02:14:24.471Z,1005.00
2018-11-26T02:15:24.445Z,1004.99
2018-11-26T02:16:24.423Z,1004.99
2018-11-26T02:17:24.400Z,1005.05
2018-11-26T02:18:24.373Z,1005.02
2018-11-26T02:19:24.348Z,1005.02
2018-11-26T02:20:24.322Z,1005.04
2018-11-26T02:21:24.299Z,1005.05
2018-11-26T02:22:24.275Z,1005.01
2018-11-26T02:23:24.249Z,1004.98
2018-11-26T02:24:24.222Z,1004.95
2018-11-26T02:25:24.201Z,1004.94
2018-11-26T02:26:24.174Z,1004.96
2018-11-26T02:27:24.151Z,1004.99
2018-11-26T02:28:24.133Z,1004.97
2018-11-26T02:29:24.101Z,1004.97
2018-11-26T02:30:24.078Z,1004.97
2018-11-26T02:31:24.054Z,1005.01
2018-11-26T02:32:24.026Z,1004.96
2018-11-26T02:33:24.005Z,1004.98
2018-11-26T02:34:23.976Z,1004.94
2018-11-26T02:35:23.951Z,1004.93
2018-11-26T02:36:23.929Z,1004.93
2018-11-26T02:37:23.902Z,1004.93
2018-11-26T02:38:23.880Z,1004.91
2018-11-26T02:39:23.860Z,1004.88
2018-11-26T02:40:23.872Z,1004.86
2018-11-26T02:41:23.802Z,1004.81
2018-11-26T02:42:23.778Z,1004.81
2018-11-26T02:43:23.754Z,1004.87
2018-11-26T02:44:23.745Z,1004.81
2018-11-26T02:45:23.749Z,1004.79
2018-11-26T02:46:23.686Z,1004.79
2018-11-26T02:47:23.663Z,1004.81
2018-11-26T02:48:23.632Z,1004.79
2018-11-26T02:49:23.610Z,1004.79
2018-11-26T02:50:23.582Z,1004.79
2018-11-26T02:51:23.555Z,1004.75
2018-11-26T02:52:23.530Z,1004.76
2018-11-26T02:53:23.509Z,1004.73
2018-11-26T02:54:23.484Z,1004.71
2018-11-26T02:55:23.461Z,1004.77
2018-11-26T02:56:23.433Z,1004.74
2018-11-26T02:57:23.405Z,1004.73
2018-11-26T02:58:23.392Z,1004.73
2018-11-26T02:59:23.358Z,1004.73
2018-11-26T03:00:23.332Z,1004.71
2018-11-26T03:01:23.309Z,1004.73
2018-11-26T03:02:23.285Z,1004.73
2018-11-26T03:03:23.260Z,1004.74
2018-11-26T03:04:23.237Z,1004.74
2018-11-26T03:05:23.211Z,1004.75
2018-11-26T03:06:23.186Z,1004.76
2018-11-26T03:07:23.159Z,1004.77
2018-11-26T03:08:23.133Z,1004.77
2018-11-26T03:09:23.111Z,1004.76
2018-11-26T03:10:23.087Z,1004.79
2018-11-26T03:11:23.063Z,1004.79
2018-11-26T03:12:23.042Z,1004.78
2018-11-26T03:13:23.012Z,1004.80
2018-11-26T03:14:22.986Z,1004.80
2018-11-26T03:15:22.966Z,1004.82
2018-11-26T03:16:22.939Z,1004.83
2018-11-26T03:17:22.916Z,1004.82
2018-11-26T03:18:22.888Z,1004.83
2018-11-26T03:19:22.865Z,1004.80
2018-11-26T03:20:22.858Z,1004.82
2018-11-26T03:21:22.813Z,1004.80
2018-11-26T03:22:22.789Z,1004.78
2018-11-26T03:23:22.766Z,1004.82
2018-11-26T03:24:22.739Z,1004.86
2018-11-26T03:25:22.716Z,1004.87
2018-11-26T03:26:22.692Z,1004.83
2018-11-26T03:27:22.664Z,1004.83
2018-11-26T03:28:22.646Z,1004.86
2018-11-26T03:29:22.621Z,1004.87
2018-11-26T03:30:22.596Z,1004.87
2018-11-26T03:31:22.568Z,1004.85
2018-11-26T03:32:22.549Z,1004.85
2018-11-26T03:33:22.519Z,1004.87
2018-11-26T03:34:22.496Z,1004.83
2018-11-26T03:35:22.474Z,1004.86
2018-11-26T03:36:22.443Z,1004.84
2018-11-26T03:37:22.421Z,1004.88
2018-11-26T03:38:22.403Z,1004.85
2018-11-26T03:39:22.371Z,1004.83
2018-11-26T03:40:22.348Z,1004.83
2018-11-26T03:41:22.324Z,1004.88
2018-11-26T03:42:22.296Z,1004.87
2018-11-26T03:43:22.272Z,1004.88
2018-11-26T03:44:22.275Z,1004.95
2018-11-26T03:45:22.222Z,1004.94
2018-11-26T03:46:22.203Z,1004.99
2018-11-26T03:47:22.179Z,1004.98
2018-11-26T03:48:22.147Z,1004.96
2018-11-26T03:49:22.123Z,1004.99
2018-11-26T03:50:22.098Z,1005.00
2018-11-26T03:51:22.076Z,1004.98
2018-11-26T03:52:22.049Z,1004.98
2018-11-26T03:53:22.024Z,1004.98
2018-11-26T03:54:22.005Z,1004.97
2018-11-26T03:55:21.976Z,1004.99
2018-11-26T03:56:21.951Z,1004.97
2018-11-26T03:57:21.938Z,1004.98
2018-11-26T03:58:21.903Z,1005.01
2018-11-26T03:59:21.879Z,1005.03
2018-11-26T04:00:21.860Z,1004.99
2018-11-26T04:01:21.829Z,1005.02
2018-11-26T04:02:21.804Z,1004.96
2018-11-26T04:03:21.780Z,1004.98
2018-11-26T04:04:21.755Z,1004.99
2018-11-26T04:05:21.732Z,1004.97
2018-11-26T04:06:21.703Z,1004.99
2018-11-26T04:07:21.680Z,1004.95
2018-11-26T04:08:21.656Z,1004.96
2018-11-26T04:09:21.634Z,1004.96
2018-11-26T04:10:21.609Z,1004.91
2018-11-26T04:11:21.585Z,1004.92
2018-11-26T04:12:21.556Z,1004.96
2018-11-26T04:13:21.532Z,1004.96
2018-11-26T04:14:21.507Z,1004.95
2018-11-26T04:15:21.486Z,1004.95
2018-11-26T04:16:21.457Z,1004.93
2018-11-26T04:17:21.435Z,1004.95
2018-11-26T04:18:21.411Z,1004.98
2018-11-26T04:19:21.385Z,1004.97
2018-11-26T04:20:21.363Z,1004.91
2018-11-26T04:21:21.336Z,1004.96
2018-11-26T04:22:21.311Z,1004.95
2018-11-26T04:23:21.291Z,1004.95
2018-11-26T04:24:21.262Z,1004.99
2018-11-26T04:25:21.238Z,1004.98
2018-11-26T04:26:21.214Z,1004.98
2018-11-26T04:27:21.190Z,1004.97
2018-11-26T04:28:21.163Z,1004.97
2018-11-26T04:29:21.142Z,1005.01
2018-11-26T04:30:21.119Z,1005.01
2018-11-26T04:31:21.091Z,1005.00
2018-11-26T04:32:21.067Z,1005.02
2018-11-26T04:33:21.047Z,1005.03
2018-11-26T04:34:21.016Z,1005.04
2018-11-26T04:35:20.995Z,1005.05
2018-11-26T04:36:20.966Z,1005.03
2018-11-26T04:37:20.942Z,1005.02
2018-11-26T04:38:20.925Z,1005.05
2018-11-26T04:39:20.897Z,1005.01
2018-11-26T04:40:20.871Z,1005.02
2018-11-26T04:41:20.846Z,1005.01
2018-11-26T04:42:20.820Z,1004.99
2018-11-26T04:43:20.797Z,1005.00
2018-11-26T04:44:20.774Z,1004.98
2018-11-26T04:45:20.747Z,1004.99
2018-11-26T04:46:20.721Z,1005.00
2018-11-26T04:47:20.697Z,1005.02
2018-11-26T04:48:20.673Z,1005.03
2018-11-26T04:49:20.649Z,1005.05
2018-11-26T04:50:20.625Z,1005.07
2018-11-26T04:51:20.601Z,1005.05
2018-11-26T04:52:20.579Z,1005.03
2018-11-26T04:53:20.556Z,1005.04
2018-11-26T04:54:20.527Z,1005.09
2018-11-26T04:55:20.502Z,1005.06
2018-11-26T04:56:20.478Z,1005.05
2018-11-26T04:57:20.454Z,1005.04
2018-11-26T04:58:20.430Z,1005.07
2018-11-26T04:59:20.404Z,1005.09
2018-11-26T05:00:20.378Z,1005.04
2018-11-26T05:01:20.353Z,1005.05
2018-11-26T05:02:20.332Z,1005.03
2018-11-26T05:03:20.307Z,1004.98
2018-11-26T05:04:20.283Z,1004.97
2018-11-26T05:05:20.259Z,1004.95
2018-11-26T05:06:20.234Z,1004.95
2018-11-26T05:07:20.209Z,1004.91
2018-11-26T05:08:20.187Z,1004.95
2018-11-26T05:09:20.159Z,1004.91
2018-11-26T05:10:20.137Z,1004.91
2018-11-26T05:11:20.111Z,1004.86
2018-11-26T05:12:20.085Z,1004.88
2018-11-26T05:13:20.062Z,1004.85
2018-11-26T05:14:20.037Z,1004.82
2018-11-26T05:15:20.017Z,1004.84
2018-11-26T05:16:19.989Z,1004.83
2018-11-26T05:17:19.963Z,1004.81
2018-11-26T05:18:19.942Z,1004.83
2018-11-26T05:19:19.922Z,1004.81
2018-11-26T05:20:19.893Z,1004.81
2018-11-26T05:21:19.864Z,1004.83
2018-11-26T05:22:19.842Z,1004.78
2018-11-26T05:23:19.817Z,1004.81
2018-11-26T05:24:19.792Z,1004.81
2018-11-26T05:25:19.768Z,1004.82
2018-11-26T05:26:19.742Z,1004.83
2018-11-26T05:27:19.716Z,1004.85
2018-11-26T05:28:19.694Z,1004.85
2018-11-26T05:29:19.673Z,1004.91
2018-11-26T05:30:19.644Z,1004.91
2018-11-26T05:31:19.621Z,1004.93
2018-11-26T05:32:19.595Z,1004.95
2018-11-26T05:33:19.572Z,1004.93
2018-11-26T05:34:19.551Z,1004.95
2018-11-26T05:35:19.522Z,1004.97
2018-11-26T05:36:19.498Z,1004.95
2018-11-26T05:37:19.481Z,1004.97
2018-11-26T05:38:19.449Z,1004.97
2018-11-26T05:39:19.424Z,1004.93
2018-11-26T05:40:19.399Z,1004.96
2018-11-26T05:41:19.375Z,1004.95
2018-11-26T05:42:19.352Z,1004.96
2018-11-26T05:43:19.331Z,1004.96
2018-11-26T05:44:19.301Z,1005.02
2018-11-26T05:45:19.278Z,1004.98
2018-11-26T05:46:19.259Z,1005.00
2018-11-26T05:47:19.229Z,1005.02
2018-11-26T05:48:19.209Z,1004.96
2018-11-26T05:49:19.189Z,1005.00
2018-11-26T05:50:19.157Z,1004.96
2018-11-26T05:51:19.130Z,1004.97
2018-11-26T05:52:19.104Z,1004.97
2018-11-26T05:53:19.082Z,1005.00
2018-11-26T05:54:19.064Z,1005.01
2018-11-26T05:55:19.035Z,1005.03
2018-11-26T05:56:19.014Z,1005.00
2018-11-26T05:57:18.986Z,1005.02
2018-11-26T05:58:18.959Z,1005.04
2018-11-26T05:59:18.934Z,1005.05
2018-11-26T06:00:18.910Z,1005.03
2018-11-26T06:01:18.886Z,1005.08
2018-11-26T06:02:18.861Z,1005.05
2018-11-26T06:03:18.837Z,1005.07
2018-11-26T06:04:18.811Z,1005.06
2018-11-26T06:05:18.787Z,1005.10
2018-11-26T06:06:18.770Z,1005.06
2018-11-26T06:07:18.740Z,1005.14
2018-11-26T06:08:18.717Z,1005.09
2018-11-26T06:09:18.696Z,1005.12
2018-11-26T06:10:18.666Z,1005.11
2018-11-26T06:11:18.641Z,1005.14
2018-11-26T06:12:18.614Z,1005.10
2018-11-26T06:13:18.592Z,1005.13
2018-11-26T06:14:18.566Z,1005.13
2018-11-26T06:15:18.540Z,1005.11
2018-11-26T06:16:18.518Z,1005.14
2018-11-26T06:17:18.501Z,1005.11
2018-11-26T06:18:18.468Z,1005.11
2018-11-26T06:19:18.444Z,1005.11
2018-11-26T06:20:19.678Z,1005.13
2018-11-26T06:21:18.399Z,1005.16
2018-11-26T06:22:18.370Z,1005.16
2018-11-26T06:23:18.390Z,1005.18
2018-11-26T06:24:18.322Z,1005.19
2018-11-26T06:25:18.353Z,1005.23
2018-11-26T06:26:18.271Z,1005.25
2018-11-26T06:27:18.251Z,1005.26
2018-11-26T06:28:18.226Z,1005.22
2018-11-26T06:29:18.199Z,1005.24
2018-11-26T06:30:18.176Z,1005.25
2018-11-26T06:31:18.154Z,1005.25
2018-11-26T06:32:18.124Z,1005.24
2018-11-26T06:33:18.104Z,1005.25
2018-11-26T06:34:18.076Z,1005.26
2018-11-26T06:35:18.051Z,1005.23
2018-11-26T06:36:18.025Z,1005.23
2018-11-26T06:37:18.019Z,1005.26
2018-11-26T06:38:17.977Z,1005.26
2018-11-26T06:39:17.952Z,1005.25
2018-11-26T06:40:17.929Z,1005.23
2018-11-26T06:41:17.904Z,1005.22
2018-11-26T06:42:17.879Z,1005.23
2018-11-26T06:43:17.853Z,1005.21
2018-11-26T06:44:17.828Z,1005.25
2018-11-26T06:45:17.804Z,1005.26
2018-11-26T06:46:17.785Z,1005.26
2018-11-26T06:47:17.756Z,1005.24
2018-11-26T06:48:17.736Z,1005.30
2018-11-26T06:49:17.708Z,1005.29
2018-11-26T06:50:17.682Z,1005.29
2018-11-26T06:51:17.666Z,1005.29
2018-11-26T06:52:17.638Z,1005.32
2018-11-26T06:53:17.611Z,1005.32
2018-11-26T06:54:17.628Z,1005.32
2018-11-26T06:55:17.561Z,1005.33
2018-11-26T06:56:17.536Z,1005.35
2018-11-26T06:57:17.513Z,1005.37
2018-11-26T06:58:17.487Z,1005.38
2018-11-26T06:59:17.498Z,1005.42
2018-11-26T07:00:17.440Z,1005.39
2018-11-26T07:01:17.413Z,1005.40
2018-11-26T07:02:17.391Z,1005.39
2018-11-26T07:03:17.366Z,1005.42
2018-11-26T07:04:17.337Z,1005.40
2018-11-26T07:05:17.314Z,1005.41
2018-11-26T07:06:17.293Z,1005.42
2018-11-26T07:07:17.268Z,1005.39
2018-11-26T07:08:17.245Z,1005.42
2018-11-26T07:09:17.216Z,1005.41
2018-11-26T07:10:17.192Z,1005.44
2018-11-26T07:11:17.170Z,1005.44
2018-11-26T07:12:17.143Z,1005.46
2018-11-26T07:13:17.127Z,1005.48
2018-11-26T07:14:17.094Z,1005.50
2018-11-26T07:15:17.070Z,1005.52
2018-11-26T07:16:17.044Z,1005.52
2018-11-26T07:17:17.020Z,1005.51
2018-11-26T07:18:16.997Z,1005.54
2018-11-26T07:19:16.972Z,1005.56
2018-11-26T07:20:16.949Z,1005.55
2018-11-26T07:21:16.920Z,1005.56
2018-11-26T07:22:16.899Z,1005.55
2018-11-26T07:23:16.872Z,1005.51
2018-11-26T07:24:16.848Z,1005.57
2018-11-26T07:25:16.833Z,1005.55
2018-11-26T07:26:16.809Z,1005.56
2018-11-26T07:27:16.780Z,1005.55
2018-11-26T07:28:16.750Z,1005.61
2018-11-26T07:29:23.845Z,1005.61
2018-11-26T07:30:16.715Z,1005.61
2018-11-26T07:31:16.676Z,1005.56
2018-11-26T07:32:16.651Z,1005.61
2018-11-26T07:33:16.630Z,1005.64
2018-11-26T07:34:16.608Z,1005.63
2018-11-26T07:35:16.579Z,1005.69
2018-11-26T07:36:16.554Z,1005.64
2018-11-26T07:37:16.533Z,1005.69
2018-11-26T07:38:16.506Z,1005.68
2018-11-26T07:39:16.485Z,1005.68
2018-11-26T07:40:16.456Z,1005.70
2018-11-26T07:41:16.431Z,1005.69
2018-11-26T07:42:16.405Z,1005.68
2018-11-26T07:43:16.383Z,1005.71
2018-11-26T07:44:16.399Z,1005.75
2018-11-26T07:45:16.339Z,1005.77
2018-11-26T07:46:16.312Z,1005.73
2018-11-26T07:47:16.284Z,1005.74
2018-11-26T07:48:16.263Z,1005.75
2018-11-26T07:49:16.240Z,1005.74
2018-11-26T07:50:16.213Z,1005.75
2018-11-26T07:51:16.186Z,1005.79
2018-11-26T07:52:16.165Z,1005.76
2018-11-26T07:53:16.134Z,1005.80
2018-11-26T07:54:16.117Z,1005.76
2018-11-26T07:55:16.086Z,1005.77
2018-11-26T07:56:16.065Z,1005.75
2018-11-26T07:57:16.077Z,1005.74
2018-11-26T07:58:16.019Z,1005.76
2018-11-26T07:59:15.995Z,1005.78
2018-11-26T08:00:15.964Z,1005.80
2018-11-26T08:01:15.948Z,1005.80
2018-11-26T08:02:15.922Z,1005.83
2018-11-26T08:03:15.897Z,1005.82
2018-11-26T08:04:15.874Z,1005.78
2018-11-26T08:05:15.842Z,1005.77
2018-11-26T08:06:15.816Z,1005.84
2018-11-26T08:07:15.792Z,1005.86
2018-11-26T08:08:15.770Z,1005.84
2018-11-26T08:09:15.745Z,1005.89
2018-11-26T08:10:15.722Z,1005.88
2018-11-26T08:11:15.695Z,1005.91
2018-11-26T08:12:15.678Z,1005.92
2018-11-26T08:13:15.644Z,1005.95
2018-11-26T08:14:15.620Z,1005.93
2018-11-26T08:15:15.601Z,1005.94
2018-11-26T08:16:15.575Z,1005.96
2018-11-26T08:17:15.554Z,1005.99
2018-11-26T08:18:15.524Z,1005.98
2018-11-26T08:19:15.496Z,1006.01
2018-11-26T08:20:15.471Z,1005.99
2018-11-26T08:21:15.452Z,1006.07
2018-11-26T08:22:15.425Z,1006.04
2018-11-26T08:23:15.400Z,1006.05
2018-11-26T08:24:15.375Z,1006.07
2018-11-26T08:25:15.353Z,1006.09
2018-11-26T08:26:15.342Z,1006.10
2018-11-26T08:27:15.302Z,1006.12
2018-11-26T08:28:15.276Z,1006.11
2018-11-26T08:29:15.251Z,1006.12
2018-11-26T08:30:15.231Z,1006.11
2018-11-26T08:31:15.202Z,1006.15
2018-11-26T08:32:15.186Z,1006.18
2018-11-26T08:33:15.156Z,1006.15
2018-11-26T08:34:15.140Z,1006.18
2018-11-26T08:35:15.104Z,1006.22
2018-11-26T08:36:15.087Z,1006.21
2018-11-26T08:37:15.056Z,1006.25
2018-11-26T08:38:15.041Z,1006.26
2018-11-26T08:39:15.008Z,1006.25
2018-11-26T08:40:14.979Z,1006.22
2018-11-26T08:41:14.960Z,1006.29
2018-11-26T08:42:14.932Z,1006.27
2018-11-26T08:43:14.909Z,1006.29
2018-11-26T08:44:14.881Z,1006.29
2018-11-26T08:45:14.858Z,1006.35
2018-11-26T08:46:14.833Z,1006.30
2018-11-26T08:47:14.811Z,1006.35
2018-11-26T08:48:14.801Z,1006.34
2018-11-26T08:49:14.763Z,1006.36
2018-11-26T08:50:14.737Z,1006.39
2018-11-26T08:51:14.710Z,1006.37
2018-11-26T08:53:14.663Z,1006.40
2018-11-26T08:54:14.638Z,1006.42
2018-11-26T08:55:14.619Z,1006.41
2018-11-26T08:56:14.589Z,1006.39
2018-11-26T08:57:14.568Z,1006.42
2018-11-26T08:58:14.546Z,1006.44
2018-11-26T08:59:14.515Z,1006.44
2018-11-26T09:00:14.489Z,1006.43
2018-11-26T09:01:14.467Z,1006.47
2018-11-26T09:02:14.442Z,1006.49
2018-11-26T09:03:14.416Z,1006.49
2018-11-26T09:04:14.390Z,1006.46
2018-11-26T09:05:14.367Z,1006.49
2018-11-26T09:06:14.341Z,1006.54
2018-11-26T09:07:14.319Z,1006.45
2018-11-26T09:08:14.295Z,1006.50
2018-11-26T09:09:14.276Z,1006.54
2018-11-26T09:10:14.246Z,1006.47
2018-11-26T09:11:14.221Z,1006.44
2018-11-26T09:12:14.194Z,1006.47
2018-11-26T09:13:14.171Z,1006.49
2018-11-26T09:14:14.148Z,1006.51
2018-11-26T09:15:14.122Z,1006.49
2018-11-26T09:16:14.097Z,1006.48
2018-11-26T09:17:14.074Z,1006.51
2018-11-26T09:18:14.049Z,1006.50
2018-11-26T09:19:14.026Z,1006.51
2018-11-26T09:20:14.000Z,1006.54
2018-11-26T09:21:13.976Z,1006.55
2018-11-26T09:22:13.963Z,1006.57
2018-11-26T09:23:13.936Z,1006.63
2018-11-26T09:24:13.905Z,1006.63
2018-11-26T09:25:13.879Z,1006.57
2018-11-26T09:26:13.866Z,1006.60
2018-11-26T09:27:13.831Z,1006.62
2018-11-26T09:28:13.804Z,1006.64
2018-11-26T09:29:13.780Z,1006.64
2018-11-26T09:30:13.757Z,1006.67
2018-11-26T09:31:13.732Z,1006.67
2018-11-26T09:32:13.706Z,1006.70
2018-11-26T09:33:13.683Z,1006.68
2018-11-26T09:34:13.657Z,1006.70
2018-11-26T09:35:13.649Z,1006.72
2018-11-26T09:36:13.611Z,1006.70
2018-11-26T09:37:13.583Z,1006.71
2018-11-26T09:38:13.565Z,1006.73
2018-11-26T09:39:13.542Z,1006.72
2018-11-26T09:40:13.523Z,1006.73
2018-11-26T09:41:13.487Z,1006.76
2018-11-26T09:42:13.462Z,1006.73
2018-11-26T09:43:13.441Z,1006.72
2018-11-26T09:44:13.417Z,1006.73
2018-11-26T09:45:13.395Z,1006.76
2018-11-26T09:46:13.373Z,1006.74
2018-11-26T09:47:13.342Z,1006.75
2018-11-26T09:48:13.316Z,1006.74
2018-11-26T09:49:13.291Z,1006.74
2018-11-26T09:50:13.267Z,1006.73
2018-11-26T09:51:14.310Z,1006.74
2018-11-26T09:52:13.224Z,1006.73
2018-11-26T09:53:13.197Z,1006.73
2018-11-26T09:54:13.171Z,1006.73
2018-11-26T09:55:13.147Z,1006.74
2018-11-26T09:56:13.120Z,1006.79
2018-11-26T09:57:13.098Z,1006.77
2018-11-26T09:58:13.077Z,1006.80
2018-11-26T09:59:13.050Z,1006.79
2018-11-26T10:00:13.021Z,1006.83
2018-11-26T10:01:13.010Z,1006.83
2018-11-26T10:02:12.975Z,1006.80
2018-11-26T10:03:12.950Z,1006.80
2018-11-26T10:04:12.926Z,1006.78
2018-11-26T10:05:12.902Z,1006.80
2018-11-26T10:06:12.885Z,1006.82
2018-11-26T10:07:12.853Z,1006.82
2018-11-26T10:08:12.833Z,1006.83
2018-11-26T10:09:12.815Z,1006.83
2018-11-26T10:10:12.787Z,1006.84
2018-11-26T10:11:12.755Z,1006.90
2018-11-26T10:12:12.732Z,1006.86
2018-11-26T10:13:12.704Z,1006.88
2018-11-26T10:14:12.682Z,1006.88
2018-11-26T10:15:12.658Z,1006.91
2018-11-26T10:16:12.635Z,1006.87
2018-11-26T10:17:12.622Z,1006.87
2018-11-26T10:18:12.582Z,1006.85
2018-11-26T10:19:12.557Z,1006.86
2018-11-26T10:20:12.534Z,1006.81
2018-11-26T10:21:12.516Z,1006.83
2018-11-26T10:22:12.484Z,1006.84
2018-11-26T10:23:12.467Z,1006.84
2018-11-26T10:24:12.437Z,1006.81
2018-11-26T10:25:12.417Z,1006.85
2018-11-26T10:26:12.386Z,1006.82
2018-11-26T10:27:12.371Z,1006.82
2018-11-26T10:28:12.338Z,1006.79
2018-11-26T10:29:12.315Z,1006.82
2018-11-26T10:30:12.290Z,1006.83
2018-11-26T10:31:12.278Z,1006.78
2018-11-26T10:32:12.243Z,1006.82
2018-11-26T10:33:14.804Z,1006.78
2018-11-26T10:34:12.197Z,1006.76
2018-11-26T10:35:12.167Z,1006.74
2018-11-26T10:36:12.150Z,1006.71
2018-11-26T10:37:12.118Z,1006.77
2018-11-26T10:38:12.092Z,1006.73
2018-11-26T10:39:12.065Z,1006.70
2018-11-26T10:40:12.045Z,1006.71
2018-11-26T10:41:12.027Z,1006.72
2018-11-26T10:42:12.000Z,1006.73
2018-11-26T10:43:11.970Z,1006.71
2018-11-26T10:44:11.946Z,1006.73
2018-11-26T10:45:11.935Z,1006.72
2018-11-26T10:46:11.897Z,1006.70
2018-11-26T10:47:11.880Z,1006.71
2018-11-26T10:48:11.846Z,1006.69
2018-11-26T10:49:11.829Z,1006.70
2018-11-26T10:50:11.803Z,1006.72
2018-11-26T10:51:11.773Z,1006.73
2018-11-26T10:52:11.747Z,1006.74
2018-11-26T10:53:11.733Z,1006.74
2018-11-26T10:54:11.710Z,1006.74
2018-11-26T10:55:11.696Z,1006.72
2018-11-26T10:56:11.657Z,1006.76
2018-11-26T10:57:11.628Z,1006.75
2018-11-26T10:58:11.603Z,1006.78
2018-11-26T10:59:11.588Z,1006.76
2018-11-26T11:00:11.558Z,1006.76
2018-11-26T11:01:11.527Z,1006.78
2018-11-26T11:02:11.504Z,1006.78
2018-11-26T11:03:11.483Z,1006.73
2018-11-26T11:04:11.456Z,1006.77
2018-11-26T11:05:11.430Z,1006.75
2018-11-26T11:06:11.412Z,1006.74
2018-11-26T11:07:11.387Z,1006.74
2018-11-26T11:08:11.358Z,1006.78
2018-11-26T11:09:11.336Z,1006.71
2018-11-26T11:10:11.312Z,1006.72
2018-11-26T11:11:11.283Z,1006.73
2018-11-26T11:12:11.261Z,1006.74
2018-11-26T11:13:11.234Z,1006.75
2018-11-26T11:14:11.215Z,1006.76
2018-11-26T11:15:11.185Z,1006.75
2018-11-26T11:16:11.160Z,1006.77
2018-11-26T11:17:11.152Z,1006.75
2018-11-26T11:18:11.112Z,1006.78
2018-11-26T11:19:11.094Z,1006.81
2018-11-26T11:20:11.061Z,1006.81
2018-11-26T11:21:11.038Z,1006.79
2018-11-26T11:22:11.015Z,1006.78
2018-11-26T11:23:10.999Z,1006.80
2018-11-26T11:24:10.971Z,1006.84
2018-11-26T11:25:10.945Z,1006.85
2018-11-26T11:26:10.916Z,1006.86
2018-11-26T11:27:10.901Z,1006.86
2018-11-26T11:28:10.867Z,1006.86
2018-11-26T11:29:10.841Z,1006.88
2018-11-26T11:30:10.817Z,1006.88
2018-11-26T11:31:10.793Z,1006.86
2018-11-26T11:32:10.766Z,1006.91
2018-11-26T11:33:50.397Z,1006.88
2018-11-26T11:34:50.371Z,1006.87
2018-11-26T11:35:50.352Z,1006.89
2018-11-26T11:36:50.324Z,1006.93
2018-11-26T11:37:50.303Z,1006.89
2018-11-26T11:38:50.272Z,1006.89
2018-11-26T11:39:50.255Z,1006.90
2018-11-26T11:40:50.232Z,1006.83
2018-11-26T11:41:50.204Z,1006.83
2018-11-26T11:42:50.176Z,1006.88
2018-11-26T11:43:50.157Z,1006.85
2018-11-26T11:44:50.128Z,1006.87
2018-11-26T11:45:50.101Z,1006.83
2018-11-26T11:46:50.079Z,1006.82
2018-11-26T11:47:50.066Z,1006.84
2018-11-26T11:48:50.030Z,1006.85
2018-11-26T11:49:50.005Z,1006.87
2018-11-26T11:50:49.980Z,1006.84
2018-11-26T11:51:49.956Z,1006.82
2018-11-26T11:52:49.936Z,1006.84
2018-11-26T11:53:49.905Z,1006.82
2018-11-26T11:54:49.882Z,1006.82
2018-11-26T11:55:49.859Z,1006.81
2018-11-26T11:56:49.834Z,1006.79
2018-11-26T11:57:49.806Z,1006.75
2018-11-26T11:58:49.784Z,1006.80
2018-11-26T11:59:49.762Z,1006.76
2018-11-26T12:00:49.740Z,1006.78
2018-11-26T12:01:49.710Z,1006.78
2018-11-26T12:02:49.684Z,1006.78
2018-11-26T12:03:49.661Z,1006.80
2018-11-26T12:04:49.640Z,1006.77
2018-11-26T12:05:49.619Z,1006.82
2018-11-26T12:06:49.587Z,1006.79