createdAt,value
2023-01-11T00:00:28.192Z,8.02
2023-01-11T00:02:56.815Z,6.75
2023-01-11T00:05:23.677Z,9.35
2023-01-11T00:07:50.600Z,6.85
2023-01-11T00:10:17.435Z,11.70
2023-01-11T00:12:44.417Z,9.80
2023-01-11T00:15:11.740Z,5.85
2023-01-11T00:17:38.330Z,6.88
2023-01-11T00:20:05.407Z,11.35
2023-01-11T00:22:32.022Z,6.95
2023-01-11T00:24:58.495Z,15.48
2023-01-11T00:27:25.043Z,6.82
2023-01-11T00:29:51.630Z,9.65
2023-01-11T00:32:18.289Z,10.00
2023-01-11T00:34:44.884Z,9.57
2023-01-11T00:37:11.631Z,8.23
2023-01-11T00:39:38.127Z,8.95
2023-01-11T00:42:23.100Z,8.18
2023-01-11T00:45:08.104Z,6.35
2023-01-11T00:47:53.014Z,9.10
2023-01-11T00:50:19.739Z,10.55
2023-01-11T00:52:46.260Z,8.00
2023-01-11T00:55:12.899Z,8.93
2023-01-11T00:57:39.520Z,10.48
2023-01-11T01:00:07.000Z,10.52
2023-01-11T01:02:34.021Z,9.45
2023-01-11T01:05:00.671Z,9.45
2023-01-11T01:07:27.191Z,9.20
2023-01-11T01:09:53.778Z,7.45
2023-01-11T01:12:38.843Z,8.68
2023-01-11T01:15:06.179Z,7.10
2023-01-11T01:17:32.753Z,4.97
2023-01-11T01:19:59.271Z,9.15
2023-01-11T01:22:25.853Z,7.25
2023-01-11T01:24:52.379Z,6.25
2023-01-11T01:27:20.079Z,8.43
2023-01-11T01:29:46.720Z,9.00
2023-01-11T01:32:13.309Z,9.15
2023-01-11T01:34:39.821Z,9.43
2023-01-11T01:37:11.316Z,9.20
2023-01-11T01:39:38.924Z,9.63
2023-01-11T01:42:06.272Z,10.48
2023-01-11T01:44:57.041Z,11.57
2023-01-11T01:47:32.447Z,9.07
2023-01-11T01:50:02.226Z,8.80
2023-01-11T01:52:29.451Z,6.00
2023-01-11T01:54:59.555Z,10.13
2023-01-11T01:57:31.374Z,8.90
2023-01-11T02:00:01.572Z,6.07
2023-01-11T02:02:28.357Z,8.80
2023-01-11T02:04:57.616Z,10.10
2023-01-11T02:07:36.366Z,7.20
2023-01-11T02:10:10.315Z,9.80
2023-01-11T02:12:58.578Z,8.15
2023-01-11T02:15:25.418Z,8.70
2023-01-11T02:17:51.897Z,7.90
2023-01-11T02:20:21.390Z,10.93
2023-01-11T02:23:14.987Z,10.45
2023-01-11T02:26:09.020Z,6.78
2023-01-11T02:28:38.303Z,12.25
2023-01-11T02:31:28.219Z,8.68
2023-01-11T02:34:02.311Z,10.40
2023-01-11T02:36:44.593Z,7.70
2023-01-11T02:39:45.336Z,6.78
2023-01-11T02:43:01.637Z,5.82
2023-01-11T02:45:48.763Z,5.22
2023-01-11T02:48:33.722Z,6.72
2023-01-11T02:51:12.451Z,5.47
2023-01-11T02:53:47.565Z,7.82
2023-01-11T02:56:20.212Z,9.48
2023-01-11T02:58:50.281Z,6.63
2023-01-11T03:01:18.985Z,9.07
2023-01-11T03:03:45.515Z,8.63
2023-01-11T03:06:22.904Z,9.23
2023-01-11T03:09:04.559Z,7.88
2023-01-11T03:12:08.874Z,9.80
2023-01-11T03:14:41.429Z,12.32
2023-01-11T03:17:19.934Z,13.38
2023-01-11T03:19:55.076Z,9.65
2023-01-11T03:22:32.254Z,7.47
2023-01-11T03:25:18.083Z,9.27
2023-01-11T03:27:55.763Z,6.75
2023-01-11T03:30:37.852Z,7.13
2023-01-11T03:33:13.558Z,9.85
2023-01-11T03:35:42.913Z,9.10
2023-01-11T03:38:27.738Z,8.13
2023-01-11T03:40:58.336Z,5.90
2023-01-11T03:43:26.686Z,8.68
2023-01-11T03:45:56.426Z,8.20
2023-01-11T03:48:31.542Z,6.90
2023-01-11T03:50:59.658Z,8.07
2023-01-11T03:53:29.123Z,9.30
2023-01-11T03:55:58.565Z,9.45
2023-01-11T03:58:28.488Z,7.80
2023-01-11T04:00:59.533Z,6.38
2023-01-11T04:06:02.637Z,9.95
2023-01-11T04:08:31.080Z,6.03
2023-01-11T04:10:57.966Z,8.07
2023-01-11T04:13:24.754Z,7.53
2023-01-11T04:15:53.551Z,7.07
2023-01-11T04:18:20.046Z,8.70
2023-01-11T04:20:46.682Z,8.90
2023-01-11T04:23:13.152Z,6.75
2023-01-11T04:25:39.627Z,6.55
2023-01-11T04:28:06.427Z,8.82
2023-01-11T04:30:33.104Z,7.18
2023-01-11T04:32:59.868Z,9.57
2023-01-11T04:35:26.763Z,7.78
2023-01-11T04:37:57.137Z,8.77
2023-01-11T04:40:24.779Z,7.75
2023-01-11T04:42:51.646Z,6.90
2023-01-11T04:45:18.163Z,9.55
2023-01-11T04:47:44.721Z,11.07
2023-01-11T04:50:12.002Z,9.63
2023-01-11T04:52:40.628Z,7.03
2023-01-11T04:55:07.912Z,8.05
2023-01-11T04:57:34.570Z,6.20
2023-01-11T05:00:01.094Z,7.97
2023-01-11T05:02:27.591Z,10.38
2023-01-11T05:04:54.223Z,7.32
2023-01-11T05:07:20.705Z,7.15
2023-01-11T05:09:50.106Z,10.27
2023-01-11T05:12:16.749Z,6.25
2023-01-11T05:14:43.283Z,8.63
2023-01-11T05:17:14.095Z,6.72
2023-01-11T05:19:41.341Z,7.82
2023-01-11T05:22:08.686Z,8.18
2023-01-11T05:24:35.519Z,10.32
2023-01-11T05:27:02.363Z,6.47
2023-01-11T05:29:29.206Z,11.07
2023-01-11T05:31:55.965Z,7.95
2023-01-11T05:34:22.832Z,8.15
2023-01-11T05:36:49.333Z,9.07
2023-01-11T05:39:15.846Z,8.02
2023-01-11T05:41:42.600Z,9.45
2023-01-11T05:44:31.600Z,7.38
2023-01-11T05:46:58.468Z,9.38
2023-01-11T05:49:25.180Z,5.68
2023-01-11T05:51:51.683Z,5.88
2023-01-11T05:54:18.318Z,10.25
2023-01-11T05:56:44.882Z,7.63
2023-01-11T05:59:11.823Z,8.23
2023-01-11T06:01:38.620Z,8.45
2023-01-11T06:04:05.360Z,5.78
2023-01-11T06:06:32.902Z,5.65
2023-01-11T06:08:59.591Z,7.28
2023-01-11T06:11:26.142Z,7.93
2023-01-11T06:13:52.689Z,5.97
2023-01-11T06:16:21.210Z,9.77
2023-01-11T06:18:49.403Z,8.38
2023-01-11T06:21:17.000Z,5.93
2023-01-11T06:23:46.101Z,6.78
2023-01-11T06:26:15.756Z,6.80
2023-01-11T06:28:42.890Z,8.10
2023-01-11T06:31:09.642Z,5.90
2023-01-11T06:33:36.520Z,8.55
2023-01-11T06:36:09.182Z,8.88
2023-01-11T06:38:36.696Z,6.85
2023-01-11T06:41:05.493Z,7.55
2023-01-11T06:43:32.686Z,8.63
2023-01-11T06:45:59.792Z,7.03
2023-01-11T06:48:27.237Z,8.00
2023-01-11T06:50:56.814Z,8.10
2023-01-11T06:53:27.442Z,4.97
2023-01-11T06:55:57.321Z,6.97
2023-01-11T06:58:25.218Z,9.63
2023-01-11T07:00:53.892Z,9.00
2023-01-11T07:03:20.796Z,8.45
2023-01-11T07:05:47.472Z,13.27
2023-01-11T07:08:14.144Z,9.70
2023-01-11T07:10:41.721Z,8.40
2023-01-11T07:13:08.311Z,12.77
2023-01-11T07:15:35.151Z,8.30
2023-01-11T07:18:02.621Z,10.52
2023-01-11T07:20:30.076Z,7.72
2023-01-11T07:22:58.550Z,10.57
2023-01-11T07:25:27.706Z,9.98
2023-01-11T07:28:02.429Z,8.95
2023-01-11T07:30:30.728Z,8.57
2023-01-11T07:32:58.665Z,8.73
2023-01-11T07:35:28.048Z,9.90
2023-01-11T07:37:55.421Z,7.38
2023-01-11T07:40:22.059Z,9.27
2023-01-11T07:43:08.401Z,8.65
2023-01-11T07:45:45.300Z,7.13
2023-01-11T07:48:13.304Z,8.85
2023-01-11T07:50:44.206Z,9.63
2023-01-11T07:53:11.364Z,10.45
2023-01-11T07:55:40.023Z,6.95
2023-01-11T07:58:08.302Z,9.73
2023-01-11T08:00:34.869Z,8.70
2023-01-11T08:03:02.529Z,10.98
2023-01-11T08:05:29.734Z,7.20
2023-01-11T08:07:56.244Z,6.78
2023-01-11T08:10:22.884Z,9.27
2023-01-11T08:13:08.373Z,11.02
2023-01-11T08:15:42.552Z,9.52
2023-01-11T08:18:11.589Z,10.13
2023-01-11T08:20:39.188Z,12.88
2023-01-11T08:23:08.411Z,11.63
2023-01-11T08:25:35.635Z,8.30
2023-01-11T08:28:04.013Z,8.02
2023-01-11T08:30:30.852Z,7.80
2023-01-11T08:32:57.811Z,8.50
2023-01-11T08:35:27.204Z,7.43
2023-01-11T08:37:54.437Z,8.25
2023-01-11T08:40:23.934Z,9.77
2023-01-11T08:42:55.848Z,9.23
2023-01-11T08:45:22.465Z,10.75
2023-01-11T08:47:50.859Z,12.18
2023-01-11T08:50:18.880Z,7.82
2023-01-11T08:52:46.343Z,9.70
2023-01-11T08:55:12.910Z,7.30
2023-01-11T08:57:39.541Z,11.23
2023-01-11T09:00:09.204Z,7.43
2023-01-11T09:02:36.123Z,9.20
2023-01-11T09:05:02.974Z,13.48
2023-01-11T09:07:29.570Z,8.20
2023-01-11T09:09:56.091Z,10.05
2023-01-11T09:12:22.752Z,10.10
2023-01-11T09:14:49.378Z,8.80
2023-01-11T09:17:15.921Z,7.75
2023-01-11T09:19:42.768Z,5.80
2023-01-11T09:22:09.300Z,7.07
2023-01-11T09:24:35.811Z,6.93
2023-01-11T09:27:02.774Z,4.57
2023-01-11T09:29:29.476Z,9.43
2023-01-11T09:31:56.071Z,12.68
2023-01-11T09:34:23.419Z,7.13
2023-01-11T09:36:50.598Z,7.65
2023-01-11T09:39:20.435Z,8.55
2023-01-11T09:42:31.698Z,8.68
2023-01-11T09:45:11.765Z,8.88
2023-01-11T09:48:11.771Z,7.65
2023-01-11T09:50:43.491Z,8.90
2023-01-11T09:53:20.783Z,10.95
2023-01-11T09:58:38.693Z,6.80
2023-01-11T10:01:38.823Z,8.50
2023-01-11T10:04:33.487Z,7.68
2023-01-11T10:07:19.053Z,6.57
2023-01-11T10:18:33.480Z,6.22
2023-01-11T10:19:19.612Z,6.95
2023-01-11T10:24:46.275Z,7.38
2023-01-11T10:27:31.478Z,5.68
2023-01-11T10:30:33.313Z,6.88
2023-01-11T10:33:42.845Z,9.15
2023-01-11T10:36:37.803Z,6.68
2023-01-11T10:39:32.624Z,6.75
2023-01-11T10:42:11.744Z,10.82
2023-01-11T10:44:49.680Z,11.75
2023-01-11T10:47:22.075Z,6.60
2023-01-11T10:49:56.066Z,7.70
2023-01-11T10:52:35.434Z,8.05
2023-01-11T10:55:13.033Z,12.25
2023-01-11T10:58:17.220Z,7.10
2023-01-11T11:00:57.270Z,13.15
2023-01-11T11:04:05.816Z,14.40
2023-01-11T11:06:58.079Z,12.40
2023-01-11T11:09:36.475Z,16.38
2023-01-11T11:12:16.364Z,13.63
2023-01-11T11:14:58.956Z,16.67
2023-01-11T11:17:29.945Z,17.75
2023-01-11T11:19:57.611Z,18.33
2023-01-11T11:22:24.689Z,20.23
2023-01-11T11:25:07.198Z,17.63
2023-01-11T11:27:44.678Z,14.65
2023-01-11T11:30:13.898Z,16.33
2023-01-11T11:32:53.623Z,14.68
2023-01-11T11:35:50.581Z,14.90
2023-01-11T11:38:23.833Z,15.27
2023-01-11T11:41:17.332Z,14.48
2023-01-11T11:43:46.328Z,21.30
2023-01-11T11:46:19.508Z,21.13
2023-01-11T11:49:11.352Z,30.75
2023-01-11T11:51:38.367Z,34.80
2023-01-11T11:54:04.981Z,30.48
2023-01-11T11:56:37.844Z,31.77
2023-01-11T11:59:13.988Z,33.75
2023-01-11T12:01:47.429Z,40.53
2023-01-11T12:04:19.246Z,38.40
2023-01-11T12:06:51.268Z,33.53
2023-01-11T12:09:29.095Z,39.63
2023-01-11T12:11:56.732Z,45.55
2023-01-11T12:14:35.291Z,43.83
2023-01-11T12:17:25.048Z,36.20
2023-01-11T12:22:21.987Z,36.15
2023-01-11T12:25:14.748Z,41.53
2023-01-11T12:28:19.715Z,39.67
2023-01-11T12:31:41.001Z,35.05
2023-01-11T12:34:29.271Z,31.88
2023-01-11T12:36:58.634Z,37.08
2023-01-11T12:39:53.580Z,32.58
2023-01-11T12:42:38.425Z,33.35
2023-01-11T12:45:23.740Z,32.50
2023-01-11T12:48:06.415Z,31.27
2023-01-11T12:50:56.903Z,26.65
2023-01-11T12:53:23.592Z,29.67
2023-01-11T12:56:24.296Z,31.88
2023-01-11T12:59:02.027Z,26.70
2023-01-11T13:01:48.293Z,27.05
2023-01-11T13:04:31.088Z,24.88
2023-01-11T13:07:13.951Z,26.23
2023-01-11T13:10:04.500Z,28.45
2023-01-11T13:12:48.290Z,23.92
2023-01-11T13:15:30.855Z,20.42
2023-01-11T13:18:20.418Z,22.38
2023-01-11T13:21:00.683Z,23.08
2023-01-11T13:23:43.394Z,21.52
2023-01-11T13:26:18.737Z,21.13
2023-01-11T13:28:50.359Z,22.27
2023-01-11T13:31:17.753Z,18.00
2023-01-11T13:33:49.672Z,17.50
2023-01-11T13:36:23.742Z,16.85
2023-01-11T13:39:04.834Z,17.48
2023-01-11T13:41:41.396Z,19.77
2023-01-11T13:44:24.584Z,18.75
2023-01-11T13:47:20.684Z,16.08
2023-01-11T13:49:55.969Z,15.40
2023-01-11T13:53:03.227Z,15.98
2023-01-11T13:55:37.890Z,18.05
2023-01-11T13:58:31.357Z,16.65
2023-01-11T14:01:08.341Z,19.60
2023-01-11T14:03:56.702Z,20.52
2023-01-11T14:06:43.975Z,18.88
2023-01-11T14:09:29.480Z,21.25
2023-01-11T14:12:05.094Z,21.27
2023-01-11T14:14:56.230Z,17.38
2023-01-11T14:17:43.789Z,19.63
2023-01-11T14:20:26.742Z,16.33
2023-01-11T14:23:04.971Z,15.38
2023-01-11T14:25:37.854Z,17.52
2023-01-11T14:28:19.065Z,15.40
2023-01-11T14:31:07.614Z,17.00
2023-01-11T14:33:59.131Z,12.00
2023-01-11T14:36:56.843Z,13.32
2023-01-11T14:39:54.662Z,16.15
2023-01-11T14:42:35.493Z,9.05
2023-01-11T14:45:30.424Z,16.20
2023-01-11T14:48:02.337Z,13.45
2023-01-11T14:50:47.254Z,12.95
2023-01-11T14:53:19.432Z,13.35
2023-01-11T14:55:46.543Z,12.93
2023-01-11T14:58:31.580Z,13.73
2023-01-11T15:00:58.060Z,11.90
2023-01-11T15:03:33.032Z,16.25
2023-01-11T15:06:02.738Z,13.05
2023-01-11T15:08:55.998Z,16.88
2023-01-11T15:11:35.151Z,13.00
2023-01-11T15:14:07.681Z,14.77
2023-01-11T15:16:54.772Z,16.75
2023-01-11T15:19:34.186Z,16.63
2023-01-11T15:22:04.274Z,10.63
2023-01-11T15:24:34.172Z,13.23
2023-01-11T15:27:02.744Z,13.35
2023-01-11T15:29:32.471Z,15.93
2023-01-11T15:32:02.030Z,12.60
2023-01-11T15:34:39.581Z,14.82
2023-01-11T15:37:24.393Z,16.20
2023-01-11T15:40:17.252Z,13.02
2023-01-11T15:43:01.981Z,15.13
2023-01-11T15:46:03.636Z,15.93
2023-01-11T15:49:12.388Z,15.40
2023-01-11T15:52:16.602Z,14.52
2023-01-11T15:55:00.991Z,13.50
2023-01-11T15:57:27.521Z,12.75
2023-01-11T16:00:16.101Z,11.52
2023-01-11T16:02:54.583Z,21.17
2023-01-11T16:05:25.247Z,24.15
2023-01-11T16:08:11.723Z,20.88
2023-01-11T16:10:52.365Z,23.88
2023-01-11T16:13:31.487Z,25.77
2023-01-11T16:16:19.816Z,21.40
2023-01-11T16:18:52.842Z,21.50
2023-01-11T16:21:21.455Z,22.73
2023-01-11T16:23:48.946Z,19.33
2023-01-11T16:26:18.333Z,23.83
2023-01-11T16:28:50.397Z,23.08
2023-01-11T16:31:17.025Z,25.33
2023-01-11T16:33:43.839Z,24.33
2023-01-11T16:36:15.090Z,20.30
2023-01-11T16:38:52.387Z,22.27
2023-01-11T16:44:07.951Z,20.50
2023-01-11T16:46:46.855Z,23.13
2023-01-11T16:49:18.113Z,18.23
2023-01-11T16:51:45.528Z,20.23
2023-01-11T16:54:23.821Z,19.23
2023-01-11T16:56:50.758Z,19.58
2023-01-11T16:59:29.403Z,17.63
2023-01-11T17:02:00.872Z,18.27
2023-01-11T17:04:49.299Z,19.90
2023-01-11T17:07:29.960Z,23.55
2023-01-11T17:10:24.101Z,27.98
2023-01-11T17:13:38.710Z,24.42
2023-01-11T17:16:14.684Z,29.75
2023-01-11T17:18:42.522Z,27.40
2023-01-11T17:21:29.329Z,27.17
2023-01-11T17:24:01.932Z,29.20
2023-01-11T17:26:33.376Z,27.52
2023-01-11T17:29:00.614Z,22.60
2023-01-11T17:31:31.043Z,21.15
2023-01-11T17:34:08.543Z,17.70
2023-01-11T17:36:35.999Z,12.55
2023-01-11T17:39:04.592Z,15.20
2023-01-11T17:41:51.102Z,18.08
2023-01-11T17:44:39.699Z,14.02
2023-01-11T17:47:10.875Z,14.77
2023-01-11T17:49:38.601Z,18.65
2023-01-11T17:52:25.160Z,24.42
2023-01-11T17:55:00.754Z,20.08
2023-01-11T17:57:27.789Z,22.95
2023-01-11T18:00:17.857Z,20.20
2023-01-11T18:02:46.583Z,24.23
2023-01-11T18:05:16.329Z,24.83
2023-01-11T18:07:48.564Z,21.70
2023-01-11T18:10:33.774Z,18.02
2023-01-11T18:13:00.812Z,24.50
2023-01-11T18:15:36.900Z,24.75
2023-01-11T18:18:06.012Z,27.25
2023-01-11T18:20:37.350Z,27.63
2023-01-11T18:23:17.884Z,27.33
2023-01-11T18:25:46.571Z,28.05
2023-01-11T18:28:19.273Z,23.13
2023-01-11T18:30:54.282Z,22.00
2023-01-11T18:33:24.251Z,22.75
2023-01-11T18:35:58.095Z,22.33
2023-01-11T18:38:30.452Z,27.17
2023-01-11T18:40:59.559Z,28.00
2023-01-11T18:43:28.948Z,27.38
2023-01-11T18:45:55.987Z,29.77
2023-01-11T18:48:23.220Z,26.90
2023-01-11T18:50:52.047Z,27.67
2023-01-11T18:53:19.012Z,26.38
2023-01-11T18:55:46.238Z,29.45
2023-01-11T18:58:12.836Z,32.33
2023-01-11T19:00:41.152Z,34.45
2023-01-11T19:03:10.376Z,31.45
2023-01-11T19:05:36.955Z,31.85
2023-01-11T19:08:03.674Z,34.17
2023-01-11T19:10:30.311Z,32.85
2023-01-11T19:12:57.831Z,35.22
2023-01-11T19:15:24.929Z,31.42
2023-01-11T19:17:51.503Z,31.00
2023-01-11T19:20:18.043Z,33.63
2023-01-11T19:22:44.846Z,33.40
2023-01-11T19:25:12.027Z,34.15
2023-01-11T19:27:38.857Z,37.17
2023-01-11T19:30:06.914Z,34.03
2023-01-11T19:32:33.531Z,35.67
2023-01-11T19:35:00.080Z,31.27
2023-01-11T19:37:28.112Z,33.63
2023-01-11T19:39:54.769Z,34.63
2023-01-11T19:42:22.188Z,29.15
2023-01-11T19:44:48.827Z,27.73
2023-01-11T19:47:15.723Z,26.75
2023-01-11T19:49:43.238Z,29.98
2023-01-11T19:52:14.586Z,28.77
2023-01-11T19:54:45.348Z,31.00
2023-01-11T19:57:14.403Z,33.80
2023-01-11T19:59:42.125Z,31.88
2023-01-11T20:02:11.023Z,33.55
2023-01-11T20:04:37.540Z,29.38
2023-01-11T20:07:04.939Z,33.10
2023-01-11T20:09:31.606Z,34.15
2023-01-11T20:11:58.922Z,34.50
2023-01-11T20:14:25.686Z,36.22
2023-01-11T20:16:53.130Z,39.85
2023-01-11T20:19:19.703Z,33.58
2023-01-11T20:21:46.279Z,34.00
2023-01-11T20:24:13.983Z,36.88
2023-01-11T20:26:41.144Z,33.75
2023-01-11T20:29:08.229Z,41.70
2023-01-11T20:31:35.689Z,41.85
2023-01-11T20:34:14.881Z,35.42
2023-01-11T20:36:44.216Z,36.78
2023-01-11T20:39:11.622Z,36.70
2023-01-11T20:41:47.265Z,35.72
2023-01-11T20:44:16.084Z,36.63
2023-01-11T20:46:43.268Z,34.92
2023-01-11T20:49:10.006Z,40.67
2023-01-11T20:51:37.062Z,39.60
2023-01-11T20:54:05.133Z,35.65
2023-01-11T20:56:33.313Z,36.20
2023-01-11T20:59:01.123Z,45.58
2023-01-11T21:01:27.834Z,41.90
2023-01-11T21:03:55.463Z,50.70
2023-01-11T21:06:22.177Z,48.92
2023-01-11T21:08:48.725Z,47.78
2023-01-11T21:11:16.251Z,49.58
2023-01-11T21:13:42.917Z,46.95
2023-01-11T21:16:15.160Z,46.28
2023-01-11T21:18:44.047Z,45.85
2023-01-11T21:21:18.591Z,45.22
2023-01-11T21:23:46.395Z,39.13
2023-01-11T21:26:17.908Z,43.97
2023-01-11T21:28:49.815Z,48.53
2023-01-11T21:31:17.865Z,47.88
2023-01-11T21:33:44.541Z,43.88
2023-01-11T21:36:13.279Z,47.10
2023-01-11T21:38:40.348Z,43.95
2023-01-11T21:41:13.131Z,42.60
2023-01-11T21:43:40.606Z,45.33
2023-01-11T21:46:07.502Z,48.95
2023-01-11T21:48:34.111Z,43.45
2023-01-11T21:51:01.039Z,39.45
2023-01-11T21:53:32.439Z,45.42
2023-01-11T21:56:08.669Z,40.00
2023-01-11T21:58:35.831Z,37.58
2023-01-11T22:01:13.115Z,47.05
2023-01-11T22:03:43.129Z,44.17
2023-01-11T22:06:10.100Z,45.30
2023-01-11T22:08:38.482Z,49.20
2023-01-11T22:11:06.420Z,46.10
2023-01-11T22:13:34.771Z,44.85
2023-01-11T22:16:03.435Z,39.78
2023-01-11T22:18:30.884Z,41.00
2023-01-11T22:21:04.060Z,41.90
2023-01-11T22:23:30.938Z,39.22
2023-01-11T22:25:57.502Z,40.88
2023-01-11T22:28:24.050Z,40.92
2023-01-11T22:30:50.749Z,42.25
2023-01-11T22:33:17.256Z,42.72
2023-01-11T22:35:54.150Z,40.08
2023-01-11T22:38:20.680Z,38.90
2023-01-11T22:40:47.197Z,38.58
2023-01-11T22:43:14.159Z,42.13
2023-01-11T22:45:40.708Z,36.83
2023-01-11T22:48:07.222Z,39.05
2023-01-11T22:50:33.977Z,39.72
2023-01-11T22:53:00.498Z,41.88
2023-01-11T22:55:27.004Z,38.60
2023-01-11T22:57:53.754Z,41.30
2023-01-11T23:00:20.581Z,39.90
2023-01-11T23:02:47.144Z,41.58
2023-01-11T23:05:13.824Z,37.28
2023-01-11T23:07:40.444Z,39.95
2023-01-11T23:10:08.578Z,40.80
2023-01-11T23:12:53.821Z,45.45
2023-01-11T23:15:20.327Z,35.97
2023-01-11T23:17:47.342Z,37.58
2023-01-11T23:20:14.278Z,38.25
2023-01-11T23:22:41.734Z,39.70
2023-01-11T23:25:08.877Z,39.42
2023-01-11T23:27:36.038Z,41.47
2023-01-11T23:30:02.901Z,41.50
2023-01-11T23:32:29.601Z,44.47
2023-01-11T23:34:56.337Z,39.78
2023-01-11T23:37:22.866Z,38.53
2023-01-11T23:39:49.497Z,38.47
2023-01-11T23:42:28.081Z,34.88
2023-01-11T23:44:55.393Z,41.92
2023-01-11T23:47:25.202Z,36.67
2023-01-11T23:49:54.911Z,40.28
2023-01-11T23:52:24.585Z,45.75
2023-01-11T23:54:51.497Z,40.83
2023-01-11T23:57:19.825Z,39.97
2023-01-11T23:59:46.377Z,37.75
