createdAt,value
2019-02-23T00:02:06.902Z,99.90
2019-02-23T00:04:35.953Z,99.90
2019-02-23T00:07:05.086Z,99.90
2019-02-23T00:09:34.125Z,99.90
2019-02-23T00:12:04.604Z,99.90
2019-02-23T00:14:33.822Z,99.90
2019-02-23T00:17:02.837Z,99.90
2019-02-23T00:19:31.910Z,99.90
2019-02-23T00:22:00.964Z,99.90
2019-02-23T00:24:29.955Z,99.90
2019-02-23T00:26:59.060Z,99.90
2019-02-23T00:29:28.153Z,99.90
2019-02-23T00:31:57.183Z,99.90
2019-02-23T00:34:26.175Z,99.90
2019-02-23T00:36:55.280Z,99.90
2019-02-23T00:39:24.304Z,99.90
2019-02-23T00:41:53.289Z,99.90
2019-02-23T00:44:22.318Z,99.90
2019-02-23T00:46:51.299Z,99.90
2019-02-23T00:49:20.429Z,99.90
2019-02-23T00:51:51.785Z,99.90
2019-02-23T00:54:20.194Z,99.90
2019-02-23T00:56:49.275Z,99.90
2019-02-23T00:59:18.267Z,99.90
2019-02-23T01:01:47.234Z,99.90
2019-02-23T01:04:16.258Z,99.90
2019-02-23T01:06:45.322Z,99.90
2019-02-23T01:09:14.346Z,99.90
2019-02-23T01:11:43.433Z,99.90
2019-02-23T01:14:12.401Z,99.90
2019-02-23T01:16:41.458Z,99.90
2019-02-23T01:19:10.498Z,99.90
2019-02-23T01:21:39.655Z,99.90
2019-02-23T01:24:08.737Z,99.90
2019-02-23T01:26:37.702Z,99.90
2019-02-23T01:29:06.961Z,99.90
2019-02-23T01:31:35.942Z,99.90
2019-02-23T01:34:05.070Z,99.90
2019-02-23T01:36:35.509Z,99.90
2019-02-23T01:39:06.146Z,99.90
2019-02-23T01:41:35.168Z,99.90
2019-02-23T01:44:04.416Z,99.90
2019-02-23T01:46:33.507Z,99.90
2019-02-23T01:49:02.500Z,99.90
2019-02-23T01:51:31.653Z,99.90
2019-02-23T01:54:00.640Z,99.90
2019-02-23T01:56:29.712Z,99.90
2019-02-23T01:58:58.787Z,99.90
2019-02-23T02:01:27.864Z,99.90
2019-02-23T02:03:56.833Z,99.90
2019-02-23T02:06:25.873Z,99.90
2019-02-23T02:08:54.886Z,99.90
2019-02-23T02:11:24.477Z,99.90
2019-02-23T02:13:53.478Z,99.90
2019-02-23T02:16:22.507Z,99.90
2019-02-23T02:18:51.509Z,99.90
2019-02-23T02:21:20.471Z,99.90
2019-02-23T02:23:49.562Z,99.90
2019-02-23T02:26:18.593Z,99.90
2019-02-23T02:28:47.713Z,99.90
2019-02-23T02:31:16.766Z,99.90
2019-02-23T02:34:26.789Z,99.90
2019-02-23T02:36:55.794Z,99.90
2019-02-23T02:39:24.983Z,99.90
2019-02-23T02:41:54.037Z,99.90
2019-02-23T02:44:23.183Z,99.90
2019-02-23T02:46:55.037Z,99.90
2019-02-23T02:49:24.101Z,99.90
2019-02-23T02:51:53.093Z,99.90
2019-02-23T02:54:22.160Z,99.90
2019-02-23T02:56:51.199Z,99.90
2019-02-23T02:59:20.280Z,99.90
2019-02-23T03:01:49.336Z,99.90
2019-02-23T03:04:18.310Z,99.90
2019-02-23T03:06:47.370Z,99.90
2019-02-23T03:09:16.369Z,99.90
2019-02-23T03:11:45.442Z,99.90
2019-02-23T03:14:14.528Z,99.90
2019-02-23T03:16:43.582Z,99.90
2019-02-23T03:19:12.663Z,99.90
2019-02-23T03:21:41.650Z,99.90
2019-02-23T03:24:10.642Z,99.90
2019-02-23T03:26:39.633Z,99.90
2019-02-23T03:29:08.609Z,99.90
2019-02-23T03:31:37.570Z,99.90
2019-02-23T03:34:06.788Z,99.90
2019-02-23T03:36:35.908Z,99.90
2019-02-23T03:39:05.703Z,99.90
2019-02-23T03:41:35.045Z,99.90
2019-02-23T03:44:04.195Z,99.90
2019-02-23T03:46:33.330Z,99.90
2019-02-23T03:49:02.462Z,99.90
2019-02-23T03:51:31.453Z,99.90
2019-02-23T03:54:00.522Z,99.90
2019-02-23T03:56:29.666Z,99.90
2019-02-23T03:58:58.722Z,99.90
2019-02-23T04:01:27.798Z,99.90
2019-02-23T04:03:56.788Z,99.90
2019-02-23T04:06:26.082Z,99.90
2019-02-23T04:08:55.064Z,99.90
2019-02-23T04:11:24.097Z,99.90
2019-02-23T04:13:53.094Z,99.90
2019-02-23T04:16:22.086Z,99.90
2019-02-23T04:18:51.185Z,99.90
2019-02-23T04:21:20.191Z,99.90
2019-02-23T04:23:49.189Z,99.90
2019-02-23T04:26:18.144Z,99.90
2019-02-23T04:28:47.135Z,99.90
2019-02-23T04:31:16.185Z,99.90
2019-02-23T04:33:45.188Z,99.90
2019-02-23T04:36:14.208Z,99.90
2019-02-23T04:38:43.325Z,99.90
2019-02-23T04:41:12.305Z,99.90
2019-02-23T04:43:44.044Z,99.90
2019-02-23T04:46:11.965Z,99.90
2019-02-23T04:48:40.989Z,99.90
2019-02-23T04:51:14.406Z,99.90
2019-02-23T04:53:40.597Z,99.90
2019-02-23T04:56:09.576Z,99.90
2019-02-23T04:58:38.631Z,99.90
2019-02-23T05:01:07.650Z,99.90
2019-02-23T05:03:36.631Z,99.90
2019-02-23T05:06:05.684Z,99.90
2019-02-23T05:08:34.645Z,99.90
2019-02-23T05:11:03.684Z,99.90
2019-02-23T05:13:32.753Z,99.90
2019-02-23T05:16:01.855Z,99.90
2019-02-23T05:18:30.890Z,99.90
2019-02-23T05:20:59.893Z,99.90
2019-02-23T05:23:28.911Z,99.90
2019-02-23T05:25:57.898Z,99.90
2019-02-23T05:28:26.877Z,99.90
2019-02-23T05:30:55.869Z,99.90
2019-02-23T05:33:24.830Z,99.90
2019-02-23T05:35:53.874Z,99.90
2019-02-23T05:38:22.852Z,99.90
2019-02-23T05:40:51.866Z,99.90
2019-02-23T05:43:20.909Z,99.90
2019-02-23T05:45:49.916Z,99.90
2019-02-23T05:48:20.560Z,99.90
2019-02-23T05:50:49.649Z,99.90
2019-02-23T05:53:18.708Z,99.90
2019-02-23T05:55:48.067Z,99.90
2019-02-23T05:58:17.164Z,99.90
2019-02-23T06:00:46.307Z,99.90
2019-02-23T06:03:15.405Z,99.90
2019-02-23T06:05:44.455Z,99.90
2019-02-23T06:08:13.493Z,99.90
2019-02-23T06:10:44.576Z,99.90
2019-02-23T06:13:15.813Z,99.90
2019-02-23T06:15:44.437Z,99.90
2019-02-23T06:18:13.485Z,99.90
2019-02-23T06:20:42.513Z,99.90
2019-02-23T06:23:11.520Z,99.90
2019-02-23T06:25:40.534Z,99.90
2019-02-23T06:28:09.673Z,99.90
2019-02-23T06:30:39.170Z,99.90
2019-02-23T06:33:08.286Z,99.90
2019-02-23T06:35:37.277Z,99.90
2019-02-23T06:38:06.249Z,99.90
2019-02-23T06:40:35.279Z,99.90
2019-02-23T06:43:04.353Z,99.90
2019-02-23T06:45:33.408Z,99.90
2019-02-23T06:48:02.399Z,99.90
2019-02-23T06:50:31.428Z,99.90
2019-02-23T06:53:00.775Z,99.90
2019-02-23T06:55:29.868Z,99.90
2019-02-23T06:57:58.927Z,99.90
2019-02-23T07:00:27.964Z,99.90
2019-02-23T07:02:57.014Z,99.90
2019-02-23T07:05:26.163Z,99.90
2019-02-23T07:07:55.276Z,99.90
2019-02-23T07:10:24.369Z,99.90
2019-02-23T07:12:53.361Z,99.90
2019-02-23T07:15:22.474Z,99.90
2019-02-23T07:17:51.529Z,99.90
2019-02-23T07:20:20.640Z,99.90
2019-02-23T07:22:49.759Z,99.90
2019-02-23T07:25:18.799Z,99.90
2019-02-23T07:27:47.832Z,99.90
2019-02-23T07:30:16.896Z,99.90
2019-02-23T07:32:45.956Z,99.90
2019-02-23T07:35:16.959Z,99.90
2019-02-23T07:37:45.984Z,99.90
2019-02-23T07:40:15.201Z,99.90
2019-02-23T07:42:44.292Z,99.90
2019-02-23T07:45:13.565Z,99.90
2019-02-23T07:47:42.703Z,99.90
2019-02-23T07:50:11.776Z,99.90
2019-02-23T07:52:40.919Z,99.90
2019-02-23T07:55:10.062Z,99.90
2019-02-23T07:57:39.261Z,99.90
2019-02-23T08:00:09.892Z,99.90
2019-02-23T08:02:39.013Z,99.90
2019-02-23T08:05:08.775Z,99.90
2019-02-23T08:07:39.805Z,99.90
2019-02-23T08:10:09.493Z,99.90
2019-02-23T08:12:38.626Z,99.90
2019-02-23T08:15:08.253Z,99.90
2019-02-23T08:17:37.491Z,99.90
2019-02-23T08:20:08.262Z,99.90
2019-02-23T08:22:37.723Z,99.90
2019-02-23T08:25:07.106Z,99.90
2019-02-23T08:27:36.153Z,99.90
2019-02-23T08:30:06.584Z,99.90
2019-02-23T08:32:35.810Z,99.90
2019-02-23T08:35:05.053Z,99.90
2019-02-23T08:37:34.292Z,99.90
2019-02-23T08:40:03.386Z,99.90
2019-02-23T08:42:32.480Z,99.90
2019-02-23T08:45:01.693Z,99.70
2019-02-23T08:47:30.765Z,99.20
2019-02-23T08:49:59.867Z,98.30
2019-02-23T08:52:29.045Z,97.70
2019-02-23T08:54:58.061Z,96.00
2019-02-23T08:57:27.136Z,94.30
2019-02-23T08:59:56.241Z,93.20
2019-02-23T09:02:27.901Z,91.60
2019-02-23T09:04:57.022Z,91.20
2019-02-23T09:07:26.101Z,89.90
2019-02-23T09:09:55.302Z,86.90
2019-02-23T09:12:24.401Z,81.60
2019-02-23T09:14:53.570Z,80.40
2019-02-23T09:17:22.807Z,72.90
2019-02-23T09:19:51.907Z,74.00
2019-02-23T09:22:21.084Z,78.30
2019-02-23T09:24:50.124Z,73.10
2019-02-23T09:27:19.642Z,67.20
2019-02-23T09:29:48.683Z,65.60
2019-02-23T09:32:17.781Z,62.90
2019-02-23T09:34:46.848Z,65.00
2019-02-23T09:37:15.925Z,63.10
2019-02-23T09:39:47.362Z,59.80
2019-02-23T09:42:16.571Z,57.90
2019-02-23T09:44:45.620Z,56.00
2019-02-23T09:47:14.763Z,56.90
2019-02-23T09:49:43.971Z,56.80
2019-02-23T09:52:13.125Z,55.30
2019-02-23T09:54:42.141Z,51.70
2019-02-23T09:57:11.303Z,51.20
2019-02-23T09:59:40.384Z,48.90
2019-02-23T10:02:09.614Z,48.60
2019-02-23T10:04:38.691Z,46.90
2019-02-23T10:07:07.721Z,46.00
2019-02-23T10:09:36.960Z,45.70
2019-02-23T10:12:06.153Z,43.80
2019-02-23T10:14:35.319Z,45.00
2019-02-23T10:17:04.518Z,45.30
2019-02-23T10:19:33.778Z,44.80
2019-02-23T10:22:02.824Z,44.40
2019-02-23T10:24:32.376Z,44.10
2019-02-23T10:27:01.533Z,43.20
2019-02-23T10:29:30.645Z,43.30
2019-02-23T10:31:59.666Z,42.50
2019-02-23T10:34:28.707Z,41.40
2019-02-23T10:36:57.821Z,41.50
2019-02-23T10:39:26.928Z,40.70
2019-02-23T10:41:56.074Z,39.90
2019-02-23T10:44:25.263Z,40.80
2019-02-23T10:46:54.202Z,39.80
2019-02-23T10:49:24.454Z,39.40
2019-02-23T10:51:54.296Z,37.30
2019-02-23T10:54:23.373Z,36.60
2019-02-23T10:56:52.591Z,35.50
2019-02-23T10:59:21.645Z,35.40
2019-02-23T11:01:51.150Z,35.80
2019-02-23T11:04:20.706Z,37.20
2019-02-23T11:06:49.714Z,37.20
2019-02-23T11:09:23.270Z,36.80
2019-02-23T11:12:01.082Z,36.50
2019-02-23T11:14:34.262Z,36.70
2019-02-23T11:17:03.537Z,35.50
2019-02-23T11:19:32.644Z,35.70
2019-02-23T11:22:01.803Z,35.70
2019-02-23T11:24:30.914Z,36.00
2019-02-23T11:27:00.096Z,35.10
2019-02-23T11:29:30.326Z,33.40
2019-02-23T11:31:59.637Z,33.40
2019-02-23T11:34:28.723Z,33.90
2019-02-23T11:36:57.764Z,33.60
2019-02-23T11:39:26.769Z,34.00
2019-02-23T11:41:55.804Z,33.10
2019-02-23T11:44:24.812Z,34.20
2019-02-23T11:47:01.026Z,33.70
2019-02-23T11:49:24.673Z,33.70
2019-02-23T11:51:53.695Z,33.70
2019-02-23T11:54:24.381Z,32.50
2019-02-23T11:56:53.381Z,32.90
2019-02-23T11:59:26.575Z,32.60
2019-02-23T12:01:55.765Z,31.40
2019-02-23T12:04:24.993Z,32.10
2019-02-23T12:06:57.033Z,32.90
2019-02-23T12:09:26.308Z,33.50
2019-02-23T12:11:55.456Z,33.00
2019-02-23T12:14:25.913Z,32.60
2019-02-23T12:16:55.319Z,32.60
2019-02-23T12:19:24.478Z,33.50
2019-02-23T12:21:53.655Z,33.60
2019-02-23T12:24:22.822Z,33.70
2019-02-23T12:26:51.962Z,33.20
2019-02-23T12:29:21.264Z,32.80
2019-02-23T12:31:50.415Z,33.60
2019-02-23T12:34:19.626Z,33.30
2019-02-23T12:36:49.969Z,33.20
2019-02-23T12:39:19.191Z,33.10
2019-02-23T12:41:48.461Z,32.30
2019-02-23T12:44:17.531Z,32.50
2019-02-23T12:46:46.528Z,31.70
2019-02-23T12:49:15.622Z,30.10
2019-02-23T12:51:44.593Z,29.90
2019-02-23T12:54:16.767Z,30.70
2019-02-23T12:56:44.510Z,31.20
2019-02-23T12:59:13.601Z,31.50
2019-02-23T13:01:43.093Z,31.70
2019-02-23T13:04:12.378Z,29.90
2019-02-23T13:06:41.392Z,29.40
2019-02-23T13:09:13.971Z,29.20
2019-02-23T13:11:48.797Z,29.00
2019-02-23T13:14:36.785Z,29.10
2019-02-23T13:17:34.448Z,29.60
2019-02-23T13:20:43.773Z,29.40
2019-02-23T13:23:32.548Z,29.50
2019-02-23T13:26:31.651Z,29.80
2019-02-23T13:29:27.401Z,29.90
2019-02-23T13:32:26.186Z,30.30
2019-02-23T13:35:34.236Z,30.40
2019-02-23T13:38:23.925Z,29.80
2019-02-23T13:41:23.105Z,28.90
2019-02-23T13:44:39.554Z,28.70
2019-02-23T13:47:42.115Z,28.60
2019-02-23T13:50:39.150Z,28.40
2019-02-23T13:53:31.966Z,28.90
2019-02-23T13:56:34.501Z,27.10
2019-02-23T13:59:48.393Z,25.80
2019-02-23T14:03:08.161Z,25.90
2019-02-23T14:06:11.596Z,23.80
2019-02-23T14:09:27.785Z,23.50
2019-02-23T14:12:14.419Z,23.10
2019-02-23T14:15:11.523Z,22.90
2019-02-23T14:17:57.057Z,22.50
2019-02-23T14:20:41.775Z,22.40
2019-02-23T14:23:46.772Z,21.90
2019-02-23T14:26:41.713Z,22.00
2019-02-23T14:29:18.590Z,22.60
2019-02-23T15:03:46.017Z,22.80
2019-02-23T15:06:38.914Z,20.70
2019-02-23T15:09:34.439Z,21.40
2019-02-23T15:12:30.588Z,21.70
2019-02-23T15:15:31.805Z,22.20
2019-02-23T15:18:18.805Z,23.70
2019-02-23T15:21:14.567Z,24.20
2019-02-23T15:24:12.086Z,24.30
2019-02-23T15:26:50.816Z,24.70
2019-02-23T15:29:50.563Z,24.60
2019-02-23T15:32:55.740Z,24.60
2019-02-23T15:35:33.390Z,24.60
2019-02-23T15:38:38.365Z,25.20
2019-02-23T15:41:51.141Z,25.90
2019-02-23T15:44:49.013Z,26.10
2019-02-23T15:48:02.932Z,26.10
2019-02-23T15:50:32.149Z,25.90
2019-02-23T15:53:01.379Z,26.00
2019-02-23T15:55:30.443Z,26.30
2019-02-23T15:57:59.892Z,26.30
2019-02-23T16:00:29.111Z,26.50
2019-02-23T16:02:59.069Z,26.80
2019-02-23T16:06:10.552Z,27.10
2019-02-23T16:08:39.871Z,27.40
2019-02-23T16:11:09.011Z,28.40
2019-02-23T16:13:38.079Z,29.30
2019-02-23T16:16:07.225Z,30.00
2019-02-23T16:18:36.957Z,30.90
2019-02-23T16:21:06.029Z,31.70
2019-02-23T16:23:35.705Z,32.90
2019-02-23T16:26:04.917Z,33.40
2019-02-23T16:28:33.969Z,34.40
2019-02-23T16:31:02.971Z,34.70
2019-02-23T16:33:32.250Z,35.10
2019-02-23T16:36:01.585Z,35.40
2019-02-23T16:38:30.661Z,35.70
2019-02-23T16:40:59.724Z,36.00
2019-02-23T16:43:28.690Z,36.40
2019-02-23T16:45:57.756Z,36.80
2019-02-23T16:48:26.952Z,37.20
2019-02-23T16:50:56.022Z,37.30
2019-02-23T16:53:25.112Z,37.60
2019-02-23T16:55:54.114Z,37.90
2019-02-23T16:58:23.195Z,38.00
2019-02-23T17:00:52.316Z,38.20
2019-02-23T17:03:21.599Z,38.30
2019-02-23T17:05:50.741Z,38.50
2019-02-23T17:08:20.001Z,38.40
2019-02-23T17:10:49.142Z,38.90
2019-02-23T17:13:18.169Z,40.40
2019-02-23T17:15:47.241Z,39.60
2019-02-23T17:18:16.230Z,39.70
2019-02-23T17:20:45.374Z,39.50
2019-02-23T17:23:14.466Z,39.50
2019-02-23T17:25:43.655Z,39.40
2019-02-23T17:28:12.854Z,40.00
2019-02-23T17:30:42.036Z,40.80
2019-02-23T17:33:11.241Z,40.70
2019-02-23T17:35:40.338Z,41.20
2019-02-23T17:38:16.278Z,41.40
2019-02-23T17:40:40.156Z,41.90
2019-02-23T17:43:09.231Z,42.20
2019-02-23T17:45:39.851Z,42.80
2019-02-23T17:48:08.948Z,43.10
2019-02-23T17:50:38.737Z,43.30
2019-02-23T17:53:07.805Z,43.60
2019-02-23T17:55:36.785Z,44.10
2019-02-23T17:58:05.824Z,44.60
2019-02-23T18:00:35.391Z,44.80
2019-02-23T18:03:04.525Z,45.50
2019-02-23T18:05:33.851Z,46.10
2019-02-23T18:08:04.577Z,46.30
2019-02-23T18:10:33.725Z,46.70
2019-02-23T18:13:04.019Z,47.30
2019-02-23T18:15:33.217Z,47.80
2019-02-23T18:18:02.504Z,48.00
2019-02-23T18:20:31.637Z,48.80
2019-02-23T18:23:00.725Z,48.80
2019-02-23T18:25:29.804Z,49.50
2019-02-23T18:27:58.796Z,50.20
2019-02-23T18:30:27.909Z,51.50
2019-02-23T18:32:57.018Z,52.10
2019-02-23T18:35:26.186Z,53.00
2019-02-23T18:37:55.115Z,53.90
2019-02-23T18:40:24.173Z,55.30
2019-02-23T18:42:53.361Z,56.50
2019-02-23T18:45:22.659Z,57.40
2019-02-23T18:47:51.728Z,58.00
2019-02-23T18:50:21.825Z,57.90
2019-02-23T18:52:51.297Z,59.80
2019-02-23T18:55:20.597Z,59.70
2019-02-23T18:57:49.530Z,60.10
2019-02-23T19:00:24.345Z,61.10
2019-02-23T19:02:50.018Z,63.20
2019-02-23T19:05:19.364Z,64.90
2019-02-23T19:07:48.416Z,66.00
2019-02-23T19:10:17.519Z,66.30
2019-02-23T19:12:46.657Z,67.40
2019-02-23T19:15:17.999Z,67.80
2019-02-23T19:17:47.052Z,67.30
2019-02-23T19:20:16.224Z,67.80
2019-02-23T19:22:45.206Z,69.90
2019-02-23T19:25:14.231Z,71.30
2019-02-23T19:27:45.705Z,72.80
2019-02-23T19:30:14.839Z,72.70
2019-02-23T19:32:43.889Z,74.40
2019-02-23T19:35:12.986Z,74.80
2019-02-23T19:37:42.050Z,75.20
2019-02-23T19:40:11.188Z,75.80
2019-02-23T19:42:40.232Z,76.00
2019-02-23T19:45:09.584Z,76.00
2019-02-23T19:47:39.279Z,75.60
2019-02-23T19:50:17.513Z,76.40
2019-02-23T19:52:46.585Z,75.60
2019-02-23T19:55:16.625Z,76.30
2019-02-23T19:57:45.736Z,76.00
2019-02-23T20:00:14.959Z,77.40
2019-02-23T20:02:44.075Z,77.00
2019-02-23T20:05:13.205Z,77.10
2019-02-23T20:07:42.299Z,77.90
2019-02-23T20:10:11.701Z,78.30
2019-02-23T20:12:40.699Z,77.80
2019-02-23T20:15:09.973Z,79.60
2019-02-23T20:17:39.039Z,79.50
2019-02-23T20:20:08.217Z,79.50
2019-02-23T20:22:37.415Z,80.50
2019-02-23T20:25:08.691Z,83.40
2019-02-23T20:27:37.782Z,81.90
2019-02-23T20:30:07.696Z,81.20
2019-02-23T20:32:36.702Z,81.20
2019-02-23T20:35:06.121Z,82.40
2019-02-23T20:37:35.273Z,83.30
2019-02-23T20:40:04.449Z,84.70
2019-02-23T20:42:35.051Z,84.10
2019-02-23T20:45:04.457Z,84.50
2019-02-23T20:47:35.181Z,83.70
2019-02-23T20:50:04.684Z,83.90
2019-02-23T20:52:36.831Z,83.80
2019-02-23T20:55:06.234Z,84.10
2019-02-23T20:57:35.330Z,84.80
2019-02-23T21:00:04.722Z,85.20
2019-02-23T21:02:33.873Z,85.20
2019-02-23T21:05:03.019Z,86.30
2019-02-23T21:07:32.201Z,87.40
2019-02-23T21:10:01.757Z,87.30
2019-02-23T21:12:30.784Z,87.90
2019-02-23T21:14:59.849Z,88.30
2019-02-23T21:17:28.875Z,87.70
2019-02-23T21:19:57.960Z,87.20
2019-02-23T21:22:27.061Z,87.00
2019-02-23T21:24:56.042Z,86.20
2019-02-23T21:27:25.093Z,86.90
2019-02-23T21:29:54.185Z,87.50
2019-02-23T21:32:23.257Z,88.80
2019-02-23T21:34:52.379Z,89.20
2019-02-23T21:37:22.268Z,89.80
2019-02-23T21:39:51.640Z,89.40
2019-02-23T21:42:20.748Z,89.00
2019-02-23T21:44:49.877Z,89.20
2019-02-23T21:47:19.021Z,89.20
2019-02-23T21:49:48.101Z,90.10
2019-02-23T21:52:17.121Z,90.10
2019-02-23T21:54:46.086Z,90.00
2019-02-23T21:57:21.984Z,89.40
2019-02-23T21:59:45.942Z,89.30
2019-02-23T22:02:15.009Z,89.20
2019-02-23T22:04:44.105Z,89.90
2019-02-23T22:07:13.210Z,90.60
2019-02-23T22:09:42.245Z,90.50
2019-02-23T22:12:11.346Z,91.00
2019-02-23T22:14:40.341Z,90.90
2019-02-23T22:17:09.444Z,90.90
2019-02-23T22:19:38.675Z,91.10
2019-02-23T22:22:07.726Z,92.40
2019-02-23T22:24:36.860Z,92.70
2019-02-23T22:27:05.969Z,93.60
2019-02-23T22:29:35.172Z,94.20
2019-02-23T22:32:04.324Z,95.20
2019-02-23T22:34:33.328Z,95.50
2019-02-23T22:37:02.347Z,96.00
2019-02-23T22:39:31.350Z,96.70
2019-02-23T22:42:00.440Z,97.40
2019-02-23T22:44:29.489Z,97.40
2019-02-23T22:46:58.578Z,98.10
2019-02-23T22:49:27.575Z,98.90
2019-02-23T22:51:56.613Z,99.20
2019-02-23T22:54:25.601Z,99.50
2019-02-23T22:56:54.628Z,99.40
2019-02-23T22:59:23.850Z,99.60
2019-02-23T23:01:53.091Z,99.90
2019-02-23T23:04:22.145Z,99.90
2019-02-23T23:06:51.151Z,99.90
2019-02-23T23:09:20.920Z,99.90
2019-02-23T23:11:50.091Z,99.80
2019-02-23T23:14:19.106Z,99.90
2019-02-23T23:16:48.092Z,99.90
2019-02-23T23:19:17.186Z,99.90
2019-02-23T23:21:46.301Z,99.90
2019-02-23T23:24:15.350Z,99.90
2019-02-23T23:26:44.508Z,99.90
2019-02-23T23:29:13.600Z,99.90
2019-02-23T23:31:42.623Z,99.90
2019-02-23T23:34:11.701Z,99.90
2019-02-23T23:36:40.756Z,99.90
2019-02-23T23:39:09.765Z,99.90
2019-02-23T23:41:39.001Z,99.90
2019-02-23T23:44:08.022Z,99.90
2019-02-23T23:46:37.174Z,99.90
2019-02-23T23:49:07.393Z,99.90
2019-02-23T23:51:36.472Z,99.90
2019-02-23T23:54:05.685Z,99.90
2019-02-23T23:56:34.637Z,99.90
2019-02-23T23:59:15.783Z,99.70
