createdAt,value
2022-08-19T00:01:31.376Z,5.28
2022-08-19T00:03:59.395Z,5.88
2022-08-19T00:06:27.615Z,5.32
2022-08-19T00:08:54.109Z,6.10
2022-08-19T00:11:26.047Z,5.80
2022-08-19T00:13:53.418Z,5.05
2022-08-19T00:16:26.191Z,5.80
2022-08-19T00:18:54.332Z,5.75
2022-08-19T00:21:20.936Z,5.85
2022-08-19T00:23:47.558Z,6.63
2022-08-19T00:26:14.158Z,6.25
2022-08-19T00:28:42.108Z,6.10
2022-08-19T00:31:09.758Z,5.68
2022-08-19T00:33:36.701Z,5.55
2022-08-19T00:36:07.330Z,5.50
2022-08-19T00:38:37.951Z,5.85
2022-08-19T00:41:06.319Z,5.20
2022-08-19T00:43:33.143Z,5.72
2022-08-19T00:46:00.320Z,5.32
2022-08-19T00:48:26.946Z,5.63
2022-08-19T00:50:55.247Z,6.05
2022-08-19T00:53:25.132Z,5.57
2022-08-19T00:55:55.878Z,5.13
2022-08-19T00:58:28.293Z,5.63
2022-08-19T01:00:55.058Z,5.40
2022-08-19T01:03:22.676Z,5.20
2022-08-19T01:05:52.899Z,5.45
2022-08-19T01:08:20.981Z,5.22
2022-08-19T01:10:52.369Z,4.90
2022-08-19T01:13:24.521Z,5.20
2022-08-19T01:15:58.465Z,5.03
2022-08-19T01:18:26.021Z,5.20
2022-08-19T01:20:55.138Z,5.10
2022-08-19T01:23:21.586Z,5.30
2022-08-19T01:25:51.268Z,5.50
2022-08-19T01:28:39.912Z,5.85
2022-08-19T01:31:08.674Z,5.15
2022-08-19T01:33:35.349Z,5.30
2022-08-19T01:36:11.628Z,6.00
2022-08-19T01:38:44.085Z,5.30
2022-08-19T01:41:12.590Z,5.65
2022-08-19T01:43:39.556Z,4.93
2022-08-19T01:46:26.022Z,5.82
2022-08-19T01:48:52.480Z,5.55
2022-08-19T01:51:19.022Z,5.50
2022-08-19T01:53:49.381Z,6.20
2022-08-19T01:56:16.964Z,5.65
2022-08-19T01:58:51.509Z,5.93
2022-08-19T02:01:19.125Z,5.40
2022-08-19T02:03:46.870Z,5.78
2022-08-19T02:06:13.607Z,5.45
2022-08-19T02:08:41.078Z,6.35
2022-08-19T02:11:08.291Z,6.07
2022-08-19T02:13:35.257Z,6.03
2022-08-19T02:16:01.729Z,6.15
2022-08-19T02:18:30.962Z,5.95
2022-08-19T02:20:57.348Z,6.15
2022-08-19T02:23:23.920Z,5.97
2022-08-19T02:25:53.020Z,6.45
2022-08-19T02:28:19.448Z,6.22
2022-08-19T02:30:47.735Z,6.15
2022-08-19T02:33:14.701Z,5.60
2022-08-19T02:35:46.110Z,5.82
2022-08-19T02:38:28.346Z,6.22
2022-08-19T02:41:01.432Z,5.97
2022-08-19T02:43:33.669Z,5.88
2022-08-19T02:46:01.339Z,6.45
2022-08-19T02:48:27.805Z,6.32
2022-08-19T02:50:57.073Z,6.32
2022-08-19T02:53:25.650Z,6.38
2022-08-19T02:55:52.614Z,6.28
2022-08-19T02:58:20.343Z,6.13
2022-08-19T03:00:51.472Z,5.75
2022-08-19T03:03:18.946Z,6.00
2022-08-19T03:05:46.969Z,6.35
2022-08-19T03:08:16.041Z,6.13
2022-08-19T03:10:45.267Z,5.78
2022-08-19T03:13:14.228Z,5.53
2022-08-19T03:15:45.729Z,5.75
2022-08-19T03:18:12.571Z,5.75
2022-08-19T03:20:48.397Z,6.05
2022-08-19T03:23:16.457Z,6.18
2022-08-19T03:25:46.373Z,6.68
2022-08-19T03:28:14.628Z,6.80
2022-08-19T03:30:43.594Z,7.40
2022-08-19T03:33:17.979Z,6.65
2022-08-19T03:36:08.138Z,7.00
2022-08-19T03:38:36.812Z,6.28
2022-08-19T03:41:07.320Z,6.60
2022-08-19T03:43:39.099Z,7.07
2022-08-19T03:46:09.223Z,7.07
2022-08-19T03:48:37.060Z,8.18
2022-08-19T03:51:04.439Z,7.90
2022-08-19T03:53:32.541Z,7.65
2022-08-19T03:56:00.957Z,7.75
2022-08-19T03:58:29.757Z,7.95
2022-08-19T04:00:57.719Z,8.20
2022-08-19T04:03:27.304Z,9.02
2022-08-19T04:05:54.594Z,8.75
2022-08-19T04:08:23.323Z,8.60
2022-08-19T04:10:50.141Z,8.80
2022-08-19T04:13:18.215Z,9.18
2022-08-19T04:15:47.200Z,9.13
2022-08-19T04:18:14.806Z,9.93
2022-08-19T04:20:47.843Z,9.60
2022-08-19T04:23:15.413Z,10.80
2022-08-19T04:25:44.053Z,10.82
2022-08-19T04:28:13.477Z,10.32
2022-08-19T04:30:45.852Z,11.00
2022-08-19T04:33:14.037Z,11.15
2022-08-19T04:35:43.502Z,10.13
2022-08-19T04:38:10.802Z,9.85
2022-08-19T04:41:04.726Z,11.20
2022-08-19T04:43:32.105Z,11.52
2022-08-19T04:46:00.892Z,11.25
2022-08-19T04:48:27.981Z,10.40
2022-08-19T04:50:58.590Z,10.88
2022-08-19T04:53:37.653Z,11.63
2022-08-19T04:56:08.236Z,11.93
2022-08-19T04:58:34.798Z,13.40
2022-08-19T05:01:01.401Z,12.20
2022-08-19T05:03:30.544Z,12.32
2022-08-19T05:05:57.116Z,13.23
2022-08-19T05:08:30.836Z,13.93
2022-08-19T05:10:58.299Z,13.20
2022-08-19T05:13:25.331Z,12.70
2022-08-19T05:15:57.222Z,12.60
2022-08-19T05:18:42.975Z,12.93
2022-08-19T05:21:31.105Z,12.02
2022-08-19T05:23:58.325Z,12.57
2022-08-19T05:26:26.891Z,12.95
2022-08-19T05:28:54.663Z,13.32
2022-08-19T05:31:21.952Z,12.50
2022-08-19T05:33:48.433Z,13.60
2022-08-19T05:36:15.114Z,13.20
2022-08-19T05:38:41.562Z,14.32
2022-08-19T05:41:12.847Z,13.70
2022-08-19T05:43:39.478Z,13.35
2022-08-19T05:46:07.033Z,13.07
2022-08-19T05:48:34.468Z,12.60
2022-08-19T05:51:07.237Z,13.43
2022-08-19T05:53:34.567Z,13.90
2022-08-19T05:56:17.034Z,14.32
2022-08-19T05:58:45.771Z,14.18
2022-08-19T06:01:18.619Z,14.90
2022-08-19T06:03:45.920Z,14.45
2022-08-19T06:06:14.338Z,15.77
2022-08-19T06:08:40.856Z,13.32
2022-08-19T06:11:24.160Z,14.10
2022-08-19T06:13:59.815Z,15.65
2022-08-19T06:16:27.805Z,15.07
2022-08-19T06:18:57.835Z,14.18
2022-08-19T06:21:28.213Z,16.73
2022-08-19T06:23:56.375Z,17.98
2022-08-19T06:26:24.452Z,21.75
2022-08-19T06:28:51.351Z,19.77
2022-08-19T06:31:21.314Z,21.30
2022-08-19T06:33:48.983Z,21.73
2022-08-19T06:36:32.619Z,19.02
2022-08-19T06:38:59.928Z,19.95
2022-08-19T06:41:27.407Z,24.33
2022-08-19T06:43:55.728Z,22.33
2022-08-19T06:46:23.459Z,22.92
2022-08-19T06:48:50.855Z,24.60
2022-08-19T06:51:21.724Z,23.90
2022-08-19T06:56:31.972Z,23.27
2022-08-19T06:58:59.270Z,28.33
2022-08-19T07:01:25.700Z,28.63
2022-08-19T07:03:52.085Z,27.63
2022-08-19T07:09:09.468Z,32.22
2022-08-19T07:11:36.120Z,33.15
2022-08-19T07:14:03.072Z,34.67
2022-08-19T07:16:30.112Z,34.92
2022-08-19T07:18:57.594Z,31.30
2022-08-19T07:21:29.454Z,31.92
2022-08-19T07:23:57.885Z,32.05
2022-08-19T07:26:30.679Z,30.30
2022-08-19T07:28:59.674Z,30.73
2022-08-19T07:31:28.478Z,30.13
2022-08-19T07:33:57.857Z,30.02
2022-08-19T07:36:33.065Z,29.35
2022-08-19T07:39:02.453Z,29.83
2022-08-19T07:41:31.543Z,28.17
2022-08-19T07:44:04.485Z,30.27
2022-08-19T07:46:32.912Z,37.35
2022-08-19T07:48:59.755Z,36.95
2022-08-19T07:51:35.992Z,34.97
2022-08-19T07:54:04.331Z,36.83
2022-08-19T07:56:30.938Z,33.75
2022-08-19T07:58:57.401Z,34.88
2022-08-19T08:01:27.153Z,33.97
2022-08-19T08:04:13.949Z,33.67
2022-08-19T08:06:58.667Z,35.83
2022-08-19T08:09:32.060Z,32.75
2022-08-19T08:12:13.336Z,32.40
2022-08-19T08:14:55.924Z,30.42
2022-08-19T08:17:40.707Z,25.42
2022-08-19T08:20:15.188Z,24.63
2022-08-19T08:23:06.722Z,19.85
2022-08-19T08:25:34.309Z,16.77
2022-08-19T08:28:02.381Z,18.52
2022-08-19T08:30:32.578Z,15.90
2022-08-19T08:32:59.532Z,16.95
2022-08-19T08:35:26.339Z,20.35
2022-08-19T08:37:55.296Z,20.58
2022-08-19T08:40:51.524Z,24.08
2022-08-19T08:43:35.788Z,25.63
2022-08-19T08:46:03.952Z,27.30
2022-08-19T08:48:40.831Z,28.60
2022-08-19T08:51:20.343Z,27.85
2022-08-19T08:53:49.469Z,25.63
2022-08-19T08:56:17.146Z,26.08
2022-08-19T08:59:00.130Z,22.65
2022-08-19T09:01:30.445Z,19.17
2022-08-19T09:03:57.705Z,18.95
2022-08-19T09:07:17.951Z,19.90
2022-08-19T09:09:57.364Z,17.25
2022-08-19T09:12:39.237Z,18.98
2022-08-19T09:15:12.801Z,15.30
2022-08-19T09:17:40.374Z,13.20
2022-08-19T09:20:19.806Z,13.63
2022-08-19T09:22:46.979Z,16.95
2022-08-19T09:25:17.942Z,16.20
2022-08-19T09:27:55.357Z,14.80
2022-08-19T09:30:33.822Z,15.68
2022-08-19T09:33:00.375Z,15.10
2022-08-19T09:35:30.477Z,16.50
2022-08-19T09:37:59.736Z,17.40
2022-08-19T09:40:30.303Z,17.60
2022-08-19T09:42:58.659Z,16.75
2022-08-19T09:45:25.125Z,14.15
2022-08-19T09:47:54.284Z,11.80
2022-08-19T09:50:22.565Z,11.35
2022-08-19T09:52:55.596Z,10.88
2022-08-19T09:55:31.115Z,12.38
2022-08-19T09:57:58.884Z,11.07
2022-08-19T10:00:25.369Z,11.95
2022-08-19T10:02:51.786Z,14.35
2022-08-19T10:05:38.693Z,13.45
2022-08-19T10:08:13.789Z,14.90
2022-08-19T10:10:47.187Z,13.00
2022-08-19T10:13:17.580Z,14.43
2022-08-19T10:15:47.571Z,16.50
2022-08-19T10:18:19.343Z,14.85
2022-08-19T10:20:51.466Z,14.52
2022-08-19T10:23:21.483Z,16.35
2022-08-19T10:25:48.710Z,17.60
2022-08-19T10:28:15.251Z,17.40
2022-08-19T10:30:42.891Z,17.27
2022-08-19T10:33:11.264Z,16.67
2022-08-19T10:35:42.554Z,14.73
2022-08-19T10:38:22.829Z,13.40
2022-08-19T10:40:58.225Z,13.43
2022-08-19T10:43:25.819Z,13.52
2022-08-19T10:46:02.600Z,14.43
2022-08-19T10:48:29.971Z,14.23
2022-08-19T10:51:22.949Z,13.50
2022-08-19T10:53:50.994Z,14.80
2022-08-19T10:56:37.213Z,13.30
2022-08-19T10:59:05.092Z,13.50
2022-08-19T11:01:34.213Z,11.73
2022-08-19T11:04:03.178Z,11.30
2022-08-19T11:06:31.148Z,11.57
2022-08-19T11:08:57.789Z,10.85
2022-08-19T11:11:24.491Z,10.73
2022-08-19T11:13:53.951Z,10.25
2022-08-19T11:16:23.771Z,10.27
2022-08-19T11:18:53.158Z,9.35
2022-08-19T11:21:35.248Z,8.15
2022-08-19T11:24:06.842Z,8.30
2022-08-19T11:26:34.612Z,9.55
2022-08-19T11:29:01.886Z,7.72
2022-08-19T11:31:34.248Z,7.60
2022-08-19T11:34:04.017Z,7.57
2022-08-19T11:36:32.286Z,6.90
2022-08-19T11:38:58.963Z,7.80
2022-08-19T11:41:26.556Z,8.35
2022-08-19T11:43:56.297Z,8.38
2022-08-19T11:46:25.389Z,7.68
2022-08-19T11:48:53.034Z,6.50
2022-08-19T11:51:22.751Z,8.85
2022-08-19T11:53:50.412Z,8.27
2022-08-19T11:56:17.555Z,9.20
2022-08-19T11:58:44.523Z,7.88
2022-08-19T12:01:13.610Z,7.32
2022-08-19T12:03:40.394Z,6.10
2022-08-19T12:06:09.395Z,7.40
2022-08-19T12:08:35.990Z,7.35
2022-08-19T12:11:03.019Z,6.85
2022-08-19T12:13:31.105Z,6.60
2022-08-19T12:15:59.314Z,5.38
2022-08-19T12:18:25.992Z,6.85
2022-08-19T12:20:55.455Z,6.90
2022-08-19T12:23:21.922Z,5.70
2022-08-19T12:25:52.683Z,6.32
2022-08-19T12:28:21.085Z,6.40
2022-08-19T12:30:48.203Z,5.18
2022-08-19T12:33:15.438Z,5.32
2022-08-19T12:35:45.688Z,5.65
2022-08-19T12:38:15.655Z,6.90
2022-08-19T12:40:42.674Z,7.22
2022-08-19T12:43:09.524Z,6.18
2022-08-19T12:45:36.206Z,5.70
2022-08-19T12:48:32.826Z,5.40
2022-08-19T12:50:51.713Z,6.55
2022-08-19T12:53:18.596Z,5.72
2022-08-19T12:55:45.017Z,5.30
2022-08-19T12:58:11.502Z,5.80
2022-08-19T13:00:37.995Z,5.72
2022-08-19T13:03:04.449Z,5.32
2022-08-19T13:05:34.217Z,5.43
2022-08-19T13:08:01.449Z,4.70
2022-08-19T13:10:32.497Z,4.70
2022-08-19T13:13:00.550Z,4.60
2022-08-19T13:15:29.406Z,4.75
2022-08-19T13:17:56.919Z,4.53
2022-08-19T13:20:24.057Z,4.97
2022-08-19T13:22:51.055Z,4.40
2022-08-19T13:25:20.331Z,4.03
2022-08-19T13:27:48.044Z,4.10
2022-08-19T13:30:35.140Z,4.47
2022-08-19T13:33:15.553Z,4.22
2022-08-19T13:35:45.518Z,4.00
2022-08-19T13:38:12.582Z,3.63
2022-08-19T13:40:40.068Z,3.67
2022-08-19T13:43:17.676Z,3.60
2022-08-19T13:45:56.626Z,3.10
2022-08-19T13:48:24.444Z,3.78
2022-08-19T13:50:50.904Z,3.08
2022-08-19T13:53:18.154Z,3.13
2022-08-19T13:55:44.997Z,3.47
2022-08-19T13:58:12.263Z,3.78
2022-08-19T14:00:44.850Z,3.17
2022-08-19T14:03:11.990Z,3.03
2022-08-19T14:05:39.030Z,3.60
2022-08-19T14:08:05.578Z,3.05
2022-08-19T14:10:32.882Z,3.28
2022-08-19T14:13:01.681Z,3.30
2022-08-19T14:15:29.622Z,3.10
2022-08-19T14:17:57.068Z,2.97
2022-08-19T14:20:25.995Z,3.10
2022-08-19T14:22:53.773Z,3.25
2022-08-19T14:25:23.333Z,3.05
2022-08-19T14:27:50.192Z,3.35
2022-08-19T14:30:19.744Z,3.40
2022-08-19T14:32:46.262Z,3.05
2022-08-19T14:35:15.193Z,2.70
2022-08-19T14:37:45.442Z,2.90
2022-08-19T14:40:15.479Z,3.03
2022-08-19T14:42:42.771Z,3.63
2022-08-19T14:45:10.742Z,3.10
2022-08-19T14:47:38.282Z,2.72
2022-08-19T14:50:17.917Z,2.95
2022-08-19T14:52:48.788Z,2.60
2022-08-19T14:55:16.852Z,2.60
2022-08-19T14:57:44.017Z,2.42
2022-08-19T15:00:15.045Z,2.15
2022-08-19T15:02:42.525Z,2.60
2022-08-19T15:05:09.558Z,2.53
2022-08-19T15:07:36.086Z,2.47
2022-08-19T15:10:02.963Z,2.20
2022-08-19T15:12:29.402Z,2.60
2022-08-19T15:14:57.053Z,2.40
2022-08-19T15:17:35.385Z,2.17
2022-08-19T15:20:13.384Z,2.50
2022-08-19T15:22:40.930Z,2.50
2022-08-19T15:25:11.749Z,2.33
2022-08-19T15:27:39.967Z,2.28
2022-08-19T15:30:09.146Z,2.60
2022-08-19T15:32:37.254Z,2.83
2022-08-19T15:35:05.902Z,2.55
2022-08-19T15:37:32.377Z,2.40
2022-08-19T15:40:06.406Z,2.70
2022-08-19T15:42:33.922Z,2.58
2022-08-19T15:45:01.073Z,2.70
2022-08-19T15:47:34.650Z,2.65
2022-08-19T15:50:05.532Z,3.20
2022-08-19T15:52:31.985Z,2.97
2022-08-19T15:55:00.346Z,3.00
2022-08-19T15:57:26.712Z,3.25
2022-08-19T16:00:11.741Z,2.80
2022-08-19T16:02:56.665Z,3.03
2022-08-19T16:05:45.593Z,3.10
2022-08-19T16:08:12.325Z,2.78
2022-08-19T16:10:39.602Z,2.83
2022-08-19T16:13:06.169Z,2.83
2022-08-19T16:15:33.807Z,2.70
2022-08-19T16:18:04.146Z,3.03
2022-08-19T16:20:31.373Z,3.22
2022-08-19T16:22:59.954Z,3.22
2022-08-19T16:25:29.878Z,3.30
2022-08-19T16:28:07.111Z,3.03
2022-08-19T16:30:39.902Z,3.28
2022-08-19T16:33:07.020Z,3.10
2022-08-19T16:35:33.717Z,3.15
2022-08-19T16:38:00.589Z,3.22
2022-08-19T16:40:27.840Z,3.00
2022-08-19T16:42:54.241Z,3.33
2022-08-19T16:45:21.902Z,3.50
2022-08-19T16:47:48.318Z,3.45
2022-08-19T16:50:14.764Z,3.88
2022-08-19T16:52:41.235Z,3.50
2022-08-19T16:55:08.454Z,3.97
2022-08-19T16:57:34.931Z,4.00
2022-08-19T17:00:08.733Z,3.90
2022-08-19T17:02:35.258Z,4.40
2022-08-19T17:05:02.020Z,3.70
2022-08-19T17:07:32.191Z,4.13
2022-08-19T17:10:00.943Z,4.78
2022-08-19T17:12:32.258Z,4.53
2022-08-19T17:15:00.691Z,5.25
2022-08-19T17:17:29.407Z,4.93
2022-08-19T17:19:56.387Z,4.82
2022-08-19T17:22:22.803Z,5.38
2022-08-19T17:24:49.255Z,5.13
2022-08-19T17:27:15.786Z,5.18
2022-08-19T17:29:46.415Z,5.38
2022-08-19T17:32:13.745Z,5.18
2022-08-19T17:34:40.131Z,5.00
2022-08-19T17:37:06.531Z,4.80
2022-08-19T17:39:32.950Z,5.13
2022-08-19T17:42:06.388Z,5.65
2022-08-19T17:44:36.417Z,5.07
2022-08-19T17:47:04.194Z,5.13
2022-08-19T17:49:30.599Z,5.07
2022-08-19T17:52:00.211Z,4.80
2022-08-19T17:54:33.283Z,5.47
2022-08-19T17:57:01.162Z,4.97
2022-08-19T17:59:29.942Z,4.97
2022-08-19T18:01:57.168Z,5.60
2022-08-19T18:04:25.363Z,4.85
2022-08-19T18:06:55.095Z,5.47
2022-08-19T18:09:41.230Z,5.30
2022-08-19T18:12:10.956Z,5.43
2022-08-19T18:14:40.448Z,5.70
2022-08-19T18:17:11.152Z,6.03
2022-08-19T18:19:41.970Z,6.07
2022-08-19T18:22:29.501Z,5.68
2022-08-19T18:24:58.503Z,6.15
2022-08-19T18:27:27.065Z,5.95
2022-08-19T18:29:59.237Z,6.47
2022-08-19T18:32:32.329Z,6.85
2022-08-19T18:35:03.964Z,6.57
2022-08-19T18:37:30.336Z,7.07
2022-08-19T18:40:15.396Z,7.45
2022-08-19T18:43:04.894Z,6.65
2022-08-19T18:45:50.314Z,6.82
2022-08-19T18:48:35.588Z,6.88
2022-08-19T18:51:02.411Z,6.90
2022-08-19T18:53:32.218Z,6.63
2022-08-19T18:55:59.566Z,6.25
2022-08-19T18:58:32.054Z,7.00
2022-08-19T19:00:59.568Z,6.82
2022-08-19T19:03:26.679Z,6.43
2022-08-19T19:05:53.396Z,6.25
2022-08-19T19:08:19.859Z,6.45
2022-08-19T19:10:47.624Z,6.15
2022-08-19T19:13:17.368Z,6.00
2022-08-19T19:15:43.919Z,5.93
2022-08-19T19:18:13.325Z,5.00
2022-08-19T19:20:42.949Z,5.20
2022-08-19T19:23:09.459Z,5.18
2022-08-19T19:25:50.590Z,5.38
2022-08-19T19:28:23.779Z,5.10
2022-08-19T19:30:50.202Z,5.80
2022-08-19T19:33:16.581Z,5.50
2022-08-19T19:35:47.034Z,6.30
2022-08-19T19:38:13.991Z,6.30
2022-08-19T19:40:40.400Z,6.40
2022-08-19T19:43:06.817Z,6.32
2022-08-19T19:45:33.476Z,6.10
2022-08-19T19:48:00.527Z,6.03
2022-08-19T19:50:30.077Z,5.85
2022-08-19T19:52:57.474Z,6.13
2022-08-19T19:55:26.553Z,6.10
2022-08-19T19:57:53.911Z,5.85
2022-08-19T20:00:21.512Z,5.38
2022-08-19T20:02:50.646Z,5.25
2022-08-19T20:05:21.118Z,6.30
2022-08-19T20:08:06.634Z,6.32
2022-08-19T20:10:33.398Z,5.45
2022-08-19T20:13:02.666Z,5.20
2022-08-19T20:15:31.245Z,5.30
2022-08-19T20:17:59.272Z,4.97
2022-08-19T20:20:26.619Z,5.30
2022-08-19T20:22:53.813Z,4.50
2022-08-19T20:25:22.235Z,3.97
2022-08-19T20:27:49.690Z,4.05
2022-08-19T20:30:19.862Z,3.47
2022-08-19T20:32:47.074Z,3.05
2022-08-19T20:35:15.282Z,3.15
2022-08-19T20:37:42.023Z,4.05
2022-08-19T20:40:13.296Z,3.53
2022-08-19T20:42:41.566Z,3.15
2022-08-19T20:45:18.242Z,3.70
2022-08-19T20:47:56.618Z,3.08
2022-08-19T20:50:23.276Z,3.17
2022-08-19T20:52:53.569Z,2.88
2022-08-19T20:55:21.951Z,2.70
2022-08-19T20:57:49.069Z,2.17
2022-08-19T21:00:15.939Z,2.20
2022-08-19T21:02:42.393Z,2.10
2022-08-19T21:05:09.031Z,2.38
2022-08-19T21:07:49.144Z,2.10
2022-08-19T21:10:16.059Z,1.60
2022-08-19T21:12:44.250Z,1.98
2022-08-19T21:15:11.156Z,1.90
2022-08-19T21:17:37.625Z,1.88
2022-08-19T21:20:05.634Z,1.50
2022-08-19T21:22:32.072Z,1.83
2022-08-19T21:24:58.435Z,1.88
2022-08-19T21:27:24.823Z,1.88
2022-08-19T21:29:51.685Z,2.47
2022-08-19T21:32:19.720Z,2.28
2022-08-19T21:34:46.909Z,2.13
2022-08-19T21:37:25.082Z,2.10
2022-08-19T21:39:52.659Z,2.28
2022-08-19T21:42:19.154Z,2.17
2022-08-19T21:44:46.127Z,2.08
2022-08-19T21:47:12.826Z,2.10
2022-08-19T21:49:39.304Z,2.20
2022-08-19T21:52:06.834Z,2.50
2022-08-19T21:54:38.545Z,2.47
2022-08-19T21:57:10.132Z,2.50
2022-08-19T21:59:43.719Z,2.80
2022-08-19T22:02:21.816Z,2.97
2022-08-19T22:04:50.701Z,4.35
2022-08-19T22:07:18.765Z,4.40
2022-08-19T22:09:47.074Z,4.15
2022-08-19T22:12:27.234Z,5.25
2022-08-19T22:14:54.555Z,5.07
2022-08-19T22:17:22.626Z,4.82
2022-08-19T22:19:52.414Z,4.88
2022-08-19T22:22:30.958Z,5.90
2022-08-19T22:25:14.255Z,5.63
2022-08-19T22:28:00.579Z,5.90
2022-08-19T22:30:33.539Z,5.47
2022-08-19T22:33:04.258Z,5.43
2022-08-19T22:35:34.409Z,6.13
2022-08-19T22:38:02.130Z,6.38
2022-08-19T22:40:30.232Z,6.72
2022-08-19T22:43:02.146Z,6.80
2022-08-19T22:45:30.160Z,6.30
2022-08-19T22:47:57.158Z,6.47
2022-08-19T22:50:24.009Z,6.20
2022-08-19T22:52:58.520Z,5.75
2022-08-19T22:55:26.568Z,6.75
2022-08-19T22:57:54.315Z,7.45
2022-08-19T23:00:22.768Z,7.45
2022-08-19T23:02:51.325Z,6.70
2022-08-19T23:05:22.194Z,7.15
2022-08-19T23:07:52.704Z,6.45
2022-08-19T23:10:27.652Z,7.15
2022-08-19T23:12:57.014Z,6.97
2022-08-19T23:15:26.222Z,7.93
2022-08-19T23:17:54.879Z,7.45
2022-08-19T23:20:22.569Z,6.88
2022-08-19T23:22:52.462Z,7.35
2022-08-19T23:25:21.842Z,7.10
2022-08-19T23:28:08.016Z,7.60
2022-08-19T23:30:40.617Z,7.30
2022-08-19T23:33:21.307Z,7.05
2022-08-19T23:35:48.197Z,7.63
2022-08-19T23:38:14.567Z,7.40
2022-08-19T23:40:40.984Z,6.78
2022-08-19T23:43:09.775Z,6.57
2022-08-19T23:45:41.253Z,6.50
2022-08-19T23:48:18.263Z,6.75
2022-08-19T23:50:45.650Z,7.05
2022-08-19T23:53:13.522Z,6.95
2022-08-19T23:55:42.856Z,6.25
2022-08-19T23:58:10.496Z,6.40
