createdAt,value
2023-05-03T00:01:26.613Z,40.80
2023-05-03T00:03:55.463Z,40.80
2023-05-03T00:06:26.961Z,40.70
2023-05-03T00:08:55.582Z,40.90
2023-05-03T00:11:32.573Z,42.00
2023-05-03T00:14:01.161Z,41.30
2023-05-03T00:16:30.280Z,41.40
2023-05-03T00:18:59.553Z,41.70
2023-05-03T00:21:30.876Z,42.00
2023-05-03T00:24:00.784Z,42.40
2023-05-03T00:26:30.254Z,42.90
2023-05-03T00:28:59.076Z,43.10
2023-05-03T00:31:28.104Z,43.50
2023-05-03T00:33:57.209Z,43.50
2023-05-03T00:36:26.432Z,43.50
2023-05-03T00:38:56.962Z,43.60
2023-05-03T00:41:26.331Z,43.50
2023-05-03T00:43:54.919Z,43.90
2023-05-03T00:46:23.504Z,43.70
2023-05-03T00:48:52.639Z,43.70
2023-05-03T00:51:23.992Z,44.10
2023-05-03T00:53:53.062Z,44.00
2023-05-03T00:56:24.223Z,43.70
2023-05-03T00:58:53.881Z,43.50
2023-05-03T01:01:23.418Z,44.00
2023-05-03T01:03:52.582Z,44.50
2023-05-03T01:06:35.554Z,45.20
2023-05-03T01:09:14.119Z,45.10
2023-05-03T01:12:01.318Z,45.20
2023-05-03T01:14:39.957Z,45.00
2023-05-03T01:17:14.082Z,45.00
2023-05-03T01:19:48.550Z,45.40
2023-05-03T01:22:28.630Z,46.50
2023-05-03T01:25:09.515Z,47.10
2023-05-03T01:27:38.860Z,47.30
2023-05-03T01:30:10.602Z,47.50
2023-05-03T01:32:56.448Z,47.40
2023-05-03T01:35:49.091Z,47.40
2023-05-03T01:38:20.351Z,46.60
2023-05-03T01:41:07.082Z,45.90
2023-05-03T01:43:37.669Z,45.80
2023-05-03T01:46:06.785Z,45.70
2023-05-03T01:48:35.387Z,45.70
2023-05-03T01:51:03.938Z,45.60
2023-05-03T01:53:32.635Z,44.90
2023-05-03T01:56:03.214Z,45.20
2023-05-03T01:58:31.906Z,45.20
2023-05-03T02:01:00.637Z,45.30
2023-05-03T02:03:29.341Z,45.70
2023-05-03T02:05:58.552Z,45.90
2023-05-03T02:08:27.358Z,47.30
2023-05-03T02:10:56.342Z,46.80
2023-05-03T02:13:26.412Z,46.70
2023-05-03T02:15:55.621Z,46.50
2023-05-03T02:18:24.939Z,46.10
2023-05-03T02:20:55.348Z,45.50
2023-05-03T02:23:24.063Z,45.10
2023-05-03T02:25:53.105Z,44.10
2023-05-03T02:28:21.814Z,44.20
2023-05-03T02:30:52.286Z,44.80
2023-05-03T02:33:21.930Z,44.70
2023-05-03T02:35:51.049Z,44.60
2023-05-03T02:38:19.532Z,44.40
2023-05-03T02:40:48.085Z,44.20
2023-05-03T02:43:16.843Z,43.90
2023-05-03T02:45:46.737Z,43.50
2023-05-03T02:48:17.890Z,43.30
2023-05-03T02:50:47.011Z,42.90
2023-05-03T02:53:15.563Z,42.80
2023-05-03T02:55:45.667Z,42.60
2023-05-03T02:58:14.520Z,43.20
2023-05-03T03:00:43.231Z,43.50
2023-05-03T03:03:12.263Z,43.70
2023-05-03T03:05:42.472Z,43.40
2023-05-03T03:08:11.193Z,43.10
2023-05-03T03:10:39.863Z,43.00
2023-05-03T03:13:09.013Z,42.90
2023-05-03T03:15:37.610Z,42.70
2023-05-03T03:18:07.151Z,42.70
2023-05-03T03:20:36.032Z,42.70
2023-05-03T03:23:07.654Z,42.70
2023-05-03T03:25:37.619Z,42.50
2023-05-03T03:28:06.945Z,42.10
2023-05-03T03:30:35.664Z,42.30
2023-05-03T03:33:04.363Z,42.20
2023-05-03T03:35:33.575Z,42.00
2023-05-03T03:38:02.202Z,42.00
2023-05-03T03:40:32.690Z,42.00
2023-05-03T03:43:01.235Z,42.00
2023-05-03T03:45:30.308Z,41.70
2023-05-03T03:47:59.302Z,41.30
2023-05-03T03:50:28.545Z,41.10
2023-05-03T03:52:57.317Z,41.00
2023-05-03T03:55:26.082Z,40.90
2023-05-03T03:57:56.213Z,40.60
2023-05-03T04:00:25.573Z,40.80
2023-05-03T04:02:54.225Z,40.80
2023-05-03T04:05:24.205Z,41.00
2023-05-03T04:07:53.026Z,40.70
2023-05-03T04:10:21.754Z,40.60
2023-05-03T04:12:50.486Z,40.30
2023-05-03T04:15:20.841Z,40.00
2023-05-03T04:17:50.081Z,40.20
2023-05-03T04:20:19.361Z,40.20
2023-05-03T04:22:48.314Z,40.00
2023-05-03T04:25:18.459Z,40.10
2023-05-03T04:27:47.505Z,40.10
2023-05-03T04:30:17.964Z,40.00
2023-05-03T04:32:48.329Z,39.90
2023-05-03T04:35:17.685Z,39.90
2023-05-03T04:37:48.156Z,39.80
2023-05-03T04:40:17.423Z,39.70
2023-05-03T04:42:46.121Z,39.50
2023-05-03T04:45:14.802Z,39.30
2023-05-03T04:47:44.024Z,39.00
2023-05-03T04:50:25.972Z,38.90
2023-05-03T04:52:56.879Z,39.30
2023-05-03T04:55:25.814Z,39.20
2023-05-03T04:57:55.815Z,39.50
2023-05-03T05:00:25.065Z,39.80
2023-05-03T05:02:55.197Z,40.20
2023-05-03T05:05:25.334Z,40.80
2023-05-03T05:07:54.014Z,40.60
2023-05-03T05:10:22.755Z,40.70
2023-05-03T05:12:51.939Z,40.90
2023-05-03T05:15:22.276Z,41.10
2023-05-03T05:17:51.074Z,41.20
2023-05-03T05:20:20.057Z,41.70
2023-05-03T05:22:50.394Z,40.60
2023-05-03T05:25:19.110Z,40.70
2023-05-03T05:27:48.096Z,40.60
2023-05-03T05:30:17.081Z,40.50
2023-05-03T05:32:45.859Z,40.20
2023-05-03T05:35:17.802Z,40.00
2023-05-03T05:37:46.465Z,39.40
2023-05-03T05:40:17.418Z,39.10
2023-05-03T05:42:46.466Z,38.70
2023-05-03T05:45:15.333Z,38.30
2023-05-03T05:47:44.389Z,37.80
2023-05-03T05:50:18.370Z,37.30
2023-05-03T05:52:47.469Z,37.30
2023-05-03T05:55:17.819Z,36.80
2023-05-03T05:57:46.662Z,36.60
2023-05-03T06:00:19.529Z,36.50
2023-05-03T06:02:49.286Z,36.70
2023-05-03T06:05:20.744Z,36.50
2023-05-03T06:07:50.500Z,36.50
2023-05-03T06:10:21.105Z,36.40
2023-05-03T06:12:50.037Z,36.20
2023-05-03T06:15:21.293Z,35.60
2023-05-03T06:17:50.315Z,35.50
2023-05-03T06:20:19.580Z,35.10
2023-05-03T06:22:49.490Z,34.70
2023-05-03T06:25:20.216Z,34.70
2023-05-03T06:27:49.351Z,34.60
2023-05-03T06:30:19.862Z,34.30
2023-05-03T06:32:50.148Z,35.00
2023-05-03T06:35:20.088Z,35.20
2023-05-03T06:37:48.896Z,35.20
2023-05-03T06:40:19.448Z,35.50
2023-05-03T06:42:48.322Z,34.90
2023-05-03T06:45:18.841Z,36.20
2023-05-03T06:47:47.869Z,35.60
2023-05-03T06:50:16.964Z,35.30
2023-05-03T06:52:45.894Z,34.90
2023-05-03T06:55:14.687Z,35.20
2023-05-03T06:57:48.102Z,34.80
2023-05-03T07:00:17.921Z,35.40
2023-05-03T07:02:46.829Z,36.30
2023-05-03T07:05:16.143Z,36.10
2023-05-03T07:07:44.788Z,36.20
2023-05-03T07:10:13.811Z,34.90
2023-05-03T07:12:42.572Z,35.10
2023-05-03T07:15:14.791Z,35.10
2023-05-03T07:17:43.663Z,35.20
2023-05-03T07:20:14.398Z,34.70
2023-05-03T07:22:42.958Z,34.40
2023-05-03T07:25:12.568Z,34.00
2023-05-03T07:27:41.318Z,34.40
2023-05-03T07:30:13.454Z,33.50
2023-05-03T07:32:42.292Z,32.90
2023-05-03T07:35:11.626Z,31.30
2023-05-03T07:37:40.705Z,31.10
2023-05-03T07:40:12.066Z,30.60
2023-05-03T07:42:40.846Z,30.80
2023-05-03T07:45:12.942Z,30.70
2023-05-03T07:47:41.552Z,30.90
2023-05-03T07:50:10.968Z,30.00
2023-05-03T07:56:02.524Z,29.30
2023-05-03T08:01:30.205Z,29.60
2023-05-03T08:03:59.074Z,29.40
2023-05-03T08:06:30.337Z,28.80
2023-05-03T08:08:59.489Z,28.10
2023-05-03T08:11:29.398Z,27.30
2023-05-03T08:13:58.072Z,27.10
2023-05-03T08:16:27.149Z,26.30
2023-05-03T08:18:57.192Z,25.70
2023-05-03T08:21:29.730Z,25.60
2023-05-03T08:23:58.400Z,25.20
2023-05-03T08:26:28.675Z,25.50
2023-05-03T08:28:57.642Z,25.40
2023-05-03T08:31:27.099Z,24.80
2023-05-03T08:33:57.237Z,24.70
2023-05-03T08:36:26.373Z,25.00
2023-05-03T08:38:54.986Z,24.50
2023-05-03T08:41:30.643Z,24.60
2023-05-03T08:44:02.124Z,24.20
2023-05-03T08:46:30.938Z,24.60
2023-05-03T08:49:01.927Z,25.00
2023-05-03T08:51:30.430Z,25.00
2023-05-03T08:53:59.514Z,23.90
2023-05-03T08:56:34.749Z,23.00
2023-05-03T08:59:08.167Z,23.00
2023-05-03T09:01:38.130Z,22.80
2023-05-03T09:04:09.501Z,22.00
2023-05-03T09:06:39.042Z,21.90
2023-05-03T09:09:09.793Z,21.60
2023-05-03T09:11:40.978Z,21.30
2023-05-03T09:14:12.477Z,20.80
2023-05-03T09:16:43.447Z,20.50
2023-05-03T09:19:17.203Z,19.50
2023-05-03T09:21:48.253Z,18.90
2023-05-03T09:24:20.102Z,19.10
2023-05-03T09:26:53.977Z,18.90
2023-05-03T09:29:31.115Z,18.60
2023-05-03T09:32:01.238Z,17.80
2023-05-03T09:34:31.868Z,17.40
2023-05-03T09:37:00.502Z,16.40
2023-05-03T09:39:29.633Z,16.10
2023-05-03T09:41:58.442Z,17.20
2023-05-03T09:44:43.855Z,17.80
2023-05-03T09:47:13.626Z,16.20
2023-05-03T09:49:44.817Z,16.50
2023-05-03T09:52:13.898Z,16.90
2023-05-03T09:54:45.266Z,15.70
2023-05-03T09:57:15.124Z,15.70
2023-05-03T09:59:47.041Z,15.40
2023-05-03T10:02:18.971Z,14.80
2023-05-03T10:04:54.714Z,14.80
2023-05-03T10:07:27.128Z,15.60
2023-05-03T10:09:57.181Z,15.50
2023-05-03T10:12:27.997Z,15.90
2023-05-03T10:15:00.563Z,17.00
2023-05-03T10:17:46.585Z,16.80
2023-05-03T10:20:29.644Z,16.60
2023-05-03T10:23:15.601Z,16.50
2023-05-03T10:26:15.770Z,17.10
2023-05-03T10:28:44.936Z,16.60
2023-05-03T10:31:48.624Z,17.00
2023-05-03T10:35:18.304Z,15.80
2023-05-03T10:37:52.258Z,14.50
2023-05-03T10:40:22.690Z,14.50
2023-05-03T10:42:56.494Z,14.90
2023-05-03T10:45:28.598Z,14.80
2023-05-03T10:48:20.758Z,15.40
2023-05-03T10:50:50.283Z,14.70
2023-05-03T10:53:41.265Z,13.70
2023-05-03T10:56:12.829Z,12.50
2023-05-03T10:58:46.447Z,12.80
2023-05-03T11:01:18.903Z,13.20
2023-05-03T11:04:06.995Z,12.90
2023-05-03T11:06:37.600Z,12.30
2023-05-03T11:09:10.478Z,12.30
2023-05-03T11:11:41.223Z,11.90
2023-05-03T11:14:11.898Z,11.70
2023-05-03T11:16:48.194Z,13.30
2023-05-03T11:19:17.363Z,11.90
2023-05-03T11:21:47.008Z,11.30
2023-05-03T11:24:18.312Z,9.00
2023-05-03T11:26:47.103Z,9.20
2023-05-03T11:29:17.351Z,9.50
2023-05-03T11:31:47.073Z,7.90
2023-05-03T11:34:16.291Z,8.40
2023-05-03T11:36:44.930Z,9.30
2023-05-03T11:39:16.170Z,10.70
2023-05-03T11:42:02.821Z,9.10
2023-05-03T11:44:31.541Z,9.40
2023-05-03T11:47:00.680Z,8.80
2023-05-03T11:49:33.048Z,9.00
2023-05-03T11:52:01.757Z,10.00
2023-05-03T11:54:31.530Z,10.20
2023-05-03T11:57:12.362Z,11.30
2023-05-03T11:59:42.593Z,10.60
2023-05-03T12:02:15.625Z,9.20
2023-05-03T12:04:46.692Z,7.50
2023-05-03T12:07:21.999Z,7.40
2023-05-03T12:10:07.045Z,7.20
2023-05-03T12:12:53.334Z,7.30
2023-05-03T12:15:37.817Z,7.30
2023-05-03T12:23:34.281Z,7.10
2023-05-03T12:26:05.245Z,8.30
2023-05-03T12:28:37.629Z,7.50
2023-05-03T12:31:06.480Z,6.40
2023-05-03T12:33:38.880Z,6.30
2023-05-03T12:36:09.836Z,6.60
2023-05-03T12:38:41.887Z,5.30
2023-05-03T12:43:55.156Z,4.70
2023-05-03T12:46:32.947Z,3.90
2023-05-03T12:49:06.549Z,2.50
2023-05-03T12:51:36.703Z,3.00
2023-05-03T12:54:10.157Z,1.80
2023-05-03T12:56:40.614Z,2.00
2023-05-03T12:59:33.900Z,1.90
2023-05-03T13:02:41.555Z,1.90
2023-05-03T13:04:58.854Z,3.00
2023-05-03T13:07:32.336Z,3.80
2023-05-03T13:12:37.898Z,2.10
2023-05-03T13:15:11.928Z,3.10
2023-05-03T13:17:40.964Z,3.50
2023-05-03T13:20:13.321Z,4.50
2023-05-03T13:22:42.149Z,4.40
2023-05-03T13:25:11.091Z,3.60
2023-05-03T13:27:39.778Z,2.70
2023-05-03T13:30:12.209Z,2.00
2023-05-03T13:32:41.626Z,1.00
2023-05-03T13:35:11.655Z,1.00
2023-05-03T13:37:40.321Z,1.00
2023-05-03T13:40:11.683Z,1.00
2023-05-03T13:42:40.445Z,1.00
2023-05-03T13:45:13.640Z,1.00
2023-05-03T13:48:05.084Z,1.00
2023-05-03T13:50:35.481Z,1.00
2023-05-03T13:53:04.677Z,1.10
2023-05-03T13:55:33.738Z,2.20
2023-05-03T13:58:02.544Z,2.50
2023-05-03T14:00:32.807Z,3.60
2023-05-03T14:03:01.749Z,2.90
2023-05-03T14:05:31.260Z,1.80
2023-05-03T14:07:59.939Z,1.40
2023-05-03T14:10:29.272Z,1.20
2023-05-03T14:12:58.272Z,1.00
2023-05-03T14:15:27.502Z,1.00
2023-05-03T14:18:00.598Z,1.00
2023-05-03T14:20:32.277Z,1.00
2023-05-03T14:23:00.969Z,1.00
2023-05-03T14:25:29.775Z,1.50
2023-05-03T14:27:58.380Z,2.60
2023-05-03T14:30:27.169Z,1.50
2023-05-03T14:32:58.201Z,1.50
2023-05-03T14:35:27.287Z,3.50
2023-05-03T14:37:56.226Z,1.00
2023-05-03T14:40:27.406Z,1.20
2023-05-03T14:42:56.196Z,1.60
2023-05-03T14:45:24.776Z,2.50
2023-05-03T14:47:53.447Z,1.60
2023-05-03T14:50:23.501Z,1.30
2023-05-03T14:52:52.225Z,1.00
2023-05-03T14:55:20.998Z,1.00
2023-05-03T14:57:49.515Z,1.00
2023-05-03T15:00:20.281Z,1.10
2023-05-03T15:02:53.406Z,2.00
2023-05-03T15:05:23.790Z,3.00
2023-05-03T15:07:52.710Z,3.90
2023-05-03T15:10:21.231Z,4.40
2023-05-03T15:12:49.824Z,3.70
2023-05-03T15:15:18.742Z,3.20
2023-05-03T15:17:47.408Z,2.00
2023-05-03T15:20:17.087Z,1.40
2023-05-03T15:22:47.020Z,1.00
2023-05-03T15:25:15.712Z,1.90
2023-05-03T15:27:44.255Z,2.10
2023-05-03T15:30:15.393Z,3.40
2023-05-03T15:32:43.828Z,4.30
2023-05-03T15:35:15.201Z,4.80
2023-05-03T15:37:45.655Z,5.50
2023-05-03T15:40:16.677Z,5.60
2023-05-03T15:42:45.258Z,5.70
2023-05-03T15:45:14.098Z,5.40
2023-05-03T15:47:43.368Z,4.30
2023-05-03T15:50:12.945Z,3.50
2023-05-03T15:52:42.445Z,3.10
2023-05-03T15:55:12.030Z,2.60
2023-05-03T15:57:47.219Z,1.50
2023-05-03T16:00:21.910Z,1.30
2023-05-03T16:02:50.492Z,1.00
2023-05-03T16:05:19.591Z,1.00
2023-05-03T16:07:52.525Z,1.00
2023-05-03T16:10:24.761Z,1.40
2023-05-03T16:12:58.216Z,2.20
2023-05-03T16:15:33.102Z,2.60
2023-05-03T16:18:05.309Z,3.80
2023-05-03T16:20:35.036Z,4.80
2023-05-03T16:23:04.148Z,4.70
2023-05-03T16:25:37.162Z,5.10
2023-05-03T16:28:12.708Z,5.10
2023-05-03T16:30:46.878Z,4.90
2023-05-03T16:33:18.883Z,4.90
2023-05-03T16:35:50.157Z,4.50
2023-05-03T16:38:18.802Z,3.80
2023-05-03T16:40:48.230Z,3.10
2023-05-03T16:43:18.799Z,2.70
2023-05-03T16:45:57.793Z,2.60
2023-05-03T16:48:27.775Z,3.30
2023-05-03T16:51:12.099Z,3.10
2023-05-03T16:53:42.717Z,2.90
2023-05-03T16:56:12.069Z,2.90
2023-05-03T16:58:43.195Z,3.20
2023-05-03T17:01:13.535Z,3.40
2023-05-03T17:03:43.392Z,4.10
2023-05-03T17:06:16.335Z,4.20
2023-05-03T17:08:45.282Z,3.90
2023-05-03T17:11:16.184Z,4.40
2023-05-03T17:13:47.602Z,4.20
2023-05-03T17:16:16.533Z,4.70
2023-05-03T17:18:46.168Z,5.80
2023-05-03T17:21:15.254Z,6.00
2023-05-03T17:23:46.238Z,6.60
2023-05-03T17:26:16.585Z,7.20
2023-05-03T17:28:48.651Z,7.60
2023-05-03T17:31:17.905Z,7.60
2023-05-03T17:33:46.935Z,7.50
2023-05-03T17:36:16.544Z,7.60
2023-05-03T17:38:52.858Z,8.00
2023-05-03T17:41:25.234Z,8.90
2023-05-03T17:44:02.842Z,8.90
2023-05-03T17:46:35.579Z,8.60
2023-05-03T17:49:04.994Z,9.70
2023-05-03T17:51:34.810Z,9.40
2023-05-03T17:54:07.335Z,9.80
2023-05-03T17:56:39.367Z,9.80
2023-05-03T17:59:10.250Z,9.70
2023-05-03T18:01:39.253Z,9.80
2023-05-03T18:04:08.455Z,10.20
2023-05-03T18:06:37.298Z,10.30
2023-05-03T18:09:07.330Z,10.50
2023-05-03T18:11:36.210Z,10.70
2023-05-03T18:14:05.074Z,10.90
2023-05-03T18:16:37.344Z,10.90
2023-05-03T18:19:08.902Z,10.90
2023-05-03T18:21:40.577Z,11.00
2023-05-03T18:24:10.586Z,10.70
2023-05-03T18:26:40.025Z,10.80
2023-05-03T18:29:23.098Z,11.20
2023-05-03T18:31:55.137Z,11.60
2023-05-03T18:34:26.759Z,12.00
2023-05-03T18:36:55.776Z,12.10
2023-05-03T18:39:24.737Z,12.20
2023-05-03T18:41:53.348Z,12.40
2023-05-03T18:44:25.645Z,13.70
2023-05-03T18:46:56.252Z,15.00
2023-05-03T18:49:24.945Z,15.60
2023-05-03T18:51:54.048Z,16.10
2023-05-03T18:54:23.029Z,16.70
2023-05-03T18:56:51.976Z,17.20
2023-05-03T18:59:20.510Z,17.40
2023-05-03T19:01:49.738Z,17.70
2023-05-03T19:04:19.974Z,18.00
2023-05-03T19:06:48.632Z,18.90
2023-05-03T19:09:18.050Z,18.60
2023-05-03T19:11:49.202Z,18.90
2023-05-03T19:14:17.893Z,19.30
2023-05-03T19:16:47.242Z,19.70
2023-05-03T19:19:15.931Z,20.00
2023-05-03T19:21:46.033Z,20.10
2023-05-03T19:24:16.191Z,20.10
2023-05-03T19:26:45.525Z,20.50
2023-05-03T19:29:14.375Z,20.60
2023-05-03T19:31:43.966Z,20.60
2023-05-03T19:34:12.520Z,21.30
2023-05-03T19:36:41.489Z,21.70
2023-05-03T19:39:13.396Z,22.00
2023-05-03T19:41:42.398Z,22.60
2023-05-03T19:44:10.866Z,23.10
2023-05-03T19:46:39.600Z,23.60
2023-05-03T19:49:08.356Z,23.80
2023-05-03T19:51:39.150Z,24.20
2023-05-03T19:54:08.741Z,24.30
2023-05-03T19:56:39.150Z,24.70
2023-05-03T19:59:08.720Z,25.20
2023-05-03T20:01:37.715Z,25.60
2023-05-03T20:04:06.822Z,26.00
2023-05-03T20:06:35.712Z,26.30
2023-05-03T20:09:04.680Z,26.50
2023-05-03T20:11:33.347Z,26.90
2023-05-03T20:14:03.663Z,27.50
2023-05-03T20:16:35.096Z,27.80
2023-05-03T20:19:05.376Z,29.00
2023-05-03T20:21:34.461Z,28.50
2023-05-03T20:24:04.900Z,28.80
2023-05-03T20:26:34.874Z,29.10
2023-05-03T20:29:05.805Z,29.00
2023-05-03T20:31:35.289Z,29.50
2023-05-03T20:34:04.130Z,29.60
2023-05-03T20:36:33.671Z,29.70
2023-05-03T20:39:02.934Z,29.90
2023-05-03T20:41:34.228Z,29.60
2023-05-03T20:44:04.852Z,29.50
2023-05-03T20:46:35.598Z,30.10
2023-05-03T20:49:05.326Z,30.50
2023-05-03T20:51:34.994Z,30.50
2023-05-03T20:54:05.558Z,30.70
2023-05-03T20:56:52.962Z,30.80
2023-05-03T20:59:35.888Z,30.50
2023-05-03T21:02:07.770Z,30.90
2023-05-03T21:07:31.449Z,31.20
2023-05-03T21:10:17.438Z,31.10
2023-05-03T21:12:46.286Z,31.20
2023-05-03T21:15:17.213Z,31.60
2023-05-03T21:17:46.702Z,31.60
2023-05-03T21:20:16.367Z,31.60
2023-05-03T21:22:46.260Z,31.50
2023-05-03T21:25:16.507Z,31.60
2023-05-03T21:27:45.356Z,32.10
2023-05-03T21:30:17.812Z,32.50
2023-05-03T21:32:47.458Z,32.60
2023-05-03T21:35:16.267Z,32.80
2023-05-03T21:37:46.260Z,32.70
2023-05-03T21:40:17.202Z,32.60
2023-05-03T21:42:46.199Z,32.50
2023-05-03T21:45:18.731Z,32.40
2023-05-03T21:47:47.726Z,32.50
2023-05-03T21:50:16.591Z,32.40
2023-05-03T21:52:45.202Z,32.20
2023-05-03T21:55:20.773Z,31.90
2023-05-03T21:57:50.635Z,32.10
2023-05-03T22:00:22.593Z,32.10
2023-05-03T22:02:56.088Z,32.20
2023-05-03T22:05:34.073Z,32.20
2023-05-03T22:08:03.394Z,32.50
2023-05-03T22:10:32.970Z,32.70
2023-05-03T22:13:05.042Z,32.80
2023-05-03T22:15:36.371Z,32.70
2023-05-03T22:18:06.380Z,32.50
2023-05-03T22:20:35.533Z,32.50
2023-05-03T22:23:05.441Z,32.40
2023-05-03T22:25:36.297Z,32.30
2023-05-03T22:28:05.291Z,32.40
2023-05-03T22:30:37.931Z,32.70
2023-05-03T22:33:12.861Z,32.80
2023-05-03T22:35:42.296Z,32.90
2023-05-03T22:38:12.215Z,32.90
2023-05-03T22:40:43.755Z,32.90
2023-05-03T22:43:13.009Z,33.00
2023-05-03T22:45:43.941Z,33.20
2023-05-03T22:48:12.628Z,33.50
2023-05-03T22:50:43.821Z,33.80
2023-05-03T22:53:12.389Z,34.20
2023-05-03T22:55:41.339Z,34.30
2023-05-03T22:58:10.197Z,34.30
2023-05-03T23:00:38.750Z,34.30
2023-05-03T23:03:09.013Z,34.30
2023-05-03T23:05:41.057Z,34.30
2023-05-03T23:08:10.013Z,34.40
2023-05-03T23:10:39.989Z,34.50
2023-05-03T23:13:11.099Z,34.10
2023-05-03T23:15:40.415Z,34.10
2023-05-03T23:18:10.879Z,34.00
2023-05-03T23:20:39.719Z,34.20
2023-05-03T23:23:08.278Z,34.30
2023-05-03T23:25:36.872Z,34.40
2023-05-03T23:28:05.936Z,34.50
2023-05-03T23:30:35.894Z,34.70
2023-05-03T23:33:05.188Z,34.70
2023-05-03T23:35:37.303Z,34.40
2023-05-03T23:38:06.988Z,34.40
2023-05-03T23:40:35.987Z,34.30
2023-05-03T23:43:04.995Z,34.30
2023-05-03T23:45:33.682Z,34.40
2023-05-03T23:48:02.286Z,34.30
2023-05-03T23:50:31.139Z,34.20
2023-05-03T23:53:01.758Z,34.10
2023-05-03T23:55:30.222Z,34.20
2023-05-03T23:58:00.232Z,34.30
