createdAt,value
2022-08-02T00:00:57.381Z,98452.44
2022-08-02T00:03:24.807Z,98456.03
2022-08-02T00:05:53.198Z,98446.94
2022-08-02T00:08:22.077Z,98447.22
2022-08-02T00:10:49.732Z,98446.41
2022-08-02T00:13:16.939Z,98440.56
2022-08-02T00:15:44.188Z,98439.22
2022-08-02T00:18:11.409Z,98443.34
2022-08-02T00:20:38.609Z,98448.03
2022-08-02T00:23:05.717Z,98454.69
2022-08-02T00:25:32.855Z,98460.75
2022-08-02T00:28:00.155Z,98456.31
2022-08-02T00:30:27.417Z,98468.50
2022-08-02T00:32:54.570Z,98463.78
2022-08-02T00:35:21.859Z,98462.97
2022-08-02T00:37:49.021Z,98468.78
2022-08-02T00:40:16.083Z,98469.63
2022-08-02T00:42:44.458Z,98467.97
2022-08-02T00:45:12.123Z,98463.03
2022-08-02T00:47:39.180Z,98466.03
2022-08-02T00:50:06.757Z,98469.06
2022-08-02T00:52:33.834Z,98475.41
2022-08-02T00:55:00.838Z,98470.50
2022-08-02T00:57:27.905Z,98466.91
2022-08-02T00:59:54.964Z,98463.84
2022-08-02T01:02:22.058Z,98478.47
2022-08-02T01:04:49.105Z,98477.66
2022-08-02T01:07:16.561Z,98474.06
2022-08-02T01:09:44.357Z,98481.22
2022-08-02T01:12:12.275Z,98487.28
2022-08-02T01:14:41.278Z,98479.59
2022-08-02T01:17:21.397Z,98482.38
2022-08-02T01:20:10.000Z,98487.34
2022-08-02T01:23:02.000Z,98495.63
2022-08-02T01:25:41.959Z,98488.44
2022-08-02T01:28:38.363Z,98495.91
2022-08-02T01:31:30.004Z,98494.28
2022-08-02T01:34:11.780Z,98496.50
2022-08-02T01:36:40.779Z,98491.53
2022-08-02T01:39:10.248Z,98495.38
2022-08-02T01:41:37.392Z,98495.91
2022-08-02T01:44:13.503Z,98492.63
2022-08-02T01:46:41.735Z,98501.75
2022-08-02T01:49:11.736Z,98510.03
2022-08-02T01:51:57.261Z,98505.59
2022-08-02T01:54:25.592Z,98508.09
2022-08-02T01:56:52.755Z,98511.69
2022-08-02T01:59:21.470Z,98494.84
2022-08-02T02:01:48.815Z,98490.97
2022-08-02T02:04:16.073Z,98497.31
2022-08-02T02:06:44.051Z,98490.97
2022-08-02T02:09:12.951Z,98488.81
2022-08-02T02:12:10.165Z,98494.00
2022-08-02T02:14:27.967Z,98494.84
2022-08-02T02:16:55.004Z,98503.13
2022-08-02T02:19:22.750Z,98502.59
2022-08-02T02:21:49.864Z,98500.66
2022-08-02T02:24:17.639Z,98503.13
2022-08-02T02:26:51.902Z,98499.53
2022-08-02T02:29:20.884Z,98499.25
2022-08-02T02:31:47.938Z,98500.09
2022-08-02T02:34:16.395Z,98501.75
2022-08-02T02:36:46.955Z,98504.50
2022-08-02T02:39:14.289Z,98505.59
2022-08-02T02:41:41.638Z,98504.25
2022-08-02T02:44:10.439Z,98512.53
2022-08-02T02:46:37.540Z,98515.00
2022-08-02T02:49:04.661Z,98510.31
2022-08-02T02:51:31.688Z,98503.13
2022-08-02T02:54:30.653Z,98499.00
2022-08-02T02:56:45.899Z,98506.47
2022-08-02T02:59:13.896Z,98513.09
2022-08-02T03:01:56.852Z,98505.66
2022-08-02T03:04:25.175Z,98496.78
2022-08-02T03:06:52.253Z,98503.44
2022-08-02T03:09:19.376Z,98496.25
2022-08-02T03:11:46.387Z,98504.53
2022-08-02T03:14:13.499Z,98497.38
2022-08-02T03:16:48.240Z,98497.91
2022-08-02T03:19:15.389Z,98507.56
2022-08-02T03:21:43.601Z,98512.81
2022-08-02T03:24:10.719Z,98511.72
2022-08-02T03:26:37.773Z,98512.28
2022-08-02T03:29:09.971Z,98513.09
2022-08-02T03:31:39.830Z,98512.28
2022-08-02T03:34:06.865Z,98509.50
2022-08-02T03:36:33.888Z,98521.69
2022-08-02T03:39:01.142Z,98522.22
2022-08-02T03:41:28.219Z,98532.44
2022-08-02T03:43:55.234Z,98522.50
2022-08-02T03:46:22.958Z,98536.03
2022-08-02T03:48:51.078Z,98531.59
2022-08-02T03:51:18.895Z,98530.50
2022-08-02T03:53:45.912Z,98549.81
2022-08-02T03:56:12.917Z,98543.47
2022-08-02T03:58:39.902Z,98542.66
2022-08-02T04:01:06.987Z,98541.53
2022-08-02T04:03:46.365Z,98543.78
2022-08-02T04:06:13.454Z,98550.69
2022-08-02T04:08:42.855Z,98541.31
2022-08-02T04:11:28.294Z,98546.81
2022-08-02T04:13:56.676Z,98544.59
2022-08-02T04:16:29.994Z,98551.53
2022-08-02T04:18:58.722Z,98561.97
2022-08-02T04:21:49.236Z,98559.22
2022-08-02T04:24:18.723Z,98553.19
2022-08-02T04:26:48.859Z,98561.47
2022-08-02T04:29:17.591Z,98568.09
2022-08-02T04:31:44.651Z,98576.91
2022-08-02T04:34:15.072Z,98573.59
2022-08-02T04:36:43.391Z,98569.19
2022-08-02T04:39:10.594Z,98571.94
2022-08-02T04:41:43.753Z,98577.47
2022-08-02T04:44:11.355Z,98578.31
2022-08-02T04:46:38.512Z,98581.06
2022-08-02T04:49:05.796Z,98578.31
2022-08-02T04:51:39.987Z,98580.53
2022-08-02T04:54:09.425Z,98575.81
2022-08-02T04:56:45.167Z,98579.72
2022-08-02T04:59:12.720Z,98576.94
2022-08-02T05:01:39.836Z,98570.88
2022-08-02T05:04:15.728Z,98570.28
2022-08-02T05:06:42.781Z,98572.78
2022-08-02T05:09:09.768Z,98572.53
2022-08-02T05:11:37.388Z,98579.97
2022-08-02T05:14:05.559Z,98579.69
2022-08-02T05:16:32.766Z,98576.09
2022-08-02T05:19:01.174Z,98588.22
2022-08-02T05:21:29.074Z,98588.50
2022-08-02T05:23:56.147Z,98590.97
2022-08-02T05:26:23.223Z,98594.56
2022-08-02T05:28:50.255Z,98594.56
2022-08-02T05:31:17.372Z,98596.19
2022-08-02T05:33:44.411Z,98601.72
2022-08-02T05:36:11.641Z,98598.44
2022-08-02T05:38:38.694Z,98601.72
2022-08-02T05:41:06.667Z,98597.84
2022-08-02T05:43:33.805Z,98610.31
2022-08-02T05:46:00.862Z,98603.13
2022-08-02T05:48:31.566Z,98612.75
2022-08-02T05:51:07.046Z,98606.44
2022-08-02T05:53:39.785Z,98618.00
2022-08-02T05:56:13.018Z,98621.88
2022-08-02T05:59:04.199Z,98616.91
2022-08-02T06:01:39.395Z,98606.44
2022-08-02T06:04:10.707Z,98623.81
2022-08-02T06:06:38.070Z,98631.81
2022-08-02T06:09:10.362Z,98633.75
2022-08-02T06:11:39.511Z,98636.50
2022-08-02T06:14:07.319Z,98632.09
2022-08-02T06:16:41.224Z,98636.81
2022-08-02T06:19:09.767Z,98630.16
2022-08-02T06:22:31.325Z,98646.72
2022-08-02T06:24:24.009Z,98654.19
2022-08-02T06:26:55.513Z,98647.03
2022-08-02T06:29:23.194Z,98661.66
2022-08-02T06:31:52.087Z,98661.38
2022-08-02T06:34:19.108Z,98661.66
2022-08-02T06:37:15.580Z,98667.44
2022-08-02T06:39:48.256Z,98668.53
2022-08-02T06:42:17.793Z,98670.47
2022-08-02T06:44:57.435Z,98673.50
2022-08-02T06:47:25.474Z,98673.50
2022-08-02T06:49:53.776Z,98671.88
2022-08-02T06:52:27.705Z,98676.81
2022-08-02T06:54:57.167Z,98676.81
2022-08-02T06:57:24.170Z,98674.34
2022-08-02T06:59:51.436Z,98674.06
2022-08-02T07:02:18.464Z,98672.97
2022-08-02T07:04:45.514Z,98676.81
2022-08-02T07:07:12.534Z,98667.44
2022-08-02T07:09:39.542Z,98676.00
2022-08-02T07:12:23.151Z,98674.91
2022-08-02T07:14:50.168Z,98669.09
2022-08-02T07:17:17.211Z,98669.09
2022-08-02T07:19:44.296Z,98680.16
2022-08-02T07:22:13.305Z,98672.97
2022-08-02T07:24:41.101Z,98679.56
2022-08-02T07:27:11.791Z,98676.81
2022-08-02T07:29:46.221Z,98672.38
2022-08-02T07:32:18.182Z,98680.66
2022-08-02T07:34:51.364Z,98679.56
2022-08-02T07:37:53.448Z,98685.09
2022-08-02T07:40:13.930Z,98679.00
2022-08-02T07:42:44.966Z,98679.00
2022-08-02T07:45:12.778Z,98683.44
2022-08-02T07:47:40.470Z,98675.97
2022-08-02T07:50:08.007Z,98680.66
2022-08-02T07:52:35.056Z,98675.69
2022-08-02T07:55:02.116Z,98659.69
2022-08-02T07:57:29.128Z,98676.22
2022-08-02T07:59:56.134Z,98673.47
2022-08-02T08:02:24.923Z,98675.13
2022-08-02T08:04:52.479Z,98673.47
2022-08-02T08:07:19.460Z,98677.59
2022-08-02T08:09:47.815Z,98680.66
2022-08-02T08:12:16.727Z,98690.28
2022-08-02T08:14:44.194Z,98686.16
2022-08-02T08:17:11.196Z,98689.47
2022-08-02T08:19:50.920Z,98690.28
2022-08-02T08:22:20.287Z,98687.00
2022-08-02T08:24:48.686Z,98697.47
2022-08-02T08:27:16.627Z,98703.81
2022-08-02T08:29:43.859Z,98696.63
2022-08-02T08:32:16.155Z,98701.88
2022-08-02T08:34:46.186Z,98699.13
2022-08-02T08:37:18.079Z,98704.06
2022-08-02T08:39:58.239Z,98696.59
2022-08-02T08:42:29.644Z,98699.91
2022-08-02T08:44:57.389Z,98707.06
2022-08-02T08:47:27.300Z,98710.66
2022-08-02T08:50:03.904Z,98715.63
2022-08-02T08:52:30.933Z,98709.28
2022-08-02T08:54:59.250Z,98710.13
2022-08-02T08:57:26.464Z,98710.38
2022-08-02T08:59:53.491Z,98706.53
2022-08-02T09:02:24.756Z,98705.41
2022-08-02T09:04:55.398Z,98696.81
2022-08-02T09:07:23.572Z,98700.41
2022-08-02T09:09:50.533Z,98705.09
2022-08-02T09:12:22.622Z,98704.84
2022-08-02T09:14:50.334Z,98703.19
2022-08-02T09:17:17.775Z,98703.19
2022-08-02T09:19:46.031Z,98711.19
2022-08-02T09:22:15.428Z,98710.88
2022-08-02T09:24:48.445Z,98711.47
2022-08-02T09:27:20.442Z,98709.78
2022-08-02T09:32:46.174Z,98719.19
2022-08-02T09:35:13.205Z,98724.19
2022-08-02T09:37:40.250Z,98727.47
2022-08-02T09:40:08.662Z,98721.94
2022-08-02T09:42:35.704Z,98720.31
2022-08-02T09:45:02.939Z,98720.31
2022-08-02T09:47:31.044Z,98714.78
2022-08-02T09:49:58.758Z,98719.47
2022-08-02T09:52:42.916Z,98727.47
2022-08-02T09:55:11.661Z,98721.94
2022-08-02T09:57:38.868Z,98720.84
2022-08-02T10:00:14.324Z,98717.25
2022-08-02T10:03:21.871Z,98719.72
2022-08-02T10:06:02.191Z,98721.38
2022-08-02T10:08:32.682Z,98717.78
2022-08-02T10:11:00.924Z,98719.72
2022-08-02T10:13:30.796Z,98718.63
2022-08-02T10:15:57.962Z,98716.69
2022-08-02T10:18:38.338Z,98716.69
2022-08-02T10:21:07.995Z,98717.22
2022-08-02T10:23:35.667Z,98719.44
2022-08-02T10:26:02.754Z,98707.25
2022-08-02T10:28:32.746Z,98714.19
2022-08-02T10:31:04.466Z,98704.81
2022-08-02T10:33:33.314Z,98713.09
2022-08-02T10:36:06.712Z,98710.34
2022-08-02T10:38:34.974Z,98704.22
2022-08-02T10:41:02.088Z,98705.88
2022-08-02T10:43:31.842Z,98712.25
2022-08-02T10:46:29.793Z,98714.41
2022-08-02T10:49:29.651Z,98710.53
2022-08-02T10:52:01.075Z,98718.00
2022-08-02T10:54:29.520Z,98710.81
2022-08-02T10:56:57.192Z,98705.28
2022-08-02T10:59:31.825Z,98715.53
2022-08-02T11:02:03.278Z,98711.66
2022-08-02T11:04:50.466Z,98703.09
2022-08-02T11:07:40.256Z,98709.72
2022-08-02T11:10:25.635Z,98711.91
2022-08-02T11:13:07.838Z,98700.84
2022-08-02T11:15:54.209Z,98717.41
2022-08-02T11:18:21.919Z,98701.66
2022-08-02T11:21:28.400Z,98695.31
2022-08-02T11:23:55.807Z,98697.53
2022-08-02T11:26:31.685Z,98689.22
2022-08-02T11:29:01.061Z,98680.94
2022-08-02T11:31:28.501Z,98687.56
2022-08-02T11:33:55.692Z,98687.56
2022-08-02T11:36:23.108Z,98687.56
2022-08-02T11:38:50.213Z,98687.56
2022-08-02T11:41:47.506Z,98684.22
2022-08-02T11:44:08.271Z,98686.97
2022-08-02T11:46:35.504Z,98682.56
2022-08-02T11:49:15.606Z,98688.63
2022-08-02T11:52:05.663Z,98682.28
2022-08-02T11:54:37.208Z,98686.41
2022-08-02T11:57:10.242Z,98694.41
2022-08-02T11:59:43.863Z,98681.69
2022-08-02T12:02:11.234Z,98679.47
2022-08-02T12:04:38.899Z,98679.47
2022-08-02T12:07:06.121Z,98677.53
2022-08-02T12:09:40.601Z,98685.84
2022-08-02T12:12:08.189Z,98678.38
2022-08-02T12:14:41.828Z,98674.19
2022-08-02T12:17:27.527Z,98672.53
2022-08-02T12:19:54.528Z,98667.00
2022-08-02T12:22:27.493Z,98659.25
2022-08-02T12:24:57.795Z,98665.63
2022-08-02T12:27:37.331Z,98658.69
2022-08-02T12:30:08.524Z,98659.22
2022-08-02T12:32:35.840Z,98665.88
2022-08-02T12:35:07.047Z,98665.81
2022-08-02T12:37:34.448Z,98664.72
2022-08-02T12:40:25.250Z,98666.94
2022-08-02T12:42:55.605Z,98671.59
2022-08-02T12:45:22.592Z,98671.59
2022-08-02T12:47:51.678Z,98669.09
2022-08-02T12:50:24.547Z,98673.53
2022-08-02T12:52:51.647Z,98684.00
2022-08-02T12:55:21.130Z,98668.00
2022-08-02T12:58:03.000Z,98674.34
2022-08-02T13:00:34.681Z,98671.81
2022-08-02T13:03:01.776Z,98667.13
2022-08-02T13:05:55.943Z,98675.41
2022-08-02T13:08:20.720Z,98663.53
2022-08-02T13:10:47.811Z,98661.31
2022-08-02T13:13:14.805Z,98660.47
2022-08-02T13:15:50.055Z,98670.72
2022-08-02T13:18:18.713Z,98676.25
2022-08-02T13:20:45.972Z,98669.88
2022-08-02T13:23:21.186Z,98657.16
2022-08-02T13:25:52.797Z,98662.13
2022-08-02T13:28:20.164Z,98667.66
2022-08-02T13:30:47.887Z,98668.72
2022-08-02T13:33:15.164Z,98657.25
2022-08-02T13:35:42.854Z,98662.69
2022-08-02T13:38:09.876Z,98660.59
2022-08-02T13:41:04.682Z,98648.53
2022-08-02T13:43:54.130Z,98649.72
2022-08-02T13:46:29.423Z,98657.59
2022-08-02T13:48:57.203Z,98660.25
2022-08-02T13:51:24.321Z,98655.78
2022-08-02T13:53:51.336Z,98659.75
2022-08-02T13:56:18.338Z,98663.72
2022-08-02T13:58:45.679Z,98663.72
2022-08-02T14:01:12.691Z,98669.09
2022-08-02T14:04:07.438Z,98666.53
2022-08-02T14:06:26.735Z,98671.75
2022-08-02T14:08:53.740Z,98660.66
2022-08-02T14:11:20.775Z,98667.03
2022-08-02T14:13:47.890Z,98658.44
2022-08-02T14:16:14.951Z,98669.16
2022-08-02T14:18:42.055Z,98662.50
2022-08-02T14:21:09.079Z,98663.03
2022-08-02T14:23:49.664Z,98659.13
2022-08-02T14:26:27.746Z,98656.00
2022-08-02T14:28:55.430Z,98647.91
2022-08-02T14:31:22.596Z,98660.66
2022-08-02T14:33:49.589Z,98658.41
2022-08-02T14:36:16.597Z,98658.94
2022-08-02T14:38:55.270Z,98658.41
2022-08-02T14:41:22.474Z,98654.50
2022-08-02T14:44:04.890Z,98655.13
2022-08-02T14:46:37.309Z,98655.63
2022-08-02T14:49:05.384Z,98654.50
2022-08-02T14:51:32.526Z,98650.63
2022-08-02T14:54:03.680Z,98646.75
2022-08-02T14:56:32.072Z,98648.38
2022-08-02T14:58:59.078Z,98644.25
2022-08-02T15:01:26.482Z,98648.97
2022-08-02T15:03:53.904Z,98636.22
2022-08-02T15:06:20.994Z,98637.88
2022-08-02T15:08:48.017Z,98637.53
2022-08-02T15:11:15.173Z,98647.19
2022-08-02T15:13:42.477Z,98646.66
2022-08-02T15:16:10.154Z,98653.25
2022-08-02T15:18:37.178Z,98649.34
2022-08-02T15:21:18.128Z,98648.22
2022-08-02T15:23:51.475Z,98649.88
2022-08-02T15:26:21.022Z,98652.66
2022-08-02T15:28:55.617Z,98647.09
2022-08-02T15:31:33.396Z,98647.94
2022-08-02T15:34:02.571Z,98639.91
2022-08-02T15:36:29.905Z,98645.78
2022-08-02T15:38:57.893Z,98634.16
2022-08-02T15:41:25.159Z,98644.94
2022-08-02T15:44:00.598Z,98643.28
2022-08-02T15:46:30.818Z,98645.78
2022-08-02T15:49:00.006Z,98637.22
2022-08-02T15:51:27.318Z,98637.53
2022-08-02T15:53:54.349Z,98645.09
2022-08-02T15:56:22.037Z,98650.63
2022-08-02T15:58:55.475Z,98652.28
2022-08-02T16:01:24.228Z,98644.88
2022-08-02T16:03:51.427Z,98643.22
2022-08-02T16:06:18.442Z,98642.38
2022-08-02T16:08:53.836Z,98641.34
2022-08-02T16:11:22.549Z,98647.16
2022-08-02T16:13:55.783Z,98654.66
2022-08-02T16:16:23.908Z,98649.72
2022-08-02T16:18:51.021Z,98651.38
2022-08-02T16:21:18.105Z,98656.69
2022-08-02T16:24:02.099Z,98649.16
2022-08-02T16:26:31.323Z,98647.84
2022-08-02T16:28:58.771Z,98634.28
2022-08-02T16:31:25.869Z,98638.19
2022-08-02T16:33:56.407Z,98641.75
2022-08-02T16:36:24.363Z,98637.06
2022-08-02T16:38:51.623Z,98637.66
2022-08-02T16:41:18.726Z,98645.38
2022-08-02T16:43:45.794Z,98642.63
2022-08-02T16:46:12.814Z,98640.16
2022-08-02T16:48:40.025Z,98636.03
2022-08-02T16:51:13.626Z,98644.34
2022-08-02T16:54:00.053Z,98639.94
2022-08-02T16:56:29.032Z,98637.75
2022-08-02T16:58:59.739Z,98633.31
2022-08-02T17:02:01.893Z,98644.41
2022-08-02T17:04:15.925Z,98641.41
2022-08-02T17:06:47.832Z,98637.22
2022-08-02T17:10:02.350Z,98651.59
2022-08-02T17:12:09.980Z,98638.84
2022-08-02T17:14:41.935Z,98646.66
2022-08-02T17:17:22.427Z,98640.56
2022-08-02T17:20:01.928Z,98629.81
2022-08-02T17:22:29.250Z,98643.06
2022-08-02T17:24:56.612Z,98639.47
2022-08-02T17:27:26.860Z,98647.47
2022-08-02T17:29:53.917Z,98649.94
2022-08-02T17:32:20.944Z,98648.31
2022-08-02T17:34:49.081Z,98653.03
2022-08-02T17:37:26.759Z,98639.25
2022-08-02T17:39:55.759Z,98655.56
2022-08-02T17:42:24.110Z,98652.25
2022-08-02T17:44:53.317Z,98655.03
2022-08-02T17:47:20.586Z,98656.44
2022-08-02T17:49:49.064Z,98653.97
2022-08-02T17:52:52.469Z,98655.31
2022-08-02T17:55:05.086Z,98648.97
2022-08-02T17:57:55.758Z,98654.78
2022-08-02T18:00:20.394Z,98655.41
2022-08-02T18:03:07.900Z,98652.31
2022-08-02T18:05:40.333Z,98658.44
2022-08-02T18:08:23.099Z,98669.53
2022-08-02T18:10:52.599Z,98660.69
2022-08-02T18:13:19.851Z,98661.81
2022-08-02T18:15:46.898Z,98669.88
2022-08-02T18:18:19.057Z,98663.50
2022-08-02T18:20:56.215Z,98669.03
2022-08-02T18:23:23.619Z,98670.47
2022-08-02T18:25:54.918Z,98675.16
2022-08-02T18:28:26.786Z,98677.94
2022-08-02T18:31:22.246Z,98682.97
2022-08-02T18:33:57.245Z,98681.31
2022-08-02T18:36:28.304Z,98678.00
2022-08-02T18:38:55.296Z,98677.16
2022-08-02T18:41:22.492Z,98680.75
2022-08-02T18:43:51.792Z,98685.19
2022-08-02T18:46:19.971Z,98692.66
2022-08-02T18:48:47.901Z,98691.31
2022-08-02T18:51:15.868Z,98691.31
2022-08-02T18:53:43.257Z,98694.38
2022-08-02T18:56:20.327Z,98693.53
2022-08-02T18:58:52.542Z,98696.06
2022-08-02T19:01:32.687Z,98695.25
2022-08-02T19:04:02.704Z,98696.34
2022-08-02T19:06:30.002Z,98701.88
2022-08-02T19:09:05.605Z,98712.44
2022-08-02T19:11:41.055Z,98712.72
2022-08-02T19:14:08.523Z,98725.72
2022-08-02T19:16:37.836Z,98713.31
2022-08-02T19:19:06.159Z,98722.13
2022-08-02T19:22:16.277Z,98718.84
2022-08-02T19:24:20.251Z,98727.97
2022-08-02T19:26:51.133Z,98720.78
2022-08-02T19:29:42.037Z,98724.94
2022-08-02T19:32:39.681Z,98721.66
2022-08-02T19:34:58.799Z,98720.81
2022-08-02T19:37:36.952Z,98718.06
2022-08-02T19:40:08.118Z,98714.22
2022-08-02T19:44:20.484Z,98715.34
2022-08-02T19:45:48.882Z,98717.56
2022-08-02T19:48:13.851Z,98717.56
2022-08-02T19:53:48.422Z,98712.31
2022-08-02T19:56:20.588Z,98717.56
2022-08-02T19:58:53.958Z,98715.34
2022-08-02T20:01:28.314Z,98717.56
2022-08-02T20:04:13.119Z,98720.88
2022-08-02T20:06:45.327Z,98715.13
2022-08-02T20:09:16.455Z,98714.28
2022-08-02T20:11:46.941Z,98717.28
2022-08-02T20:14:24.848Z,98731.38
2022-08-02T20:16:54.326Z,98723.13
2022-08-02T20:19:21.801Z,98716.47
2022-08-02T20:21:55.460Z,98729.50
2022-08-02T20:24:26.615Z,98725.34
2022-08-02T20:26:54.107Z,98731.72
2022-08-02T20:29:43.721Z,98733.38
2022-08-02T20:32:08.264Z,98726.19
2022-08-02T20:34:36.369Z,98731.72
2022-08-02T20:39:52.126Z,98733.13
2022-08-02T20:42:23.441Z,98730.88
2022-08-02T20:44:54.697Z,98735.59
2022-08-02T20:47:38.856Z,98730.88
2022-08-02T20:53:24.071Z,98731.47
2022-08-02T20:55:54.440Z,98731.47
2022-08-02T20:58:27.377Z,98730.41
2022-08-02T21:01:09.425Z,98724.88
2022-08-02T21:03:40.060Z,98728.47
2022-08-02T21:06:14.982Z,98729.56
2022-08-02T21:08:46.103Z,98731.78
2022-08-02T21:11:14.499Z,98726.25
2022-08-02T21:13:47.254Z,98717.97
2022-08-02T21:16:29.533Z,98719.91
2022-08-02T21:19:00.463Z,98720.72
2022-08-02T21:21:30.056Z,98726.25
2022-08-02T21:23:57.730Z,98725.16
2022-08-02T21:26:28.267Z,98731.78
2022-08-02T21:28:57.418Z,98728.50
2022-08-02T21:31:29.786Z,98735.44
2022-08-02T21:33:59.339Z,98728.22
2022-08-02T21:36:33.116Z,98724.38
2022-08-02T21:39:03.650Z,98727.44
2022-08-02T21:41:39.967Z,98724.94
2022-08-02T21:44:17.326Z,98727.72
2022-08-02T21:46:49.153Z,98724.94
2022-08-02T21:49:17.322Z,98736.59
2022-08-02T21:51:49.252Z,98726.94
2022-08-02T21:54:19.859Z,98732.47
2022-08-02T21:56:48.916Z,98733.00
2022-08-02T21:59:17.472Z,98725.00
2022-08-02T22:01:52.470Z,98730.25
2022-08-02T22:04:20.684Z,98741.31
2022-08-02T22:06:49.130Z,98730.78
2022-08-02T22:09:43.340Z,98731.94
2022-08-02T22:12:09.747Z,98729.97
2022-08-02T22:14:39.554Z,98741.63
2022-08-02T22:17:08.650Z,98739.97
2022-08-02T22:19:36.526Z,98745.50
2022-08-02T22:22:03.655Z,98736.09
2022-08-02T22:24:30.740Z,98740.78
2022-08-02T22:26:57.968Z,98741.63
2022-08-02T22:29:25.484Z,98744.66
2022-08-02T22:31:53.204Z,98738.34
2022-08-02T22:34:37.340Z,98742.72
2022-08-02T22:37:07.776Z,98739.44
2022-08-02T22:42:41.645Z,98757.38
2022-08-02T22:45:09.973Z,98744.41
2022-08-02T22:47:38.735Z,98739.44
2022-08-02T22:50:18.198Z,98744.13
2022-08-02T22:52:46.934Z,98746.63
2022-08-02T22:55:17.868Z,98746.06
2022-08-02T22:57:56.833Z,98749.66
2022-08-02T22:58:53.394Z,98714.50
2022-08-02T22:59:06.870Z,98734.75
2022-08-02T22:59:07.157Z,98727.84
2022-08-02T22:59:09.693Z,98738.59
2022-08-02T23:00:25.363Z,98748.00
2022-08-02T23:02:54.528Z,98741.13
2022-08-02T23:05:22.071Z,98743.59
2022-08-02T23:07:52.451Z,98751.59
2022-08-02T23:10:19.501Z,98747.19
2022-08-02T23:12:46.593Z,98743.03
2022-08-02T23:15:13.676Z,98749.94
2022-08-02T23:17:59.130Z,98752.19
2022-08-02T23:20:26.166Z,98743.91
2022-08-02T23:22:53.226Z,98745.81
2022-08-02T23:25:22.999Z,98740.56
2022-08-02T23:27:51.304Z,98744.75
2022-08-02T23:30:19.417Z,98742.81
2022-08-02T23:32:46.825Z,98740.06
2022-08-02T23:35:16.883Z,98743.94
2022-08-02T23:37:59.267Z,98736.75
2022-08-02T23:40:39.671Z,98730.09
2022-08-02T23:43:13.833Z,98725.69
2022-08-02T23:45:44.622Z,98729.84
2022-08-02T23:48:11.903Z,98738.44
2022-08-02T23:50:38.948Z,98738.97
2022-08-02T23:53:06.057Z,98734.84
2022-08-02T23:55:33.143Z,98728.47
2022-08-02T23:58:00.471Z,98727.13
