createdAt,value
2023-03-30T00:02:10.512Z,31.20
2023-03-30T00:04:43.111Z,30.90
2023-03-30T00:07:12.663Z,30.80
2023-03-30T00:09:43.484Z,30.90
2023-03-30T00:12:15.614Z,31.40
2023-03-30T00:14:44.853Z,31.20
2023-03-30T00:17:15.284Z,31.40
2023-03-30T00:19:44.353Z,31.30
2023-03-30T00:22:13.441Z,31.20
2023-03-30T00:24:42.244Z,31.50
2023-03-30T00:27:11.275Z,31.10
2023-03-30T00:29:40.599Z,31.40
2023-03-30T00:32:09.785Z,31.40
2023-03-30T00:34:40.156Z,31.60
2023-03-30T00:37:09.377Z,31.60
2023-03-30T00:45:14.428Z,31.60
2023-03-30T00:47:49.936Z,31.50
2023-03-30T00:50:25.013Z,31.60
2023-03-30T00:52:58.977Z,31.70
2023-03-30T00:55:33.264Z,31.70
2023-03-30T00:58:02.863Z,31.80
2023-03-30T01:00:33.172Z,31.70
2023-03-30T01:03:11.705Z,31.80
2023-03-30T01:05:44.885Z,32.00
2023-03-30T01:08:16.605Z,31.80
2023-03-30T01:10:46.516Z,32.00
2023-03-30T01:13:16.977Z,32.10
2023-03-30T01:16:10.460Z,32.10
2023-03-30T01:18:54.817Z,32.00
2023-03-30T01:22:05.627Z,32.10
2023-03-30T01:25:20.582Z,32.10
2023-03-30T01:28:17.968Z,32.30
2023-03-30T01:31:25.704Z,32.30
2023-03-30T01:34:59.154Z,32.10
2023-03-30T01:38:21.443Z,32.40
2023-03-30T01:41:07.924Z,32.40
2023-03-30T01:43:45.009Z,32.50
2023-03-30T01:46:25.358Z,32.40
2023-03-30T01:49:10.782Z,32.20
2023-03-30T01:51:49.579Z,32.20
2023-03-30T01:54:26.650Z,32.30
2023-03-30T01:57:06.462Z,32.30
2023-03-30T01:59:42.628Z,32.30
2023-03-30T02:02:15.008Z,32.40
2023-03-30T02:04:46.390Z,32.60
2023-03-30T02:07:22.539Z,32.70
2023-03-30T02:09:55.110Z,32.30
2023-03-30T02:12:30.504Z,32.60
2023-03-30T02:15:04.755Z,32.70
2023-03-30T02:17:35.794Z,32.60
2023-03-30T02:20:08.994Z,32.60
2023-03-30T02:22:39.542Z,32.70
2023-03-30T02:25:09.477Z,32.70
2023-03-30T02:27:42.322Z,32.60
2023-03-30T02:30:12.393Z,32.70
2023-03-30T02:32:48.282Z,32.80
2023-03-30T02:35:51.879Z,32.90
2023-03-30T02:38:52.806Z,32.50
2023-03-30T02:41:48.844Z,32.70
2023-03-30T02:44:33.721Z,32.90
2023-03-30T02:47:13.497Z,32.70
2023-03-30T02:49:58.725Z,32.90
2023-03-30T02:52:49.990Z,32.80
2023-03-30T02:55:24.559Z,33.00
2023-03-30T02:58:29.738Z,32.90
2023-03-30T03:01:24.369Z,32.70
2023-03-30T03:04:03.508Z,32.80
2023-03-30T03:06:42.497Z,33.00
2023-03-30T03:09:11.460Z,33.10
2023-03-30T03:11:40.786Z,32.90
2023-03-30T03:14:09.607Z,33.00
2023-03-30T03:16:40.088Z,32.80
2023-03-30T03:19:16.069Z,32.90
2023-03-30T03:21:46.669Z,33.00
2023-03-30T03:24:17.482Z,33.10
2023-03-30T03:27:05.508Z,33.20
2023-03-30T03:29:44.898Z,33.20
2023-03-30T03:32:15.528Z,32.90
2023-03-30T03:34:48.480Z,33.10
2023-03-30T03:41:50.964Z,33.00
2023-03-30T03:44:19.940Z,33.00
2023-03-30T03:46:49.142Z,33.10
2023-03-30T03:49:19.379Z,33.20
2023-03-30T03:51:48.375Z,33.30
2023-03-30T03:54:17.233Z,33.30
2023-03-30T03:56:49.421Z,33.30
2023-03-30T03:59:18.196Z,33.20
2023-03-30T04:01:50.143Z,33.40
2023-03-30T04:04:20.401Z,33.30
2023-03-30T04:06:49.730Z,33.40
2023-03-30T04:09:19.320Z,33.40
2023-03-30T04:12:07.422Z,33.40
2023-03-30T04:15:06.129Z,33.40
2023-03-30T04:17:57.880Z,33.50
2023-03-30T04:20:43.945Z,33.70
2023-03-30T04:23:33.805Z,33.70
2023-03-30T04:26:35.542Z,33.70
2023-03-30T04:29:06.609Z,33.70
2023-03-30T04:32:20.637Z,33.60
2023-03-30T04:35:05.693Z,33.80
2023-03-30T04:38:06.226Z,33.60
2023-03-30T04:40:46.918Z,34.00
2023-03-30T04:43:27.258Z,33.80
2023-03-30T04:46:28.706Z,34.10
2023-03-30T04:49:35.794Z,33.70
2023-03-30T04:52:27.937Z,33.70
2023-03-30T04:55:16.470Z,33.90
2023-03-30T04:58:03.931Z,34.00
2023-03-30T05:00:44.574Z,34.10
2023-03-30T05:03:31.571Z,34.10
2023-03-30T05:06:09.824Z,34.00
2023-03-30T05:08:58.459Z,34.30
2023-03-30T05:11:51.518Z,33.90
2023-03-30T05:14:43.881Z,33.80
2023-03-30T05:17:34.793Z,34.00
2023-03-30T05:20:25.699Z,33.80
2023-03-30T05:23:06.862Z,33.90
2023-03-30T05:25:55.597Z,33.90
2023-03-30T05:28:44.388Z,34.00
2023-03-30T05:31:36.849Z,34.00
2023-03-30T05:34:36.506Z,34.10
2023-03-30T05:37:16.399Z,33.90
2023-03-30T05:40:09.541Z,34.00
2023-03-30T05:42:46.249Z,34.10
2023-03-30T05:45:33.498Z,34.10
2023-03-30T05:48:26.060Z,33.90
2023-03-30T05:51:20.913Z,34.10
2023-03-30T05:54:18.073Z,34.60
2023-03-30T05:57:04.214Z,34.60
2023-03-30T05:59:42.082Z,34.40
2023-03-30T06:02:29.934Z,34.10
2023-03-30T06:05:06.156Z,34.40
2023-03-30T06:07:35.129Z,34.40
2023-03-30T06:10:04.682Z,34.40
2023-03-30T06:12:33.636Z,34.10
2023-03-30T06:15:03.522Z,34.30
2023-03-30T06:17:43.173Z,34.00
2023-03-30T06:20:13.734Z,34.10
2023-03-30T06:22:46.449Z,34.00
2023-03-30T06:25:21.186Z,34.20
2023-03-30T06:27:50.134Z,34.10
2023-03-30T06:30:19.978Z,34.30
2023-03-30T06:32:54.642Z,34.30
2023-03-30T06:35:27.534Z,34.00
2023-03-30T06:42:29.604Z,33.90
2023-03-30T06:45:13.189Z,34.10
2023-03-30T06:47:42.510Z,33.90
2023-03-30T06:50:14.566Z,33.90
2023-03-30T06:52:46.297Z,34.30
2023-03-30T06:55:17.021Z,33.90
2023-03-30T06:57:45.777Z,34.10
2023-03-30T07:00:16.395Z,34.20
2023-03-30T07:03:04.203Z,34.10
2023-03-30T07:05:42.673Z,34.00
2023-03-30T07:08:38.089Z,34.10
2023-03-30T07:11:08.489Z,34.60
2023-03-30T07:13:40.808Z,34.20
2023-03-30T07:16:11.292Z,34.30
2023-03-30T07:18:40.247Z,34.20
2023-03-30T07:21:10.854Z,34.10
2023-03-30T07:23:43.404Z,34.30
2023-03-30T07:26:18.118Z,34.30
2023-03-30T07:29:00.784Z,33.90
2023-03-30T07:31:32.150Z,34.30
2023-03-30T07:34:04.339Z,34.50
2023-03-30T07:36:40.220Z,34.40
2023-03-30T07:39:09.216Z,34.50
2023-03-30T07:41:41.344Z,34.00
2023-03-30T07:44:10.363Z,34.10
2023-03-30T07:46:39.564Z,34.30
2023-03-30T07:49:10.744Z,34.10
2023-03-30T07:51:43.138Z,34.20
2023-03-30T07:54:21.931Z,34.50
2023-03-30T07:57:18.344Z,34.10
2023-03-30T07:59:47.324Z,34.70
2023-03-30T08:02:35.608Z,34.50
2023-03-30T08:05:05.315Z,34.50
2023-03-30T08:08:01.211Z,34.60
2023-03-30T08:10:34.848Z,34.00
2023-03-30T08:17:37.881Z,34.30
2023-03-30T08:20:10.906Z,34.50
2023-03-30T08:22:40.066Z,34.40
2023-03-30T08:25:11.925Z,34.20
2023-03-30T08:27:40.974Z,34.30
2023-03-30T08:30:13.183Z,34.70
2023-03-30T08:32:42.352Z,34.70
2023-03-30T08:35:11.644Z,34.90
2023-03-30T08:37:41.038Z,34.70
2023-03-30T08:40:13.314Z,34.70
2023-03-30T08:43:04.791Z,35.10
2023-03-30T08:45:41.014Z,34.90
2023-03-30T08:48:19.853Z,34.70
2023-03-30T08:50:57.781Z,34.80
2023-03-30T08:53:29.616Z,34.90
2023-03-30T08:56:10.538Z,34.80
2023-03-30T08:58:53.954Z,34.80
2023-03-30T09:01:30.261Z,34.80
2023-03-30T09:04:24.762Z,34.70
2023-03-30T09:06:57.424Z,34.80
2023-03-30T09:09:31.166Z,35.00
2023-03-30T09:12:07.770Z,34.80
2023-03-30T09:14:42.869Z,35.20
2023-03-30T09:17:21.224Z,35.00
2023-03-30T09:19:57.281Z,35.20
2023-03-30T09:22:35.874Z,35.10
2023-03-30T09:25:13.218Z,35.30
2023-03-30T09:27:58.755Z,35.00
2023-03-30T09:30:38.671Z,35.00
2023-03-30T09:33:22.077Z,35.40
2023-03-30T09:36:09.226Z,35.30
2023-03-30T09:38:41.830Z,35.80
2023-03-30T09:41:33.016Z,35.90
2023-03-30T09:44:04.301Z,36.10
2023-03-30T09:46:40.544Z,36.00
2023-03-30T09:49:18.166Z,36.10
2023-03-30T09:52:06.673Z,35.80
2023-03-30T09:54:40.081Z,35.90
2023-03-30T09:57:27.212Z,35.60
2023-03-30T09:59:59.851Z,35.30
2023-03-30T10:02:31.584Z,35.40
2023-03-30T10:05:04.796Z,35.20
2023-03-30T10:12:06.520Z,35.20
2023-03-30T10:14:37.143Z,35.50
2023-03-30T10:17:09.088Z,35.30
2023-03-30T10:19:48.109Z,35.30
2023-03-30T10:22:23.348Z,35.50
2023-03-30T10:24:55.246Z,35.20
2023-03-30T10:27:34.641Z,34.60
2023-03-30T10:30:12.894Z,34.60
2023-03-30T10:32:47.286Z,34.80
2023-03-30T10:35:22.788Z,34.90
2023-03-30T10:37:55.852Z,34.80
2023-03-30T10:40:32.676Z,34.80
2023-03-30T10:43:04.328Z,34.80
2023-03-30T10:45:41.773Z,35.10
2023-03-30T10:48:43.295Z,34.80
2023-03-30T10:51:23.223Z,34.20
2023-03-30T10:54:04.433Z,34.10
2023-03-30T10:56:43.917Z,34.30
2023-03-30T10:59:44.818Z,34.20
2023-03-30T11:02:48.876Z,35.00
2023-03-30T11:05:25.942Z,34.50
2023-03-30T11:08:01.939Z,34.40
2023-03-30T11:10:34.621Z,34.40
2023-03-30T11:13:08.349Z,34.10
2023-03-30T11:15:44.416Z,34.30
2023-03-30T11:18:21.422Z,34.10
2023-03-30T11:21:01.509Z,34.30
2023-03-30T11:23:45.846Z,34.20
2023-03-30T11:26:24.074Z,33.90
2023-03-30T11:29:24.253Z,34.30
2023-03-30T11:32:12.449Z,34.20
2023-03-30T11:34:56.173Z,34.40
2023-03-30T11:37:33.890Z,34.30
2023-03-30T11:40:17.365Z,34.70
2023-03-30T11:42:48.573Z,34.10
2023-03-30T11:45:34.479Z,34.40
2023-03-30T11:48:42.839Z,34.30
2023-03-30T11:51:29.622Z,33.70
2023-03-30T11:54:39.680Z,33.90
2023-03-30T11:57:18.986Z,33.70
2023-03-30T12:00:08.274Z,34.10
2023-03-30T12:02:51.282Z,34.00
2023-03-30T12:05:31.401Z,34.20
2023-03-30T12:08:30.125Z,33.80
2023-03-30T12:11:13.675Z,33.60
2023-03-30T12:13:51.263Z,33.10
2023-03-30T12:16:31.894Z,33.20
2023-03-30T12:19:14.825Z,33.40
2023-03-30T12:21:56.193Z,33.40
2023-03-30T12:24:34.711Z,33.30
2023-03-30T12:27:07.055Z,33.20
2023-03-30T12:30:02.305Z,33.20
2023-03-30T12:32:35.932Z,33.40
2023-03-30T12:35:51.908Z,33.20
2023-03-30T12:38:25.563Z,33.30
2023-03-30T12:41:15.404Z,33.80
2023-03-30T12:44:18.934Z,33.90
2023-03-30T12:47:06.877Z,34.10
2023-03-30T12:49:59.299Z,34.10
2023-03-30T12:52:43.619Z,33.90
2023-03-30T13:00:31.714Z,33.80
2023-03-30T13:03:38.420Z,33.80
2023-03-30T13:06:24.945Z,34.20
2023-03-30T13:09:05.198Z,34.20
2023-03-30T13:11:46.688Z,34.10
2023-03-30T13:14:27.418Z,34.60
2023-03-30T13:17:17.231Z,34.70
2023-03-30T13:20:12.692Z,34.70
2023-03-30T13:23:28.202Z,35.00
2023-03-30T13:26:34.297Z,35.20
2023-03-30T13:29:11.471Z,35.50
2023-03-30T13:32:19.495Z,35.60
2023-03-30T13:35:17.666Z,35.60
2023-03-30T13:38:17.082Z,35.80
2023-03-30T13:41:04.529Z,36.20
2023-03-30T13:43:57.526Z,36.30
2023-03-30T13:46:36.859Z,36.20
2023-03-30T13:49:32.333Z,36.30
2023-03-30T13:52:07.527Z,36.40
2023-03-30T13:54:40.994Z,35.80
2023-03-30T13:57:14.098Z,36.10
2023-03-30T13:59:48.216Z,36.00
2023-03-30T14:02:20.957Z,35.90
2023-03-30T14:04:51.423Z,36.10
2023-03-30T14:07:24.227Z,36.20
2023-03-30T14:10:08.574Z,36.40
2023-03-30T14:12:41.249Z,36.40
2023-03-30T14:15:24.618Z,36.40
2023-03-30T14:17:58.142Z,36.60
2023-03-30T14:20:47.519Z,36.30
2023-03-30T14:27:48.334Z,36.10
2023-03-30T14:30:29.566Z,36.30
2023-03-30T14:37:32.895Z,36.30
2023-03-30T14:44:38.859Z,36.40
2023-03-30T14:51:42.316Z,36.30
2023-03-30T14:54:18.893Z,36.30
2023-03-30T14:56:57.705Z,36.30
2023-03-30T14:59:28.425Z,36.60
2023-03-30T15:01:58.530Z,37.50
2023-03-30T15:04:35.654Z,38.30
2023-03-30T15:07:05.620Z,38.40
2023-03-30T15:09:40.144Z,38.80
2023-03-30T15:12:16.840Z,38.00
2023-03-30T15:14:48.869Z,38.70
2023-03-30T15:17:23.929Z,38.80
2023-03-30T15:19:55.422Z,40.00
2023-03-30T15:22:30.046Z,39.90
2023-03-30T15:29:32.690Z,39.40
2023-03-30T15:32:08.167Z,42.20
2023-03-30T15:34:37.437Z,41.90
2023-03-30T15:41:48.444Z,42.10
2023-03-30T15:44:20.671Z,42.60
2023-03-30T15:51:30.617Z,43.30
2023-03-30T15:54:04.410Z,43.20
2023-03-30T15:56:39.957Z,43.00
2023-03-30T15:59:16.600Z,43.00
2023-03-30T16:01:52.528Z,43.10
2023-03-30T16:04:25.026Z,42.80
2023-03-30T16:06:56.255Z,42.40
2023-03-30T16:09:25.258Z,42.60
2023-03-30T16:11:54.345Z,42.80
2023-03-30T16:14:23.108Z,42.40
2023-03-30T16:16:52.156Z,42.10
2023-03-30T16:19:21.007Z,41.90
2023-03-30T16:21:53.213Z,41.90
2023-03-30T16:24:23.518Z,41.50
2023-03-30T16:26:52.522Z,41.40
2023-03-30T16:29:24.506Z,41.50
2023-03-30T16:31:54.468Z,41.30
2023-03-30T16:34:23.379Z,41.30
2023-03-30T16:36:53.705Z,41.00
2023-03-30T16:39:26.520Z,41.30
2023-03-30T16:41:57.207Z,41.20
2023-03-30T16:44:26.896Z,41.10
2023-03-30T16:46:55.911Z,41.10
2023-03-30T16:49:27.145Z,41.30
2023-03-30T16:51:58.236Z,41.10
2023-03-30T16:54:32.446Z,40.80
2023-03-30T16:57:02.751Z,41.00
2023-03-30T16:59:34.154Z,41.00
2023-03-30T17:02:03.496Z,41.00
2023-03-30T17:04:32.206Z,41.10
2023-03-30T17:07:01.418Z,40.90
2023-03-30T17:09:31.561Z,41.10
2023-03-30T17:12:00.675Z,41.00
2023-03-30T17:14:30.221Z,40.90
2023-03-30T17:16:59.418Z,41.00
2023-03-30T17:24:00.582Z,40.70
2023-03-30T17:26:30.873Z,40.70
2023-03-30T17:28:59.951Z,40.60
2023-03-30T17:31:28.771Z,40.70
2023-03-30T17:33:57.886Z,40.70
2023-03-30T17:36:29.267Z,40.90
2023-03-30T17:38:59.834Z,40.70
2023-03-30T17:41:30.076Z,40.80
2023-03-30T17:43:59.071Z,40.80
2023-03-30T17:46:28.272Z,40.90
2023-03-30T17:48:58.794Z,40.80
2023-03-30T17:51:27.643Z,40.90
2023-03-30T17:53:56.644Z,41.00
2023-03-30T17:56:25.838Z,40.90
2023-03-30T17:58:56.271Z,40.90
2023-03-30T18:01:25.093Z,41.00
2023-03-30T18:03:54.190Z,40.90
2023-03-30T18:06:22.992Z,41.10
2023-03-30T18:08:52.115Z,41.20
2023-03-30T18:11:21.068Z,41.90
2023-03-30T18:13:51.904Z,42.60
2023-03-30T18:16:24.443Z,43.50
2023-03-30T18:18:53.504Z,42.70
2023-03-30T18:21:22.235Z,43.10
2023-03-30T18:23:51.290Z,43.50
2023-03-30T18:26:19.997Z,43.20
2023-03-30T18:28:48.997Z,43.30
2023-03-30T18:31:17.857Z,43.40
2023-03-30T18:33:49.431Z,43.50
2023-03-30T18:36:21.255Z,43.70
2023-03-30T18:38:50.391Z,43.50
2023-03-30T18:41:19.146Z,43.70
2023-03-30T18:48:22.486Z,43.90
2023-03-30T18:50:54.386Z,44.90
2023-03-30T18:53:25.747Z,45.20
2023-03-30T18:55:58.629Z,45.30
2023-03-30T19:02:59.246Z,45.40
2023-03-30T19:05:30.696Z,45.70
2023-03-30T19:08:01.358Z,46.00
2023-03-30T19:10:34.464Z,46.10
2023-03-30T19:13:03.552Z,45.90
2023-03-30T19:15:34.757Z,45.90
2023-03-30T19:18:05.633Z,45.80
2023-03-30T19:20:37.860Z,45.70
2023-03-30T19:23:09.298Z,46.00
2023-03-30T19:25:38.230Z,45.80
2023-03-30T19:28:08.400Z,45.80
2023-03-30T19:30:40.072Z,46.00
2023-03-30T19:33:13.212Z,46.00
2023-03-30T19:35:43.359Z,45.90
2023-03-30T19:38:14.005Z,45.70
2023-03-30T19:40:43.471Z,46.00
2023-03-30T19:43:12.609Z,46.00
2023-03-30T19:45:41.351Z,45.70
2023-03-30T19:48:10.826Z,45.60
2023-03-30T19:50:40.749Z,45.90
2023-03-30T19:53:10.412Z,46.00
2023-03-30T19:55:40.668Z,46.10
2023-03-30T19:58:12.693Z,46.30
2023-03-30T20:00:43.560Z,46.40
2023-03-30T20:03:14.661Z,46.40
2023-03-30T20:05:50.939Z,46.50
2023-03-30T20:08:24.171Z,46.30
2023-03-30T20:10:56.551Z,46.30
2023-03-30T20:13:27.381Z,46.50
2023-03-30T20:15:57.073Z,46.60
2023-03-30T20:18:26.325Z,46.80
2023-03-30T20:20:55.070Z,46.90
2023-03-30T20:23:24.236Z,47.00
2023-03-30T20:25:56.823Z,46.90
2023-03-30T20:28:25.899Z,47.00
2023-03-30T20:30:57.083Z,47.30
2023-03-30T20:33:28.105Z,47.40
2023-03-30T20:35:58.372Z,47.40
2023-03-30T20:38:27.559Z,47.60
2023-03-30T20:40:59.344Z,47.60
2023-03-30T20:43:28.403Z,47.80
2023-03-30T20:46:02.666Z,48.10
2023-03-30T20:48:33.543Z,48.00
2023-03-30T20:51:03.928Z,48.00
2023-03-30T20:53:34.889Z,48.40
2023-03-30T20:56:09.357Z,48.10
2023-03-30T20:58:39.666Z,48.20
2023-03-30T21:01:19.219Z,49.10
2023-03-30T21:03:50.134Z,48.50
2023-03-30T21:06:23.642Z,48.90
2023-03-30T21:08:54.509Z,48.40
2023-03-30T21:11:27.266Z,48.80
2023-03-30T21:13:56.922Z,48.30
2023-03-30T21:16:26.957Z,48.70
2023-03-30T21:18:56.362Z,48.60
2023-03-30T21:21:25.900Z,48.50
2023-03-30T21:23:54.969Z,48.50
2023-03-30T21:26:26.455Z,48.60
2023-03-30T21:28:55.708Z,48.60
2023-03-30T21:31:25.580Z,48.70
2023-03-30T21:33:54.905Z,48.90
2023-03-30T21:36:24.263Z,49.10
2023-03-30T21:38:53.322Z,49.30
2023-03-30T21:41:24.511Z,49.40
2023-03-30T21:43:55.787Z,49.20
2023-03-30T21:46:27.269Z,49.50
2023-03-30T21:48:56.801Z,49.70
2023-03-30T21:51:28.965Z,49.50
2023-03-30T21:54:00.115Z,49.50
2023-03-30T21:56:31.988Z,50.00
2023-03-30T21:59:02.643Z,50.40
2023-03-30T22:01:31.479Z,49.80
2023-03-30T22:04:01.692Z,50.10
2023-03-30T22:06:32.905Z,49.80
2023-03-30T22:09:02.086Z,50.00
2023-03-30T22:11:31.388Z,49.90
2023-03-30T22:14:02.194Z,49.80
2023-03-30T22:21:07.968Z,49.70
2023-03-30T22:23:36.955Z,49.60
2023-03-30T22:26:06.805Z,49.60
2023-03-30T22:28:35.906Z,49.80
2023-03-30T22:31:08.936Z,49.70
2023-03-30T22:33:37.761Z,49.80
2023-03-30T22:36:17.359Z,49.60
2023-03-30T22:38:46.504Z,49.60
2023-03-30T22:41:15.712Z,49.50
2023-03-30T22:43:44.463Z,49.50
2023-03-30T22:46:14.930Z,49.40
2023-03-30T22:48:44.012Z,49.60
2023-03-30T22:51:14.601Z,49.60
2023-03-30T22:53:43.366Z,49.40
2023-03-30T22:56:12.994Z,49.50
2023-03-30T22:58:41.789Z,49.50
2023-03-30T23:01:12.322Z,49.30
2023-03-30T23:03:43.051Z,49.30
2023-03-30T23:06:12.127Z,49.30
2023-03-30T23:08:40.877Z,49.30
2023-03-30T23:11:09.865Z,49.50
2023-03-30T23:13:42.086Z,49.30
2023-03-30T23:16:11.569Z,49.30
2023-03-30T23:18:42.295Z,49.20
2023-03-30T23:21:14.130Z,49.20
2023-03-30T23:23:43.395Z,49.30
2023-03-30T23:26:13.168Z,49.20
2023-03-30T23:28:43.529Z,49.20
2023-03-30T23:31:14.692Z,49.20
2023-03-30T23:33:45.591Z,49.10
2023-03-30T23:36:17.308Z,49.10
2023-03-30T23:38:47.517Z,49.00
2023-03-30T23:41:18.844Z,48.90
2023-03-30T23:43:48.218Z,49.10
2023-03-30T23:46:17.824Z,48.70
2023-03-30T23:48:47.982Z,48.90
2023-03-30T23:51:17.067Z,48.80
2023-03-30T23:53:47.309Z,48.60
2023-03-30T23:56:17.204Z,48.60
2023-03-30T23:58:46.397Z,48.50
