createdAt,value
2023-02-16T05:02:34.340Z,-2.12
2023-02-16T05:06:37.113Z,-2.15
2023-02-16T05:10:39.666Z,-2.19
2023-02-16T05:14:45.359Z,-2.18
2023-02-16T05:18:49.276Z,-2.10
2023-02-16T05:22:51.777Z,-2.10
2023-02-16T05:26:54.419Z,-2.08
2023-02-16T05:30:56.965Z,-2.12
2023-02-16T05:35:01.160Z,-2.02
2023-02-16T05:39:04.117Z,-2.11
2023-02-16T05:43:06.631Z,-2.17
2023-02-16T05:47:10.686Z,-2.16
2023-02-16T05:51:15.713Z,-2.11
2023-02-16T05:55:18.272Z,-2.09
2023-02-16T05:59:21.433Z,-2.11
2023-02-16T06:03:23.968Z,-2.28
2023-02-16T06:07:27.834Z,-2.25
2023-02-16T06:11:39.597Z,-2.16
2023-02-16T06:15:42.170Z,-2.01
2023-02-16T06:19:44.721Z,-2.08
2023-02-16T06:23:48.808Z,-2.19
2023-02-16T06:27:52.531Z,-2.17
2023-02-16T06:31:55.233Z,-2.08
2023-02-16T06:35:57.799Z,-2.02
2023-02-16T06:40:01.658Z,-1.98
2023-02-16T06:44:06.335Z,-2.08
2023-02-16T06:48:08.895Z,-2.13
2023-02-16T06:52:11.417Z,-2.08
2023-02-16T06:56:15.328Z,-2.03
2023-02-16T07:00:18.371Z,-1.86
2023-02-16T07:04:20.883Z,-1.75
2023-02-16T07:08:23.415Z,-1.66
2023-02-16T07:12:27.305Z,-1.57
2023-02-16T07:16:29.933Z,-1.46
2023-02-16T07:20:32.655Z,-1.32
2023-02-16T07:24:35.252Z,-1.13
2023-02-16T07:28:39.181Z,-0.99
2023-02-16T07:32:41.735Z,-0.87
2023-02-16T07:36:45.084Z,-0.78
2023-02-16T07:40:47.443Z,-0.68
2023-02-16T07:44:51.294Z,-0.58
2023-02-16T07:48:53.875Z,-0.42
2023-02-16T07:52:56.427Z,-0.33
2023-02-16T07:56:58.977Z,-0.26
2023-02-16T08:01:10.296Z,-0.20
2023-02-16T08:05:12.956Z,-0.14
2023-02-16T08:09:15.902Z,0.01
2023-02-16T08:13:18.473Z,0.27
2023-02-16T08:17:22.333Z,0.41
2023-02-16T08:21:27.065Z,0.67
2023-02-16T08:25:29.572Z,0.89
2023-02-16T08:29:32.680Z,1.26
2023-02-16T08:33:36.665Z,1.53
2023-02-16T08:37:39.747Z,1.79
2023-02-16T08:41:43.199Z,2.01
2023-02-16T08:45:45.955Z,2.36
2023-02-16T08:49:49.974Z,2.71
2023-02-16T08:53:52.657Z,2.91
2023-02-16T08:57:55.306Z,2.97
2023-02-16T09:01:58.494Z,3.02
2023-02-16T09:06:05.685Z,3.03
2023-02-16T09:10:08.868Z,3.06
2023-02-16T09:14:11.708Z,3.28
2023-02-16T09:18:15.085Z,3.47
2023-02-16T09:22:18.821Z,3.49
2023-02-16T09:26:23.139Z,3.62
2023-02-16T09:30:25.833Z,3.95
2023-02-16T09:34:28.493Z,4.18
2023-02-16T09:38:32.563Z,4.35
2023-02-16T09:42:45.792Z,4.51
2023-02-16T09:46:50.381Z,4.69
2023-02-16T09:50:55.359Z,4.84
2023-02-16T09:55:01.216Z,5.02
2023-02-16T09:59:11.652Z,5.24
2023-02-16T10:03:29.835Z,5.36
2023-02-16T10:07:40.466Z,5.52
2023-02-16T10:11:48.840Z,5.80
2023-02-16T10:15:54.077Z,5.84
2023-02-16T10:20:02.136Z,6.21
2023-02-16T10:24:06.922Z,6.51
2023-02-16T10:28:17.658Z,6.71
2023-02-16T10:32:29.121Z,6.91
2023-02-16T10:36:43.390Z,6.98
2023-02-16T10:40:56.233Z,7.12
2023-02-16T10:45:12.318Z,7.49
2023-02-16T10:49:16.558Z,8.08
2023-02-16T10:53:22.192Z,8.30
2023-02-16T10:57:27.810Z,8.24
2023-02-16T11:01:37.831Z,8.50
2023-02-16T11:05:42.218Z,8.35
2023-02-16T11:09:47.328Z,8.40
2023-02-16T11:13:50.896Z,8.37
2023-02-16T11:17:56.195Z,8.58
2023-02-16T11:21:59.550Z,8.94
2023-02-16T11:26:05.563Z,9.12
2023-02-16T11:30:22.625Z,9.25
2023-02-16T11:34:33.213Z,9.25
2023-02-16T11:38:37.961Z,9.32
2023-02-16T11:42:46.942Z,9.39
2023-02-16T11:46:49.495Z,9.86
2023-02-16T11:50:58.803Z,10.01
2023-02-16T11:55:03.130Z,9.75
2023-02-16T11:59:19.274Z,9.87
2023-02-16T12:03:37.047Z,10.20
2023-02-16T12:07:47.463Z,10.21
2023-02-16T12:12:02.350Z,10.36
2023-02-16T12:16:17.437Z,10.30
2023-02-16T12:20:42.472Z,9.99
2023-02-16T12:24:59.081Z,10.36
2023-02-16T12:29:12.360Z,10.36
2023-02-16T12:33:27.568Z,10.19
2023-02-16T12:37:40.048Z,10.37
2023-02-16T12:41:54.685Z,10.50
2023-02-16T12:46:02.802Z,11.13
2023-02-16T12:50:09.031Z,11.31
2023-02-16T12:54:17.789Z,11.25
2023-02-16T12:58:25.475Z,11.20
2023-02-16T13:02:36.833Z,11.17
2023-02-16T13:06:46.651Z,10.78
2023-02-16T13:10:56.306Z,10.56
2023-02-16T13:15:07.947Z,10.39
2023-02-16T13:19:13.995Z,10.35
2023-02-16T13:23:39.121Z,10.67
2023-02-16T13:27:52.507Z,10.76
2023-02-16T13:32:17.909Z,11.04
2023-02-16T13:36:39.368Z,11.43
2023-02-16T13:41:06.515Z,11.37
2023-02-16T13:45:16.870Z,11.27
2023-02-16T13:49:36.018Z,11.29
2023-02-16T13:53:41.665Z,11.16
2023-02-16T13:58:01.236Z,11.11
2023-02-16T14:02:04.481Z,10.92
2023-02-16T14:06:34.043Z,10.87
2023-02-16T14:11:02.988Z,10.78
2023-02-16T14:15:08.216Z,10.83
2023-02-16T14:19:20.304Z,10.58
2023-02-16T14:23:29.826Z,10.67
2023-02-16T14:27:48.111Z,10.64
2023-02-16T14:31:56.689Z,10.69
2023-02-16T14:36:14.421Z,10.71
2023-02-16T14:40:24.146Z,10.50
2023-02-16T14:44:45.833Z,10.20
2023-02-16T14:49:19.272Z,10.07
2023-02-16T14:53:45.509Z,9.97
2023-02-16T14:57:54.805Z,10.02
2023-02-16T15:01:57.878Z,10.06
2023-02-16T15:06:04.323Z,9.93
2023-02-16T15:10:10.156Z,9.93
2023-02-16T15:14:16.656Z,9.94
2023-02-16T15:18:23.077Z,9.83
2023-02-16T15:22:27.057Z,9.70
2023-02-16T15:26:31.808Z,9.57
2023-02-16T15:30:37.552Z,9.54
2023-02-16T15:34:41.135Z,9.56
2023-02-16T15:38:56.225Z,9.57
2023-02-16T15:43:04.319Z,9.56
2023-02-16T15:47:09.164Z,9.58
2023-02-16T15:51:17.144Z,9.52
2023-02-16T15:55:19.791Z,9.48
2023-02-16T15:59:35.340Z,9.38
2023-02-16T16:03:46.349Z,9.31
2023-02-16T16:07:50.325Z,9.23
2023-02-16T16:11:55.757Z,9.10
2023-02-16T16:16:01.884Z,8.92
2023-02-16T16:20:27.193Z,8.73
2023-02-16T16:24:34.043Z,8.60
2023-02-16T16:28:37.904Z,8.61
2023-02-16T16:32:40.593Z,8.58
2023-02-16T16:36:48.429Z,8.53
2023-02-16T16:40:51.989Z,8.51
2023-02-16T16:45:00.352Z,8.19
2023-02-16T16:49:04.431Z,8.22
2023-02-16T16:53:46.301Z,8.30
2023-02-16T16:57:50.278Z,8.28
2023-02-16T17:01:52.932Z,8.42
2023-02-16T17:05:55.509Z,8.48
2023-02-16T17:09:59.663Z,8.37
2023-02-16T17:14:08.236Z,8.33
2023-02-16T17:18:15.877Z,8.25
2023-02-16T17:22:20.948Z,8.23
2023-02-16T17:26:25.245Z,8.27
2023-02-16T17:30:28.422Z,8.25
2023-02-16T17:34:30.992Z,8.27
2023-02-16T17:38:34.075Z,7.93
2023-02-16T17:42:38.089Z,7.87
2023-02-16T17:46:40.808Z,7.96
2023-02-16T17:50:43.603Z,8.12
2023-02-16T17:54:46.093Z,8.18
2023-02-16T17:58:50.716Z,8.27
2023-02-16T18:02:53.283Z,7.94
2023-02-16T18:06:55.786Z,7.67
2023-02-16T18:11:02.052Z,7.77
2023-02-16T18:15:06.337Z,7.87
2023-02-16T18:19:11.802Z,7.90
2023-02-16T18:23:14.765Z,7.95
2023-02-16T18:27:18.003Z,8.06
2023-02-16T18:31:21.925Z,8.04
2023-02-16T18:35:24.682Z,7.92
2023-02-16T18:39:27.168Z,7.87
2023-02-16T18:43:29.728Z,7.79
2023-02-16T18:47:33.658Z,7.85
2023-02-16T18:51:36.173Z,7.79
2023-02-16T18:55:38.681Z,7.82
2023-02-16T18:59:41.187Z,7.76
2023-02-16T19:03:45.124Z,7.58
2023-02-16T19:07:48.324Z,7.52
2023-02-16T19:11:50.887Z,7.61
2023-02-16T19:15:53.495Z,7.67
2023-02-16T19:19:57.336Z,7.79
2023-02-16T19:24:00.469Z,7.93
2023-02-16T19:28:03.045Z,7.81
2023-02-16T19:32:06.069Z,7.80
2023-02-16T19:36:12.420Z,7.76
2023-02-16T19:40:16.480Z,7.74
2023-02-16T19:44:19.007Z,7.73
2023-02-16T19:48:21.593Z,7.65
2023-02-16T19:52:25.506Z,7.65
2023-02-16T19:56:28.495Z,7.66
2023-02-16T20:00:31.027Z,7.78
2023-02-16T20:04:33.520Z,7.82
2023-02-16T20:08:42.888Z,7.84
2023-02-16T20:12:46.042Z,7.85
2023-02-16T20:16:49.985Z,7.87
2023-02-16T20:20:58.956Z,7.91
2023-02-16T20:25:03.319Z,7.82
2023-02-16T20:29:07.018Z,7.84
2023-02-16T20:33:09.649Z,7.92
2023-02-16T20:37:12.318Z,7.94
2023-02-16T20:41:16.207Z,7.90
2023-02-16T20:45:20.376Z,7.79
2023-02-16T20:49:22.918Z,7.82
2023-02-16T20:53:25.946Z,7.84
2023-02-16T20:57:29.827Z,7.87
2023-02-16T21:01:37.468Z,7.87
2023-02-16T21:05:41.183Z,7.85
2023-02-16T21:09:43.987Z,7.90
2023-02-16T21:13:47.955Z,7.85
2023-02-16T21:17:52.915Z,7.83
2023-02-16T21:21:55.665Z,7.77
2023-02-16T21:25:59.052Z,7.73
2023-02-16T21:30:03.086Z,7.79
2023-02-16T21:34:05.663Z,7.79
2023-02-16T21:38:08.209Z,7.79
2023-02-16T21:42:10.750Z,7.83
2023-02-16T21:46:14.622Z,7.98
2023-02-16T21:50:17.604Z,8.00
2023-02-16T21:54:41.840Z,8.05
2023-02-16T21:58:44.813Z,8.09
