createdAt,value
2023-02-24T00:00:03.045Z,1009.3
2023-02-24T00:15:02.266Z,1009.1
2023-02-24T00:30:02.730Z,1009.0
2023-02-24T00:45:03.168Z,1008.9
2023-02-24T01:00:02.582Z,1008.8
2023-02-24T01:15:03.112Z,1008.6
2023-02-24T01:30:02.488Z,1008.5
2023-02-24T01:45:03.102Z,1008.0
2023-02-24T02:00:02.374Z,1007.8
2023-02-24T02:15:02.812Z,1007.7
2023-02-24T02:30:02.258Z,1007.2
2023-02-24T02:45:02.654Z,1007.1
2023-02-24T03:00:03.111Z,1007.0
2023-02-24T03:15:02.501Z,1006.8
2023-02-24T03:30:03.084Z,1006.8
2023-02-24T03:45:02.423Z,1006.5
2023-02-24T04:00:03.097Z,1006.6
2023-02-24T04:15:02.316Z,1006.5
2023-02-24T04:30:02.749Z,1006.3
2023-02-24T04:45:03.203Z,1006.1
2023-02-24T05:00:02.623Z,1005.5
2023-02-24T05:15:03.108Z,1005.1
2023-02-24T05:30:02.496Z,1005.2
2023-02-24T05:45:03.122Z,1004.8
2023-02-24T06:00:02.377Z,1004.5
2023-02-24T06:15:02.827Z,1004.2
2023-02-24T06:30:02.240Z,1004.2
2023-02-24T06:45:02.662Z,1004.0
2023-02-24T07:00:03.143Z,1004.0
2023-02-24T07:15:02.553Z,1003.7
2023-02-24T07:30:03.130Z,1003.2
2023-02-24T07:45:02.485Z,1003.2
2023-02-24T08:00:03.100Z,1002.8
2023-02-24T08:15:02.293Z,1002.8
2023-02-24T08:30:02.722Z,1002.6
2023-02-24T08:45:03.232Z,1002.4
2023-02-24T09:00:02.617Z,1002.1
2023-02-24T09:15:03.153Z,1001.8
2023-02-24T09:30:02.493Z,1001.6
2023-02-24T09:45:03.159Z,1001.5
2023-02-24T10:00:02.366Z,1001.1
2023-02-24T10:15:02.797Z,1000.9
2023-02-24T10:30:02.238Z,1000.7
2023-02-24T10:45:03.229Z,1000.5
2023-02-24T11:00:03.164Z,1000.1
2023-02-24T11:15:02.547Z,999.9
2023-02-24T11:30:03.191Z,999.5
2023-02-24T11:45:02.424Z,999.4
2023-02-24T12:00:02.853Z,999.0
2023-02-24T12:15:02.298Z,999.0
2023-02-24T12:30:02.723Z,998.5
2023-02-24T12:45:03.197Z,998.2
2023-02-24T13:00:02.611Z,998.3
2023-02-24T13:15:03.187Z,998.0
2023-02-24T13:30:02.454Z,997.7
2023-02-24T13:45:02.938Z,997.4
2023-02-24T14:00:02.357Z,997.1
2023-02-24T14:15:02.805Z,996.9
2023-02-24T14:30:02.232Z,996.7
2023-02-24T14:45:02.702Z,996.7
2023-02-24T15:00:03.221Z,996.4
2023-02-24T15:15:02.567Z,996.4
2023-02-24T15:30:03.226Z,996.3
2023-02-24T15:45:02.441Z,995.9
2023-02-24T16:00:02.938Z,995.7
2023-02-24T16:15:02.334Z,995.7
2023-02-24T16:30:02.803Z,995.8
2023-02-24T16:45:02.249Z,995.8
2023-02-24T17:00:02.658Z,996.3
2023-02-24T17:15:03.258Z,996.3
2023-02-24T17:30:02.529Z,996.4
2023-02-24T17:45:03.011Z,996.5
2023-02-24T18:00:02.452Z,996.6
2023-02-24T18:15:08.710Z,996.6
2023-02-24T18:45:02.756Z,997.0
2023-02-24T19:00:03.294Z,996.8
2023-02-24T19:15:02.636Z,996.9
2023-02-24T19:30:03.278Z,996.9
2023-02-24T19:45:02.505Z,997.0
2023-02-24T20:00:02.978Z,997.1
2023-02-24T20:15:02.368Z,996.9
2023-02-24T20:30:02.851Z,997.3
2023-02-24T20:45:02.295Z,997.2
2023-02-24T21:00:03.776Z,997.3
2023-02-24T21:15:02.350Z,997.5
2023-02-24T21:30:02.573Z,997.4
2023-02-24T21:45:03.008Z,997.3
2023-02-24T22:00:02.426Z,997.4
2023-02-24T22:15:02.871Z,997.5
2023-02-24T22:30:02.304Z,997.5
2023-02-24T22:45:02.778Z,997.5
2023-02-24T23:00:02.315Z,997.6
2023-02-24T23:15:03.636Z,997.8
2023-02-24T23:30:03.266Z,998.1
2023-02-24T23:45:02.500Z,998.1
