createdAt,value
2019-04-03T00:00:19.373Z,7.73
2019-04-03T00:02:50.335Z,7.56
2019-04-03T00:05:20.990Z,7.55
2019-04-03T00:07:51.767Z,7.50
2019-04-03T00:10:22.549Z,7.52
2019-04-03T00:12:53.218Z,7.50
2019-04-03T00:15:23.915Z,7.39
2019-04-03T00:17:54.557Z,7.44
2019-04-03T00:20:25.188Z,7.24
2019-04-03T00:22:56.375Z,7.48
2019-04-03T00:25:28.543Z,7.52
2019-04-03T00:27:59.251Z,7.40
2019-04-03T00:30:30.233Z,7.16
2019-04-03T00:33:00.995Z,7.41
2019-04-03T00:35:31.805Z,7.22
2019-04-03T00:38:02.940Z,7.10
2019-04-03T00:40:35.282Z,6.81
2019-04-03T00:43:06.042Z,6.51
2019-04-03T00:45:36.857Z,6.67
2019-04-03T00:48:08.589Z,6.69
2019-04-03T00:50:39.299Z,6.82
2019-04-03T00:53:10.053Z,6.63
2019-04-03T00:55:41.921Z,6.55
2019-04-03T00:58:39.387Z,6.35
2019-04-03T01:01:12.241Z,6.09
2019-04-03T01:03:43.712Z,6.25
2019-04-03T01:06:16.442Z,6.30
2019-04-03T01:08:53.884Z,6.33
2019-04-03T01:11:24.614Z,6.34
2019-04-03T01:13:56.697Z,6.25
2019-04-03T01:16:28.822Z,6.30
2019-04-03T01:18:59.938Z,6.15
2019-04-03T01:21:30.745Z,5.95
2019-04-03T01:24:03.117Z,6.02
2019-04-03T01:26:34.209Z,5.80
2019-04-03T01:29:06.271Z,5.70
2019-04-03T01:31:42.983Z,5.65
2019-04-03T01:34:17.195Z,5.54
2019-04-03T01:36:49.443Z,5.43
2019-04-03T01:39:21.114Z,5.39
2019-04-03T01:41:52.520Z,5.54
2019-04-03T01:44:25.317Z,5.42
2019-04-03T01:46:58.092Z,5.47
2019-04-03T01:49:29.033Z,5.72
2019-04-03T01:52:01.575Z,5.61
2019-04-03T01:54:33.683Z,5.61
2019-04-03T01:57:06.669Z,5.65
2019-04-03T01:59:38.179Z,5.52
2019-04-03T02:02:09.143Z,5.55
2019-04-03T02:04:42.985Z,5.48
2019-04-03T02:07:32.915Z,5.43
2019-04-03T02:10:03.710Z,5.39
2019-04-03T02:12:35.881Z,5.36
2019-04-03T02:15:07.583Z,5.52
2019-04-03T02:17:38.804Z,5.74
2019-04-03T02:20:11.376Z,5.71
2019-04-03T02:22:42.131Z,5.74
2019-04-03T02:25:14.177Z,5.45
2019-04-03T02:27:44.850Z,5.65
2019-04-03T02:30:16.804Z,5.66
2019-04-03T02:32:47.618Z,5.50
2019-04-03T02:35:18.350Z,5.67
2019-04-03T02:37:50.555Z,5.78
2019-04-03T02:40:21.552Z,5.57
2019-04-03T02:42:52.419Z,5.83
2019-04-03T02:45:24.254Z,5.54
2019-04-03T02:47:58.684Z,5.69
2019-04-03T02:50:30.502Z,5.98
2019-04-03T02:53:03.036Z,5.98
2019-04-03T02:55:34.563Z,5.97
2019-04-03T02:58:06.413Z,5.85
2019-04-03T03:00:39.328Z,5.66
2019-04-03T03:03:10.486Z,5.76
2019-04-03T03:05:41.494Z,5.76
2019-04-03T03:08:12.534Z,5.85
2019-04-03T03:10:43.649Z,5.92
2019-04-03T03:13:15.104Z,6.16
2019-04-03T03:15:45.800Z,6.04
2019-04-03T03:18:18.223Z,5.98
2019-04-03T03:20:51.873Z,5.85
2019-04-03T03:23:24.294Z,5.85
2019-04-03T03:25:57.298Z,5.97
2019-04-03T03:28:31.644Z,5.87
2019-04-03T03:31:10.639Z,5.90
2019-04-03T03:33:42.825Z,6.06
2019-04-03T03:36:20.771Z,6.01
2019-04-03T03:38:48.920Z,6.05
2019-04-03T03:41:23.252Z,6.01
2019-04-03T03:43:55.701Z,5.76
2019-04-03T03:46:28.891Z,5.82
2019-04-03T03:49:00.869Z,5.68
2019-04-03T03:51:36.004Z,5.45
2019-04-03T03:54:08.034Z,5.60
2019-04-03T03:56:39.386Z,5.54
2019-04-03T03:59:17.688Z,5.60
2019-04-03T04:01:46.856Z,5.89
2019-04-03T04:04:17.873Z,5.66
2019-04-03T04:06:49.677Z,5.69
2019-04-03T04:09:22.392Z,5.92
2019-04-03T04:11:54.453Z,5.80
2019-04-03T04:14:26.853Z,5.85
2019-04-03T04:17:00.344Z,5.79
2019-04-03T04:19:32.639Z,5.65
2019-04-03T04:22:03.919Z,5.89
2019-04-03T04:24:36.827Z,5.76
2019-04-03T04:27:08.687Z,5.89
2019-04-03T04:29:50.101Z,5.93
2019-04-03T04:32:21.084Z,5.89
2019-04-03T04:34:51.896Z,5.72
2019-04-03T04:37:22.600Z,5.69
2019-04-03T04:40:03.845Z,5.84
2019-04-03T04:42:35.324Z,5.97
2019-04-03T04:45:06.857Z,6.00
2019-04-03T04:47:37.665Z,5.89
2019-04-03T04:50:08.717Z,5.81
2019-04-03T04:52:39.400Z,5.68
2019-04-03T04:55:11.951Z,5.78
2019-04-03T04:57:42.683Z,5.84
2019-04-03T05:00:13.765Z,5.67
2019-04-03T05:02:51.131Z,5.72
2019-04-03T05:05:22.684Z,5.60
2019-04-03T05:07:54.264Z,5.71
2019-04-03T05:10:26.070Z,5.63
2019-04-03T05:12:57.185Z,5.66
2019-04-03T05:15:27.918Z,5.69
2019-04-03T05:17:59.121Z,5.79
2019-04-03T05:20:29.825Z,5.75
2019-04-03T05:23:00.557Z,5.92
2019-04-03T05:25:37.965Z,5.97
2019-04-03T05:28:08.762Z,5.89
2019-04-03T05:30:40.312Z,6.16
2019-04-03T05:33:11.831Z,6.13
2019-04-03T05:35:45.307Z,6.16
2019-04-03T05:38:16.047Z,6.21
2019-04-03T05:40:48.341Z,6.43
2019-04-03T05:43:20.444Z,6.39
2019-04-03T05:45:53.265Z,6.36
2019-04-03T05:48:24.277Z,6.51
2019-04-03T05:50:58.175Z,6.51
2019-04-03T05:53:28.672Z,6.31
2019-04-03T05:55:59.549Z,6.37
2019-04-03T05:58:30.284Z,6.21
2019-04-03T06:01:05.414Z,6.33
2019-04-03T06:03:42.211Z,6.26
2019-04-03T06:06:07.496Z,6.50
2019-04-03T06:08:38.432Z,6.69
2019-04-03T06:11:09.810Z,6.82
2019-04-03T06:13:40.745Z,6.83
2019-04-03T06:16:11.670Z,6.78
2019-04-03T06:19:39.203Z,6.63
2019-04-03T06:22:17.059Z,7.13
2019-04-03T06:25:13.096Z,7.07
2019-04-03T07:06:18.536Z,11.07
2019-04-03T07:13:30.095Z,11.28
2019-04-03T07:16:28.150Z,10.80
2019-04-03T07:19:03.159Z,9.79
2019-04-03T07:21:58.898Z,9.80
2019-04-03T07:48:01.089Z,12.43
2019-04-03T07:50:31.751Z,13.94
2019-04-03T07:53:02.445Z,14.37
2019-04-03T07:55:33.354Z,13.25
2019-04-03T07:58:04.426Z,12.75
2019-04-03T08:00:38.382Z,13.82
2019-04-03T08:03:14.551Z,15.15
2019-04-03T08:05:45.292Z,14.72
2019-04-03T08:08:18.874Z,12.91
2019-04-03T08:10:50.488Z,11.83
2019-04-03T08:13:21.235Z,12.30
2019-04-03T08:15:53.396Z,12.30
2019-04-03T08:18:28.579Z,11.69
2019-04-03T08:21:01.476Z,11.39
2019-04-03T08:23:34.668Z,11.09
2019-04-03T08:26:06.658Z,11.39
2019-04-03T08:28:37.627Z,11.17
2019-04-03T08:31:10.832Z,11.11
2019-04-03T08:33:40.807Z,10.83
2019-04-03T08:36:23.181Z,10.67
2019-04-03T08:38:45.294Z,10.78
2019-04-03T08:41:16.495Z,11.17
2019-04-03T08:43:47.209Z,12.38
2019-04-03T08:46:17.920Z,12.88
2019-04-03T08:48:48.830Z,12.22
2019-04-03T08:51:19.919Z,12.48
2019-04-03T08:53:53.746Z,14.68
2019-04-03T08:56:24.111Z,16.39
2019-04-03T08:58:56.962Z,17.08
2019-04-03T09:01:28.187Z,15.13
2019-04-03T09:03:59.317Z,13.81
2019-04-03T09:06:30.490Z,13.62
2019-04-03T09:09:02.692Z,13.34
2019-04-03T09:11:36.296Z,14.65
2019-04-03T09:14:11.165Z,14.53
2019-04-03T09:16:43.922Z,14.89
2019-04-03T09:19:18.970Z,14.82
2019-04-03T09:21:56.402Z,14.62
2019-04-03T09:24:38.019Z,15.34
2019-04-03T09:33:24.575Z,15.51
2019-04-03T09:35:54.305Z,16.69
2019-04-03T09:38:25.309Z,15.91
2019-04-03T09:41:05.680Z,15.01
2019-04-03T09:43:40.151Z,15.02
2019-04-03T09:46:11.352Z,14.87
2019-04-03T09:48:42.427Z,15.52
2019-04-03T09:51:13.898Z,15.91
2019-04-03T09:53:45.782Z,18.42
2019-04-03T09:56:17.666Z,21.39
2019-04-03T09:59:08.641Z,22.19
2019-04-03T10:01:39.740Z,21.64
2019-04-03T10:04:10.727Z,17.92
2019-04-03T10:06:41.623Z,15.72
2019-04-03T10:09:12.722Z,15.10
2019-04-03T10:11:45.520Z,13.96
2019-04-03T10:14:16.451Z,13.14
2019-04-03T10:16:47.155Z,12.59
2019-04-03T10:19:20.206Z,12.51
2019-04-03T10:21:53.433Z,15.37
2019-04-03T10:24:24.408Z,18.19
2019-04-03T10:26:56.449Z,17.98
2019-04-03T10:29:30.875Z,18.69
2019-04-03T10:32:01.759Z,20.91
2019-04-03T10:34:36.121Z,21.46
2019-04-03T10:37:07.190Z,21.29
2019-04-03T10:39:40.983Z,22.55
2019-04-03T10:42:11.600Z,21.90
2019-04-03T10:44:42.339Z,22.48
2019-04-03T10:47:13.488Z,22.05
2019-04-03T10:49:45.444Z,21.59
2019-04-03T10:52:16.179Z,20.85
2019-04-03T10:54:47.149Z,21.44
2019-04-03T10:57:17.986Z,20.41
2019-04-03T10:59:53.505Z,18.43
2019-04-03T11:02:23.160Z,16.74
2019-04-03T11:04:54.465Z,15.92
2019-04-03T11:07:27.145Z,15.18
2019-04-03T11:09:58.142Z,14.82
2019-04-03T11:12:31.846Z,14.59
2019-04-03T11:15:03.691Z,14.84
2019-04-03T11:17:35.498Z,14.55
2019-04-03T11:20:09.809Z,14.09
2019-04-03T11:22:43.175Z,13.97
2019-04-03T11:25:20.545Z,13.82
2019-04-03T11:27:51.814Z,13.97
2019-04-03T11:30:24.933Z,13.27
2019-04-03T11:32:56.186Z,12.89
2019-04-03T11:35:28.398Z,12.57
2019-04-03T11:38:11.131Z,12.46
2019-04-03T11:40:33.365Z,12.43
2019-04-03T11:43:04.452Z,12.08
2019-04-03T11:45:37.008Z,13.60
2019-04-03T11:48:23.073Z,14.81
2019-04-03T11:50:58.096Z,16.89
2019-04-03T11:53:35.588Z,18.40
2019-04-03T11:56:06.792Z,20.39
2019-04-03T11:58:38.115Z,23.76
2019-04-03T12:01:09.790Z,22.44
2019-04-03T12:03:46.897Z,23.00
2019-04-03T12:06:28.975Z,22.67
2019-04-03T12:09:02.472Z,24.63
2019-04-03T12:11:47.014Z,25.17
2019-04-03T12:14:24.175Z,27.14
2019-04-03T12:17:01.342Z,27.23
2019-04-03T12:19:36.814Z,24.87
2019-04-03T12:22:10.975Z,24.65
2019-04-03T12:24:49.553Z,26.60
2019-04-03T12:27:20.882Z,26.04
2019-04-03T12:29:54.573Z,27.94
2019-04-03T12:32:36.561Z,26.34
2019-04-03T12:34:58.966Z,23.49
2019-04-03T12:37:30.478Z,27.54
2019-04-03T12:40:02.489Z,26.24
2019-04-03T12:42:43.871Z,24.68
2019-04-03T12:45:18.658Z,26.77
2019-04-03T12:51:39.418Z,25.81
2019-04-03T12:54:12.411Z,26.60
2019-04-03T12:56:42.716Z,22.09
2019-04-03T12:59:13.862Z,20.01
2019-04-03T13:01:48.648Z,21.68
2019-04-03T13:04:18.577Z,20.09
2019-04-03T13:06:49.467Z,19.57
2019-04-03T13:09:20.716Z,21.28
2019-04-03T13:11:51.971Z,23.30
2019-04-03T13:14:26.449Z,25.10
2019-04-03T13:16:55.507Z,24.62
2019-04-03T13:19:26.578Z,25.87
2019-04-03T13:21:57.275Z,25.77
2019-04-03T13:24:28.243Z,24.15
2019-04-03T13:26:59.747Z,25.04
2019-04-03T13:29:30.638Z,26.34
2019-04-03T13:32:01.360Z,26.39
2019-04-03T13:34:32.657Z,25.38
2019-04-03T13:37:04.215Z,25.53
2019-04-03T13:39:35.126Z,26.95
2019-04-03T13:42:06.585Z,25.38
2019-04-03T13:44:37.485Z,25.53
2019-04-03T13:47:09.271Z,25.01
2019-04-03T13:49:41.122Z,21.74
2019-04-03T13:52:12.198Z,20.76
2019-04-03T13:54:45.196Z,23.90
2019-04-03T13:57:16.223Z,25.28
2019-04-03T13:59:47.139Z,26.22
2019-04-03T14:02:18.494Z,24.30
2019-04-03T14:04:49.508Z,20.10
2019-04-03T14:07:20.305Z,18.88
2019-04-03T14:09:55.092Z,17.79
2019-04-03T14:12:27.090Z,17.29
2019-04-03T14:14:57.837Z,18.47
2019-04-03T14:17:28.732Z,18.34
2019-04-03T14:19:59.494Z,19.62
2019-04-03T14:22:32.003Z,18.95
2019-04-03T14:25:03.007Z,17.63
2019-04-03T14:27:34.003Z,16.80
2019-04-03T14:30:05.582Z,16.11
2019-04-03T14:32:36.701Z,16.16
2019-04-03T14:35:39.133Z,16.05
2019-04-03T14:37:45.611Z,15.59
2019-04-03T14:40:16.797Z,16.16
2019-04-03T14:42:47.757Z,16.04
2019-04-03T14:45:19.020Z,15.71
2019-04-03T14:47:49.821Z,15.15
2019-04-03T14:50:20.799Z,14.93
2019-04-03T14:52:51.664Z,14.54
2019-04-03T14:55:23.316Z,14.26
2019-04-03T14:57:55.826Z,14.04
2019-04-03T15:00:30.255Z,13.70
2019-04-03T15:03:04.191Z,13.46
2019-04-03T15:05:35.193Z,13.39
2019-04-03T15:08:06.195Z,13.17
2019-04-03T15:10:37.319Z,13.20
2019-04-03T15:13:09.056Z,13.17
2019-04-03T15:15:59.902Z,12.94
2019-04-03T15:18:31.366Z,12.87
2019-04-03T15:21:02.247Z,12.63
2019-04-03T15:23:35.792Z,12.71
2019-04-03T15:26:05.832Z,12.80
2019-04-03T15:28:38.368Z,12.92
2019-04-03T15:31:09.124Z,12.93
2019-04-03T15:33:40.399Z,12.91
2019-04-03T15:36:14.465Z,12.87
2019-04-03T15:38:46.398Z,12.97
2019-04-03T15:41:17.564Z,12.72
2019-04-03T15:43:50.957Z,12.52
2019-04-03T15:46:24.477Z,12.52
2019-04-03T15:48:55.372Z,12.48
2019-04-03T15:51:27.660Z,12.43
2019-04-03T15:53:59.798Z,12.55
2019-04-03T15:56:31.454Z,12.29
2019-04-03T15:59:02.319Z,12.43
2019-04-03T16:01:33.271Z,12.42
2019-04-03T16:04:35.003Z,12.49
2019-04-03T16:07:08.097Z,12.70
2019-04-03T16:09:39.451Z,12.88
2019-04-03T16:12:11.151Z,13.27
2019-04-03T16:14:42.029Z,13.43
2019-04-03T16:17:13.466Z,12.93
2019-04-03T16:19:44.760Z,12.57
2019-04-03T16:22:17.166Z,12.41
2019-04-03T16:24:47.908Z,12.36
2019-04-03T16:27:18.663Z,11.94
2019-04-03T16:29:49.473Z,11.68
2019-04-03T16:32:20.778Z,11.41
2019-04-03T16:34:51.843Z,11.15
2019-04-03T16:37:23.328Z,11.16
2019-04-03T16:39:54.800Z,11.12
2019-04-03T16:42:25.914Z,11.05
2019-04-03T16:44:58.339Z,11.17
2019-04-03T16:47:29.190Z,11.24
2019-04-03T16:50:00.429Z,11.13
2019-04-03T16:52:31.357Z,11.05
2019-04-03T16:55:02.383Z,10.75
2019-04-03T16:57:33.111Z,10.84
2019-04-03T17:00:07.596Z,11.09
2019-04-03T17:02:37.071Z,10.84
2019-04-03T17:05:11.656Z,10.68
2019-04-03T17:07:41.877Z,10.85
2019-04-03T17:10:13.386Z,10.75
2019-04-03T17:12:46.034Z,10.72
2019-04-03T17:15:17.043Z,10.74
2019-04-03T17:17:50.205Z,10.58
2019-04-03T17:20:22.575Z,10.46
2019-04-03T17:22:53.537Z,10.35
2019-04-03T17:25:26.877Z,10.30
2019-04-03T17:27:59.253Z,10.07
2019-04-03T17:30:29.781Z,9.84
2019-04-03T17:33:02.820Z,10.12
2019-04-03T17:35:34.055Z,10.00
2019-04-03T17:38:05.454Z,9.97
2019-04-03T17:40:37.377Z,9.94
2019-04-03T17:43:08.483Z,9.90
2019-04-03T17:45:39.573Z,10.04
2019-04-03T17:48:10.573Z,9.94
2019-04-03T17:50:41.330Z,9.95
2019-04-03T17:53:12.020Z,9.99
2019-04-03T17:55:45.249Z,9.91
2019-04-03T17:58:16.964Z,9.77
2019-04-03T18:00:51.669Z,9.67
2019-04-03T18:03:20.597Z,9.57
2019-04-03T18:05:51.600Z,9.61
2019-04-03T18:08:24.853Z,9.74
2019-04-03T18:11:03.337Z,9.80
2019-04-03T18:13:34.042Z,9.70
2019-04-03T18:16:04.944Z,9.81
2019-04-03T18:18:35.715Z,9.83
2019-04-03T18:21:06.859Z,9.81
2019-04-03T18:23:37.531Z,9.69
2019-04-03T18:26:08.371Z,9.74
2019-04-03T18:28:39.112Z,9.80
2019-04-03T18:31:09.892Z,9.61
2019-04-03T18:33:40.550Z,9.66
2019-04-03T18:36:11.165Z,9.61
2019-04-03T18:38:41.966Z,9.65
2019-04-03T18:41:12.822Z,9.70
2019-04-03T18:43:43.638Z,9.68
2019-04-03T18:46:14.649Z,9.59
2019-04-03T18:48:53.702Z,9.23
2019-04-03T18:51:20.240Z,8.88
2019-04-03T18:53:50.672Z,8.68
2019-04-03T18:56:21.541Z,8.38
2019-04-03T18:58:53.124Z,8.05
2019-04-03T19:01:25.432Z,7.63
2019-04-03T19:03:56.261Z,7.81
2019-04-03T19:06:27.645Z,7.57
2019-04-03T19:09:09.358Z,7.40
2019-04-03T19:11:30.904Z,7.01
2019-04-03T19:14:01.685Z,6.97
2019-04-03T19:16:43.582Z,6.82
2019-04-03T19:19:08.098Z,6.75
2019-04-03T19:21:39.590Z,6.97
2019-04-03T19:24:10.632Z,7.05
2019-04-03T19:26:41.457Z,7.02
2019-04-03T19:29:15.451Z,6.85
2019-04-03T19:31:48.649Z,6.78
2019-04-03T19:34:21.210Z,6.61
2019-04-03T19:36:53.239Z,6.89
2019-04-03T19:39:48.414Z,6.54
2019-04-03T19:45:12.833Z,6.63
2019-04-03T19:47:47.263Z,6.81
2019-04-03T19:53:04.375Z,6.85
2019-04-03T19:55:37.015Z,7.01
2019-04-03T19:58:11.609Z,7.08
2019-04-03T20:03:59.368Z,7.15
2019-04-03T20:06:30.510Z,7.07
2019-04-03T20:09:01.498Z,7.16
2019-04-03T20:11:34.168Z,7.09
2019-04-03T20:17:43.589Z,7.25
2019-04-03T20:23:18.841Z,6.82
2019-04-03T20:25:51.777Z,6.94
2019-04-03T20:28:24.126Z,6.94
2019-04-03T20:30:58.509Z,6.97
2019-04-03T20:33:32.005Z,7.22
2019-04-03T20:36:03.651Z,7.05
2019-04-03T20:38:40.684Z,6.84
2019-04-03T20:41:13.732Z,7.03
2019-04-03T20:43:47.156Z,6.86
2019-04-03T20:46:19.947Z,7.05
2019-04-03T20:48:50.661Z,7.22
2019-04-03T20:51:32.230Z,6.99
2019-04-03T20:54:05.232Z,7.22
2019-04-03T20:56:36.546Z,7.25
2019-04-03T20:59:11.210Z,7.07
2019-04-03T21:01:44.745Z,6.93
2019-04-03T21:04:16.141Z,6.74
2019-04-03T21:06:57.624Z,6.67
2019-04-03T21:09:33.793Z,6.57
2019-04-03T21:12:40.580Z,6.44
2019-04-03T21:15:14.479Z,6.46
2019-04-03T21:17:49.809Z,6.28
2019-04-03T21:20:25.040Z,6.50
2019-04-03T21:22:56.198Z,6.38
2019-04-03T21:25:27.406Z,6.45
2019-04-03T21:27:59.690Z,6.35
2019-04-03T21:30:30.931Z,6.40
2019-04-03T21:33:01.651Z,6.38
2019-04-03T21:35:33.216Z,6.50
2019-04-03T21:38:05.410Z,6.46
2019-04-03T21:40:37.778Z,6.41
2019-04-03T21:43:08.849Z,6.28
2019-04-03T21:45:40.069Z,6.23
2019-04-03T21:48:13.551Z,6.24
2019-04-03T21:50:47.964Z,6.15
2019-04-03T21:53:19.034Z,6.17
2019-04-03T21:55:50.283Z,5.85
2019-04-03T21:58:21.132Z,6.01
2019-04-03T22:01:24.897Z,6.08
2019-04-03T22:03:59.362Z,6.15
2019-04-03T22:06:30.280Z,6.25
2019-04-03T22:09:01.446Z,6.28
2019-04-03T22:11:34.863Z,6.28
2019-04-03T22:14:06.401Z,6.33
2019-04-03T22:16:37.817Z,6.19
2019-04-03T22:19:09.857Z,5.99
2019-04-03T22:21:40.873Z,6.20
2019-04-03T22:24:12.034Z,6.06
2019-04-03T22:26:43.593Z,6.11
2019-04-03T22:29:15.678Z,6.16
2019-04-03T22:31:49.686Z,6.11
2019-04-03T22:34:21.547Z,5.99
2019-04-03T22:36:52.385Z,5.91
2019-04-03T22:39:24.653Z,5.86
2019-04-03T22:41:55.484Z,5.75
2019-04-03T22:44:30.799Z,5.80
2019-04-03T22:47:02.678Z,5.71
2019-04-03T22:58:03.256Z,5.75
2019-04-03T23:00:36.335Z,5.72
2019-04-03T23:03:07.608Z,5.78
2019-04-03T23:05:38.420Z,5.68
2019-04-03T23:08:09.360Z,5.79
2019-04-03T23:10:46.724Z,5.62
2019-04-03T23:13:23.655Z,5.55
2019-04-03T23:15:54.739Z,5.56
2019-04-03T23:18:25.789Z,5.66
2019-04-03T23:20:56.700Z,5.40
2019-04-03T23:23:27.697Z,5.50
2019-04-03T23:25:59.010Z,5.53
2019-04-03T23:28:33.750Z,5.64
2019-04-03T23:31:04.416Z,5.57
2019-04-03T23:33:35.108Z,5.54
2019-04-03T23:36:05.962Z,5.52
2019-04-03T23:38:36.646Z,5.46
2019-04-03T23:41:07.377Z,5.35
2019-04-03T23:43:40.867Z,5.57
2019-04-03T23:46:12.816Z,5.45
2019-04-03T23:48:48.675Z,5.64
2019-04-03T23:51:23.364Z,5.38
2019-04-03T23:53:52.803Z,5.25
2019-04-03T23:56:23.539Z,5.33
2019-04-03T23:58:54.271Z,5.40
