createdAt,value
2022-12-01T00:01:19.194Z,101097.50
2022-12-01T00:04:06.743Z,101100.41
2022-12-01T00:06:54.189Z,101098.31
2022-12-01T00:10:00.507Z,101105.09
2022-12-01T00:12:47.972Z,101108.94
2022-12-01T00:15:36.935Z,101113.00
2022-12-01T00:18:24.352Z,101109.22
2022-12-01T00:21:15.569Z,101109.75
2022-12-01T00:24:03.155Z,101114.66
2022-12-01T00:26:50.694Z,101108.41
2022-12-01T00:29:38.184Z,101107.03
2022-12-01T00:32:25.751Z,101102.94
2022-12-01T00:35:13.877Z,101097.50
2022-12-01T00:38:01.391Z,101102.13
2022-12-01T00:40:48.924Z,101100.50
2022-12-01T00:43:36.491Z,101096.69
2022-12-01T00:46:24.310Z,101099.97
2022-12-01T00:49:15.860Z,101102.13
2022-12-01T00:52:03.461Z,101097.28
2022-12-01T00:54:50.977Z,101096.19
2022-12-01T00:57:38.576Z,101095.09
2022-12-01T01:00:26.616Z,101094.03
2022-12-01T01:03:14.207Z,101094.84
2022-12-01T01:06:08.881Z,101092.38
2022-12-01T01:08:56.373Z,101101.94
2022-12-01T01:11:43.875Z,101098.91
2022-12-01T01:14:31.388Z,101099.16
2022-12-01T01:17:18.919Z,101088.88
2022-12-01T01:20:07.118Z,101087.78
2022-12-01T01:22:54.656Z,101083.13
2022-12-01T01:25:42.213Z,101077.97
2022-12-01T01:28:30.670Z,101079.31
2022-12-01T01:31:19.719Z,101074.69
2022-12-01T01:34:07.304Z,101078.78
2022-12-01T01:36:54.807Z,101081.78
2022-12-01T01:39:42.211Z,101074.44
2022-12-01T01:42:29.702Z,101070.84
2022-12-01T01:45:21.525Z,101071.69
2022-12-01T01:48:10.196Z,101064.09
2022-12-01T01:50:57.819Z,101057.84
2022-12-01T01:53:45.927Z,101066.84
2022-12-01T01:56:33.787Z,101065.50
2022-12-01T01:59:24.979Z,101066.84
2022-12-01T02:02:13.268Z,101067.41
2022-12-01T02:05:01.966Z,101067.41
2022-12-01T02:07:50.646Z,101058.13
2022-12-01T02:10:38.177Z,101063.63
2022-12-01T02:13:44.772Z,101063.06
2022-12-01T02:16:35.353Z,101060.06
2022-12-01T02:19:25.681Z,101053.50
2022-12-01T02:22:34.256Z,101054.06
2022-12-01T02:25:42.079Z,101046.16
2022-12-01T02:28:29.952Z,101049.41
2022-12-01T02:31:37.607Z,101053.22
2022-12-01T02:34:28.254Z,101044.81
2022-12-01T02:37:25.043Z,101053.22
2022-12-01T02:40:12.571Z,101042.06
2022-12-01T02:43:12.307Z,101048.31
2022-12-01T02:45:59.905Z,101051.34
2022-12-01T02:48:51.608Z,101046.16
2022-12-01T02:51:39.583Z,101051.03
2022-12-01T02:54:30.212Z,101046.44
2022-12-01T02:57:17.735Z,101050.50
2022-12-01T03:00:07.004Z,101047.53
2022-12-01T03:03:00.361Z,101054.31
2022-12-01T03:05:53.217Z,101056.25
2022-12-01T03:08:46.275Z,101054.59
2022-12-01T03:11:45.223Z,101054.88
2022-12-01T03:14:37.965Z,101057.34
2022-12-01T03:17:29.095Z,101048.38
2022-12-01T03:20:22.842Z,101048.94
2022-12-01T03:23:15.958Z,101054.66
2022-12-01T03:26:07.203Z,101059.53
2022-12-01T03:28:57.492Z,101062.00
2022-12-01T03:31:48.337Z,101062.81
2022-12-01T03:34:35.796Z,101062.28
2022-12-01T03:37:36.362Z,101061.75
2022-12-01T03:40:27.436Z,101050.56
2022-12-01T03:43:20.552Z,101056.56
2022-12-01T03:46:11.341Z,101062.56
2022-12-01T03:48:59.326Z,101059.28
2022-12-01T03:51:55.811Z,101053.03
2022-12-01T03:54:46.939Z,101053.59
2022-12-01T03:57:38.776Z,101057.13
2022-12-01T04:00:27.154Z,101055.22
2022-12-01T04:03:23.336Z,101055.47
2022-12-01T04:06:10.933Z,101053.84
2022-12-01T04:08:58.410Z,101059.31
2022-12-01T04:12:04.154Z,101052.22
2022-12-01T04:14:51.775Z,101052.75
2022-12-01T04:17:39.743Z,101059.28
2022-12-01T04:20:27.403Z,101065.00
2022-12-01T04:23:35.084Z,101069.09
2022-12-01T04:26:22.556Z,101064.19
2022-12-01T04:29:11.343Z,101063.38
2022-12-01T04:31:58.762Z,101068.56
2022-12-01T04:34:46.242Z,101068.81
2022-12-01T04:37:33.956Z,101063.13
2022-12-01T04:40:21.956Z,101077.25
2022-12-01T04:43:09.525Z,101067.75
2022-12-01T04:45:57.094Z,101065.28
2022-12-01T04:48:44.645Z,101065.56
2022-12-01T04:51:32.286Z,101062.84
2022-12-01T04:54:19.908Z,101054.69
2022-12-01T04:57:07.465Z,101059.28
2022-12-01T04:59:54.970Z,101060.13
2022-12-01T05:02:43.810Z,101055.50
2022-12-01T05:05:31.386Z,101054.97
2022-12-01T05:08:18.933Z,101055.50
2022-12-01T05:11:08.206Z,101071.28
2022-12-01T05:13:55.663Z,101067.75
2022-12-01T05:16:43.299Z,101057.94
2022-12-01T05:19:49.719Z,101066.38
2022-12-01T05:23:04.307Z,101059.31
2022-12-01T05:25:45.066Z,101054.94
2022-12-01T05:28:32.994Z,101054.94
2022-12-01T05:31:21.478Z,101059.84
2022-12-01T05:34:09.147Z,101056.31
2022-12-01T05:36:56.612Z,101051.69
2022-12-01T05:39:44.054Z,101052.78
2022-12-01T05:42:31.619Z,101047.34
2022-12-01T05:45:19.191Z,101056.59
2022-12-01T05:48:06.661Z,101049.22
2022-12-01T05:50:54.157Z,101054.41
2022-12-01T05:53:41.880Z,101054.94
2022-12-01T05:56:29.327Z,101054.91
2022-12-01T05:59:16.856Z,101057.66
2022-12-01T06:02:04.346Z,101051.13
2022-12-01T06:04:52.083Z,101061.19
2022-12-01T06:07:40.768Z,101055.50
2022-12-01T06:10:28.408Z,101059.56
2022-12-01T06:13:15.806Z,101057.94
2022-12-01T06:16:04.621Z,101050.88
2022-12-01T06:18:52.105Z,101057.94
2022-12-01T06:21:39.597Z,101056.59
2022-12-01T06:24:27.157Z,101053.03
2022-12-01T06:27:14.763Z,101057.66
2022-12-01T06:30:02.423Z,101068.28
2022-12-01T06:32:49.984Z,101060.66
2022-12-01T06:35:37.836Z,101064.75
2022-12-01T06:38:25.438Z,101065.28
2022-12-01T06:41:12.966Z,101062.03
2022-12-01T06:44:01.368Z,101062.84
2022-12-01T06:46:53.103Z,101054.38
2022-12-01T06:49:40.537Z,101058.22
2022-12-01T06:52:27.890Z,101058.22
2022-12-01T06:55:15.580Z,101067.44
2022-12-01T06:58:03.333Z,101058.75
2022-12-01T07:00:52.334Z,101061.47
2022-12-01T07:03:40.200Z,101058.22
2022-12-01T07:06:29.526Z,101063.13
2022-12-01T07:09:16.989Z,101066.66
2022-12-01T07:12:04.524Z,101060.94
2022-12-01T07:14:51.998Z,101062.56
2022-12-01T07:17:39.579Z,101057.94
2022-12-01T07:20:27.222Z,101069.09
2022-12-01T07:23:14.824Z,101075.38
2022-12-01T07:26:08.231Z,101073.44
2022-12-01T07:28:56.766Z,101075.63
2022-12-01T07:31:44.398Z,101084.88
2022-12-01T07:34:32.028Z,101089.78
2022-12-01T07:37:19.473Z,101079.16
2022-12-01T07:40:07.737Z,101078.91
2022-12-01T07:42:55.168Z,101073.72
2022-12-01T07:45:42.753Z,101082.44
2022-12-01T07:48:30.510Z,101089.81
2022-12-01T07:51:18.220Z,101080.53
2022-12-01T07:54:06.754Z,101081.63
2022-12-01T07:56:54.765Z,101088.41
2022-12-01T07:59:42.222Z,101078.06
2022-12-01T08:02:29.803Z,101087.59
2022-12-01T08:05:17.398Z,101090.03
2022-12-01T08:08:05.078Z,101084.59
2022-12-01T08:10:53.167Z,101078.91
2022-12-01T08:13:41.294Z,101082.97
2022-12-01T08:16:28.799Z,101087.91
2022-12-01T08:19:16.403Z,101095.78
2022-12-01T08:22:03.886Z,101092.78
2022-12-01T08:24:51.411Z,101095.78
2022-12-01T08:27:39.028Z,101089.78
2022-12-01T08:30:26.988Z,101095.75
2022-12-01T08:33:14.482Z,101091.69
2022-12-01T08:36:02.715Z,101087.91
2022-12-01T08:38:51.940Z,101084.06
2022-12-01T08:41:39.390Z,101093.06
2022-12-01T08:44:26.982Z,101091.16
2022-12-01T08:47:18.595Z,101088.97
2022-12-01T08:50:06.790Z,101090.84
2022-12-01T08:52:54.383Z,101092.50
2022-12-01T08:55:41.762Z,101091.13
2022-12-01T08:58:29.306Z,101096.31
2022-12-01T09:01:17.619Z,101095.75
2022-12-01T09:04:11.207Z,101085.16
2022-12-01T09:06:58.743Z,101080.22
2022-12-01T09:09:46.466Z,101077.25
2022-12-01T09:12:34.077Z,101074.78
2022-12-01T09:15:21.552Z,101067.97
2022-12-01T09:18:09.008Z,101069.88
2022-12-01T09:20:57.074Z,101071.00
2022-12-01T09:23:45.049Z,101075.88
2022-12-01T09:26:33.166Z,101068.81
2022-12-01T09:29:20.633Z,101068.25
2022-12-01T09:32:08.165Z,101074.25
2022-12-01T09:34:55.623Z,101070.41
2022-12-01T09:37:43.126Z,101069.88
2022-12-01T09:40:41.007Z,101070.69
2022-12-01T09:43:30.629Z,101064.72
2022-12-01T09:46:25.605Z,101065.28
2022-12-01T09:49:17.623Z,101062.25
2022-12-01T09:52:05.181Z,101073.13
2022-12-01T09:54:54.762Z,101067.69
2022-12-01T09:57:42.848Z,101058.16
2022-12-01T10:00:33.061Z,101062.53
2022-12-01T10:03:23.347Z,101052.72
2022-12-01T10:06:32.301Z,101055.69
2022-12-01T10:09:38.672Z,101056.22
2022-12-01T10:12:29.763Z,101045.63
2022-12-01T10:15:26.516Z,101045.63
2022-12-01T10:18:14.258Z,101037.97
2022-12-01T10:21:22.055Z,101039.31
2022-12-01T10:24:24.822Z,101038.75
2022-12-01T10:27:22.180Z,101036.63
2022-12-01T10:30:15.695Z,101032.75
2022-12-01T10:33:10.497Z,101033.56
2022-12-01T10:35:59.194Z,101037.09
2022-12-01T10:38:46.709Z,101036.00
2022-12-01T10:41:36.442Z,101026.19
2022-12-01T10:44:23.975Z,101029.16
2022-12-01T10:47:41.570Z,101026.44
2022-12-01T10:50:29.169Z,101022.94
2022-12-01T10:53:22.798Z,101017.28
2022-12-01T10:56:12.190Z,101007.97
2022-12-01T10:59:03.142Z,101016.16
2022-12-01T11:01:50.822Z,101013.41
2022-12-01T11:04:46.536Z,101001.16
2022-12-01T11:07:35.468Z,101012.31
2022-12-01T11:10:37.033Z,101010.13
2022-12-01T11:13:28.812Z,101008.50
2022-12-01T11:16:36.725Z,101009.06
2022-12-01T11:19:32.881Z,101007.75
2022-12-01T11:22:22.539Z,101010.22
2022-12-01T11:25:19.061Z,101005.31
2022-12-01T11:28:06.581Z,101008.84
2022-12-01T11:30:59.335Z,101007.75
2022-12-01T11:33:49.692Z,101009.13
2022-12-01T11:36:45.082Z,101017.81
2022-12-01T11:39:35.090Z,101014.03
2022-12-01T11:42:30.817Z,101014.59
2022-12-01T11:45:21.422Z,101018.41
2022-12-01T11:48:17.895Z,101016.50
2022-12-01T11:51:08.208Z,101021.41
2022-12-01T11:54:07.084Z,101019.53
2022-12-01T11:57:25.269Z,101015.19
2022-12-01T12:00:03.137Z,101014.06
2022-12-01T12:03:14.673Z,101018.72
2022-12-01T12:09:25.010Z,101020.09
2022-12-01T12:12:24.280Z,101013.28
2022-12-01T12:15:30.016Z,101005.41
2022-12-01T12:18:35.090Z,101010.28
2022-12-01T12:21:26.141Z,101011.13
2022-12-01T12:24:13.729Z,101013.84
2022-12-01T12:27:07.005Z,101014.94
2022-12-01T12:29:57.607Z,101012.50
2022-12-01T12:32:47.811Z,101011.66
2022-12-01T12:35:41.157Z,101013.56
2022-12-01T12:38:32.106Z,101015.75
2022-12-01T12:41:37.980Z,101019.56
2022-12-01T12:44:44.009Z,101014.63
2022-12-01T12:47:56.468Z,101011.91
2022-12-01T12:50:49.406Z,101011.38
2022-12-01T12:53:44.834Z,101010.56
2022-12-01T12:56:33.943Z,101005.13
2022-12-01T12:59:34.808Z,101007.03
2022-12-01T13:02:41.013Z,101010.31
2022-12-01T13:05:31.556Z,100999.72
2022-12-01T13:08:42.319Z,101004.59
2022-12-01T13:11:36.339Z,101002.97
2022-12-01T13:14:23.840Z,101005.41
2022-12-01T13:17:23.555Z,101015.75
2022-12-01T13:20:14.576Z,101012.47
2022-12-01T13:23:02.930Z,101003.25
2022-12-01T13:25:52.280Z,101000.78
2022-12-01T13:28:47.017Z,101006.22
2022-12-01T13:31:47.504Z,101009.19
2022-12-01T13:34:38.665Z,101011.91
2022-12-01T13:37:32.182Z,101007.81
2022-12-01T13:40:22.527Z,100997.50
2022-12-01T13:43:20.499Z,101001.84
2022-12-01T13:46:20.853Z,101003.78
2022-12-01T13:49:31.890Z,101002.44
2022-12-01T13:52:23.768Z,101004.06
2022-12-01T13:55:11.523Z,100998.34
2022-12-01T13:57:58.907Z,100991.00
2022-12-01T14:00:46.542Z,100987.72
2022-12-01T14:03:39.092Z,100986.63
2022-12-01T14:06:26.554Z,100977.09
2022-12-01T14:09:17.967Z,100982.56
2022-12-01T14:12:11.702Z,100986.94
2022-12-01T14:15:05.726Z,100989.09
2022-12-01T14:18:04.618Z,100991.81
2022-12-01T14:20:52.299Z,100997.50
2022-12-01T14:23:58.628Z,100996.69
2022-12-01T14:26:49.409Z,100989.63
2022-12-01T14:29:43.230Z,100985.28
2022-12-01T14:32:30.726Z,100989.63
2022-12-01T14:35:18.349Z,100986.91
2022-12-01T14:38:07.378Z,100991.81
2022-12-01T14:40:55.256Z,100987.47
2022-12-01T14:44:02.175Z,100985.84
2022-12-01T14:47:04.955Z,100989.38
2022-12-01T14:50:03.178Z,101000.53
2022-12-01T14:52:57.661Z,100994.81
2022-12-01T14:55:56.953Z,100994.81
2022-12-01T14:58:54.919Z,100992.91
2022-12-01T15:01:45.423Z,100974.69
2022-12-01T15:04:32.889Z,100999.16
2022-12-01T15:07:21.747Z,100999.72
2022-12-01T15:10:20.573Z,101001.06
2022-12-01T15:13:34.414Z,100999.44
2022-12-01T15:16:25.924Z,101000.81
2022-12-01T15:19:44.265Z,101003.81
2022-12-01T15:22:33.979Z,101004.34
2022-12-01T15:25:21.646Z,101007.88
2022-12-01T15:28:15.155Z,101004.06
2022-12-01T15:31:10.687Z,101006.53
2022-12-01T15:33:58.391Z,101002.97
2022-12-01T15:36:48.484Z,101004.91
2022-12-01T15:39:37.565Z,101005.16
2022-12-01T15:42:27.366Z,101016.84
2022-12-01T15:45:15.819Z,101015.78
2022-12-01T15:48:16.899Z,101011.16
2022-12-01T15:51:24.732Z,101013.59
2022-12-01T15:54:23.215Z,101011.69
2022-12-01T15:57:17.172Z,101016.84
2022-12-01T16:00:04.976Z,101017.94
2022-12-01T16:03:02.102Z,101017.41
2022-12-01T16:05:50.012Z,101017.41
2022-12-01T16:08:37.679Z,101015.75
2022-12-01T16:11:25.380Z,101019.03
2022-12-01T16:14:25.939Z,101022.84
2022-12-01T16:17:14.365Z,101021.19
2022-12-01T16:20:18.104Z,101013.31
2022-12-01T16:23:10.278Z,101019.03
2022-12-01T16:26:01.893Z,101020.94
2022-12-01T16:28:49.994Z,101017.94
2022-12-01T16:31:52.629Z,101025.28
2022-12-01T16:34:48.702Z,101016.59
2022-12-01T16:37:36.284Z,101015.78
2022-12-01T16:40:24.482Z,101025.03
2022-12-01T16:43:16.449Z,101022.56
2022-12-01T16:46:04.617Z,101026.09
2022-12-01T16:48:52.039Z,101028.56
2022-12-01T16:51:55.291Z,101024.19
2022-12-01T16:54:43.920Z,101019.31
2022-12-01T16:57:31.459Z,101020.13
2022-12-01T17:00:21.176Z,101024.22
2022-12-01T17:03:11.465Z,101024.75
2022-12-01T17:06:01.829Z,101024.75
2022-12-01T17:08:50.309Z,101031.28
2022-12-01T17:11:37.865Z,101030.72
2022-12-01T17:14:28.041Z,101032.09
2022-12-01T17:17:16.720Z,101036.97
2022-12-01T17:20:05.325Z,101038.09
2022-12-01T17:22:55.839Z,101040.78
2022-12-01T17:25:43.511Z,101045.97
2022-12-01T17:28:30.966Z,101042.69
2022-12-01T17:31:18.781Z,101041.06
2022-12-01T17:34:06.459Z,101035.63
2022-12-01T17:36:55.233Z,101036.44
2022-12-01T17:39:42.775Z,101039.41
2022-12-01T17:42:34.234Z,101036.19
2022-12-01T17:45:21.750Z,101040.53
2022-12-01T17:48:10.143Z,101035.03
2022-12-01T17:50:58.907Z,101034.78
2022-12-01T17:53:46.497Z,101036.72
2022-12-01T17:56:34.952Z,101037.53
2022-12-01T17:59:22.450Z,101040.53
2022-12-01T18:02:12.584Z,101031.53
2022-12-01T18:05:02.982Z,101036.41
2022-12-01T18:07:51.205Z,101033.44
2022-12-01T18:10:38.800Z,101036.97
2022-12-01T18:13:28.584Z,101034.78
2022-12-01T18:16:18.106Z,101039.69
2022-12-01T18:19:05.924Z,101045.66
2022-12-01T18:21:53.369Z,101039.94
2022-12-01T18:24:40.942Z,101045.91
2022-12-01T18:27:29.270Z,101048.63
2022-12-01T18:30:16.854Z,101038.84
2022-12-01T18:33:04.463Z,101040.75
2022-12-01T18:35:54.576Z,101043.22
2022-12-01T18:38:42.117Z,101048.13
2022-12-01T18:41:29.932Z,101052.44
2022-12-01T18:44:17.518Z,101049.75
2022-12-01T18:47:06.598Z,101052.47
2022-12-01T18:49:54.244Z,101057.63
2022-12-01T18:52:41.926Z,101053.81
2022-12-01T18:55:29.388Z,101047.03
2022-12-01T18:58:16.924Z,101053.50
2022-12-01T19:01:16.394Z,101059.25
2022-12-01T19:04:04.760Z,101061.97
2022-12-01T19:06:52.264Z,101060.88
2022-12-01T19:09:40.872Z,101065.47
2022-12-01T19:12:28.364Z,101065.19
2022-12-01T19:15:18.605Z,101064.63
2022-12-01T19:18:06.201Z,101067.09
2022-12-01T19:20:56.150Z,101067.63
2022-12-01T19:23:44.673Z,101073.34
2022-12-01T19:26:32.261Z,101070.91
2022-12-01T19:29:19.979Z,101067.63
2022-12-01T19:32:07.589Z,101068.44
2022-12-01T19:34:58.161Z,101075.50
2022-12-01T19:37:46.352Z,101074.97
2022-12-01T19:40:33.811Z,101074.16
2022-12-01T19:43:21.963Z,101077.16
2022-12-01T19:46:13.693Z,101071.72
2022-12-01T19:49:02.068Z,101073.34
2022-12-01T19:51:49.671Z,101069.00
2022-12-01T19:54:55.694Z,101067.66
2022-12-01T19:57:44.597Z,101072.81
2022-12-01T20:00:32.449Z,101070.09
2022-12-01T20:03:19.979Z,101066.03
2022-12-01T20:06:09.291Z,101069.78
2022-12-01T20:08:58.450Z,101073.31
2022-12-01T20:11:45.790Z,101071.66
2022-12-01T20:14:33.339Z,101075.50
2022-12-01T20:17:20.773Z,101078.25
2022-12-01T20:20:08.763Z,101076.03
2022-12-01T20:23:07.144Z,101081.22
2022-12-01T20:25:54.620Z,101077.94
2022-12-01T20:28:44.469Z,101073.06
2022-12-01T20:31:32.837Z,101072.50
2022-12-01T20:34:22.008Z,101071.97
2022-12-01T20:37:11.138Z,101076.34
2022-12-01T20:39:58.605Z,101081.75
2022-12-01T20:42:46.066Z,101079.84
2022-12-01T20:45:33.685Z,101079.84
2022-12-01T20:48:24.218Z,101077.94
2022-12-01T20:51:12.338Z,101073.31
2022-12-01T20:54:26.671Z,101083.38
2022-12-01T20:57:08.093Z,101077.41
2022-12-01T20:59:56.885Z,101080.66
2022-12-01T21:02:44.913Z,101085.00
2022-12-01T21:05:35.967Z,101085.00
2022-12-01T21:08:23.515Z,101088.56
2022-12-01T21:11:13.772Z,101086.91
2022-12-01T21:14:01.338Z,101085.56
2022-12-01T21:16:49.522Z,101084.75
2022-12-01T21:19:47.545Z,101089.94
2022-12-01T21:22:45.299Z,101092.88
2022-12-01T21:25:33.697Z,101096.44
2022-12-01T21:28:23.997Z,101097.25
2022-12-01T21:31:13.130Z,101107.31
2022-12-01T21:34:01.760Z,101097.22
2022-12-01T21:36:50.138Z,101097.25
2022-12-01T21:39:38.748Z,101105.41
2022-12-01T21:42:28.250Z,101105.69
2022-12-01T21:45:22.561Z,101100.81
2022-12-01T21:48:15.475Z,101105.16
2022-12-01T21:51:07.336Z,101102.16
2022-12-01T21:53:56.347Z,101103.00
2022-12-01T21:56:43.910Z,101107.59
2022-12-01T21:59:31.511Z,101105.41
2022-12-01T22:02:35.531Z,101102.13
2022-12-01T22:05:29.068Z,101098.84
2022-12-01T22:08:19.412Z,101105.66
2022-12-01T22:11:13.049Z,101104.84
2022-12-01T22:14:42.425Z,101108.44
2022-12-01T22:17:30.112Z,101103.78
2022-12-01T22:20:22.608Z,101100.25
2022-12-01T22:23:12.572Z,101103.50
2022-12-01T22:26:00.300Z,101103.53
2022-12-01T22:28:52.520Z,101106.53
2022-12-01T22:31:40.106Z,101093.97
2022-12-01T22:34:27.697Z,101095.06
2022-12-01T22:37:24.647Z,101098.88
2022-12-01T22:40:27.325Z,101091.59
2022-12-01T22:43:17.807Z,101095.09
2022-12-01T22:46:14.496Z,101087.72
2022-12-01T22:49:02.234Z,101089.09
2022-12-01T22:52:21.914Z,101088.28
2022-12-01T22:55:15.370Z,101092.94
2022-12-01T22:58:11.353Z,101080.72
2022-12-01T23:01:02.688Z,101081.53
2022-12-01T23:03:50.560Z,101077.16
2022-12-01T23:06:56.594Z,101082.88
2022-12-01T23:09:44.709Z,101089.13
2022-12-01T23:12:33.636Z,101085.03
2022-12-01T23:15:30.617Z,101087.72
2022-12-01T23:18:22.309Z,101076.38
2022-12-01T23:21:10.220Z,101081.25
2022-12-01T23:23:57.697Z,101080.97
2022-12-01T23:26:46.456Z,101081.47
2022-12-01T23:29:34.557Z,101087.72
2022-12-01T23:32:22.082Z,101083.97
2022-12-01T23:35:16.921Z,101090.22
2022-12-01T23:38:04.567Z,101081.78
2022-12-01T23:40:53.094Z,101089.09
2022-12-01T23:43:42.019Z,101082.59
2022-12-01T23:46:29.873Z,101081.78
2022-12-01T23:49:20.526Z,101080.94
2022-12-01T23:52:11.380Z,101088.00
2022-12-01T23:54:58.894Z,101085.00
2022-12-01T23:57:46.518Z,101084.47
