createdAt,value
2023-03-31T00:01:01.809Z,5.72
2023-03-31T00:03:10.390Z,5.65
2023-03-31T00:05:17.878Z,5.60
2023-03-31T00:07:24.850Z,5.40
2023-03-31T00:09:29.941Z,5.45
2023-03-31T00:11:32.115Z,5.85
2023-03-31T00:13:34.398Z,6.40
2023-03-31T00:15:36.531Z,6.93
2023-03-31T00:17:38.669Z,5.63
2023-03-31T00:19:41.881Z,5.68
2023-03-31T00:21:44.469Z,5.82
2023-03-31T00:23:46.670Z,6.45
2023-03-31T00:25:48.766Z,5.80
2023-03-31T00:27:52.736Z,5.65
2023-03-31T00:29:55.728Z,6.30
2023-03-31T00:31:59.769Z,6.00
2023-03-31T00:34:02.152Z,5.53
2023-03-31T00:36:06.633Z,5.95
2023-03-31T00:38:09.082Z,6.10
2023-03-31T00:40:12.062Z,5.68
2023-03-31T00:42:14.251Z,6.18
2023-03-31T00:44:25.890Z,6.10
2023-03-31T00:46:30.270Z,6.00
2023-03-31T00:48:32.747Z,6.40
2023-03-31T00:50:49.043Z,5.32
2023-03-31T00:52:54.505Z,5.85
2023-03-31T00:55:00.012Z,6.28
2023-03-31T00:57:03.741Z,6.18
2023-03-31T00:59:09.600Z,6.05
2023-03-31T01:01:14.509Z,5.78
2023-03-31T01:03:18.520Z,6.13
2023-03-31T01:05:23.367Z,6.22
2023-03-31T01:07:28.417Z,5.88
2023-03-31T01:09:35.010Z,6.20
2023-03-31T01:11:37.505Z,6.30
2023-03-31T01:13:40.625Z,5.90
2023-03-31T01:15:43.110Z,6.47
2023-03-31T01:17:45.964Z,5.78
2023-03-31T01:20:12.536Z,6.20
2023-03-31T01:22:23.934Z,6.07
2023-03-31T01:24:38.052Z,6.20
2023-03-31T01:26:50.336Z,6.43
2023-03-31T01:29:11.524Z,6.30
2023-03-31T01:31:32.486Z,6.03
2023-03-31T01:33:37.523Z,6.07
2023-03-31T01:35:39.855Z,6.28
2023-03-31T01:37:42.095Z,6.00
2023-03-31T01:40:02.820Z,6.68
2023-03-31T01:42:08.124Z,6.43
2023-03-31T01:44:29.218Z,5.95
2023-03-31T01:46:34.787Z,6.13
2023-03-31T01:48:37.086Z,6.13
2023-03-31T01:50:44.993Z,6.30
2023-03-31T01:52:50.855Z,5.82
2023-03-31T01:55:02.683Z,6.40
2023-03-31T01:57:09.591Z,6.57
2023-03-31T01:59:14.341Z,6.68
2023-03-31T02:01:21.188Z,6.15
2023-03-31T02:03:29.359Z,6.47
2023-03-31T02:05:36.340Z,5.78
2023-03-31T02:07:43.928Z,6.55
2023-03-31T02:09:49.465Z,6.05
2023-03-31T02:11:52.689Z,6.05
2023-03-31T02:13:55.696Z,6.20
2023-03-31T02:16:01.609Z,6.47
2023-03-31T02:18:11.023Z,6.13
2023-03-31T02:20:15.410Z,6.55
2023-03-31T02:22:21.605Z,6.47
2023-03-31T02:24:26.215Z,6.00
2023-03-31T02:26:31.488Z,6.28
2023-03-31T02:28:33.826Z,5.80
2023-03-31T02:30:46.891Z,6.13
2023-03-31T02:32:49.104Z,5.90
2023-03-31T02:34:51.414Z,5.97
2023-03-31T02:36:53.608Z,6.50
2023-03-31T02:38:58.788Z,6.40
2023-03-31T02:41:01.004Z,5.97
2023-03-31T02:43:03.372Z,5.97
2023-03-31T02:45:06.332Z,6.18
2023-03-31T02:47:10.349Z,5.72
2023-03-31T02:49:14.042Z,6.97
2023-03-31T02:51:25.286Z,5.97
2023-03-31T02:53:33.368Z,5.93
2023-03-31T02:56:11.577Z,6.10
2023-03-31T02:58:40.591Z,6.47
2023-03-31T03:00:55.124Z,6.18
2023-03-31T03:02:57.353Z,5.57
2023-03-31T03:04:59.642Z,6.20
2023-03-31T03:07:10.058Z,6.00
2023-03-31T03:09:14.815Z,6.28
2023-03-31T03:11:35.415Z,5.63
2023-03-31T03:13:45.376Z,6.10
2023-03-31T03:15:50.396Z,6.38
2023-03-31T03:17:52.854Z,5.90
2023-03-31T03:19:56.226Z,6.05
2023-03-31T03:21:58.824Z,5.68
2023-03-31T03:24:01.710Z,6.05
2023-03-31T03:26:04.064Z,6.35
2023-03-31T03:28:07.249Z,5.95
2023-03-31T03:30:10.837Z,6.03
2023-03-31T03:32:12.977Z,5.97
2023-03-31T03:34:16.478Z,6.90
2023-03-31T03:36:19.043Z,6.15
2023-03-31T03:38:21.305Z,6.22
2023-03-31T03:40:23.485Z,6.72
2023-03-31T03:42:25.650Z,6.20
2023-03-31T03:44:27.905Z,6.05
2023-03-31T03:46:30.475Z,6.65
2023-03-31T03:48:32.693Z,6.97
2023-03-31T03:50:36.591Z,6.55
2023-03-31T03:52:39.237Z,6.55
2023-03-31T03:54:41.388Z,7.13
2023-03-31T03:56:43.609Z,6.30
2023-03-31T03:58:45.876Z,6.35
2023-03-31T04:00:48.143Z,6.80
2023-03-31T04:02:50.368Z,6.95
2023-03-31T04:04:52.810Z,6.72
2023-03-31T04:06:55.185Z,7.35
2023-03-31T04:08:57.372Z,7.30
2023-03-31T04:10:59.592Z,7.30
2023-03-31T04:13:02.070Z,6.95
2023-03-31T04:15:04.574Z,7.15
2023-03-31T04:17:06.747Z,8.10
2023-03-31T04:19:11.531Z,7.85
2023-03-31T04:21:22.645Z,7.43
2023-03-31T04:23:26.795Z,8.30
2023-03-31T04:25:30.923Z,8.65
2023-03-31T04:27:33.843Z,8.68
2023-03-31T04:29:37.242Z,8.20
2023-03-31T04:31:42.962Z,8.15
2023-03-31T04:33:46.116Z,7.50
2023-03-31T04:36:02.968Z,7.85
2023-03-31T04:38:05.275Z,7.88
2023-03-31T04:40:10.875Z,8.35
2023-03-31T04:42:13.468Z,7.60
2023-03-31T04:44:15.615Z,8.15
2023-03-31T04:46:17.880Z,7.95
2023-03-31T04:48:20.286Z,7.28
2023-03-31T04:50:22.474Z,7.85
2023-03-31T04:52:24.700Z,8.02
2023-03-31T04:54:26.999Z,8.50
2023-03-31T04:56:29.240Z,7.43
2023-03-31T04:58:31.424Z,7.72
2023-03-31T05:00:33.950Z,8.30
2023-03-31T05:02:36.187Z,8.43
2023-03-31T05:04:38.965Z,8.52
2023-03-31T05:08:43.778Z,8.07
2023-03-31T05:10:45.943Z,8.18
2023-03-31T05:12:49.268Z,8.40
2023-03-31T05:14:51.430Z,9.45
2023-03-31T05:16:53.564Z,8.40
2023-03-31T05:18:55.888Z,9.52
2023-03-31T05:20:58.080Z,9.07
2023-03-31T05:23:00.539Z,8.13
2023-03-31T05:25:02.967Z,7.78
2023-03-31T05:27:05.398Z,9.32
2023-03-31T05:29:07.625Z,8.70
2023-03-31T05:31:10.171Z,8.85
2023-03-31T05:33:12.378Z,8.95
2023-03-31T05:35:14.936Z,8.52
2023-03-31T05:37:17.359Z,8.20
2023-03-31T05:39:19.557Z,8.00
2023-03-31T05:41:21.716Z,8.95
2023-03-31T05:43:24.165Z,8.68
2023-03-31T05:45:26.381Z,8.82
2023-03-31T05:47:28.722Z,8.50
2023-03-31T05:49:30.947Z,9.05
2023-03-31T05:51:33.150Z,8.77
2023-03-31T05:53:35.880Z,9.43
2023-03-31T05:57:40.137Z,9.10
2023-03-31T05:59:42.616Z,8.85
2023-03-31T06:01:44.846Z,8.85
2023-03-31T06:03:47.714Z,9.05
2023-03-31T06:05:50.257Z,8.30
2023-03-31T06:07:52.430Z,8.27
2023-03-31T06:09:54.598Z,8.20
2023-03-31T06:11:56.732Z,8.15
2023-03-31T06:13:58.936Z,8.63
2023-03-31T06:16:01.555Z,8.00
2023-03-31T06:20:20.446Z,8.52
2023-03-31T06:22:28.991Z,8.10
2023-03-31T06:24:31.147Z,8.23
2023-03-31T06:26:33.294Z,7.53
2023-03-31T06:28:36.324Z,7.88
2023-03-31T06:30:38.542Z,6.82
2023-03-31T06:32:40.754Z,7.00
2023-03-31T06:34:43.019Z,7.32
2023-03-31T06:36:45.666Z,7.35
2023-03-31T06:38:47.902Z,7.13
2023-03-31T06:40:50.075Z,7.60
2023-03-31T06:42:52.296Z,6.97
2023-03-31T06:44:55.865Z,7.75
2023-03-31T06:46:58.144Z,7.28
2023-03-31T06:49:00.473Z,7.38
2023-03-31T06:51:03.452Z,7.47
2023-03-31T06:53:05.905Z,7.57
2023-03-31T06:55:09.378Z,7.47
2023-03-31T06:57:11.545Z,6.80
2023-03-31T06:59:13.856Z,6.65
2023-03-31T07:01:16.187Z,6.20
2023-03-31T07:03:19.062Z,7.47
2023-03-31T07:05:27.329Z,6.70
2023-03-31T07:07:32.272Z,7.53
2023-03-31T07:09:34.523Z,7.13
2023-03-31T07:11:36.733Z,6.20
2023-03-31T07:13:38.881Z,6.03
2023-03-31T07:15:41.168Z,6.82
2023-03-31T07:17:43.391Z,6.35
2023-03-31T07:19:48.211Z,6.63
2023-03-31T07:21:50.570Z,7.22
2023-03-31T07:23:52.715Z,6.97
2023-03-31T07:25:54.906Z,7.97
2023-03-31T07:27:57.104Z,6.80
2023-03-31T07:29:59.254Z,6.93
2023-03-31T07:32:01.399Z,7.43
2023-03-31T07:34:04.215Z,7.30
2023-03-31T07:38:15.444Z,6.90
2023-03-31T07:40:19.389Z,8.00
2023-03-31T07:42:21.626Z,10.23
2023-03-31T07:44:24.343Z,8.93
2023-03-31T07:48:28.963Z,8.43
2023-03-31T07:50:31.284Z,9.00
2023-03-31T07:52:34.296Z,9.25
2023-03-31T07:54:36.931Z,9.40
2023-03-31T07:56:39.075Z,8.43
2023-03-31T07:58:41.802Z,8.55
2023-03-31T08:02:46.203Z,9.15
2023-03-31T08:04:48.579Z,9.43
2023-03-31T08:06:51.682Z,8.90
2023-03-31T08:08:54.103Z,9.50
2023-03-31T08:10:56.273Z,9.82
2023-03-31T08:12:58.503Z,7.93
2023-03-31T08:15:01.257Z,8.63
2023-03-31T08:19:06.654Z,8.38
2023-03-31T08:23:12.173Z,8.50
2023-03-31T08:25:14.363Z,7.57
2023-03-31T08:27:17.080Z,8.30
2023-03-31T08:31:25.963Z,7.63
2023-03-31T08:33:29.460Z,7.93
2023-03-31T08:35:31.822Z,7.43
2023-03-31T08:37:34.014Z,7.65
2023-03-31T08:39:37.345Z,8.27
2023-03-31T08:41:39.585Z,7.95
2023-03-31T08:43:43.229Z,8.52
2023-03-31T08:45:47.720Z,7.40
2023-03-31T08:47:52.836Z,7.80
2023-03-31T08:50:05.103Z,8.30
2023-03-31T08:52:10.858Z,8.18
2023-03-31T08:54:16.288Z,7.78
2023-03-31T08:56:20.129Z,8.65
2023-03-31T08:58:29.383Z,7.55
2023-03-31T09:00:38.912Z,7.22
2023-03-31T09:02:48.838Z,8.00
2023-03-31T09:04:51.791Z,4.10
2023-03-31T09:06:56.866Z,6.88
2023-03-31T09:09:02.520Z,6.13
2023-03-31T09:11:23.089Z,5.88
2023-03-31T09:13:32.059Z,5.25
2023-03-31T09:15:41.110Z,5.10
2023-03-31T09:17:45.671Z,5.53
2023-03-31T09:19:59.088Z,6.25
2023-03-31T09:22:02.526Z,5.03
2023-03-31T09:24:04.762Z,5.57
2023-03-31T09:26:10.119Z,4.78
2023-03-31T09:28:15.571Z,5.10
2023-03-31T09:30:21.521Z,5.00
2023-03-31T09:32:25.818Z,4.80
2023-03-31T09:34:31.432Z,4.45
2023-03-31T09:36:33.682Z,4.90
2023-03-31T09:38:36.328Z,5.07
2023-03-31T09:40:38.469Z,4.50
2023-03-31T09:42:40.919Z,4.93
2023-03-31T09:44:50.177Z,4.38
2023-03-31T09:46:53.324Z,4.90
2023-03-31T09:49:12.185Z,5.00
2023-03-31T09:51:24.505Z,4.30
2023-03-31T09:53:39.190Z,4.25
2023-03-31T09:55:46.426Z,4.38
2023-03-31T09:57:48.788Z,4.32
2023-03-31T09:59:54.212Z,4.78
2023-03-31T10:01:59.043Z,4.05
2023-03-31T10:04:05.499Z,4.05
2023-03-31T10:06:11.702Z,4.07
2023-03-31T10:08:33.524Z,4.88
2023-03-31T10:10:35.932Z,4.25
2023-03-31T10:12:38.114Z,4.57
2023-03-31T10:14:42.211Z,4.13
2023-03-31T10:16:47.195Z,3.80
2023-03-31T10:18:52.551Z,3.72
2023-03-31T10:20:59.157Z,4.20
2023-03-31T10:23:18.409Z,4.40
2023-03-31T10:25:28.238Z,3.70
2023-03-31T10:27:31.551Z,3.67
2023-03-31T10:29:34.934Z,3.63
2023-03-31T10:31:38.037Z,3.65
2023-03-31T10:33:45.430Z,3.85
2023-03-31T10:35:51.313Z,3.40
2023-03-31T10:37:56.497Z,4.45
2023-03-31T10:40:01.154Z,4.15
2023-03-31T10:42:03.930Z,4.15
2023-03-31T10:46:08.685Z,4.32
2023-03-31T10:48:29.612Z,3.95
2023-03-31T10:50:33.217Z,4.07
2023-03-31T10:52:43.927Z,4.10
2023-03-31T10:54:50.081Z,3.92
2023-03-31T10:57:10.353Z,3.92
2023-03-31T10:59:20.463Z,4.00
2023-03-31T11:01:37.596Z,4.03
2023-03-31T11:03:58.792Z,4.60
2023-03-31T11:06:09.108Z,4.38
2023-03-31T11:08:20.065Z,3.92
2023-03-31T11:10:38.170Z,4.00
2023-03-31T11:12:47.273Z,4.28
2023-03-31T11:15:04.507Z,4.13
2023-03-31T11:17:21.286Z,4.03
2023-03-31T11:19:35.575Z,3.50
2023-03-31T11:21:52.753Z,4.53
2023-03-31T11:24:00.812Z,4.05
2023-03-31T11:26:23.505Z,4.47
2023-03-31T11:28:33.667Z,5.03
2023-03-31T11:30:41.273Z,4.57
2023-03-31T11:32:58.367Z,3.35
2023-03-31T11:35:18.933Z,4.43
2023-03-31T11:37:24.013Z,2.80
2023-03-31T11:39:26.257Z,3.67
2023-03-31T11:41:33.638Z,2.20
2023-03-31T11:43:50.406Z,2.03
2023-03-31T11:46:19.100Z,1.95
2023-03-31T11:48:41.525Z,1.40
2023-03-31T11:50:46.164Z,1.43
2023-03-31T11:52:55.332Z,1.50
2023-03-31T11:55:18.244Z,1.50
2023-03-31T11:57:22.841Z,1.70
2023-03-31T11:59:29.956Z,1.33
2023-03-31T12:01:41.603Z,1.55
2023-03-31T12:03:55.357Z,1.33
2023-03-31T12:06:07.735Z,1.52
2023-03-31T12:08:15.024Z,1.52
2023-03-31T12:10:17.225Z,1.88
2023-03-31T12:12:21.838Z,2.00
2023-03-31T12:14:30.056Z,1.60
2023-03-31T12:16:47.094Z,2.00
2023-03-31T12:19:06.136Z,1.63
2023-03-31T12:21:08.553Z,1.50
2023-03-31T12:23:15.894Z,1.50
2023-03-31T12:25:26.637Z,1.95
2023-03-31T12:27:32.771Z,2.10
2023-03-31T12:29:37.119Z,1.85
2023-03-31T12:31:40.851Z,1.77
2023-03-31T12:33:44.974Z,1.92
2023-03-31T12:35:47.178Z,2.90
2023-03-31T12:38:07.709Z,2.75
2023-03-31T12:40:28.778Z,2.47
2023-03-31T12:42:37.001Z,2.83
2023-03-31T12:44:44.725Z,2.47
2023-03-31T12:46:49.731Z,2.70
2023-03-31T12:49:01.787Z,2.78
2023-03-31T12:51:04.055Z,2.58
2023-03-31T12:53:06.382Z,2.53
2023-03-31T12:55:28.919Z,3.13
2023-03-31T12:57:31.241Z,3.30
2023-03-31T12:59:37.177Z,3.05
2023-03-31T13:01:59.488Z,3.00
2023-03-31T13:04:09.826Z,3.22
2023-03-31T13:06:13.334Z,2.70
2023-03-31T13:08:35.561Z,2.55
2023-03-31T13:10:53.043Z,2.05
2023-03-31T13:13:03.287Z,2.08
2023-03-31T13:15:05.683Z,1.35
2023-03-31T13:17:13.834Z,1.80
2023-03-31T13:19:30.967Z,1.25
2023-03-31T13:21:52.367Z,1.00
2023-03-31T13:23:54.661Z,1.25
2023-03-31T13:25:57.375Z,1.45
2023-03-31T13:30:01.738Z,1.30
2023-03-31T13:32:04.043Z,1.33
2023-03-31T13:34:07.359Z,1.50
2023-03-31T13:36:09.875Z,1.15
2023-03-31T13:38:27.423Z,1.58
2023-03-31T13:40:48.121Z,1.20
2023-03-31T13:43:02.534Z,1.13
2023-03-31T13:45:16.267Z,1.30
2023-03-31T13:47:26.972Z,1.05
2023-03-31T13:49:54.019Z,1.25
2023-03-31T13:52:00.891Z,1.20
2023-03-31T13:54:35.372Z,1.30
2023-03-31T13:56:49.390Z,1.38
2023-03-31T13:59:14.757Z,1.38
2023-03-31T14:01:32.506Z,1.48
2023-03-31T14:03:38.920Z,1.25
2023-03-31T14:05:46.332Z,1.30
2023-03-31T14:07:51.331Z,1.30
2023-03-31T14:09:54.171Z,1.40
2023-03-31T14:11:56.699Z,1.42
2023-03-31T14:14:03.610Z,1.60
2023-03-31T14:16:06.516Z,1.48
2023-03-31T14:18:11.167Z,1.40
2023-03-31T14:20:34.002Z,1.65
2023-03-31T14:22:48.777Z,1.98
2023-03-31T14:24:56.821Z,1.58
2023-03-31T14:27:07.301Z,1.60
2023-03-31T14:29:11.514Z,2.88
2023-03-31T14:31:23.576Z,1.88
2023-03-31T14:33:44.014Z,2.65
2023-03-31T14:35:53.167Z,2.60
2023-03-31T14:37:56.164Z,1.92
2023-03-31T14:39:59.378Z,1.88
2023-03-31T14:42:06.042Z,1.98
2023-03-31T14:44:08.634Z,1.95
2023-03-31T14:46:10.802Z,1.77
2023-03-31T14:48:14.555Z,2.00
2023-03-31T14:50:17.824Z,1.48
2023-03-31T14:52:42.151Z,0.90
2023-03-31T14:54:46.425Z,0.85
2023-03-31T14:56:50.835Z,1.08
2023-03-31T14:58:54.128Z,0.65
2023-03-31T15:00:56.360Z,0.88
2023-03-31T15:02:59.155Z,0.88
2023-03-31T15:07:05.068Z,0.98
2023-03-31T15:09:07.717Z,1.05
2023-03-31T15:11:14.929Z,1.20
2023-03-31T15:13:21.270Z,0.85
2023-03-31T15:15:24.415Z,1.25
2023-03-31T15:17:28.712Z,1.00
2023-03-31T15:19:33.885Z,1.00
2023-03-31T15:21:37.832Z,0.90
2023-03-31T15:23:41.535Z,1.10
2023-03-31T15:25:44.048Z,0.93
2023-03-31T15:27:48.653Z,1.20
2023-03-31T15:29:52.354Z,0.80
2023-03-31T15:31:57.168Z,0.80
2023-03-31T15:33:59.581Z,1.10
2023-03-31T15:36:01.906Z,1.02
2023-03-31T15:38:06.236Z,1.20
2023-03-31T15:40:35.254Z,1.23
2023-03-31T15:42:39.358Z,1.17
2023-03-31T15:44:46.367Z,1.17
2023-03-31T15:46:57.196Z,1.23
2023-03-31T15:48:59.425Z,1.15
2023-03-31T15:51:21.822Z,1.38
2023-03-31T15:53:27.487Z,0.83
2023-03-31T15:55:29.778Z,1.30
2023-03-31T15:57:33.639Z,1.20
2023-03-31T15:59:55.180Z,1.10
2023-03-31T16:01:59.999Z,1.27
2023-03-31T16:04:06.611Z,1.50
2023-03-31T16:06:11.226Z,1.27
2023-03-31T16:08:15.105Z,1.20
2023-03-31T16:10:19.122Z,1.17
2023-03-31T16:12:25.823Z,1.30
2023-03-31T16:14:38.922Z,1.40
2023-03-31T16:18:51.210Z,1.40
2023-03-31T16:20:57.220Z,1.13
2023-03-31T16:23:00.548Z,1.40
2023-03-31T16:25:03.364Z,1.20
2023-03-31T16:29:09.011Z,1.52
2023-03-31T16:31:29.924Z,2.80
2023-03-31T16:33:32.885Z,1.92
2023-03-31T16:35:37.061Z,1.50
2023-03-31T16:37:39.203Z,1.40
2023-03-31T16:39:41.834Z,1.50
2023-03-31T16:41:43.961Z,1.60
2023-03-31T16:43:46.868Z,1.40
2023-03-31T16:45:53.036Z,1.63
2023-03-31T16:47:59.305Z,1.40
2023-03-31T16:50:07.550Z,1.50
2023-03-31T16:52:10.127Z,1.38
2023-03-31T16:54:12.480Z,1.73
2023-03-31T16:56:15.087Z,1.48
2023-03-31T17:00:20.555Z,1.50
2023-03-31T17:02:22.757Z,1.48
2023-03-31T17:04:25.382Z,1.35
2023-03-31T17:06:28.211Z,1.30
2023-03-31T17:10:33.579Z,1.70
2023-03-31T17:12:35.876Z,0.90
2023-03-31T17:14:38.137Z,0.90
2023-03-31T17:16:48.281Z,0.90
2023-03-31T17:18:51.158Z,0.90
2023-03-31T17:20:56.387Z,1.00
2023-03-31T17:22:58.786Z,0.98
2023-03-31T17:25:01.127Z,1.20
2023-03-31T17:27:03.288Z,1.00
2023-03-31T17:29:05.736Z,1.23
2023-03-31T17:31:14.999Z,0.85
2023-03-31T17:33:17.420Z,0.90
2023-03-31T17:35:22.678Z,1.00
2023-03-31T17:37:25.304Z,1.02
2023-03-31T17:39:27.663Z,1.10
2023-03-31T17:41:29.978Z,1.10
2023-03-31T17:43:32.769Z,0.95
2023-03-31T17:47:37.875Z,1.15
2023-03-31T17:49:40.044Z,1.10
2023-03-31T17:51:43.624Z,1.05
2023-03-31T17:53:46.735Z,0.95
2023-03-31T17:55:48.902Z,1.00
2023-03-31T17:57:51.378Z,0.95
2023-03-31T17:59:53.548Z,0.90
2023-03-31T18:01:56.034Z,0.85
2023-03-31T18:03:58.504Z,1.08
2023-03-31T18:06:08.153Z,1.10
2023-03-31T18:08:10.616Z,0.80
2023-03-31T18:10:12.832Z,0.93
2023-03-31T18:12:14.968Z,1.30
2023-03-31T18:14:17.157Z,1.00
2023-03-31T18:16:19.503Z,1.33
2023-03-31T18:18:23.267Z,0.98
2023-03-31T18:20:25.439Z,1.00
2023-03-31T18:22:28.501Z,1.15
2023-03-31T18:24:32.359Z,1.00
2023-03-31T18:26:35.084Z,1.10
2023-03-31T18:30:39.750Z,1.00
2023-03-31T18:32:42.025Z,1.20
2023-03-31T18:34:44.526Z,0.82
2023-03-31T18:36:46.754Z,1.38
2023-03-31T18:38:49.779Z,0.85
2023-03-31T18:40:53.314Z,1.10
2023-03-31T18:42:55.514Z,1.15
2023-03-31T18:44:57.718Z,0.80
2023-03-31T18:46:59.946Z,0.90
2023-03-31T18:49:02.152Z,0.80
2023-03-31T18:51:04.685Z,1.17
2023-03-31T18:53:06.823Z,1.10
2023-03-31T18:55:09.208Z,1.08
2023-03-31T18:57:11.698Z,0.90
2023-03-31T18:59:14.018Z,1.10
2023-03-31T19:01:16.255Z,1.08
2023-03-31T19:03:19.185Z,0.98
2023-03-31T19:05:21.396Z,0.90
2023-03-31T19:07:23.560Z,0.98
2023-03-31T19:09:27.982Z,1.00
2023-03-31T19:11:30.175Z,1.00
2023-03-31T19:13:32.756Z,1.10
2023-03-31T19:15:37.135Z,0.80
2023-03-31T19:17:39.344Z,1.00
2023-03-31T19:19:41.589Z,1.00
2023-03-31T19:21:44.580Z,0.80
2023-03-31T19:23:46.703Z,0.90
2023-03-31T19:25:52.244Z,1.05
2023-03-31T19:27:54.800Z,1.00
2023-03-31T19:29:56.990Z,0.95
2023-03-31T19:31:59.553Z,1.00
2023-03-31T19:34:01.956Z,1.30
2023-03-31T19:36:05.211Z,1.10
2023-03-31T19:38:07.351Z,0.98
2023-03-31T19:40:09.985Z,1.10
2023-03-31T19:42:12.337Z,1.10
2023-03-31T19:44:14.528Z,1.17
2023-03-31T19:46:16.725Z,1.20
2023-03-31T19:48:19.344Z,1.20
2023-03-31T19:50:21.675Z,1.15
2023-03-31T19:52:23.833Z,1.38
2023-03-31T19:54:25.961Z,1.40
2023-03-31T19:56:28.597Z,1.67
2023-03-31T19:58:31.301Z,1.30
2023-03-31T20:02:36.186Z,1.52
2023-03-31T20:04:38.730Z,1.48
2023-03-31T20:06:41.126Z,1.00
2023-03-31T20:08:43.730Z,1.25
2023-03-31T20:10:45.985Z,1.50
2023-03-31T20:12:50.202Z,2.03
2023-03-31T20:14:52.528Z,1.42
2023-03-31T20:16:54.757Z,0.98
2023-03-31T20:19:02.042Z,1.10
2023-03-31T20:21:14.643Z,1.52
2023-03-31T20:23:17.559Z,1.17
2023-03-31T20:25:19.748Z,1.40
2023-03-31T20:27:26.250Z,1.45
2023-03-31T20:29:28.569Z,1.38
2023-03-31T20:31:32.636Z,1.65
2023-03-31T20:33:34.918Z,1.27
2023-03-31T20:35:37.586Z,1.90
2023-03-31T20:39:42.325Z,1.50
2023-03-31T20:41:44.975Z,1.27
2023-03-31T20:45:53.472Z,1.80
2023-03-31T20:47:55.631Z,1.40
2023-03-31T20:49:57.755Z,1.50
2023-03-31T20:52:00.041Z,1.80
2023-03-31T20:54:02.611Z,1.85
2023-03-31T20:56:04.830Z,1.63
2023-03-31T20:58:07.205Z,1.40
2023-03-31T21:00:11.319Z,1.50
2023-03-31T21:02:14.143Z,1.80
2023-03-31T21:06:19.700Z,1.58
2023-03-31T21:10:26.697Z,1.70
2023-03-31T21:12:28.897Z,1.27
2023-03-31T21:14:31.062Z,1.67
2023-03-31T21:16:33.501Z,1.77
2023-03-31T21:18:37.469Z,1.23
2023-03-31T21:20:39.695Z,1.80
2023-03-31T21:22:41.838Z,1.40
2023-03-31T21:24:43.971Z,1.10
2023-03-31T21:26:46.158Z,1.25
2023-03-31T21:28:50.160Z,1.38
2023-03-31T21:30:53.870Z,1.63
2023-03-31T21:32:56.064Z,1.17
2023-03-31T21:34:58.472Z,1.63
2023-03-31T21:37:01.594Z,1.10
2023-03-31T21:39:05.079Z,1.55
2023-03-31T21:41:08.251Z,1.27
2023-03-31T21:43:10.555Z,2.00
2023-03-31T21:45:13.236Z,1.55
2023-03-31T21:47:15.379Z,1.00
2023-03-31T21:49:18.654Z,1.95
2023-03-31T21:51:22.184Z,1.20
2023-03-31T21:53:24.633Z,1.45
2023-03-31T21:55:27.182Z,1.10
2023-03-31T21:57:29.404Z,0.88
2023-03-31T21:59:31.588Z,0.95
2023-03-31T22:01:33.814Z,1.30
2023-03-31T22:03:36.765Z,1.02
2023-03-31T22:05:39.729Z,1.10
2023-03-31T22:07:42.028Z,1.20
2023-03-31T22:09:44.229Z,1.40
2023-03-31T22:11:46.841Z,0.85
2023-03-31T22:13:49.043Z,1.17
2023-03-31T22:15:51.339Z,1.35
2023-03-31T22:17:53.598Z,1.10
2023-03-31T22:19:55.960Z,1.00
2023-03-31T22:21:58.554Z,1.10
2023-03-31T22:24:01.139Z,1.20
2023-03-31T22:26:03.306Z,1.17
2023-03-31T22:28:07.423Z,1.10
2023-03-31T22:30:09.968Z,1.08
2023-03-31T22:32:12.096Z,0.93
2023-03-31T22:34:14.388Z,1.00
2023-03-31T22:36:16.609Z,1.00
2023-03-31T22:38:19.111Z,0.90
2023-03-31T22:40:21.680Z,0.98
2023-03-31T22:42:23.844Z,1.10
2023-03-31T22:44:26.077Z,0.98
2023-03-31T22:46:28.303Z,0.93
2023-03-31T22:48:30.674Z,0.90
2023-03-31T22:50:32.888Z,0.90
2023-03-31T22:52:35.057Z,0.93
2023-03-31T22:54:38.703Z,0.80
2023-03-31T22:56:41.092Z,1.10
2023-03-31T22:58:43.315Z,0.90
2023-03-31T23:00:45.567Z,1.02
2023-03-31T23:02:47.804Z,1.00
2023-03-31T23:04:49.987Z,0.90
2023-03-31T23:06:52.801Z,1.10
2023-03-31T23:08:54.949Z,1.00
2023-03-31T23:10:58.717Z,0.95
2023-03-31T23:13:00.890Z,1.20
2023-03-31T23:15:03.780Z,0.88
2023-03-31T23:17:06.875Z,0.93
2023-03-31T23:19:09.049Z,1.30
2023-03-31T23:21:11.441Z,0.80
2023-03-31T23:23:13.646Z,0.95
2023-03-31T23:25:15.856Z,1.13
2023-03-31T23:27:18.719Z,0.90
2023-03-31T23:29:20.938Z,1.00
2023-03-31T23:31:24.180Z,1.05
2023-03-31T23:33:27.566Z,0.98
2023-03-31T23:35:30.006Z,0.90
2023-03-31T23:39:34.883Z,0.88
2023-03-31T23:41:37.102Z,0.75
2023-03-31T23:43:39.432Z,1.35
2023-03-31T23:45:41.579Z,0.90
2023-03-31T23:47:43.730Z,1.00
2023-03-31T23:49:45.963Z,1.25
2023-03-31T23:51:48.122Z,0.95
2023-03-31T23:53:50.288Z,1.02
2023-03-31T23:55:56.779Z,0.88
2023-03-31T23:57:59.558Z,1.00
