createdAt,value
2019-01-13T00:01:19.430Z,1.27
2019-01-13T00:03:50.862Z,1.10
2019-01-13T00:06:23.676Z,0.90
2019-01-13T00:08:54.755Z,1.10
2019-01-13T00:11:25.882Z,1.23
2019-01-13T00:13:56.705Z,1.00
2019-01-13T00:16:29.738Z,0.90
2019-01-13T00:19:00.903Z,0.80
2019-01-13T00:21:31.812Z,0.73
2019-01-13T00:24:02.799Z,0.80
2019-01-13T00:26:33.867Z,1.00
2019-01-13T00:29:05.074Z,0.90
2019-01-13T00:31:36.112Z,0.70
2019-01-13T00:34:07.958Z,0.80
2019-01-13T00:36:40.621Z,0.90
2019-01-13T00:39:12.512Z,0.70
2019-01-13T00:41:42.884Z,0.80
2019-01-13T00:44:13.636Z,0.80
2019-01-13T00:46:44.000Z,0.70
2019-01-13T00:49:14.907Z,0.83
2019-01-13T00:51:45.586Z,0.73
2019-01-13T00:54:15.914Z,0.63
2019-01-13T00:56:46.859Z,0.87
2019-01-13T00:59:17.505Z,0.93
2019-01-13T01:01:49.889Z,0.70
2019-01-13T01:04:22.048Z,0.67
2019-01-13T01:06:52.914Z,0.60
2019-01-13T01:09:26.108Z,0.60
2019-01-13T01:11:57.022Z,0.60
2019-01-13T01:14:27.931Z,0.60
2019-01-13T01:16:59.122Z,0.50
2019-01-13T01:19:30.086Z,0.60
2019-01-13T01:22:03.123Z,0.70
2019-01-13T01:24:34.102Z,0.60
2019-01-13T01:27:05.102Z,0.60
2019-01-13T01:29:36.110Z,0.70
2019-01-13T01:32:07.243Z,0.40
2019-01-13T01:34:40.078Z,0.60
2019-01-13T01:37:11.133Z,0.60
2019-01-13T01:39:43.318Z,0.60
2019-01-13T01:42:15.074Z,0.50
2019-01-13T01:44:47.256Z,0.70
2019-01-13T01:47:19.199Z,0.50
2019-01-13T01:49:50.190Z,0.60
2019-01-13T01:52:23.255Z,0.70
2019-01-13T01:54:54.135Z,0.50
2019-01-13T01:57:24.518Z,0.40
2019-01-13T01:59:55.253Z,0.50
2019-01-13T02:02:26.308Z,0.50
2019-01-13T02:04:58.369Z,0.40
2019-01-13T02:07:30.408Z,0.43
2019-01-13T02:10:03.283Z,0.60
2019-01-13T02:12:35.270Z,0.60
2019-01-13T02:15:09.265Z,0.70
2019-01-13T02:17:39.686Z,0.43
2019-01-13T02:20:12.398Z,0.60
2019-01-13T02:22:43.388Z,0.70
2019-01-13T02:25:16.267Z,0.80
2019-01-13T02:28:04.613Z,0.77
2019-01-13T02:30:35.023Z,0.70
2019-01-13T02:33:05.412Z,0.67
2019-01-13T02:35:35.771Z,0.40
2019-01-13T02:38:06.578Z,0.70
2019-01-13T02:40:37.009Z,0.43
2019-01-13T02:43:07.390Z,0.60
2019-01-13T02:45:37.785Z,0.50
2019-01-13T02:48:08.230Z,0.50
2019-01-13T02:50:38.699Z,0.77
2019-01-13T02:53:09.146Z,0.50
2019-01-13T02:55:39.552Z,1.07
2019-01-13T02:58:09.961Z,0.57
2019-01-13T03:00:40.409Z,0.67
2019-01-13T03:03:10.839Z,0.50
2019-01-13T03:05:41.288Z,0.40
2019-01-13T03:08:11.653Z,0.40
2019-01-13T03:10:42.125Z,0.50
2019-01-13T03:13:12.689Z,0.50
2019-01-13T03:15:43.057Z,0.40
2019-01-13T03:18:13.525Z,0.40
2019-01-13T03:20:43.869Z,0.50
2019-01-13T03:23:14.276Z,0.60
2019-01-13T03:25:44.654Z,0.40
2019-01-13T03:28:15.174Z,0.40
2019-01-13T03:30:45.670Z,0.40
2019-01-13T03:33:16.042Z,0.40
2019-01-13T03:35:46.457Z,0.47
2019-01-13T03:38:16.821Z,0.50
2019-01-13T03:40:47.475Z,0.40
2019-01-13T03:43:17.879Z,0.50
2019-01-13T03:45:48.253Z,0.40
2019-01-13T03:48:18.828Z,0.40
2019-01-13T03:50:49.179Z,0.53
2019-01-13T03:53:19.591Z,0.40
2019-01-13T03:55:49.924Z,0.40
2019-01-13T03:58:20.330Z,0.40
2019-01-13T04:00:50.757Z,0.80
2019-01-13T04:03:21.137Z,0.40
2019-01-13T04:05:51.697Z,0.60
2019-01-13T04:08:22.498Z,0.50
2019-01-13T04:10:52.947Z,0.40
2019-01-13T04:13:23.363Z,0.50
2019-01-13T04:16:00.845Z,0.50
2019-01-13T04:18:31.342Z,0.40
2019-01-13T04:21:01.857Z,0.50
2019-01-13T04:23:32.309Z,0.50
2019-01-13T04:26:02.692Z,0.53
2019-01-13T04:28:33.237Z,0.60
2019-01-13T04:31:03.697Z,0.53
2019-01-13T04:33:34.137Z,0.50
2019-01-13T04:36:04.585Z,0.50
2019-01-13T04:38:35.158Z,0.53
2019-01-13T04:41:05.595Z,0.57
2019-01-13T04:43:35.966Z,0.90
2019-01-13T04:46:06.404Z,0.70
2019-01-13T04:48:36.931Z,0.83
2019-01-13T04:51:07.290Z,1.03
2019-01-13T04:53:37.746Z,1.07
2019-01-13T04:56:08.126Z,1.27
2019-01-13T04:58:39.510Z,1.20
2019-01-13T05:01:09.924Z,0.50
2019-01-13T05:03:40.373Z,1.00
2019-01-13T05:06:10.760Z,0.70
2019-01-13T05:08:41.241Z,0.50
2019-01-13T05:11:11.653Z,0.60
2019-01-13T05:13:42.044Z,0.70
2019-01-13T05:16:12.522Z,1.00
2019-01-13T05:18:42.950Z,0.70
2019-01-13T05:21:13.294Z,0.90
2019-01-13T05:23:43.718Z,0.90
2019-01-13T05:26:14.131Z,0.80
2019-01-13T05:28:46.193Z,0.80
2019-01-13T05:31:16.541Z,0.50
2019-01-13T05:33:46.910Z,0.50
2019-01-13T05:36:17.403Z,0.60
2019-01-13T05:38:47.905Z,0.80
2019-01-13T05:41:18.255Z,0.60
2019-01-13T05:43:48.641Z,0.60
2019-01-13T05:46:18.998Z,0.70
2019-01-13T05:48:49.469Z,0.77
2019-01-13T05:51:19.920Z,0.70
2019-01-13T05:53:50.342Z,0.77
2019-01-13T05:56:22.012Z,0.60
2019-01-13T05:58:52.459Z,0.70
2019-01-13T06:01:22.884Z,0.90
2019-01-13T06:03:53.271Z,0.93
2019-01-13T06:06:23.971Z,1.03
2019-01-13T06:08:54.363Z,0.90
2019-01-13T06:11:24.736Z,1.00
2019-01-13T06:13:57.212Z,1.10
2019-01-13T06:16:27.767Z,1.10
2019-01-13T06:18:58.184Z,1.23
2019-01-13T06:21:28.536Z,1.00
2019-01-13T06:23:58.959Z,1.10
2019-01-13T06:26:29.258Z,0.93
2019-01-13T06:28:59.692Z,1.30
2019-01-13T06:31:30.135Z,1.10
2019-01-13T06:34:00.653Z,1.40
2019-01-13T06:36:31.098Z,1.60
2019-01-13T06:39:01.507Z,1.30
2019-01-13T06:41:31.964Z,1.50
2019-01-13T06:44:02.349Z,1.00
2019-01-13T06:46:32.849Z,1.40
2019-01-13T06:49:03.423Z,1.20
2019-01-13T06:51:33.791Z,1.53
2019-01-13T06:54:04.157Z,1.10
2019-01-13T06:56:34.600Z,1.93
2019-01-13T06:59:05.000Z,2.00
2019-01-13T07:01:35.464Z,1.70
2019-01-13T07:04:05.857Z,1.23
2019-01-13T07:06:36.261Z,1.60
2019-01-13T07:09:08.147Z,1.63
2019-01-13T07:11:38.608Z,1.53
2019-01-13T07:14:09.023Z,1.27
2019-01-13T07:16:39.621Z,1.60
2019-01-13T07:19:09.984Z,1.40
2019-01-13T07:21:40.424Z,1.50
2019-01-13T07:24:11.290Z,1.70
2019-01-13T07:26:41.660Z,1.50
2019-01-13T07:29:12.164Z,1.67
2019-01-13T07:31:42.541Z,1.43
2019-01-13T07:34:12.931Z,1.10
2019-01-13T07:36:43.383Z,1.60
2019-01-13T07:39:13.737Z,1.77
2019-01-13T07:41:44.129Z,1.43
2019-01-13T07:44:14.630Z,1.37
2019-01-13T07:46:44.967Z,1.40
2019-01-13T07:49:15.372Z,1.20
2019-01-13T07:51:45.790Z,1.40
2019-01-13T07:54:16.316Z,1.10
2019-01-13T07:56:46.768Z,1.30
2019-01-13T07:59:17.360Z,2.30
2019-01-13T08:01:47.789Z,1.20
2019-01-13T08:04:18.207Z,1.60
2019-01-13T08:06:50.195Z,1.40
2019-01-13T08:09:20.625Z,1.20
2019-01-13T08:11:50.985Z,1.30
2019-01-13T08:14:21.356Z,1.43
2019-01-13T08:16:51.795Z,1.23
2019-01-13T08:19:22.318Z,1.93
2019-01-13T08:21:52.780Z,1.00
2019-01-13T08:24:23.292Z,1.40
2019-01-13T08:26:53.742Z,1.40
2019-01-13T08:29:24.233Z,1.57
2019-01-13T08:31:54.717Z,1.20
2019-01-13T08:34:25.192Z,1.30
2019-01-13T08:36:56.085Z,1.07
2019-01-13T08:39:26.613Z,1.33
2019-01-13T08:41:57.031Z,1.37
2019-01-13T08:44:27.400Z,1.20
2019-01-13T08:46:57.835Z,1.30
2019-01-13T08:49:28.171Z,1.40
2019-01-13T08:51:58.558Z,1.33
2019-01-13T08:54:29.031Z,1.30
2019-01-13T08:56:59.433Z,1.50
2019-01-13T08:59:30.165Z,1.40
2019-01-13T09:02:00.750Z,1.70
2019-01-13T09:04:31.150Z,1.70
2019-01-13T09:07:01.669Z,1.43
2019-01-13T09:09:32.051Z,2.27
2019-01-13T09:12:02.501Z,1.37
2019-01-13T09:14:32.969Z,1.50
2019-01-13T09:17:03.531Z,1.87
2019-01-13T09:19:33.920Z,2.17
2019-01-13T09:22:04.374Z,1.13
2019-01-13T09:24:34.736Z,1.40
2019-01-13T09:27:05.288Z,1.53
2019-01-13T09:29:42.319Z,1.30
2019-01-13T09:32:07.893Z,1.50
2019-01-13T09:34:38.498Z,1.20
2019-01-13T09:37:08.943Z,1.43
2019-01-13T09:39:39.326Z,1.60
2019-01-13T09:42:10.061Z,1.40
2019-01-13T09:44:40.458Z,1.00
2019-01-13T09:47:10.936Z,1.20
2019-01-13T09:49:41.341Z,1.37
2019-01-13T09:52:11.834Z,1.53
2019-01-13T09:54:42.243Z,1.47
2019-01-13T09:57:12.634Z,1.30
2019-01-13T09:59:43.080Z,1.50
2019-01-13T10:02:13.534Z,1.43
2019-01-13T10:04:43.908Z,1.53
2019-01-13T10:07:15.935Z,1.30
2019-01-13T10:09:46.328Z,1.47
2019-01-13T10:12:16.841Z,1.50
2019-01-13T10:14:47.309Z,1.00
2019-01-13T10:17:17.735Z,1.50
2019-01-13T10:19:48.286Z,1.30
2019-01-13T10:22:18.842Z,1.40
2019-01-13T10:24:49.254Z,1.73
2019-01-13T10:27:19.736Z,1.77
2019-01-13T10:29:50.174Z,1.67
2019-01-13T10:32:20.612Z,1.83
2019-01-13T10:34:51.031Z,1.50
2019-01-13T10:37:21.469Z,1.60
2019-01-13T10:39:51.936Z,1.40
2019-01-13T10:42:22.526Z,1.80
2019-01-13T10:44:52.907Z,1.70
2019-01-13T10:47:23.352Z,1.57
2019-01-13T10:49:53.789Z,1.60
2019-01-13T10:52:24.228Z,1.43
2019-01-13T10:54:54.780Z,1.43
2019-01-13T10:57:25.155Z,1.90
2019-01-13T10:59:55.665Z,1.93
2019-01-13T11:02:26.137Z,2.30
2019-01-13T11:04:56.490Z,2.13
2019-01-13T11:07:26.879Z,2.10
2019-01-13T11:09:57.254Z,2.60
2019-01-13T11:12:27.717Z,2.10
2019-01-13T11:14:58.094Z,2.30
2019-01-13T11:17:28.430Z,2.10
2019-01-13T11:19:59.224Z,2.63
2019-01-13T11:22:29.632Z,2.40
2019-01-13T11:25:00.143Z,2.20
2019-01-13T11:27:30.792Z,2.03
2019-01-13T11:30:01.276Z,1.90
2019-01-13T11:32:31.664Z,1.97
2019-01-13T11:35:02.103Z,2.60
2019-01-13T11:37:32.479Z,2.30
2019-01-13T11:40:03.045Z,1.87
2019-01-13T11:42:33.706Z,2.40
2019-01-13T11:45:04.400Z,2.13
2019-01-13T11:47:34.820Z,2.50
2019-01-13T11:50:06.594Z,1.83
2019-01-13T11:52:37.097Z,2.20
2019-01-13T11:55:09.206Z,1.70
2019-01-13T11:57:39.573Z,1.90
2019-01-13T12:00:16.728Z,1.90
2019-01-13T12:02:47.208Z,2.20
2019-01-13T12:05:17.758Z,2.23
2019-01-13T12:07:48.151Z,2.73
2019-01-13T12:10:19.560Z,2.67
2019-01-13T12:12:50.042Z,2.40
2019-01-13T12:15:21.219Z,2.43
2019-01-13T12:17:51.857Z,2.90
2019-01-13T12:20:23.382Z,2.73
2019-01-13T12:22:53.719Z,2.60
2019-01-13T12:25:25.298Z,2.70
2019-01-13T12:27:55.905Z,2.83
2019-01-13T12:30:28.333Z,3.30
2019-01-13T12:33:00.419Z,2.83
2019-01-13T12:35:30.861Z,2.87
2019-01-13T12:38:01.240Z,2.93
2019-01-13T12:40:32.542Z,2.67
2019-01-13T12:43:04.040Z,2.20
2019-01-13T12:45:34.469Z,2.80
2019-01-13T12:48:05.191Z,2.20
2019-01-13T12:50:35.633Z,2.50
2019-01-13T12:53:06.133Z,3.20
2019-01-13T12:55:36.516Z,2.57
2019-01-13T12:58:06.995Z,2.10
2019-01-13T13:00:37.486Z,2.27
2019-01-13T13:03:08.970Z,2.50
2019-01-13T13:05:39.481Z,1.90
2019-01-13T13:08:09.930Z,1.90
2019-01-13T13:10:45.797Z,2.03
2019-01-13T13:13:16.316Z,2.00
2019-01-13T13:15:46.866Z,2.43
2019-01-13T13:18:17.266Z,2.30
2019-01-13T13:20:47.660Z,1.77
2019-01-13T13:23:18.018Z,2.43
2019-01-13T13:25:49.419Z,2.30
2019-01-13T13:28:19.999Z,2.23
2019-01-13T13:30:50.838Z,2.23
2019-01-13T13:33:21.287Z,2.27
2019-01-13T13:35:52.042Z,1.70
2019-01-13T13:38:22.575Z,2.17
2019-01-13T13:40:53.231Z,2.40
2019-01-13T13:43:31.897Z,2.00
2019-01-13T13:46:03.375Z,2.17
2019-01-13T13:48:33.857Z,2.40
2019-01-13T13:51:06.042Z,1.70
2019-01-13T13:53:36.520Z,1.93
2019-01-13T13:56:07.006Z,1.53
2019-01-13T13:58:37.417Z,1.40
2019-01-13T14:01:07.818Z,1.77
2019-01-13T14:03:38.236Z,1.00
2019-01-13T14:06:08.758Z,1.30
2019-01-13T14:08:39.674Z,1.50
2019-01-13T14:11:10.238Z,0.97
2019-01-13T14:13:40.654Z,1.83
2019-01-13T14:16:11.259Z,1.70
2019-01-13T14:18:41.764Z,1.30
2019-01-13T14:21:12.330Z,1.43
2019-01-13T14:23:42.731Z,1.63
2019-01-13T14:26:13.259Z,1.30
2019-01-13T14:28:43.662Z,1.60
2019-01-13T14:31:14.128Z,1.87
2019-01-13T14:33:44.675Z,1.77
2019-01-13T14:36:15.207Z,1.77
2019-01-13T14:38:45.601Z,1.70
2019-01-13T14:41:16.031Z,1.83
2019-01-13T14:43:46.590Z,3.30
2019-01-13T14:46:17.211Z,2.07
2019-01-13T14:48:47.592Z,1.63
2019-01-13T14:51:17.977Z,1.40
2019-01-13T14:53:48.441Z,1.40
2019-01-13T14:56:18.970Z,1.23
2019-01-13T14:58:50.991Z,1.13
2019-01-13T15:01:21.514Z,1.40
2019-01-13T15:03:52.031Z,1.60
2019-01-13T15:06:22.511Z,1.47
2019-01-13T15:08:52.949Z,1.13
2019-01-13T15:11:28.081Z,1.27
2019-01-13T15:14:00.766Z,1.50
2019-01-13T15:16:32.876Z,1.20
2019-01-13T15:19:03.546Z,1.20
2019-01-13T15:22:00.772Z,1.43
2019-01-13T15:24:31.314Z,1.90
2019-01-13T15:27:04.669Z,1.50
2019-01-13T15:29:36.765Z,1.90
2019-01-13T15:32:07.324Z,1.17
2019-01-13T15:34:38.130Z,1.20
2019-01-13T15:37:08.729Z,1.97
2019-01-13T15:39:42.087Z,1.33
2019-01-13T15:42:12.458Z,1.50
2019-01-13T15:44:42.890Z,1.77
2019-01-13T15:47:16.343Z,0.67
2019-01-13T15:49:46.818Z,0.80
2019-01-13T15:52:17.212Z,1.40
2019-01-13T15:54:47.680Z,0.90
2019-01-13T15:57:18.273Z,1.20
2019-01-13T15:59:48.670Z,0.80
2019-01-13T16:02:22.150Z,2.00
2019-01-13T16:04:52.591Z,1.27
2019-01-13T16:07:23.209Z,1.33
2019-01-13T16:10:17.968Z,1.43
2019-01-13T16:12:48.334Z,1.20
2019-01-13T16:15:18.869Z,1.03
2019-01-13T16:17:49.475Z,0.97
2019-01-13T16:20:32.135Z,1.47
2019-01-13T16:23:11.268Z,1.10
2019-01-13T16:25:41.709Z,1.10
2019-01-13T16:28:17.844Z,1.20
2019-01-13T16:30:54.460Z,0.60
2019-01-13T16:33:26.664Z,1.57
2019-01-13T16:35:57.420Z,0.80
2019-01-13T16:38:29.617Z,1.00
2019-01-13T16:41:03.610Z,0.70
2019-01-13T16:43:36.216Z,1.00
2019-01-13T16:46:06.853Z,0.70
2019-01-13T16:48:51.073Z,1.17
2019-01-13T16:51:23.310Z,0.90
2019-01-13T16:53:53.774Z,1.20
2019-01-13T16:56:24.396Z,0.90
2019-01-13T16:58:55.335Z,1.03
2019-01-13T17:01:26.051Z,0.80
2019-01-13T17:03:56.485Z,0.97
2019-01-13T17:06:26.880Z,0.77
2019-01-13T17:09:00.075Z,0.70
2019-01-13T17:11:30.562Z,0.90
2019-01-13T17:14:01.075Z,0.80
2019-01-13T17:16:31.487Z,0.73
2019-01-13T17:19:01.894Z,1.10
2019-01-13T17:21:33.127Z,1.03
2019-01-13T17:24:03.599Z,0.80
2019-01-13T17:26:34.140Z,0.90
2019-01-13T17:29:04.691Z,0.70
2019-01-13T17:31:35.316Z,0.60
2019-01-13T17:34:05.744Z,0.70
2019-01-13T17:36:36.338Z,0.80
2019-01-13T17:39:08.590Z,0.80
2019-01-13T17:41:39.246Z,0.97
2019-01-13T17:44:09.653Z,0.60
2019-01-13T17:46:40.099Z,0.70
2019-01-13T17:49:10.592Z,0.80
2019-01-13T17:51:43.875Z,0.80
2019-01-13T17:54:14.419Z,1.10
2019-01-13T17:56:44.915Z,0.80
2019-01-13T17:59:15.293Z,0.90
2019-01-13T18:01:49.284Z,0.73
2019-01-13T18:04:19.664Z,0.87
2019-01-13T18:06:50.693Z,1.10
2019-01-13T18:09:21.288Z,1.10
2019-01-13T18:11:51.917Z,1.23
2019-01-13T18:14:22.495Z,1.10
2019-01-13T18:16:53.097Z,1.00
2019-01-13T18:19:25.994Z,0.87
2019-01-13T18:21:56.809Z,1.17
2019-01-13T18:24:27.367Z,1.03
2019-01-13T18:27:00.536Z,1.43
2019-01-13T18:29:31.233Z,1.10
2019-01-13T18:32:01.981Z,1.03
2019-01-13T18:34:34.219Z,1.10
2019-01-13T18:37:04.796Z,0.77
2019-01-13T18:39:35.602Z,0.80
2019-01-13T18:42:06.800Z,0.90
2019-01-13T18:44:37.451Z,1.07
2019-01-13T18:47:27.766Z,1.10
2019-01-13T18:49:58.485Z,0.63
2019-01-13T18:52:28.940Z,0.90
2019-01-13T18:54:59.349Z,0.80
2019-01-13T18:57:29.915Z,1.60
2019-01-13T19:00:00.301Z,0.90
2019-01-13T19:02:30.796Z,0.90
2019-01-13T19:05:01.231Z,1.40
2019-01-13T19:07:31.741Z,0.90
2019-01-13T19:10:02.275Z,1.30
2019-01-13T19:12:32.650Z,1.13
2019-01-13T19:15:03.492Z,0.93
2019-01-13T19:17:34.080Z,0.90
2019-01-13T19:20:10.692Z,0.70
2019-01-13T19:22:43.023Z,1.17
2019-01-13T19:25:23.486Z,0.90
2019-01-13T19:27:53.932Z,0.90
2019-01-13T19:30:24.399Z,0.90
2019-01-13T19:32:54.814Z,0.60
2019-01-13T19:35:25.277Z,0.80
2019-01-13T19:37:55.681Z,1.10
2019-01-13T19:40:26.179Z,0.60
2019-01-13T19:42:56.766Z,0.97
2019-01-13T19:45:27.223Z,0.90
2019-01-13T19:47:57.625Z,0.70
2019-01-13T19:50:28.001Z,0.70
2019-01-13T19:52:58.398Z,0.70
2019-01-13T19:55:30.510Z,0.90
2019-01-13T19:58:01.001Z,1.00
2019-01-13T20:00:33.635Z,0.73
2019-01-13T20:03:04.122Z,0.70
2019-01-13T20:05:34.568Z,0.80
2019-01-13T20:08:05.562Z,0.60
2019-01-13T20:10:36.009Z,0.90
2019-01-13T20:13:06.528Z,0.80
2019-01-13T20:15:37.023Z,0.53
2019-01-13T20:18:07.514Z,0.70
2019-01-13T20:20:38.101Z,0.80
2019-01-13T20:23:08.511Z,0.80
2019-01-13T20:25:38.938Z,0.87
2019-01-13T20:28:09.399Z,0.50
2019-01-13T20:30:39.813Z,0.70
2019-01-13T20:33:10.264Z,0.63
2019-01-13T20:35:40.743Z,0.80
2019-01-13T20:38:11.278Z,0.80
2019-01-13T20:40:41.735Z,1.13
2019-01-13T20:43:12.223Z,0.90
2019-01-13T20:45:43.279Z,0.60
2019-01-13T20:48:13.674Z,1.13
2019-01-13T20:51:03.253Z,0.53
2019-01-13T20:53:33.788Z,1.30
2019-01-13T20:56:04.168Z,0.80
2019-01-13T20:58:34.586Z,0.90
2019-01-13T21:01:05.101Z,0.60
2019-01-13T21:03:35.589Z,0.63
2019-01-13T21:06:06.158Z,0.60
2019-01-13T21:08:36.715Z,0.80
2019-01-13T21:11:07.132Z,0.60
2019-01-13T21:13:37.657Z,0.70
2019-01-13T21:16:08.137Z,0.60
2019-01-13T21:18:38.645Z,0.60
2019-01-13T21:21:09.128Z,0.70
2019-01-13T21:23:42.694Z,1.10
2019-01-13T21:26:13.205Z,0.80
2019-01-13T21:28:43.679Z,0.70
2019-01-13T21:31:14.122Z,0.70
2019-01-13T21:33:46.513Z,0.90
2019-01-13T21:36:16.934Z,0.70
2019-01-13T21:38:47.436Z,0.70
2019-01-13T21:41:17.896Z,0.80
2019-01-13T21:43:48.319Z,0.60
2019-01-13T21:46:18.849Z,0.83
2019-01-13T21:48:49.354Z,0.50
2019-01-13T21:51:20.609Z,0.60
2019-01-13T21:53:51.258Z,0.70
2019-01-13T21:56:21.769Z,0.80
2019-01-13T21:58:52.226Z,0.70
2019-01-13T22:01:22.916Z,0.63
2019-01-13T22:03:53.409Z,0.87
2019-01-13T22:06:23.822Z,0.90
2019-01-13T22:08:56.163Z,0.60
2019-01-13T22:11:26.468Z,0.57
2019-01-13T22:13:57.058Z,0.70
2019-01-13T22:16:27.611Z,0.70
2019-01-13T22:18:57.955Z,0.67
2019-01-13T22:21:28.392Z,0.60
2019-01-13T22:23:58.782Z,0.70
2019-01-13T22:26:29.166Z,0.53
2019-01-13T22:28:59.628Z,0.80
2019-01-13T22:31:30.121Z,0.70
2019-01-13T22:34:00.491Z,0.50
2019-01-13T22:36:30.993Z,0.50
2019-01-13T22:39:01.400Z,0.57
2019-01-13T22:41:31.900Z,0.60
2019-01-13T22:44:02.354Z,0.50
2019-01-13T22:46:33.042Z,0.50
2019-01-13T22:49:03.513Z,0.43
2019-01-13T22:51:34.018Z,0.70
2019-01-13T22:54:04.583Z,0.50
2019-01-13T22:56:34.950Z,0.53
2019-01-13T22:59:05.514Z,0.57
2019-01-13T23:01:44.096Z,0.70
2019-01-13T23:04:18.609Z,0.60
2019-01-13T23:06:49.135Z,0.60
2019-01-13T23:09:19.845Z,0.40
2019-01-13T23:11:50.224Z,0.50
2019-01-13T23:14:25.663Z,0.50
2019-01-13T23:17:06.631Z,0.60
2019-01-13T23:19:45.173Z,0.40
2019-01-13T23:22:15.698Z,0.60
2019-01-13T23:24:46.108Z,0.60
2019-01-13T23:27:16.613Z,0.47
2019-01-13T23:29:47.018Z,0.63
2019-01-13T23:32:20.930Z,0.40
2019-01-13T23:34:59.309Z,0.50
2019-01-13T23:37:36.793Z,0.60
2019-01-13T23:40:07.789Z,0.70
2019-01-13T23:42:38.241Z,0.57
2019-01-13T23:45:08.796Z,0.70
2019-01-13T23:47:39.218Z,0.50
2019-01-13T23:50:09.853Z,0.60
2019-01-13T23:52:40.350Z,0.60
2019-01-13T23:55:10.945Z,0.67
2019-01-13T23:57:43.633Z,0.70
