createdAt,value
2018-11-23T00:00:12.131Z,5.80
2018-11-23T00:01:15.557Z,5.80
2018-11-23T00:02:18.941Z,5.80
2018-11-23T00:03:22.345Z,5.80
2018-11-23T00:04:25.729Z,5.80
2018-11-23T00:05:29.194Z,5.80
2018-11-23T00:06:32.769Z,5.80
2018-11-23T00:07:36.162Z,5.80
2018-11-23T00:08:39.571Z,5.80
2018-11-23T00:09:42.952Z,5.80
2018-11-23T00:10:46.350Z,5.80
2018-11-23T00:11:49.721Z,5.70
2018-11-23T00:12:53.340Z,5.70
2018-11-23T00:13:56.735Z,5.70
2018-11-23T00:15:00.155Z,5.70
2018-11-23T00:16:03.738Z,5.70
2018-11-23T00:17:07.125Z,5.70
2018-11-23T00:18:10.513Z,5.70
2018-11-23T00:19:13.950Z,5.70
2018-11-23T00:20:18.653Z,5.70
2018-11-23T00:21:22.033Z,5.70
2018-11-23T00:22:25.408Z,5.70
2018-11-23T00:23:28.789Z,5.70
2018-11-23T00:24:32.224Z,5.70
2018-11-23T00:25:35.653Z,5.70
2018-11-23T00:26:39.121Z,5.70
2018-11-23T00:27:42.638Z,5.70
2018-11-23T00:28:46.031Z,5.70
2018-11-23T00:29:49.413Z,5.70
2018-11-23T00:30:52.812Z,5.70
2018-11-23T00:31:56.181Z,5.70
2018-11-23T00:32:59.590Z,5.70
2018-11-23T00:34:03.077Z,5.70
2018-11-23T00:35:08.152Z,5.70
2018-11-23T00:36:11.532Z,5.70
2018-11-23T00:37:14.943Z,5.70
2018-11-23T00:38:18.320Z,5.70
2018-11-23T00:39:22.233Z,5.70
2018-11-23T00:40:27.091Z,5.70
2018-11-23T00:41:30.496Z,5.70
2018-11-23T00:42:33.861Z,5.70
2018-11-23T00:43:37.260Z,5.70
2018-11-23T00:44:40.637Z,5.70
2018-11-23T00:45:44.038Z,5.70
2018-11-23T00:46:47.434Z,5.70
2018-11-23T00:47:51.686Z,5.70
2018-11-23T00:48:55.089Z,5.70
2018-11-23T00:49:58.645Z,5.70
2018-11-23T00:51:02.025Z,5.70
2018-11-23T00:52:05.799Z,5.70
2018-11-23T00:53:09.316Z,5.60
2018-11-23T00:54:12.698Z,5.60
2018-11-23T00:55:17.230Z,5.60
2018-11-23T00:56:20.637Z,5.70
2018-11-23T00:57:24.001Z,5.60
2018-11-23T00:58:27.377Z,5.60
2018-11-23T00:59:30.877Z,5.60
2018-11-23T01:00:35.159Z,5.60
2018-11-23T01:01:43.681Z,5.70
2018-11-23T01:02:47.605Z,5.70
2018-11-23T01:03:50.985Z,5.60
2018-11-23T01:04:54.390Z,5.60
2018-11-23T01:05:57.810Z,5.60
2018-11-23T01:07:01.316Z,5.70
2018-11-23T01:08:04.855Z,5.70
2018-11-23T01:09:11.526Z,5.60
2018-11-23T01:10:16.831Z,5.60
2018-11-23T01:11:20.213Z,5.60
2018-11-23T01:12:23.601Z,5.60
2018-11-23T01:13:26.984Z,5.60
2018-11-23T01:14:30.646Z,5.60
2018-11-23T01:15:34.046Z,5.60
2018-11-23T01:16:37.829Z,5.60
2018-11-23T01:17:41.214Z,5.60
2018-11-23T01:18:44.600Z,5.60
2018-11-23T01:19:47.972Z,5.60
2018-11-23T01:20:51.388Z,5.60
2018-11-23T01:21:54.773Z,5.60
2018-11-23T01:22:58.774Z,5.60
2018-11-23T01:24:02.155Z,5.60
2018-11-23T01:25:06.846Z,5.60
2018-11-23T01:26:10.313Z,5.60
2018-11-23T01:27:13.719Z,5.60
2018-11-23T01:28:17.118Z,5.60
2018-11-23T01:29:20.507Z,5.60
2018-11-23T01:30:25.319Z,5.50
2018-11-23T01:31:28.701Z,5.50
2018-11-23T01:32:32.094Z,5.50
2018-11-23T01:33:35.484Z,5.50
2018-11-23T01:34:38.866Z,5.50
2018-11-23T01:35:42.267Z,5.50
2018-11-23T01:36:45.663Z,5.50
2018-11-23T01:37:49.046Z,5.50
2018-11-23T01:38:52.504Z,5.50
2018-11-23T01:39:55.901Z,5.50
2018-11-23T01:40:59.301Z,5.50
2018-11-23T01:42:02.708Z,5.50
2018-11-23T01:43:06.098Z,5.50
2018-11-23T01:44:09.779Z,5.50
2018-11-23T01:45:13.673Z,5.50
2018-11-23T01:46:17.089Z,5.50
2018-11-23T01:47:22.160Z,5.50
2018-11-23T01:48:25.545Z,5.50
2018-11-23T01:49:28.930Z,5.50
2018-11-23T01:50:32.343Z,5.50
2018-11-23T01:51:35.724Z,5.60
2018-11-23T01:52:39.134Z,5.50
2018-11-23T01:53:42.520Z,5.60
2018-11-23T01:54:45.933Z,5.50
2018-11-23T01:55:49.323Z,5.60
2018-11-23T01:56:52.706Z,5.50
2018-11-23T01:57:56.099Z,5.50
2018-11-23T01:58:59.516Z,5.50
2018-11-23T02:00:03.144Z,5.50
2018-11-23T02:01:06.712Z,5.50
2018-11-23T02:02:10.585Z,5.50
2018-11-23T02:03:14.007Z,5.50
2018-11-23T02:04:17.380Z,5.50
2018-11-23T02:05:20.796Z,5.50
2018-11-23T02:06:24.183Z,5.50
2018-11-23T02:07:27.578Z,5.50
2018-11-23T02:08:30.977Z,5.50
2018-11-23T02:09:34.353Z,5.50
2018-11-23T02:10:37.838Z,5.50
2018-11-23T02:11:41.207Z,5.50
2018-11-23T02:12:44.682Z,5.50
2018-11-23T02:13:48.070Z,5.50
2018-11-23T02:14:51.506Z,5.50
2018-11-23T02:15:54.925Z,5.50
2018-11-23T02:16:58.305Z,5.50
2018-11-23T02:18:01.690Z,5.50
2018-11-23T02:19:05.362Z,5.50
2018-11-23T02:20:10.167Z,5.40
2018-11-23T02:21:13.631Z,5.40
2018-11-23T02:22:17.047Z,5.40
2018-11-23T02:23:20.426Z,5.40
2018-11-23T02:24:23.840Z,5.40
2018-11-23T02:25:27.244Z,5.40
2018-11-23T02:26:30.658Z,5.40
2018-11-23T02:27:34.058Z,5.40
2018-11-23T02:28:37.430Z,5.40
2018-11-23T02:29:40.809Z,5.40
2018-11-23T02:30:44.696Z,5.40
2018-11-23T02:31:48.106Z,5.40
2018-11-23T02:32:51.542Z,5.50
2018-11-23T02:33:54.924Z,5.40
2018-11-23T02:34:58.296Z,5.50
2018-11-23T02:36:01.681Z,5.40
2018-11-23T02:37:05.487Z,5.40
2018-11-23T02:38:08.885Z,5.40
2018-11-23T02:39:12.461Z,5.50
2018-11-23T02:40:17.091Z,5.40
2018-11-23T02:41:20.506Z,5.40
2018-11-23T02:42:23.900Z,5.40
2018-11-23T02:43:27.285Z,5.40
2018-11-23T02:44:30.678Z,5.40
2018-11-23T02:45:34.046Z,5.40
2018-11-23T02:46:37.408Z,5.50
2018-11-23T02:47:41.424Z,5.40
2018-11-23T02:48:44.844Z,5.40
2018-11-23T02:49:48.276Z,5.40
2018-11-23T02:50:51.697Z,5.40
2018-11-23T02:51:55.112Z,5.40
2018-11-23T02:52:58.522Z,5.40
2018-11-23T02:54:01.904Z,5.30
2018-11-23T02:55:06.000Z,5.40
2018-11-23T02:56:09.389Z,5.40
2018-11-23T02:57:12.757Z,5.40
2018-11-23T02:58:16.151Z,5.30
2018-11-23T02:59:22.072Z,5.30
2018-11-23T03:00:23.303Z,5.30
2018-11-23T03:01:26.701Z,5.30
2018-11-23T03:02:30.069Z,5.30
2018-11-23T03:03:33.556Z,5.30
2018-11-23T03:04:36.942Z,5.30
2018-11-23T03:05:40.428Z,5.30
2018-11-23T03:06:43.817Z,5.30
2018-11-23T03:07:47.207Z,5.30
2018-11-23T03:08:50.585Z,5.30
2018-11-23T03:09:53.993Z,5.30
2018-11-23T03:10:57.395Z,5.30
2018-11-23T03:12:00.790Z,5.30
2018-11-23T03:13:04.274Z,5.30
2018-11-23T03:14:08.100Z,5.30
2018-11-23T03:15:13.425Z,5.30
2018-11-23T03:16:16.810Z,5.30
2018-11-23T03:17:20.180Z,5.30
2018-11-23T03:18:23.655Z,5.30
2018-11-23T03:19:27.039Z,5.30
2018-11-23T03:20:30.428Z,5.30
2018-11-23T03:21:33.851Z,5.30
2018-11-23T03:22:37.302Z,5.30
2018-11-23T03:23:40.726Z,5.30
2018-11-23T03:24:44.256Z,5.30
2018-11-23T03:25:47.661Z,5.30
2018-11-23T03:26:51.039Z,5.30
2018-11-23T03:27:54.469Z,5.30
2018-11-23T03:28:57.881Z,5.30
2018-11-23T03:30:01.272Z,5.30
2018-11-23T03:31:12.044Z,5.30
2018-11-23T03:32:08.124Z,5.30
2018-11-23T03:33:11.508Z,5.30
2018-11-23T03:34:14.936Z,5.30
2018-11-23T03:35:18.889Z,5.30
2018-11-23T03:36:23.289Z,5.30
2018-11-23T03:37:26.688Z,5.30
2018-11-23T03:38:30.098Z,5.30
2018-11-23T03:39:34.126Z,5.30
2018-11-23T03:40:36.965Z,5.30
2018-11-23T03:41:40.365Z,5.30
2018-11-23T03:42:43.745Z,5.30
2018-11-23T03:43:47.139Z,5.30
2018-11-23T03:44:50.597Z,5.30
2018-11-23T03:45:53.997Z,5.30
2018-11-23T03:46:57.397Z,5.30
2018-11-23T03:48:00.784Z,5.30
2018-11-23T03:49:04.374Z,5.30
2018-11-23T03:50:08.765Z,5.30
2018-11-23T03:51:12.160Z,5.20
2018-11-23T03:52:15.565Z,5.30
2018-11-23T03:53:18.968Z,5.20
2018-11-23T03:54:22.502Z,5.20
2018-11-23T03:55:25.927Z,5.30
2018-11-23T03:56:29.326Z,5.30
2018-11-23T03:57:32.740Z,5.30
2018-11-23T03:58:36.117Z,5.30
2018-11-23T03:59:39.492Z,5.30
2018-11-23T04:00:42.890Z,5.30
2018-11-23T04:01:46.273Z,5.30
2018-11-23T04:02:50.084Z,5.30
2018-11-23T04:03:53.582Z,5.20
2018-11-23T04:04:57.402Z,5.20
2018-11-23T04:06:00.799Z,5.30
2018-11-23T04:07:04.192Z,5.20
2018-11-23T04:08:07.626Z,5.20
2018-11-23T04:09:11.012Z,5.20
2018-11-23T04:10:15.466Z,5.20
2018-11-23T04:11:18.829Z,5.30
2018-11-23T04:12:22.213Z,5.30
2018-11-23T04:13:25.596Z,5.30
2018-11-23T04:14:28.970Z,5.30
2018-11-23T04:15:32.375Z,5.30
2018-11-23T04:16:35.882Z,5.40
2018-11-23T04:17:39.740Z,5.40
2018-11-23T04:18:43.116Z,5.40
2018-11-23T04:19:46.517Z,5.40
2018-11-23T04:20:57.143Z,5.50
2018-11-23T04:22:00.526Z,5.50
2018-11-23T04:23:03.965Z,5.50
2018-11-23T04:24:07.408Z,5.50
2018-11-23T04:25:11.436Z,5.50
2018-11-23T04:26:14.850Z,5.50
2018-11-23T04:27:18.229Z,5.50
2018-11-23T04:28:21.613Z,5.60
2018-11-23T04:29:25.006Z,5.60
2018-11-23T04:30:28.372Z,5.60
2018-11-23T04:31:31.865Z,5.60
2018-11-23T04:32:35.242Z,5.60
2018-11-23T04:33:38.625Z,5.60
2018-11-23T04:34:42.005Z,5.60
2018-11-23T04:35:45.394Z,5.50
2018-11-23T04:36:48.805Z,5.50
2018-11-23T04:37:52.209Z,5.50
2018-11-23T04:38:55.670Z,5.60
2018-11-23T04:39:59.045Z,5.60
2018-11-23T04:41:02.413Z,5.60
2018-11-23T04:42:06.026Z,5.60
2018-11-23T04:43:09.393Z,5.60
2018-11-23T04:44:12.781Z,5.60
2018-11-23T04:45:16.241Z,5.60
2018-11-23T04:46:19.613Z,5.60
2018-11-23T04:47:23.017Z,5.60
2018-11-23T04:48:26.384Z,5.60
2018-11-23T04:49:29.793Z,5.60
2018-11-23T04:50:33.281Z,5.60
2018-11-23T04:51:36.660Z,5.60
2018-11-23T04:52:40.078Z,5.60
2018-11-23T04:53:43.457Z,5.60
2018-11-23T04:54:46.875Z,5.60
2018-11-23T04:55:50.267Z,5.70
2018-11-23T04:56:53.725Z,5.60
2018-11-23T04:57:57.108Z,5.70
2018-11-23T04:59:00.493Z,5.70
2018-11-23T05:00:04.120Z,5.70
2018-11-23T05:01:07.510Z,5.70
2018-11-23T05:02:10.902Z,5.70
2018-11-23T05:03:14.322Z,5.70
2018-11-23T05:04:17.738Z,5.60
2018-11-23T05:05:21.109Z,5.60
2018-11-23T05:06:24.493Z,5.60
2018-11-23T05:07:27.874Z,5.60
2018-11-23T05:08:31.265Z,5.60
2018-11-23T05:09:34.745Z,5.70
2018-11-23T05:10:38.128Z,5.60
2018-11-23T05:11:41.509Z,5.60
2018-11-23T05:12:44.884Z,5.60
2018-11-23T05:13:48.306Z,5.60
2018-11-23T05:14:51.669Z,5.60
2018-11-23T05:15:55.260Z,5.60
2018-11-23T05:16:58.631Z,5.60
2018-11-23T05:18:02.021Z,5.60
2018-11-23T05:19:05.728Z,5.60
2018-11-23T05:20:10.152Z,5.60
2018-11-23T05:21:13.559Z,5.50
2018-11-23T05:22:16.953Z,5.50
2018-11-23T05:23:20.406Z,5.50
2018-11-23T05:24:23.800Z,5.50
2018-11-23T05:25:27.173Z,5.50
2018-11-23T05:26:30.562Z,5.50
2018-11-23T05:27:33.957Z,5.50
2018-11-23T05:28:37.360Z,5.50
2018-11-23T05:29:40.768Z,5.50
2018-11-23T05:30:44.222Z,5.50
2018-11-23T05:31:47.625Z,5.50
2018-11-23T05:32:51.017Z,5.50
2018-11-23T05:33:54.421Z,5.50
2018-11-23T05:34:57.837Z,5.50
2018-11-23T05:36:01.219Z,5.50
2018-11-23T05:37:04.642Z,5.50
2018-11-23T05:38:08.025Z,5.50
2018-11-23T05:39:11.428Z,5.50
2018-11-23T05:40:17.676Z,5.50
2018-11-23T05:41:21.265Z,5.50
2018-11-23T05:42:24.851Z,5.50
2018-11-23T05:43:28.237Z,5.50
2018-11-23T05:44:31.628Z,5.50
2018-11-23T05:45:35.098Z,5.50
2018-11-23T05:46:38.486Z,5.50
2018-11-23T05:47:41.878Z,5.50
2018-11-23T05:48:45.290Z,5.40
2018-11-23T05:49:48.663Z,5.50
2018-11-23T05:50:52.079Z,5.40
2018-11-23T05:51:55.458Z,5.50
2018-11-23T05:52:58.832Z,5.40
2018-11-23T05:54:02.265Z,5.40
2018-11-23T05:55:06.162Z,5.40
2018-11-23T05:56:09.625Z,5.40
2018-11-23T05:57:13.021Z,5.40
2018-11-23T05:58:16.441Z,5.40
2018-11-23T05:59:19.831Z,5.40
2018-11-23T06:00:24.801Z,5.40
2018-11-23T06:01:28.196Z,5.40
2018-11-23T06:02:31.726Z,5.30
2018-11-23T06:03:35.141Z,5.30
2018-11-23T06:04:38.545Z,5.40
2018-11-23T06:05:41.969Z,5.40
2018-11-23T06:06:45.354Z,5.30
2018-11-23T06:07:48.726Z,5.30
2018-11-23T06:08:52.106Z,5.30
2018-11-23T06:09:55.504Z,5.30
2018-11-23T06:10:58.898Z,5.30
2018-11-23T06:12:02.300Z,5.30
2018-11-23T06:13:05.695Z,5.30
2018-11-23T06:14:09.076Z,5.30
2018-11-23T06:15:16.805Z,5.30
2018-11-23T06:16:20.374Z,5.30
2018-11-23T06:17:23.834Z,5.30
2018-11-23T06:18:27.244Z,5.30
2018-11-23T06:19:30.743Z,5.30
2018-11-23T06:20:34.117Z,5.30
2018-11-23T06:21:37.516Z,5.30
2018-11-23T06:22:41.281Z,5.30
2018-11-23T06:23:44.657Z,5.30
2018-11-23T06:24:48.054Z,5.30
2018-11-23T06:25:56.081Z,5.30
2018-11-23T06:26:59.445Z,5.30
2018-11-23T06:28:02.853Z,5.30
2018-11-23T06:29:06.241Z,5.30
2018-11-23T06:30:11.176Z,5.30
2018-11-23T06:31:14.588Z,5.30
2018-11-23T06:32:29.328Z,5.40
2018-11-23T06:33:35.106Z,5.30
2018-11-23T06:34:38.566Z,5.30
2018-11-23T06:35:41.945Z,5.30
2018-11-23T06:36:45.325Z,5.30
2018-11-23T06:37:49.056Z,5.30
2018-11-23T06:38:52.445Z,5.30
2018-11-23T06:39:55.821Z,5.30
2018-11-23T06:40:59.424Z,5.30
2018-11-23T06:42:02.647Z,5.30
2018-11-23T06:43:06.320Z,5.30
2018-11-23T06:44:09.757Z,5.30
2018-11-23T06:45:13.197Z,5.40
2018-11-23T06:46:16.581Z,5.40
2018-11-23T06:47:20.102Z,5.40
2018-11-23T06:48:23.490Z,5.30
2018-11-23T06:49:26.882Z,5.30
2018-11-23T06:50:30.265Z,5.30
2018-11-23T06:51:33.689Z,5.30
2018-11-23T06:52:37.113Z,5.30
2018-11-23T06:53:40.520Z,5.30
2018-11-23T06:54:43.958Z,5.30
2018-11-23T06:55:47.618Z,5.30
2018-11-23T06:56:51.024Z,5.30
2018-11-23T06:57:54.462Z,5.30
2018-11-23T06:58:58.048Z,5.30
2018-11-23T07:00:01.500Z,5.30
2018-11-23T07:01:05.141Z,5.30
2018-11-23T07:02:08.522Z,5.30
2018-11-23T07:03:11.908Z,5.30
2018-11-23T07:04:15.283Z,5.30
2018-11-23T07:05:18.661Z,5.30
2018-11-23T07:06:22.064Z,5.30
2018-11-23T07:07:25.452Z,5.30
2018-11-23T07:08:28.841Z,5.30
2018-11-23T07:09:32.233Z,5.30
2018-11-23T07:10:35.615Z,5.30
2018-11-23T07:11:39.014Z,5.30
2018-11-23T07:12:42.389Z,5.30
2018-11-23T07:13:45.789Z,5.30
2018-11-23T07:14:49.191Z,5.30
2018-11-23T07:15:52.566Z,5.30
2018-11-23T07:16:55.969Z,5.30
2018-11-23T07:17:59.356Z,5.30
2018-11-23T07:19:02.798Z,5.30
2018-11-23T07:20:08.776Z,5.40
2018-11-23T07:21:12.157Z,5.30
2018-11-23T07:22:15.593Z,5.30
2018-11-23T07:23:19.023Z,5.30
2018-11-23T07:24:22.432Z,5.30
2018-11-23T07:25:25.894Z,5.30
2018-11-23T07:26:29.349Z,5.30
2018-11-23T07:27:32.715Z,5.30
2018-11-23T07:28:36.164Z,5.30
2018-11-23T07:29:39.566Z,5.30
2018-11-23T07:30:42.975Z,5.30
2018-11-23T07:31:46.480Z,5.30
2018-11-23T07:32:49.869Z,5.30
2018-11-23T07:33:53.274Z,5.30
2018-11-23T07:34:56.673Z,5.30
2018-11-23T07:36:00.055Z,5.30
2018-11-23T07:37:03.465Z,5.40
2018-11-23T07:38:06.958Z,5.40
2018-11-23T07:39:21.809Z,5.40
2018-11-23T07:40:38.424Z,5.40
2018-11-23T07:41:53.262Z,5.40
2018-11-23T07:42:56.979Z,5.50
2018-11-23T07:44:00.371Z,5.50
2018-11-23T07:45:03.775Z,5.50
2018-11-23T07:46:07.153Z,5.50
2018-11-23T07:47:10.528Z,5.50
2018-11-23T07:48:13.909Z,5.50
2018-11-23T07:49:17.327Z,5.50
2018-11-23T07:50:21.046Z,5.50
2018-11-23T07:51:24.437Z,5.50
2018-11-23T07:52:27.812Z,5.50
2018-11-23T07:53:31.194Z,5.50
2018-11-23T07:54:34.624Z,5.50
2018-11-23T07:55:38.081Z,5.50
2018-11-23T07:56:41.505Z,5.50
2018-11-23T07:57:44.913Z,5.50
2018-11-23T07:58:48.314Z,5.50
2018-11-23T07:59:51.709Z,5.50
2018-11-23T08:00:55.137Z,5.50
2018-11-23T08:01:58.534Z,5.50
2018-11-23T08:03:02.044Z,5.50
2018-11-23T08:04:05.510Z,5.50
2018-11-23T08:05:10.213Z,5.50
2018-11-23T08:06:13.734Z,5.50
2018-11-23T08:07:17.138Z,5.60
2018-11-23T08:08:20.545Z,5.60
2018-11-23T08:09:23.959Z,5.60
2018-11-23T08:10:26.557Z,5.60
2018-11-23T08:11:29.949Z,5.60
2018-11-23T08:12:33.323Z,5.60
2018-11-23T08:13:37.537Z,5.60
2018-11-23T08:14:40.910Z,5.60
2018-11-23T08:15:44.309Z,5.60
2018-11-23T08:16:47.711Z,5.60
2018-11-23T08:17:51.089Z,5.60
2018-11-23T08:18:54.472Z,5.60
2018-11-23T08:19:57.854Z,5.60
2018-11-23T08:21:01.288Z,5.60
2018-11-23T08:22:04.686Z,5.60
2018-11-23T08:23:08.071Z,5.60
2018-11-23T08:24:11.449Z,5.60
2018-11-23T08:25:16.097Z,5.60
2018-11-23T08:26:19.529Z,5.70
2018-11-23T08:27:22.898Z,5.70
2018-11-23T08:28:26.300Z,5.70
2018-11-23T08:29:29.684Z,5.70
2018-11-23T08:30:33.162Z,5.70
2018-11-23T08:31:36.571Z,5.70
2018-11-23T08:32:39.964Z,5.70
2018-11-23T08:33:43.343Z,5.70
2018-11-23T08:34:46.727Z,5.70
2018-11-23T08:35:50.145Z,5.70
2018-11-23T08:36:53.522Z,5.70
2018-11-23T08:37:57.011Z,5.70
2018-11-23T08:39:04.704Z,5.70
2018-11-23T08:40:04.270Z,5.70
2018-11-23T08:41:07.668Z,5.70
2018-11-23T08:42:11.037Z,5.70
2018-11-23T08:43:14.431Z,5.70
2018-11-23T08:44:17.818Z,5.70
2018-11-23T08:45:22.677Z,5.70
2018-11-23T08:46:26.074Z,5.70
2018-11-23T08:47:29.472Z,5.70
2018-11-23T08:48:32.845Z,5.70
2018-11-23T08:49:36.273Z,5.70
2018-11-23T08:50:39.654Z,5.70
2018-11-23T08:51:43.029Z,5.70
2018-11-23T08:52:46.408Z,5.70
2018-11-23T08:53:49.857Z,5.70
2018-11-23T08:54:53.238Z,5.80
2018-11-23T08:55:56.633Z,5.80
2018-11-23T08:57:00.013Z,5.80
2018-11-23T08:58:03.421Z,5.80
2018-11-23T08:59:06.806Z,5.80
2018-11-23T09:00:13.491Z,5.80
2018-11-23T09:01:17.006Z,5.80
2018-11-23T09:02:20.377Z,5.80
2018-11-23T09:03:23.834Z,5.90
2018-11-23T09:04:27.244Z,5.90
2018-11-23T09:05:30.798Z,5.90
2018-11-23T09:06:34.187Z,5.90
2018-11-23T09:07:37.669Z,5.90
2018-11-23T09:08:41.075Z,6.00
2018-11-23T09:09:44.458Z,6.00
2018-11-23T09:10:47.859Z,6.00
2018-11-23T09:11:51.302Z,6.00
2018-11-23T09:12:56.482Z,6.00
2018-11-23T09:13:59.980Z,6.00
2018-11-23T09:15:03.358Z,6.00
2018-11-23T09:16:07.306Z,6.00
2018-11-23T09:17:10.699Z,6.00
2018-11-23T09:18:14.079Z,6.10
2018-11-23T09:19:17.506Z,6.10
2018-11-23T09:20:20.976Z,6.10
2018-11-23T09:21:24.357Z,6.10
2018-11-23T09:22:27.754Z,6.10
2018-11-23T09:23:31.143Z,6.10
2018-11-23T09:24:34.545Z,6.20
2018-11-23T09:25:37.941Z,6.20
2018-11-23T09:26:41.401Z,6.20
2018-11-23T09:27:44.784Z,6.20
2018-11-23T09:28:48.180Z,6.30
2018-11-23T09:29:51.547Z,6.30
2018-11-23T09:30:54.984Z,6.30
2018-11-23T09:31:58.398Z,6.40
2018-11-23T09:33:01.867Z,6.40
2018-11-23T09:34:05.301Z,6.40
2018-11-23T09:35:08.997Z,6.40
2018-11-23T09:36:12.381Z,6.50
2018-11-23T09:37:15.770Z,6.50
2018-11-23T09:38:19.158Z,6.50
2018-11-23T09:39:22.657Z,6.50
2018-11-23T09:40:28.376Z,6.60
2018-11-23T09:41:31.776Z,6.60
2018-11-23T09:42:35.193Z,6.60
2018-11-23T09:43:38.615Z,6.60
2018-11-23T09:44:41.994Z,6.60
2018-11-23T09:45:45.382Z,6.70
2018-11-23T09:46:48.757Z,6.70
2018-11-23T09:47:53.497Z,6.70
2018-11-23T09:48:56.881Z,6.70
2018-11-23T09:50:00.259Z,6.70
2018-11-23T09:51:03.654Z,6.70
2018-11-23T09:52:07.048Z,6.70
2018-11-23T09:53:10.454Z,6.70
2018-11-23T09:54:13.903Z,6.70
2018-11-23T09:55:17.701Z,6.70
2018-11-23T09:56:21.506Z,6.70
2018-11-23T09:57:24.914Z,6.70
2018-11-23T09:58:28.305Z,6.70
2018-11-23T09:59:31.693Z,6.70
2018-11-23T10:00:36.424Z,6.80
2018-11-23T10:01:39.808Z,6.80
2018-11-23T10:02:43.653Z,6.80
2018-11-23T10:03:47.061Z,6.80
2018-11-23T10:04:50.594Z,6.80
2018-11-23T10:05:53.966Z,6.80
2018-11-23T10:06:57.356Z,6.80
2018-11-23T10:08:02.118Z,6.80
2018-11-23T10:09:07.544Z,6.80
2018-11-23T10:10:11.856Z,6.80
2018-11-23T10:11:15.250Z,6.80
2018-11-23T10:12:18.637Z,6.80
2018-11-23T10:13:22.030Z,6.80
2018-11-23T10:14:25.497Z,6.80
2018-11-23T10:15:30.130Z,6.90
2018-11-23T10:16:33.516Z,6.90
2018-11-23T10:17:36.921Z,6.90
2018-11-23T10:18:40.333Z,6.90
2018-11-23T10:19:43.731Z,6.90
2018-11-23T10:20:47.133Z,6.90
2018-11-23T10:21:50.522Z,6.90
2018-11-23T10:22:54.044Z,6.90
2018-11-23T10:23:57.441Z,6.90
2018-11-23T10:25:00.882Z,6.90
2018-11-23T10:26:04.262Z,7.00
2018-11-23T10:27:07.702Z,7.00
2018-11-23T10:28:11.074Z,7.00
2018-11-23T10:29:14.468Z,7.00
2018-11-23T10:30:22.333Z,7.00
2018-11-23T10:31:25.731Z,7.00
2018-11-23T10:32:29.133Z,7.00
2018-11-23T10:33:32.539Z,7.00
2018-11-23T10:34:35.953Z,7.10
2018-11-23T10:35:39.401Z,7.10
2018-11-23T10:36:42.788Z,7.10
2018-11-23T10:37:47.285Z,7.10
2018-11-23T10:38:50.641Z,7.10
2018-11-23T10:39:54.045Z,7.10
2018-11-23T10:40:57.431Z,7.10
2018-11-23T10:42:00.854Z,7.10
2018-11-23T10:43:04.644Z,7.10
2018-11-23T10:44:08.064Z,7.10
2018-11-23T10:45:17.221Z,7.10
2018-11-23T10:46:20.594Z,7.10
2018-11-23T10:47:24.008Z,7.10
2018-11-23T10:48:27.385Z,7.10
2018-11-23T10:49:30.763Z,7.20
2018-11-23T10:50:35.853Z,7.10
2018-11-23T10:51:39.240Z,7.20
2018-11-23T10:52:42.675Z,7.20
2018-11-23T10:54:49.495Z,7.20
2018-11-23T10:55:53.308Z,7.20
2018-11-23T10:56:56.817Z,7.20
2018-11-23T10:58:00.204Z,7.20
2018-11-23T10:59:03.573Z,7.20
2018-11-23T11:00:14.402Z,7.20
2018-11-23T11:01:23.168Z,7.20
2018-11-23T11:02:31.944Z,7.20
2018-11-23T11:03:35.702Z,7.20
2018-11-23T11:04:44.417Z,7.20
2018-11-23T11:05:54.176Z,7.20
2018-11-23T11:07:00.734Z,7.30
2018-11-23T11:08:04.784Z,7.30
2018-11-23T11:09:09.816Z,7.30
2018-11-23T11:10:13.530Z,7.30
2018-11-23T11:11:16.965Z,7.30
2018-11-23T11:12:20.417Z,7.30
2018-11-23T11:13:23.892Z,7.40
2018-11-23T11:14:27.341Z,7.40
2018-11-23T11:15:30.738Z,7.40
2018-11-23T11:16:34.625Z,7.40
2018-11-23T11:17:37.997Z,7.40
2018-11-23T11:18:41.416Z,7.40
2018-11-23T11:19:44.890Z,7.40
2018-11-23T11:20:48.286Z,7.50
2018-11-23T11:21:51.685Z,7.50
2018-11-23T11:22:55.065Z,7.50
2018-11-23T11:23:58.437Z,7.50
2018-11-23T11:25:01.814Z,7.50
2018-11-23T11:26:05.240Z,7.50
2018-11-23T11:27:08.589Z,7.50
2018-11-23T11:28:12.009Z,7.50
2018-11-23T11:29:15.384Z,7.50
2018-11-23T11:30:19.254Z,7.60
2018-11-23T11:31:22.709Z,7.60
2018-11-23T11:32:26.131Z,7.60
2018-11-23T11:33:29.570Z,7.60
2018-11-23T11:34:32.942Z,7.60
2018-11-23T11:35:36.324Z,7.70
2018-11-23T11:36:39.734Z,7.70
2018-11-23T11:37:43.660Z,7.70
2018-11-23T11:38:47.050Z,7.70
2018-11-23T11:39:50.461Z,7.70
2018-11-23T11:40:53.844Z,7.70
2018-11-23T11:41:57.220Z,7.70
2018-11-23T11:43:00.676Z,7.70
2018-11-23T11:44:04.089Z,7.80
2018-11-23T11:45:09.141Z,7.80
2018-11-23T11:46:12.653Z,7.80
2018-11-23T11:47:16.150Z,7.80
2018-11-23T11:48:19.524Z,7.80
2018-11-23T11:49:22.949Z,7.80
2018-11-23T11:50:26.330Z,7.80
2018-11-23T11:51:29.705Z,7.90
2018-11-23T11:52:33.158Z,7.90
2018-11-23T11:53:36.921Z,7.90
2018-11-23T11:54:40.308Z,7.90
2018-11-23T11:55:43.714Z,8.00
2018-11-23T11:56:47.113Z,8.00
2018-11-23T11:57:50.533Z,8.00
2018-11-23T11:58:53.931Z,8.00
2018-11-23T11:59:57.315Z,8.00
2018-11-23T12:01:00.902Z,8.00
2018-11-23T12:02:06.692Z,8.00
2018-11-23T12:03:07.694Z,8.10
2018-11-23T12:04:11.126Z,8.10
2018-11-23T12:05:14.900Z,8.10
2018-11-23T12:06:18.261Z,8.20
2018-11-23T12:07:21.641Z,8.20
2018-11-23T12:08:25.074Z,8.20
2018-11-23T12:09:28.450Z,8.20
2018-11-23T12:10:31.812Z,8.30
2018-11-23T12:11:35.249Z,8.30
2018-11-23T12:12:38.887Z,8.30
2018-11-23T12:13:42.286Z,8.30
2018-11-23T12:14:45.701Z,8.30
2018-11-23T12:15:49.080Z,8.30
2018-11-23T12:16:52.448Z,8.30
2018-11-23T12:17:55.935Z,8.30
2018-11-23T12:18:59.500Z,8.30
2018-11-23T12:20:02.895Z,8.30
2018-11-23T12:21:06.271Z,8.30
2018-11-23T12:22:09.742Z,8.30
2018-11-23T12:23:13.141Z,8.30
2018-11-23T12:24:16.569Z,8.30
2018-11-23T12:25:20.453Z,8.30
2018-11-23T12:26:23.850Z,8.30
2018-11-23T12:27:29.493Z,8.30
2018-11-23T12:28:30.681Z,8.30
2018-11-23T12:29:34.053Z,8.30
2018-11-23T12:30:37.493Z,8.30
2018-11-23T12:31:40.898Z,8.30
2018-11-23T12:32:45.362Z,8.30
2018-11-23T12:33:48.767Z,8.30
2018-11-23T12:34:52.649Z,8.30
2018-11-23T12:35:56.059Z,8.30
2018-11-23T12:36:59.455Z,8.40
2018-11-23T12:38:02.825Z,8.40
2018-11-23T12:39:07.627Z,8.40
2018-11-23T12:40:12.650Z,8.40
2018-11-23T12:41:16.037Z,8.40
2018-11-23T12:42:19.425Z,8.40
2018-11-23T12:43:22.793Z,8.50
2018-11-23T12:44:26.233Z,8.50
2018-11-23T12:45:29.611Z,8.50
2018-11-23T12:46:32.998Z,8.50
2018-11-23T12:47:36.373Z,8.50
2018-11-23T12:48:39.757Z,8.50
2018-11-23T12:49:43.209Z,8.50
2018-11-23T12:50:46.653Z,8.50
2018-11-23T12:51:50.030Z,8.50
2018-11-23T12:52:53.417Z,8.50
2018-11-23T12:53:56.798Z,8.60
2018-11-23T12:55:00.186Z,8.60
2018-11-23T12:56:03.569Z,8.60
2018-11-23T12:57:07.038Z,8.60
2018-11-23T12:58:10.463Z,8.60
2018-11-23T12:59:13.841Z,8.60
2018-11-23T13:00:23.260Z,8.60
2018-11-23T13:01:26.648Z,8.60
2018-11-23T13:02:30.017Z,8.60
2018-11-23T13:03:33.413Z,8.60
2018-11-23T13:04:36.940Z,8.60
2018-11-23T13:05:40.331Z,8.70
2018-11-23T13:06:43.709Z,8.70
2018-11-23T13:07:47.153Z,8.70
2018-11-23T13:08:50.533Z,8.70
2018-11-23T13:09:53.961Z,8.70
2018-11-23T13:10:57.393Z,8.70
2018-11-23T13:12:00.777Z,8.70
2018-11-23T13:13:04.482Z,8.80
2018-11-23T13:14:08.256Z,8.80
2018-11-23T13:15:11.662Z,8.80
2018-11-23T13:16:15.046Z,8.80
2018-11-23T13:17:18.639Z,8.80
2018-11-23T13:18:22.007Z,8.80
2018-11-23T13:19:25.406Z,8.80
2018-11-23T13:20:28.810Z,8.80
2018-11-23T13:21:32.188Z,8.80
2018-11-23T13:22:35.557Z,8.80
2018-11-23T13:23:39.065Z,8.90
2018-11-23T13:24:42.453Z,8.90
2018-11-23T13:25:45.860Z,8.90
2018-11-23T13:26:49.253Z,8.90
2018-11-23T13:27:52.664Z,8.90
2018-11-23T13:28:56.045Z,8.90
2018-11-23T13:29:59.446Z,9.00
2018-11-23T13:31:02.841Z,9.00
2018-11-23T13:32:06.238Z,9.00
2018-11-23T13:33:09.766Z,9.00
2018-11-23T13:34:13.151Z,9.00
2018-11-23T13:35:17.517Z,9.10
2018-11-23T13:36:21.030Z,9.10
2018-11-23T13:37:24.398Z,9.10
2018-11-23T13:38:27.748Z,9.10
2018-11-23T13:39:31.175Z,9.10
2018-11-23T13:40:34.576Z,9.20
2018-11-23T13:41:38.155Z,9.20
2018-11-23T13:42:41.729Z,9.20
2018-11-23T13:43:45.198Z,9.20
2018-11-23T13:44:48.557Z,9.20
2018-11-23T13:45:51.930Z,9.30
2018-11-23T13:46:55.597Z,9.30
2018-11-23T13:47:58.968Z,9.30
2018-11-23T13:49:02.436Z,9.30
2018-11-23T13:50:07.737Z,9.40
2018-11-23T13:51:11.146Z,9.40
2018-11-23T13:52:14.545Z,9.40
2018-11-23T13:53:17.924Z,9.40
2018-11-23T13:54:21.308Z,9.40
2018-11-23T13:55:24.681Z,9.40
2018-11-23T13:56:28.053Z,9.50
2018-11-23T13:57:31.521Z,9.50
2018-11-23T13:58:34.918Z,9.50
2018-11-23T13:59:38.297Z,9.50
2018-11-23T14:00:41.673Z,9.50
2018-11-23T14:01:45.045Z,9.60
2018-11-23T14:02:48.529Z,9.60
2018-11-23T14:03:51.938Z,9.60
2018-11-23T14:04:55.313Z,9.60
2018-11-23T14:05:58.686Z,9.60
2018-11-23T14:07:02.125Z,9.60
2018-11-23T14:08:05.755Z,9.60