createdAt,value
2022-09-24T00:03:45.799Z,21.43
2022-09-24T00:09:48.788Z,21.65
2022-09-24T00:15:51.915Z,20.17
2022-09-24T00:21:54.174Z,20.08
2022-09-24T00:27:56.325Z,30.73
2022-09-24T00:33:59.009Z,23.80
2022-09-24T00:40:01.493Z,19.98
2022-09-24T00:46:20.991Z,16.92
2022-09-24T00:52:23.442Z,11.10
2022-09-24T00:58:27.105Z,7.15
2022-09-24T01:04:29.511Z,11.90
2022-09-24T01:11:09.962Z,13.35
2022-09-24T01:23:54.607Z,12.57
2022-09-24T01:30:04.883Z,6.72
2022-09-24T01:36:09.824Z,6.15
2022-09-24T01:42:14.125Z,6.85
2022-09-24T01:48:21.389Z,12.10
2022-09-24T01:54:28.769Z,5.32
2022-09-24T02:00:31.125Z,6.00
2022-09-24T02:07:02.724Z,8.98
2022-09-24T02:13:10.891Z,7.13
2022-09-24T02:19:17.783Z,11.10
2022-09-24T02:25:24.919Z,7.70
2022-09-24T02:31:41.107Z,8.40
2022-09-24T02:37:44.844Z,10.32
2022-09-24T02:43:47.805Z,9.10
2022-09-24T02:49:50.054Z,8.27
2022-09-24T02:55:52.494Z,5.70
2022-09-24T03:01:54.964Z,9.27
2022-09-24T03:07:59.392Z,6.25
2022-09-24T03:14:02.528Z,7.75
2022-09-24T03:20:05.384Z,8.65
2022-09-24T03:32:10.231Z,11.52
2022-09-24T03:38:12.365Z,7.95
2022-09-24T03:44:14.665Z,7.83
2022-09-24T03:50:17.574Z,8.75
2022-09-24T04:02:22.145Z,10.15
2022-09-24T04:08:24.627Z,10.30
2022-09-24T04:14:26.786Z,15.80
2022-09-24T04:20:29.969Z,7.80
2022-09-24T04:26:32.198Z,9.40
2022-09-24T04:32:34.438Z,11.80
2022-09-24T04:38:36.852Z,11.15
2022-09-24T04:44:39.233Z,12.27
2022-09-24T04:50:45.771Z,10.40
2022-09-24T04:56:49.251Z,12.43
2022-09-24T05:02:59.498Z,13.75
2022-09-24T05:09:01.921Z,9.10
2022-09-24T05:15:04.782Z,16.23
2022-09-24T05:21:07.283Z,11.60
2022-09-24T05:33:12.327Z,10.18
2022-09-24T05:39:14.444Z,8.35
2022-09-24T05:45:20.003Z,14.02
2022-09-24T05:51:22.524Z,9.75
2022-09-24T05:57:24.727Z,15.38
2022-09-24T06:03:27.275Z,15.77
2022-09-24T06:09:29.801Z,15.55
2022-09-24T06:15:32.538Z,6.47
2022-09-24T06:21:34.924Z,7.25
2022-09-24T06:27:37.344Z,9.18
2022-09-24T06:33:40.824Z,11.60
2022-09-24T06:39:43.252Z,13.65
2022-09-24T06:45:45.924Z,12.88
2022-09-24T06:51:48.407Z,7.68
2022-09-24T06:57:50.536Z,9.63
2022-09-24T07:03:52.717Z,4.95
2022-09-24T07:09:54.974Z,8.05
2022-09-24T07:15:57.167Z,4.40
2022-09-24T07:21:59.699Z,5.10
2022-09-24T07:28:10.781Z,7.72
2022-09-24T07:34:14.435Z,6.57
2022-09-24T07:40:16.750Z,3.33
2022-09-24T07:46:20.366Z,6.93
2022-09-24T07:52:22.848Z,9.88
2022-09-24T07:58:25.274Z,3.17
2022-09-24T08:04:27.350Z,5.60
2022-09-24T08:10:29.768Z,3.97
2022-09-24T08:16:31.996Z,8.25
2022-09-24T08:22:34.732Z,7.28
2022-09-24T08:28:37.004Z,19.27
2022-09-24T08:34:40.972Z,9.10
2022-09-24T08:40:55.059Z,3.97
2022-09-24T08:47:19.321Z,7.22
2022-09-24T08:53:40.580Z,2.83
2022-09-24T08:59:47.678Z,3.78
2022-09-24T09:05:59.424Z,8.02
2022-09-24T09:12:06.292Z,4.78
2022-09-24T09:18:18.613Z,3.58
2022-09-24T09:24:35.963Z,4.47
2022-09-24T09:31:08.574Z,8.05
2022-09-24T09:37:25.540Z,5.20
2022-09-24T09:43:28.172Z,6.00
2022-09-24T09:49:36.630Z,5.05
2022-09-24T09:55:38.838Z,3.42
2022-09-24T10:07:45.907Z,6.22
2022-09-24T10:14:01.504Z,4.88
2022-09-24T10:20:19.590Z,5.55
2022-09-24T10:26:21.952Z,5.47
2022-09-24T10:32:26.804Z,5.72
2022-09-24T10:38:29.875Z,2.33
2022-09-24T10:44:37.781Z,38.47
2022-09-24T10:50:59.143Z,4.70
2022-09-24T10:57:13.774Z,12.15
2022-09-24T11:03:45.809Z,3.28
2022-09-24T11:09:48.175Z,1.37
2022-09-24T11:16:12.349Z,2.65
2022-09-24T11:22:18.391Z,2.15
2022-09-24T11:28:41.467Z,1.77
2022-09-24T11:34:59.525Z,2.30
2022-09-24T11:41:21.830Z,5.25
2022-09-24T11:47:54.536Z,2.63
2022-09-24T11:54:19.776Z,3.35
2022-09-24T12:00:22.399Z,2.50
2022-09-24T12:06:38.165Z,3.63
2022-09-24T12:12:43.147Z,2.42
2022-09-24T12:18:55.842Z,2.25
2022-09-24T12:25:00.474Z,4.15
2022-09-24T12:31:30.531Z,4.40
2022-09-24T12:37:39.000Z,2.70
2022-09-24T12:43:47.458Z,6.45
2022-09-24T12:49:54.284Z,4.10
2022-09-24T12:56:00.749Z,1.90
2022-09-24T13:02:31.666Z,2.85
2022-09-24T13:08:41.721Z,3.20
2022-09-24T13:15:08.675Z,4.25
2022-09-24T13:21:24.778Z,2.78
2022-09-24T13:27:32.719Z,4.32
2022-09-24T13:33:44.065Z,2.50
2022-09-24T13:39:56.697Z,2.30
2022-09-24T13:45:59.827Z,3.05
2022-09-24T13:52:26.855Z,4.85
2022-09-24T13:58:36.211Z,5.22
2022-09-24T14:04:42.775Z,5.00
2022-09-24T14:10:48.739Z,2.72
2022-09-24T14:16:51.585Z,4.95
2022-09-24T14:22:54.162Z,3.00
2022-09-24T14:28:58.313Z,2.45
2022-09-24T14:35:05.882Z,3.10
2022-09-24T14:41:18.794Z,4.90
2022-09-24T14:53:37.786Z,3.13
2022-09-24T14:59:41.977Z,4.22
2022-09-24T15:05:46.476Z,2.42
2022-09-24T15:11:48.944Z,3.08
2022-09-24T15:17:51.072Z,2.92
2022-09-24T15:23:53.327Z,2.17
2022-09-24T15:29:59.847Z,4.60
2022-09-24T15:36:02.231Z,4.45
2022-09-24T15:42:05.070Z,5.13
2022-09-24T15:48:07.553Z,2.83
2022-09-24T15:54:09.994Z,4.45
2022-09-24T16:00:16.886Z,9.15
2022-09-24T16:06:19.407Z,3.03
2022-09-24T16:12:25.165Z,5.40
2022-09-24T16:18:27.527Z,8.45
2022-09-24T16:24:33.575Z,7.10
2022-09-24T16:30:38.580Z,85.75
2022-09-24T16:36:41.313Z,36.67
2022-09-24T16:42:43.440Z,14.98
2022-09-24T16:48:49.851Z,13.87
2022-09-24T16:54:51.995Z,9.05
2022-09-24T17:00:54.255Z,32.50
2022-09-24T17:06:57.523Z,109.55
2022-09-24T17:12:59.607Z,193.40
2022-09-24T17:19:02.190Z,93.37
2022-09-24T17:31:09.322Z,41.38
2022-09-24T17:37:11.728Z,44.58
2022-09-24T17:43:13.750Z,65.30
2022-09-24T17:49:15.994Z,42.20
2022-09-24T17:55:18.128Z,36.20
2022-09-24T18:01:23.348Z,43.63
2022-09-24T18:07:25.540Z,51.35
2022-09-24T18:13:27.533Z,51.10
2022-09-24T18:19:29.813Z,29.17
2022-09-24T18:25:32.504Z,40.28
2022-09-24T18:31:35.107Z,34.83
2022-09-24T18:37:37.861Z,26.90
2022-09-24T18:43:40.169Z,37.95
2022-09-24T18:49:42.550Z,34.03
2022-09-24T18:55:44.827Z,45.28
2022-09-24T19:01:48.144Z,34.97
2022-09-24T19:07:50.359Z,42.42
2022-09-24T19:13:54.209Z,36.27
2022-09-24T19:19:56.546Z,31.70
2022-09-24T19:26:05.491Z,26.80
2022-09-24T19:32:07.995Z,29.25
2022-09-24T19:38:10.042Z,29.92
2022-09-24T19:44:12.656Z,32.83
2022-09-24T19:50:17.585Z,33.30
2022-09-24T19:56:22.642Z,32.28
2022-09-24T20:02:24.680Z,38.25
2022-09-24T20:08:26.810Z,32.80
2022-09-24T20:14:32.869Z,38.37
2022-09-24T20:20:35.899Z,34.05
2022-09-24T20:26:56.785Z,36.20
2022-09-24T20:32:59.441Z,33.65
2022-09-24T20:39:01.590Z,31.27
2022-09-24T20:45:06.230Z,50.33
2022-09-24T20:51:16.242Z,41.47
2022-09-24T20:57:18.271Z,40.60
2022-09-24T21:03:42.783Z,36.63
2022-09-24T21:09:45.767Z,36.83
2022-09-24T21:16:02.059Z,43.97
2022-09-24T21:22:04.252Z,29.88
2022-09-24T21:28:06.455Z,34.17
2022-09-24T21:34:08.762Z,37.03
2022-09-24T21:40:11.206Z,40.97
2022-09-24T21:46:14.098Z,31.83
2022-09-24T21:58:18.550Z,38.85
2022-09-24T22:04:20.950Z,38.33
2022-09-24T22:10:24.158Z,42.90
2022-09-24T22:16:27.098Z,47.38
2022-09-24T22:22:29.227Z,39.03
2022-09-24T22:28:31.849Z,37.00
2022-09-24T22:34:52.738Z,44.88
2022-09-24T22:40:55.143Z,33.05
2022-09-24T22:46:57.498Z,44.92
2022-09-24T22:53:00.118Z,40.40
2022-09-24T22:59:02.563Z,31.88
2022-09-24T23:05:05.644Z,37.88
2022-09-24T23:11:19.443Z,38.30
2022-09-24T23:17:21.681Z,32.15
2022-09-24T23:23:24.058Z,37.05
2022-09-24T23:29:26.487Z,43.58
2022-09-24T23:35:29.015Z,30.75
2022-09-24T23:41:32.091Z,27.45
2022-09-24T23:47:36.265Z,40.83
2022-09-24T23:53:39.222Z,46.55
2022-09-24T23:59:41.442Z,39.50
