createdAt,value
2023-01-23T00:01:47.183Z,50.05
2023-01-23T00:03:48.926Z,48.22
2023-01-23T00:06:01.283Z,49.40
2023-01-23T00:08:02.993Z,51.33
2023-01-23T00:10:05.072Z,49.33
2023-01-23T00:12:07.007Z,48.03
2023-01-23T00:14:10.178Z,49.20
2023-01-23T00:16:17.909Z,48.42
2023-01-23T00:18:19.632Z,47.47
2023-01-23T00:20:21.639Z,49.40
2023-01-23T00:22:23.457Z,45.35
2023-01-23T00:24:25.225Z,49.92
2023-01-23T00:26:29.745Z,51.65
2023-01-23T00:28:31.839Z,49.67
2023-01-23T00:30:34.178Z,51.53
2023-01-23T00:32:36.006Z,50.00
2023-01-23T00:34:38.340Z,51.90
2023-01-23T00:36:42.363Z,51.08
2023-01-23T00:38:44.244Z,52.45
2023-01-23T00:40:46.090Z,51.78
2023-01-23T00:42:47.972Z,53.47
2023-01-23T00:44:49.787Z,53.55
2023-01-23T00:46:51.493Z,52.45
2023-01-23T00:48:53.391Z,53.72
2023-01-23T00:50:55.341Z,53.13
2023-01-23T00:52:57.134Z,53.55
2023-01-23T00:54:59.044Z,50.60
2023-01-23T00:57:00.883Z,51.72
2023-01-23T00:59:02.883Z,52.22
2023-01-23T01:01:04.791Z,51.92
2023-01-23T01:03:07.323Z,53.75
2023-01-23T01:05:09.604Z,51.80
2023-01-23T01:07:11.315Z,52.65
2023-01-23T01:09:13.064Z,53.70
2023-01-23T01:11:15.012Z,54.08
2023-01-23T01:13:21.556Z,53.33
2023-01-23T01:15:23.490Z,53.00
2023-01-23T01:17:25.328Z,53.15
2023-01-23T01:19:28.448Z,53.55
2023-01-23T01:21:30.510Z,54.50
2023-01-23T01:23:32.306Z,53.92
2023-01-23T01:25:34.439Z,54.65
2023-01-23T01:27:36.157Z,53.20
2023-01-23T01:29:37.965Z,55.05
2023-01-23T01:31:39.778Z,53.05
2023-01-23T01:33:43.652Z,53.60
2023-01-23T01:35:45.581Z,53.63
2023-01-23T01:37:47.945Z,53.38
2023-01-23T01:39:49.815Z,53.20
2023-01-23T01:41:51.677Z,49.83
2023-01-23T01:43:57.183Z,49.17
2023-01-23T01:46:25.418Z,50.33
2023-01-23T01:48:32.576Z,47.38
2023-01-23T01:50:35.426Z,45.28
2023-01-23T01:52:37.289Z,47.25
2023-01-23T01:54:47.173Z,43.28
2023-01-23T01:56:55.657Z,38.67
2023-01-23T01:59:00.586Z,37.00
2023-01-23T02:01:02.426Z,38.00
2023-01-23T02:03:04.342Z,39.80
2023-01-23T02:05:27.711Z,39.45
2023-01-23T02:07:41.994Z,39.45
2023-01-23T02:09:43.903Z,39.22
2023-01-23T02:11:45.664Z,38.80
2023-01-23T02:13:47.848Z,35.63
2023-01-23T02:15:50.139Z,34.47
2023-01-23T02:17:54.973Z,35.00
2023-01-23T02:20:13.425Z,31.33
2023-01-23T02:22:46.900Z,32.08
2023-01-23T02:25:06.439Z,28.52
2023-01-23T02:27:08.671Z,31.10
2023-01-23T02:29:11.678Z,32.33
2023-01-23T02:31:14.595Z,36.17
2023-01-23T02:33:19.404Z,36.83
2023-01-23T02:35:30.677Z,34.65
2023-01-23T02:37:34.746Z,35.13
2023-01-23T02:39:37.690Z,35.22
2023-01-23T02:41:42.689Z,33.15
2023-01-23T02:43:45.718Z,33.72
2023-01-23T02:45:48.082Z,32.65
2023-01-23T02:47:49.817Z,31.45
2023-01-23T02:49:51.624Z,30.00
2023-01-23T02:51:54.810Z,29.85
2023-01-23T02:53:56.570Z,30.20
2023-01-23T02:56:00.211Z,28.67
2023-01-23T02:58:20.479Z,28.85
2023-01-23T03:00:22.928Z,27.20
2023-01-23T03:02:25.040Z,28.35
2023-01-23T03:04:26.902Z,27.40
2023-01-23T03:06:28.620Z,26.95
2023-01-23T03:08:36.287Z,27.52
2023-01-23T03:10:38.151Z,28.42
2023-01-23T03:12:43.485Z,28.30
2023-01-23T03:14:45.572Z,28.00
2023-01-23T03:16:51.515Z,27.70
2023-01-23T03:18:54.731Z,26.88
2023-01-23T03:21:02.559Z,27.10
2023-01-23T03:23:04.280Z,28.55
2023-01-23T03:25:06.234Z,26.85
2023-01-23T03:27:08.330Z,27.73
2023-01-23T03:29:38.316Z,32.67
2023-01-23T03:31:40.571Z,40.73
2023-01-23T03:33:43.650Z,42.38
2023-01-23T03:35:45.755Z,43.33
2023-01-23T03:37:48.828Z,43.13
2023-01-23T03:40:09.270Z,43.75
2023-01-23T03:42:11.029Z,41.35
2023-01-23T03:44:13.136Z,42.40
2023-01-23T03:46:14.950Z,45.10
2023-01-23T03:48:16.695Z,43.63
2023-01-23T03:50:18.840Z,44.88
2023-01-23T03:52:20.715Z,44.90
2023-01-23T03:54:22.432Z,44.03
2023-01-23T03:56:24.267Z,44.00
2023-01-23T03:58:26.036Z,40.33
2023-01-23T04:00:27.906Z,39.35
2023-01-23T04:02:29.671Z,38.33
2023-01-23T04:04:33.715Z,39.72
2023-01-23T04:06:35.635Z,42.20
2023-01-23T04:08:37.465Z,41.40
2023-01-23T04:10:39.444Z,42.10
2023-01-23T04:12:43.793Z,43.65
2023-01-23T04:14:45.668Z,43.03
2023-01-23T04:16:47.751Z,44.70
2023-01-23T04:18:51.018Z,43.38
2023-01-23T04:20:53.007Z,42.40
2023-01-23T04:22:54.938Z,41.53
2023-01-23T04:24:56.681Z,40.40
2023-01-23T04:26:58.397Z,38.88
2023-01-23T04:29:00.111Z,41.08
2023-01-23T04:31:02.103Z,38.58
2023-01-23T04:33:03.903Z,36.63
2023-01-23T04:35:06.184Z,36.72
2023-01-23T04:37:07.928Z,39.17
2023-01-23T04:39:09.763Z,37.97
2023-01-23T04:41:20.582Z,39.65
2023-01-23T04:45:23.962Z,38.03
2023-01-23T04:47:25.775Z,38.08
2023-01-23T04:49:27.979Z,39.38
2023-01-23T04:51:29.682Z,38.80
2023-01-23T04:53:31.751Z,39.08
2023-01-23T04:55:34.165Z,38.17
2023-01-23T04:57:35.935Z,38.08
2023-01-23T04:59:37.690Z,38.92
2023-01-23T05:01:39.571Z,38.72
2023-01-23T05:03:41.377Z,37.33
2023-01-23T05:05:44.340Z,38.40
2023-01-23T05:07:46.103Z,40.00
2023-01-23T05:09:47.886Z,37.55
2023-01-23T05:11:49.768Z,37.10
2023-01-23T05:13:51.447Z,37.28
2023-01-23T05:15:53.322Z,33.65
2023-01-23T05:17:55.188Z,35.40
2023-01-23T05:19:56.941Z,35.10
2023-01-23T05:21:58.697Z,35.42
2023-01-23T05:24:00.570Z,34.92
2023-01-23T05:26:02.409Z,35.88
2023-01-23T05:28:04.452Z,36.03
2023-01-23T05:30:07.370Z,35.33
2023-01-23T05:32:09.189Z,33.88
2023-01-23T05:34:10.899Z,36.47
2023-01-23T05:36:12.851Z,34.85
2023-01-23T05:38:14.806Z,34.83
2023-01-23T05:40:17.357Z,33.97
2023-01-23T05:42:19.224Z,36.58
2023-01-23T05:44:20.944Z,34.55
2023-01-23T05:46:22.720Z,33.90
2023-01-23T05:48:24.567Z,32.67
2023-01-23T05:50:26.331Z,34.38
2023-01-23T05:52:28.506Z,35.08
2023-01-23T05:54:30.343Z,33.97
2023-01-23T05:56:32.155Z,34.03
2023-01-23T05:58:34.126Z,32.60
2023-01-23T06:00:36.732Z,33.28
2023-01-23T06:02:38.667Z,31.75
2023-01-23T06:04:49.362Z,34.75
2023-01-23T06:08:52.877Z,31.77
2023-01-23T06:10:54.617Z,32.20
2023-01-23T06:12:56.328Z,32.03
2023-01-23T06:14:58.004Z,33.05
2023-01-23T06:16:59.675Z,32.30
2023-01-23T06:19:01.383Z,30.30
2023-01-23T06:21:03.739Z,30.90
2023-01-23T06:23:05.892Z,31.77
2023-01-23T06:25:07.969Z,30.98
2023-01-23T06:27:09.808Z,30.50
2023-01-23T06:29:11.819Z,33.00
2023-01-23T06:31:13.596Z,32.08
2023-01-23T06:33:15.697Z,32.60
2023-01-23T06:35:17.805Z,33.00
2023-01-23T06:37:19.761Z,32.42
2023-01-23T06:39:21.516Z,32.65
2023-01-23T06:41:24.515Z,33.38
2023-01-23T06:43:26.848Z,33.22
2023-01-23T06:45:28.608Z,31.85
2023-01-23T06:47:30.339Z,31.90
2023-01-23T06:49:32.212Z,31.45
2023-01-23T06:51:34.603Z,31.02
2023-01-23T06:53:36.911Z,31.90
2023-01-23T06:55:38.723Z,31.10
2023-01-23T06:57:43.458Z,31.60
2023-01-23T06:59:45.174Z,31.70
2023-01-23T07:01:47.057Z,32.92
2023-01-23T07:03:48.939Z,32.47
2023-01-23T07:05:50.987Z,33.28
2023-01-23T07:07:52.799Z,32.00
2023-01-23T07:09:54.549Z,30.27
2023-01-23T07:11:56.420Z,31.85
2023-01-23T07:13:58.433Z,30.63
2023-01-23T07:16:00.281Z,32.03
2023-01-23T07:18:02.432Z,32.28
2023-01-23T07:20:04.500Z,31.50
2023-01-23T07:22:06.301Z,31.92
2023-01-23T07:24:08.089Z,30.67
2023-01-23T07:26:11.710Z,29.27
2023-01-23T07:28:13.947Z,31.63
2023-01-23T07:30:16.492Z,30.08
2023-01-23T07:32:18.286Z,30.05
2023-01-23T07:34:19.968Z,29.40
2023-01-23T07:36:21.664Z,30.13
2023-01-23T07:38:23.611Z,28.73
2023-01-23T07:40:25.742Z,29.50
2023-01-23T07:42:27.573Z,29.27
2023-01-23T07:44:29.327Z,30.00
2023-01-23T07:46:31.217Z,28.77
2023-01-23T07:48:33.089Z,30.02
2023-01-23T07:50:35.879Z,29.00
2023-01-23T07:52:38.000Z,28.13
2023-01-23T07:58:05.545Z,27.63
2023-01-23T08:00:08.189Z,29.27
2023-01-23T08:02:11.336Z,30.60
2023-01-23T08:04:17.935Z,30.27
2023-01-23T08:06:20.613Z,31.52
2023-01-23T08:08:22.435Z,32.38
2023-01-23T08:10:24.195Z,29.10
2023-01-23T08:12:26.018Z,29.90
2023-01-23T08:14:28.127Z,32.75
2023-01-23T08:16:29.897Z,31.30
2023-01-23T08:18:32.355Z,31.25
2023-01-23T08:20:34.556Z,31.92
2023-01-23T08:22:40.749Z,31.77
2023-01-23T08:24:55.899Z,31.65
2023-01-23T08:26:57.786Z,30.67
2023-01-23T08:29:00.219Z,31.65
2023-01-23T08:31:08.130Z,32.58
2023-01-23T08:33:09.945Z,31.00
2023-01-23T08:35:11.908Z,30.52
2023-01-23T08:37:13.637Z,30.83
2023-01-23T08:39:17.483Z,31.13
2023-01-23T08:41:19.337Z,31.75
2023-01-23T08:43:22.147Z,30.98
2023-01-23T08:45:23.955Z,31.55
2023-01-23T08:47:25.693Z,31.30
2023-01-23T08:49:27.423Z,30.75
2023-01-23T08:51:29.310Z,31.70
2023-01-23T08:53:31.875Z,31.70
2023-01-23T08:55:36.237Z,33.60
2023-01-23T08:57:37.995Z,33.03
2023-01-23T08:59:39.648Z,32.72
2023-01-23T09:01:41.407Z,35.75
2023-01-23T09:03:43.154Z,33.70
2023-01-23T09:05:44.903Z,33.45
2023-01-23T09:07:48.089Z,32.45
2023-01-23T09:09:49.866Z,33.15
2023-01-23T09:11:51.542Z,32.72
2023-01-23T09:13:54.128Z,31.48
2023-01-23T09:15:56.283Z,31.27
2023-01-23T09:17:58.162Z,31.25
2023-01-23T09:20:00.815Z,32.08
2023-01-23T09:22:02.877Z,32.72
2023-01-23T09:24:04.823Z,32.33
2023-01-23T09:26:12.109Z,31.85
2023-01-23T09:28:14.109Z,33.88
2023-01-23T09:30:16.088Z,33.60
2023-01-23T09:32:17.966Z,32.78
2023-01-23T09:34:19.887Z,32.17
2023-01-23T09:36:33.630Z,32.83
2023-01-23T09:38:43.274Z,30.70
2023-01-23T09:40:53.513Z,32.08
2023-01-23T09:42:58.958Z,32.90
2023-01-23T09:45:04.464Z,31.45
2023-01-23T09:47:20.304Z,32.30
2023-01-23T09:49:41.363Z,31.20
2023-01-23T09:52:01.249Z,31.13
2023-01-23T09:54:24.350Z,31.90
2023-01-23T09:56:35.325Z,30.05
2023-01-23T09:58:46.161Z,29.73
2023-01-23T10:00:48.882Z,30.55
2023-01-23T10:02:53.643Z,29.15
2023-01-23T10:05:02.749Z,29.30
2023-01-23T10:07:23.003Z,29.85
2023-01-23T10:09:45.993Z,28.10
2023-01-23T10:11:58.995Z,28.35
2023-01-23T10:14:26.655Z,27.77
2023-01-23T10:17:02.758Z,28.40
2023-01-23T10:19:22.430Z,26.83
2023-01-23T10:21:27.075Z,25.85
2023-01-23T10:23:40.074Z,24.25
2023-01-23T10:25:42.105Z,24.83
2023-01-23T10:27:47.892Z,24.42
2023-01-23T10:29:57.225Z,23.67
2023-01-23T10:32:01.840Z,21.98
2023-01-23T10:34:20.488Z,23.60
2023-01-23T10:37:00.426Z,22.95
2023-01-23T10:39:11.883Z,22.02
2023-01-23T10:41:15.614Z,19.55
2023-01-23T10:43:22.315Z,21.70
2023-01-23T10:45:25.457Z,21.63
2023-01-23T10:47:37.131Z,19.33
2023-01-23T10:49:45.800Z,19.92
2023-01-23T10:51:48.932Z,18.90
2023-01-23T10:54:36.621Z,18.83
2023-01-23T10:56:49.511Z,17.13
2023-01-23T10:58:56.139Z,17.45
2023-01-23T11:00:58.371Z,15.95
2023-01-23T11:03:24.836Z,15.88
2023-01-23T11:05:52.971Z,15.10
2023-01-23T11:07:56.062Z,15.35
2023-01-23T11:10:00.821Z,15.13
2023-01-23T11:12:06.563Z,16.42
2023-01-23T11:14:21.763Z,17.08
2023-01-23T11:16:24.148Z,17.48
2023-01-23T11:18:34.086Z,17.35
2023-01-23T11:20:39.014Z,18.17
2023-01-23T11:22:44.210Z,18.98
2023-01-23T11:25:01.845Z,19.08
2023-01-23T11:27:20.463Z,17.58
2023-01-23T11:29:24.472Z,18.02
2023-01-23T11:31:28.609Z,17.67
2023-01-23T11:33:52.654Z,15.35
2023-01-23T11:36:03.421Z,15.30
2023-01-23T11:40:14.147Z,13.88
2023-01-23T11:42:17.637Z,14.73
2023-01-23T11:44:23.638Z,14.27
2023-01-23T11:46:47.559Z,14.20
2023-01-23T11:49:31.380Z,13.75
2023-01-23T11:51:49.123Z,12.50
2023-01-23T11:54:14.188Z,14.25
2023-01-23T11:56:30.897Z,14.30
2023-01-23T11:58:49.034Z,13.10
2023-01-23T12:01:16.705Z,13.07
2023-01-23T12:03:32.645Z,11.38
2023-01-23T12:05:40.201Z,9.98
2023-01-23T12:07:54.117Z,10.27
2023-01-23T12:10:20.756Z,9.50
2023-01-23T12:12:45.062Z,11.10
2023-01-23T12:14:52.185Z,17.90
2023-01-23T12:17:09.217Z,19.73
2023-01-23T12:19:29.695Z,21.20
2023-01-23T12:21:56.223Z,21.98
2023-01-23T12:24:11.438Z,22.48
2023-01-23T12:26:24.791Z,21.25
2023-01-23T12:28:54.379Z,21.60
2023-01-23T12:30:56.311Z,22.75
2023-01-23T12:33:03.159Z,25.10
2023-01-23T12:35:23.914Z,24.33
2023-01-23T12:37:53.279Z,23.13
2023-01-23T12:40:14.230Z,23.85
2023-01-23T12:44:32.164Z,22.17
2023-01-23T12:46:40.303Z,22.60
2023-01-23T12:49:10.235Z,21.65
2023-01-23T12:51:32.553Z,22.42
2023-01-23T12:53:38.374Z,22.58
2023-01-23T12:55:46.065Z,22.48
2023-01-23T12:57:59.828Z,22.95
2023-01-23T13:00:21.199Z,20.95
2023-01-23T13:02:42.259Z,21.73
2023-01-23T13:05:27.644Z,20.23
2023-01-23T13:07:58.958Z,16.85
2023-01-23T13:10:52.067Z,9.32
2023-01-23T13:12:56.326Z,6.50
2023-01-23T13:15:27.766Z,9.60
2023-01-23T13:17:49.205Z,9.35
2023-01-23T13:20:09.631Z,6.65
2023-01-23T13:22:32.320Z,3.78
2023-01-23T13:25:18.012Z,3.70
2023-01-23T13:27:47.369Z,3.85
2023-01-23T13:29:50.665Z,3.65
2023-01-23T13:32:23.333Z,3.85
2023-01-23T13:34:25.546Z,4.78
2023-01-23T13:36:31.217Z,3.65
2023-01-23T13:38:39.616Z,2.97
2023-01-23T13:41:01.363Z,3.53
2023-01-23T13:43:55.050Z,3.90
2023-01-23T13:45:57.176Z,3.80
2023-01-23T14:20:23.236Z,3.17
2023-01-23T14:22:28.191Z,2.70
2023-01-23T14:24:55.048Z,2.03
2023-01-23T14:27:07.480Z,3.15
2023-01-23T14:29:23.932Z,2.72
2023-01-23T14:31:34.164Z,2.60
2023-01-23T14:33:45.353Z,1.97
2023-01-23T14:35:47.408Z,2.47
2023-01-23T14:37:50.158Z,2.30
2023-01-23T14:39:53.647Z,2.33
2023-01-23T14:42:02.367Z,2.53
2023-01-23T14:44:05.168Z,2.58
2023-01-23T14:46:18.250Z,2.40
2023-01-23T14:48:21.506Z,2.55
2023-01-23T14:50:26.773Z,2.00
2023-01-23T14:52:30.928Z,2.25
2023-01-23T14:54:34.653Z,2.40
2023-01-23T14:56:39.358Z,2.78
2023-01-23T14:58:41.666Z,3.22
2023-01-23T15:00:46.168Z,2.28
2023-01-23T15:02:54.464Z,2.67
2023-01-23T15:05:19.719Z,2.42
2023-01-23T15:07:21.658Z,2.75
2023-01-23T15:09:45.961Z,2.60
2023-01-23T15:11:48.238Z,2.75
2023-01-23T15:13:55.158Z,2.72
2023-01-23T15:15:59.965Z,2.22
2023-01-23T15:18:05.841Z,2.63
2023-01-23T15:20:33.083Z,3.40
2023-01-23T15:22:35.909Z,3.15
2023-01-23T15:24:37.692Z,3.22
2023-01-23T15:26:42.023Z,3.10
2023-01-23T15:29:00.464Z,3.42
2023-01-23T15:31:02.482Z,3.38
2023-01-23T15:33:22.562Z,4.13
2023-01-23T15:35:25.055Z,3.43
2023-01-23T15:37:28.107Z,3.67
2023-01-23T15:39:34.631Z,3.10
2023-01-23T15:42:05.528Z,4.00
2023-01-23T15:44:18.628Z,4.25
2023-01-23T15:46:20.501Z,4.18
2023-01-23T15:48:22.486Z,5.22
2023-01-23T15:50:24.547Z,5.30
2023-01-23T15:52:30.037Z,5.10
2023-01-23T15:54:49.792Z,4.88
2023-01-23T15:57:05.398Z,4.32
2023-01-23T15:59:16.415Z,5.40
2023-01-23T16:01:18.344Z,4.78
2023-01-23T16:03:20.263Z,4.88
2023-01-23T16:05:27.018Z,4.28
2023-01-23T16:07:34.953Z,5.25
2023-01-23T16:09:39.518Z,4.93
2023-01-23T16:11:41.668Z,5.22
2023-01-23T16:13:43.505Z,4.90
2023-01-23T16:15:45.283Z,5.15
2023-01-23T16:17:47.854Z,5.20
2023-01-23T16:19:50.882Z,4.38
2023-01-23T16:22:03.971Z,5.07
2023-01-23T16:24:07.165Z,4.70
2023-01-23T16:26:21.519Z,5.28
2023-01-23T16:28:26.668Z,4.05
2023-01-23T16:30:28.705Z,4.95
2023-01-23T16:32:30.560Z,4.53
2023-01-23T16:34:32.580Z,4.50
2023-01-23T16:36:34.388Z,4.72
2023-01-23T16:38:36.249Z,4.40
2023-01-23T16:40:38.145Z,4.85
2023-01-23T16:42:40.742Z,3.97
2023-01-23T16:44:47.185Z,4.20
2023-01-23T16:46:49.786Z,4.15
2023-01-23T16:48:54.864Z,4.78
2023-01-23T16:51:05.314Z,3.65
2023-01-23T16:53:23.250Z,4.53
2023-01-23T16:55:30.326Z,4.35
2023-01-23T16:57:33.426Z,3.92
2023-01-23T16:59:37.917Z,4.63
2023-01-23T17:01:41.935Z,3.75
2023-01-23T17:03:44.963Z,4.20
2023-01-23T17:05:46.967Z,4.88
2023-01-23T17:07:48.944Z,5.47
2023-01-23T17:09:51.936Z,4.55
2023-01-23T17:11:55.954Z,4.95
2023-01-23T17:14:00.942Z,4.72
2023-01-23T17:16:07.388Z,4.53
2023-01-23T17:18:27.281Z,4.30
2023-01-23T17:20:29.129Z,4.47
2023-01-23T17:22:37.232Z,4.15
2023-01-23T17:24:48.959Z,3.95
2023-01-23T17:26:50.688Z,4.57
2023-01-23T17:28:52.626Z,3.92
2023-01-23T17:30:55.717Z,4.55
2023-01-23T17:32:58.341Z,4.43
2023-01-23T17:35:03.191Z,4.13
2023-01-23T17:37:13.255Z,4.38
2023-01-23T17:39:15.106Z,3.88
2023-01-23T17:41:17.746Z,5.20
2023-01-23T17:43:21.074Z,5.18
2023-01-23T17:45:24.758Z,4.57
2023-01-23T17:47:34.889Z,4.88
2023-01-23T17:49:36.892Z,4.57
2023-01-23T17:51:38.678Z,4.70
2023-01-23T17:53:42.220Z,4.82
2023-01-23T17:55:48.154Z,4.95
2023-01-23T17:57:50.533Z,4.75
2023-01-23T17:59:55.486Z,5.05
2023-01-23T18:01:58.500Z,5.13
2023-01-23T18:04:00.299Z,5.07
2023-01-23T18:06:02.159Z,5.90
2023-01-23T18:08:04.187Z,6.00
2023-01-23T18:10:08.202Z,6.30
2023-01-23T18:12:20.123Z,5.45
2023-01-23T18:14:31.299Z,5.65
2023-01-23T18:16:40.187Z,5.32
2023-01-23T18:18:43.310Z,5.70
2023-01-23T18:20:45.298Z,5.70
2023-01-23T18:22:47.703Z,5.13
2023-01-23T18:24:55.292Z,5.15
2023-01-23T18:27:05.177Z,6.03
2023-01-23T18:29:26.428Z,6.35
2023-01-23T18:31:41.099Z,6.32
2023-01-23T18:33:52.317Z,6.55
2023-01-23T18:36:13.039Z,6.30
2023-01-23T18:38:28.911Z,6.80
2023-01-23T18:40:43.349Z,6.65
2023-01-23T18:43:30.442Z,5.75
2023-01-23T18:45:33.236Z,6.05
2023-01-23T18:47:35.351Z,6.63
2023-01-23T18:49:37.710Z,6.30
2023-01-23T18:51:49.818Z,6.32
2023-01-23T18:54:16.117Z,6.47
2023-01-23T18:56:43.264Z,7.00
2023-01-23T18:58:52.348Z,5.97
2023-01-23T19:01:22.639Z,5.75
2023-01-23T19:03:38.691Z,6.57
2023-01-23T19:05:40.811Z,6.65
2023-01-23T19:07:43.699Z,6.43
2023-01-23T19:09:46.976Z,6.40
2023-01-23T19:12:34.521Z,6.30
2023-01-23T19:14:38.939Z,7.22
2023-01-23T19:16:54.121Z,6.68
2023-01-23T19:19:10.719Z,6.90
2023-01-23T19:21:23.729Z,6.38
2023-01-23T19:23:34.714Z,7.05
2023-01-23T19:27:38.432Z,6.32
2023-01-23T19:29:40.502Z,6.28
2023-01-23T19:31:47.475Z,6.47
2023-01-23T19:33:59.522Z,7.40
2023-01-23T19:36:02.009Z,7.32
2023-01-23T19:38:03.875Z,7.28
2023-01-23T19:40:10.638Z,7.78
2023-01-23T19:42:14.796Z,6.90
2023-01-23T19:44:19.107Z,7.45
2023-01-23T19:46:22.454Z,8.07
2023-01-23T19:48:24.329Z,7.85
2023-01-23T19:50:26.144Z,8.68
2023-01-23T19:52:27.933Z,8.50
2023-01-23T19:54:29.674Z,9.10
2023-01-23T19:56:31.463Z,8.60
2023-01-23T19:58:33.392Z,8.02
2023-01-23T20:00:36.375Z,8.68
2023-01-23T20:02:38.151Z,9.20
2023-01-23T20:04:39.884Z,8.88
2023-01-23T20:06:42.980Z,8.07
2023-01-23T20:08:44.918Z,9.23
2023-01-23T20:10:46.626Z,8.80
2023-01-23T20:12:52.265Z,8.57
2023-01-23T20:14:56.992Z,9.05
2023-01-23T20:16:58.976Z,9.10
2023-01-23T20:19:00.899Z,9.00
2023-01-23T20:21:02.738Z,8.52
2023-01-23T20:23:04.714Z,8.50
2023-01-23T20:25:08.882Z,9.18
2023-01-23T20:27:10.704Z,9.52
2023-01-23T20:29:12.567Z,10.38
2023-01-23T20:31:14.691Z,8.77
2023-01-23T20:33:16.529Z,10.15
2023-01-23T20:35:18.426Z,9.13
2023-01-23T20:37:20.301Z,8.70
2023-01-23T20:39:22.114Z,8.80
2023-01-23T20:41:24.025Z,9.02
2023-01-23T20:43:25.753Z,8.45
2023-01-23T20:45:27.530Z,8.35
2023-01-23T20:47:29.499Z,8.77
2023-01-23T20:49:31.392Z,8.75
2023-01-23T20:51:33.304Z,8.80
2023-01-23T20:53:35.878Z,8.75
2023-01-23T20:55:37.658Z,8.95
2023-01-23T20:57:57.980Z,8.40
2023-01-23T21:01:10.789Z,7.72
2023-01-23T21:03:12.687Z,7.95
2023-01-23T21:05:14.408Z,8.40
2023-01-23T21:07:17.011Z,7.07
2023-01-23T21:09:18.850Z,8.02
2023-01-23T21:11:21.109Z,7.85
2023-01-23T21:13:22.799Z,8.52
2023-01-23T21:15:24.658Z,8.10
2023-01-23T21:17:27.332Z,7.97
2023-01-23T21:19:29.017Z,8.38
2023-01-23T21:21:30.760Z,8.48
2023-01-23T21:23:33.159Z,8.50
2023-01-23T21:25:36.029Z,8.90
2023-01-23T21:27:37.709Z,8.20
2023-01-23T21:29:39.581Z,8.68
2023-01-23T21:31:42.018Z,8.13
2023-01-23T21:33:44.959Z,7.93
2023-01-23T21:35:50.924Z,7.43
2023-01-23T21:37:52.547Z,8.23
2023-01-23T21:39:54.243Z,7.38
2023-01-23T21:41:55.896Z,8.18
2023-01-23T21:43:57.605Z,7.95
2023-01-23T21:45:59.447Z,8.68
2023-01-23T21:48:01.195Z,8.63
2023-01-23T21:50:02.934Z,8.50
2023-01-23T21:52:04.848Z,8.07
2023-01-23T21:54:06.680Z,8.38
2023-01-23T21:56:09.859Z,8.38
2023-01-23T21:58:11.607Z,8.18
2023-01-23T22:00:32.034Z,8.68
2023-01-23T22:02:33.840Z,8.68
2023-01-23T22:04:36.144Z,8.75
2023-01-23T22:06:40.512Z,8.13
2023-01-23T22:08:42.602Z,8.57
2023-01-23T22:10:44.484Z,9.00
2023-01-23T22:12:46.194Z,10.07
2023-01-23T22:14:55.864Z,8.73
2023-01-23T22:16:57.718Z,8.85
2023-01-23T22:19:14.662Z,8.95
2023-01-23T22:21:21.044Z,9.35
2023-01-23T22:23:47.659Z,8.35
2023-01-23T22:25:50.593Z,8.50
2023-01-23T22:28:16.441Z,8.40
2023-01-23T22:30:18.265Z,9.38
2023-01-23T22:32:20.507Z,8.73
2023-01-23T22:34:22.685Z,9.90
2023-01-23T22:36:24.755Z,9.82
2023-01-23T22:38:27.018Z,9.50
2023-01-23T22:40:29.238Z,10.18
2023-01-23T22:42:31.374Z,9.55
2023-01-23T22:44:33.661Z,10.07
2023-01-23T22:46:35.848Z,8.93
2023-01-23T22:48:39.188Z,10.18
2023-01-23T22:50:41.521Z,9.82
2023-01-23T22:52:43.902Z,9.23
2023-01-23T22:54:53.980Z,9.25
2023-01-23T22:56:55.616Z,9.07
2023-01-23T22:58:57.433Z,9.18
2023-01-23T23:00:59.080Z,9.65
2023-01-23T23:03:00.741Z,9.20
2023-01-23T23:05:02.443Z,9.27
2023-01-23T23:07:04.312Z,8.98
2023-01-23T23:09:06.032Z,9.13
2023-01-23T23:11:10.827Z,8.65
2023-01-23T23:13:12.517Z,9.60
2023-01-23T23:15:15.997Z,9.15
2023-01-23T23:17:18.310Z,9.60
2023-01-23T23:19:19.978Z,9.23
2023-01-23T23:21:25.333Z,8.85
2023-01-23T23:23:27.651Z,9.13
2023-01-23T23:25:29.371Z,9.00
2023-01-23T23:27:31.009Z,9.48
2023-01-23T23:29:32.874Z,8.57
2023-01-23T23:31:34.955Z,8.43
2023-01-23T23:33:37.178Z,8.48
2023-01-23T23:35:38.897Z,8.13
2023-01-23T23:37:40.678Z,9.32
2023-01-23T23:39:42.399Z,9.38
2023-01-23T23:41:44.066Z,9.40
2023-01-23T23:43:45.913Z,9.18
2023-01-23T23:45:52.168Z,9.13
2023-01-23T23:47:55.106Z,9.57
2023-01-23T23:49:56.817Z,9.45
2023-01-23T23:51:58.549Z,9.43
2023-01-23T23:54:00.233Z,8.85
2023-01-23T23:56:02.319Z,9.35
2023-01-23T23:58:04.111Z,8.30
