createdAt,value
2022-08-02T00:02:03.230Z,99.90
2022-08-02T00:04:45.402Z,99.90
2022-08-02T00:07:39.023Z,99.90
2022-08-02T00:10:22.302Z,99.90
2022-08-02T00:13:12.247Z,99.90
2022-08-02T00:15:54.297Z,99.90
2022-08-02T00:18:42.201Z,99.90
2022-08-02T00:21:24.358Z,99.90
2022-08-02T00:24:28.726Z,99.90
2022-08-02T00:27:19.197Z,99.90
2022-08-02T00:30:02.481Z,99.90
2022-08-02T00:32:50.245Z,99.90
2022-08-02T00:35:31.432Z,99.90
2022-08-02T00:38:19.192Z,99.90
2022-08-02T00:41:01.401Z,99.90
2022-08-02T00:43:49.241Z,99.90
2022-08-02T00:46:46.245Z,99.90
2022-08-02T00:49:41.221Z,99.90
2022-08-02T00:52:30.255Z,99.90
2022-08-02T00:55:19.184Z,99.90
2022-08-02T00:58:19.383Z,99.90
2022-08-02T01:01:08.293Z,99.90
2022-08-02T01:03:51.430Z,99.90
2022-08-02T01:06:40.261Z,99.90
2022-08-02T01:09:36.179Z,99.90
2022-08-02T01:12:24.355Z,99.90
2022-08-02T01:15:23.213Z,99.90
2022-08-02T01:18:26.518Z,99.90
2022-08-02T01:21:45.190Z,99.90
2022-08-02T01:24:57.464Z,99.90
2022-08-02T01:27:47.200Z,99.90
2022-08-02T01:30:38.408Z,99.90
2022-08-02T01:33:24.219Z,99.90
2022-08-02T01:36:17.412Z,99.90
2022-08-02T01:39:08.207Z,99.90
2022-08-02T01:41:59.068Z,99.90
2022-08-02T01:44:51.205Z,99.90
2022-08-02T01:47:50.211Z,99.90
2022-08-02T01:50:49.298Z,99.90
2022-08-02T01:53:46.209Z,99.90
2022-08-02T01:56:34.367Z,99.90
2022-08-02T01:59:27.221Z,99.90
2022-08-02T02:02:17.220Z,99.90
2022-08-02T02:05:02.400Z,99.90
2022-08-02T02:07:53.223Z,99.90
2022-08-02T02:10:38.433Z,99.90
2022-08-02T02:13:33.505Z,99.90
2022-08-02T02:16:22.282Z,99.90
2022-08-02T02:19:12.400Z,99.90
2022-08-02T02:22:05.281Z,99.90
2022-08-02T02:24:54.362Z,99.90
2022-08-02T02:27:37.211Z,99.90
2022-08-02T02:30:25.384Z,99.90
2022-08-02T02:33:10.256Z,99.90
2022-08-02T02:36:00.375Z,99.90
2022-08-02T02:38:44.239Z,99.90
2022-08-02T02:41:33.478Z,99.90
2022-08-02T02:44:25.255Z,99.90
2022-08-02T02:47:22.289Z,99.90
2022-08-02T02:50:36.292Z,99.90
2022-08-02T02:53:20.608Z,99.90
2022-08-02T02:56:11.249Z,99.90
2022-08-02T02:59:00.701Z,99.90
2022-08-02T03:01:42.303Z,99.90
2022-08-02T03:04:56.754Z,99.90
2022-08-02T03:07:40.330Z,99.90
2022-08-02T03:10:28.463Z,99.90
2022-08-02T03:13:11.244Z,99.90
2022-08-02T03:16:00.435Z,99.90
2022-08-02T03:18:50.233Z,99.90
2022-08-02T03:21:33.290Z,99.90
2022-08-02T03:24:29.257Z,99.90
2022-08-02T03:27:17.444Z,99.90
2022-08-02T03:30:07.331Z,99.90
2022-08-02T03:32:57.235Z,99.90
2022-08-02T03:35:39.423Z,99.90
2022-08-02T03:38:30.324Z,99.90
2022-08-02T03:41:13.394Z,99.90
2022-08-02T03:44:02.247Z,99.90
2022-08-02T03:46:59.285Z,99.90
2022-08-02T03:49:54.260Z,99.90
2022-08-02T03:52:49.281Z,99.90
2022-08-02T03:55:37.508Z,99.90
2022-08-02T03:58:25.249Z,99.90
2022-08-02T04:01:13.461Z,99.90
2022-08-02T04:03:56.262Z,99.90
2022-08-02T04:06:44.470Z,99.90
2022-08-02T04:09:34.272Z,99.90
2022-08-02T04:12:16.125Z,99.90
2022-08-02T04:15:05.286Z,99.90
2022-08-02T04:18:05.340Z,99.90
2022-08-02T04:20:56.418Z,99.90
2022-08-02T04:23:40.276Z,99.90
2022-08-02T04:26:29.564Z,99.90
2022-08-02T04:29:18.269Z,99.90
2022-08-02T04:32:07.427Z,99.90
2022-08-02T04:35:18.097Z,99.90
2022-08-02T04:38:10.166Z,99.90
2022-08-02T04:41:07.373Z,99.90
2022-08-02T04:43:55.435Z,99.90
2022-08-02T04:46:44.322Z,99.90
2022-08-02T04:49:32.512Z,99.90
2022-08-02T04:52:21.279Z,99.90
2022-08-02T04:55:04.481Z,99.90
2022-08-02T04:58:23.876Z,99.90
2022-08-02T05:01:06.536Z,99.90
2022-08-02T05:03:54.370Z,99.90
2022-08-02T05:06:36.442Z,99.90
2022-08-02T05:09:31.318Z,99.90
2022-08-02T05:12:24.303Z,99.90
2022-08-02T05:15:13.361Z,99.90
2022-08-02T05:18:01.684Z,99.90
2022-08-02T05:20:49.354Z,99.90
2022-08-02T05:23:37.471Z,99.90
2022-08-02T05:26:25.311Z,99.90
2022-08-02T05:29:22.366Z,99.90
2022-08-02T05:32:10.718Z,99.90
2022-08-02T05:34:59.299Z,99.90
2022-08-02T05:37:48.256Z,99.90
2022-08-02T05:40:54.915Z,99.90
2022-08-02T05:43:43.547Z,99.90
2022-08-02T05:46:33.378Z,99.90
2022-08-02T05:49:28.437Z,99.90
2022-08-02T05:52:22.314Z,99.90
2022-08-02T05:55:13.145Z,99.90
2022-08-02T05:58:10.314Z,99.90
2022-08-02T06:00:56.549Z,99.90
2022-08-02T06:03:52.331Z,99.90
2022-08-02T06:06:34.510Z,99.90
2022-08-02T06:09:32.378Z,99.90
2022-08-02T06:12:24.341Z,99.90
2022-08-02T06:15:07.481Z,99.90
2022-08-02T06:17:56.366Z,99.90
2022-08-02T06:20:40.557Z,99.90
2022-08-02T06:23:30.530Z,99.90
2022-08-02T06:26:14.509Z,99.90
2022-08-02T06:29:04.301Z,99.90
2022-08-02T06:31:46.636Z,99.90
2022-08-02T06:34:41.353Z,99.90
2022-08-02T06:37:37.783Z,99.90
2022-08-02T06:40:33.341Z,99.90
2022-08-02T06:43:27.575Z,99.90
2022-08-02T06:46:57.276Z,99.90
2022-08-02T06:49:52.327Z,99.90
2022-08-02T06:52:42.329Z,99.90
2022-08-02T06:55:24.586Z,99.90
2022-08-02T06:58:12.341Z,99.90
2022-08-02T07:00:54.516Z,99.90
2022-08-02T07:03:43.343Z,99.90
2022-08-02T07:06:25.564Z,99.90
2022-08-02T07:09:22.437Z,99.90
2022-08-02T07:12:10.692Z,99.90
2022-08-02T07:14:58.508Z,99.90
2022-08-02T07:17:46.547Z,99.90
2022-08-02T07:20:35.421Z,99.90
2022-08-02T07:23:23.512Z,99.90
2022-08-02T07:26:20.361Z,99.90
2022-08-02T07:29:08.546Z,99.90
2022-08-02T07:31:56.404Z,99.90
2022-08-02T07:34:55.065Z,99.90
2022-08-02T07:37:54.897Z,99.90
2022-08-02T07:40:47.372Z,99.90
2022-08-02T07:43:37.547Z,99.90
2022-08-02T07:46:26.339Z,99.90
2022-08-02T07:49:25.452Z,99.90
2022-08-02T07:52:13.822Z,99.90
2022-08-02T07:54:54.586Z,99.90
2022-08-02T07:57:46.360Z,99.90
2022-08-02T08:00:29.647Z,99.90
2022-08-02T08:03:17.405Z,99.90
2022-08-02T08:05:58.567Z,99.90
2022-08-02T08:08:46.383Z,99.90
2022-08-02T08:11:27.573Z,99.90
2022-08-02T08:14:22.369Z,99.90
2022-08-02T08:17:12.523Z,99.90
2022-08-02T08:20:01.393Z,99.90
2022-08-02T08:22:50.174Z,99.90
2022-08-02T08:25:41.177Z,99.90
2022-08-02T08:28:30.376Z,99.90
2022-08-02T08:31:12.563Z,99.90
2022-08-02T08:34:09.498Z,99.90
2022-08-02T08:36:57.599Z,99.90
2022-08-02T08:39:56.522Z,99.90
2022-08-02T08:42:47.621Z,99.90
2022-08-02T08:45:36.376Z,99.90
2022-08-02T08:48:32.411Z,99.90
2022-08-02T08:51:33.434Z,99.90
2022-08-02T08:54:24.507Z,99.90
2022-08-02T08:57:07.384Z,99.90
2022-08-02T08:59:55.543Z,99.90
2022-08-02T09:02:44.390Z,99.90
2022-08-02T09:05:33.483Z,99.90
2022-08-02T09:08:24.002Z,99.90
2022-08-02T09:11:26.372Z,99.90
2022-08-02T09:14:14.553Z,99.90
2022-08-02T09:16:56.398Z,99.90
2022-08-02T09:19:45.812Z,99.90
2022-08-02T09:22:28.384Z,99.90
2022-08-02T09:25:23.679Z,99.90
2022-08-02T09:28:06.426Z,99.90
2022-08-02T09:30:54.602Z,99.90
2022-08-02T09:33:36.391Z,99.90
2022-08-02T09:36:24.630Z,99.90
2022-08-02T09:39:08.481Z,99.90
2022-08-02T09:41:52.598Z,99.90
2022-08-02T09:44:47.465Z,99.90
2022-08-02T09:47:44.423Z,99.90
2022-08-02T09:50:39.405Z,99.90
2022-08-02T09:53:27.630Z,99.90
2022-08-02T09:56:30.137Z,99.90
2022-08-02T09:59:34.519Z,99.90
2022-08-02T10:02:17.490Z,99.90
2022-08-02T10:05:07.442Z,99.90
2022-08-02T10:07:55.641Z,99.90
2022-08-02T10:10:43.450Z,99.90
2022-08-02T10:13:32.625Z,99.90
2022-08-02T10:16:23.428Z,99.90
2022-08-02T10:19:12.615Z,99.90
2022-08-02T10:22:00.505Z,99.90
2022-08-02T10:24:49.623Z,99.90
2022-08-02T10:27:55.189Z,99.90
2022-08-02T10:30:42.581Z,99.90
2022-08-02T10:33:26.488Z,99.90
2022-08-02T10:36:17.616Z,99.90
2022-08-02T10:39:00.542Z,99.90
2022-08-02T10:41:52.617Z,99.90
2022-08-02T10:44:44.446Z,99.90
2022-08-02T10:47:40.436Z,99.90
2022-08-02T10:51:10.482Z,99.90
2022-08-02T10:54:15.663Z,99.90
2022-08-02T10:56:59.436Z,99.90
2022-08-02T10:59:49.671Z,99.90
2022-08-02T11:02:46.514Z,99.90
2022-08-02T11:05:42.519Z,99.90
2022-08-02T11:08:31.488Z,99.90
2022-08-02T11:11:54.109Z,99.90
2022-08-02T11:14:35.420Z,99.90
2022-08-02T11:17:28.921Z,99.90
2022-08-02T11:20:31.432Z,99.90
2022-08-02T11:23:46.033Z,99.90
2022-08-02T11:27:00.440Z,99.90
2022-08-02T11:29:50.203Z,99.90
2022-08-02T11:32:34.538Z,98.30
2022-08-02T11:35:23.680Z,98.30
2022-08-02T11:38:26.537Z,98.80
2022-08-02T11:41:16.492Z,99.30
2022-08-02T11:44:24.653Z,98.20
2022-08-02T11:47:08.499Z,97.60
2022-08-02T11:50:03.478Z,95.00
2022-08-02T11:52:52.483Z,94.20
2022-08-02T11:55:36.718Z,94.60
2022-08-02T11:58:26.511Z,95.10
2022-08-02T12:01:14.679Z,96.20
2022-08-02T12:03:58.506Z,97.40
2022-08-02T12:06:47.610Z,97.10
2022-08-02T12:09:40.946Z,96.30
2022-08-02T12:12:29.850Z,96.20
2022-08-02T12:15:20.562Z,96.20
2022-08-02T12:18:27.269Z,93.90
2022-08-02T12:21:15.567Z,94.10
2022-08-02T12:24:03.827Z,94.90
2022-08-02T12:26:52.515Z,95.40
2022-08-02T12:29:58.071Z,94.50
2022-08-02T12:32:43.468Z,94.30
2022-08-02T12:35:45.535Z,93.90
2022-08-02T12:38:33.718Z,94.20
2022-08-02T12:41:30.804Z,95.10
2022-08-02T12:44:24.758Z,95.00
2022-08-02T12:47:10.507Z,94.60
2022-08-02T12:50:29.574Z,94.40
2022-08-02T12:53:19.654Z,94.90
2022-08-02T12:56:10.500Z,94.90
2022-08-02T12:58:59.739Z,95.60
2022-08-02T13:01:42.580Z,94.90
2022-08-02T13:04:30.667Z,95.10
2022-08-02T13:07:13.498Z,95.50
2022-08-02T13:10:03.743Z,94.90
2022-08-02T13:12:46.496Z,95.00
2022-08-02T13:15:49.214Z,95.30
2022-08-02T13:18:39.506Z,95.50
2022-08-02T13:21:40.819Z,95.00
2022-08-02T13:24:40.694Z,94.90
2022-08-02T13:27:45.666Z,95.60
2022-08-02T13:30:34.535Z,96.10
2022-08-02T13:33:23.735Z,96.40
2022-08-02T13:36:12.494Z,96.10
2022-08-02T13:39:00.660Z,96.00
2022-08-02T13:41:50.503Z,96.20
2022-08-02T13:44:38.713Z,95.90
2022-08-02T13:47:26.520Z,95.90
2022-08-02T13:50:25.539Z,96.30
2022-08-02T13:53:09.535Z,96.20
2022-08-02T13:55:58.916Z,95.70
2022-08-02T13:58:41.551Z,94.80
2022-08-02T14:01:29.828Z,95.00
2022-08-02T14:04:18.509Z,95.40
2022-08-02T14:07:06.752Z,95.40
2022-08-02T14:09:55.575Z,95.50
2022-08-02T14:12:43.749Z,95.60
2022-08-02T14:15:33.522Z,95.70
2022-08-02T14:18:22.727Z,95.30
2022-08-02T14:21:11.552Z,95.50
2022-08-02T14:23:59.644Z,95.40
2022-08-02T14:26:48.549Z,95.00
2022-08-02T14:29:36.669Z,95.00
2022-08-02T14:32:19.613Z,95.50
2022-08-02T14:35:08.691Z,95.70
2022-08-02T14:37:50.636Z,95.30
2022-08-02T14:40:38.717Z,95.20
2022-08-02T14:43:41.545Z,94.60
2022-08-02T14:46:29.754Z,94.50
2022-08-02T14:49:27.126Z,94.30
2022-08-02T14:52:15.004Z,94.70
2022-08-02T14:55:04.541Z,95.00
2022-08-02T14:57:52.774Z,94.60
2022-08-02T15:00:41.904Z,94.40
2022-08-02T15:03:31.719Z,93.70
2022-08-02T15:06:35.564Z,93.80
2022-08-02T15:09:23.789Z,94.00
2022-08-02T15:12:05.829Z,93.70
2022-08-02T15:14:53.855Z,93.60
2022-08-02T15:17:35.615Z,93.40
2022-08-02T15:20:26.388Z,93.30
2022-08-02T15:23:09.565Z,93.30
2022-08-02T15:25:58.805Z,92.90
2022-08-02T15:28:40.565Z,92.60
2022-08-02T15:31:33.698Z,92.70
2022-08-02T15:34:22.559Z,92.80
2022-08-02T15:37:10.807Z,92.30
2022-08-02T15:40:00.560Z,92.90
2022-08-02T15:42:48.747Z,93.20
2022-08-02T15:45:37.612Z,92.60
2022-08-02T15:48:32.555Z,93.00
2022-08-02T15:51:27.616Z,92.50
2022-08-02T15:54:15.751Z,92.40
2022-08-02T15:56:58.565Z,93.10
2022-08-02T15:59:46.857Z,92.70
2022-08-02T16:02:34.573Z,92.50
2022-08-02T16:05:18.050Z,92.40
2022-08-02T16:08:05.553Z,92.60
2022-08-02T16:10:46.727Z,92.50
2022-08-02T16:13:54.483Z,92.70
2022-08-02T16:16:37.794Z,92.90
2022-08-02T16:19:49.114Z,92.60
2022-08-02T16:22:38.285Z,93.00
2022-08-02T16:25:26.676Z,92.80
2022-08-02T16:28:14.830Z,92.80
2022-08-02T16:31:11.338Z,92.70
2022-08-02T16:34:00.781Z,92.60
2022-08-02T16:36:42.647Z,92.60
2022-08-02T16:39:30.792Z,92.70
2022-08-02T16:42:12.606Z,92.80
2022-08-02T16:45:04.765Z,92.50
2022-08-02T16:47:55.217Z,92.60
2022-08-02T16:50:46.906Z,92.80
2022-08-02T16:53:37.266Z,92.80
2022-08-02T16:56:36.755Z,92.80
2022-08-02T16:59:27.674Z,92.10
2022-08-02T17:02:21.763Z,92.30
2022-08-02T17:05:15.602Z,92.00
2022-08-02T17:08:06.181Z,91.70
2022-08-02T17:10:48.849Z,91.80
2022-08-02T17:13:38.059Z,91.80
2022-08-02T17:16:26.095Z,91.50
2022-08-02T17:19:21.637Z,91.00
2022-08-02T17:22:11.987Z,90.40
2022-08-02T17:24:59.634Z,90.00
2022-08-02T17:27:55.400Z,88.70
2022-08-02T17:30:43.696Z,88.10
2022-08-02T17:33:33.828Z,89.90
2022-08-02T17:36:24.634Z,91.10
2022-08-02T17:39:14.790Z,91.60
2022-08-02T17:42:02.871Z,92.40
2022-08-02T17:44:49.166Z,92.90
2022-08-02T17:47:42.377Z,93.20
2022-08-02T17:50:37.624Z,93.50
2022-08-02T17:53:26.679Z,92.90
2022-08-02T17:56:18.852Z,92.90
2022-08-02T17:59:30.866Z,91.80
2022-08-02T18:02:29.815Z,91.40
2022-08-02T18:05:20.634Z,91.80
2022-08-02T18:08:08.744Z,92.00
2022-08-02T18:10:49.866Z,92.80
2022-08-02T18:13:51.817Z,93.50
2022-08-02T18:16:34.890Z,93.80
2022-08-02T18:19:42.664Z,93.80
2022-08-02T18:22:42.961Z,94.00
2022-08-02T18:25:36.785Z,94.00
2022-08-02T18:28:39.720Z,94.10
2022-08-02T18:31:39.226Z,94.20
2022-08-02T18:34:31.225Z,94.40
2022-08-02T18:37:12.691Z,94.60
2022-08-02T18:40:00.873Z,94.90
2022-08-02T18:42:49.654Z,95.00
2022-08-02T18:46:07.186Z,95.10
2022-08-02T18:49:06.556Z,95.40
2022-08-02T18:51:55.639Z,95.50
2022-08-02T18:54:44.729Z,95.80
2022-08-02T18:58:02.211Z,95.90
2022-08-02T19:00:41.668Z,95.80
2022-08-02T19:03:30.800Z,96.10
2022-08-02T19:06:27.656Z,96.50
2022-08-02T19:09:23.740Z,96.90
2022-08-02T19:12:13.292Z,97.20
2022-08-02T19:15:02.673Z,97.10
2022-08-02T19:17:55.578Z,97.30
2022-08-02T19:20:48.201Z,97.60
2022-08-02T19:23:37.881Z,97.90
2022-08-02T19:26:42.736Z,98.00
2022-08-02T19:29:43.268Z,98.50
2022-08-02T19:32:42.091Z,98.60
2022-08-02T19:36:02.031Z,98.50
2022-08-02T19:38:44.383Z,98.60
2022-08-02T19:41:43.626Z,99.00
2022-08-02T19:44:44.875Z,99.50
2022-08-02T19:47:38.392Z,99.60
2022-08-02T19:50:34.757Z,99.60
2022-08-02T19:53:22.869Z,99.80
2022-08-02T19:56:12.728Z,99.90
2022-08-02T19:59:12.762Z,99.90
2022-08-02T20:01:55.717Z,99.90
2022-08-02T20:04:49.796Z,99.90
2022-08-02T20:07:54.919Z,99.90
2022-08-02T20:10:42.366Z,99.90
2022-08-02T20:13:30.698Z,99.90
2022-08-02T20:16:41.883Z,99.90
2022-08-02T20:19:29.937Z,99.90
2022-08-02T20:22:11.752Z,99.90
2022-08-02T20:24:59.838Z,99.90
2022-08-02T20:27:51.196Z,99.90
2022-08-02T20:30:40.878Z,99.90
2022-08-02T20:33:22.707Z,99.90
2022-08-02T20:36:12.105Z,99.90
2022-08-02T20:38:54.784Z,99.90
2022-08-02T20:41:46.341Z,99.90
2022-08-02T20:44:40.719Z,99.90
2022-08-02T20:47:39.663Z,99.90
2022-08-02T20:50:53.211Z,99.90
2022-08-02T20:53:54.684Z,99.90
2022-08-02T20:56:43.730Z,99.90
2022-08-02T20:59:39.756Z,99.90
2022-08-02T21:02:32.973Z,99.90
2022-08-02T21:05:27.008Z,99.90
2022-08-02T21:08:30.915Z,99.90
2022-08-02T21:11:19.722Z,99.90
2022-08-02T21:14:13.003Z,99.90
2022-08-02T21:17:00.772Z,99.90
2022-08-02T21:19:53.913Z,99.90
2022-08-02T21:22:35.735Z,99.90
2022-08-02T21:25:51.154Z,99.90
2022-08-02T21:28:43.776Z,99.90
2022-08-02T21:31:33.668Z,99.90
2022-08-02T21:34:27.167Z,99.90
2022-08-02T21:37:17.974Z,99.90
2022-08-02T21:40:12.747Z,99.90
2022-08-02T21:43:00.895Z,99.90
2022-08-02T21:45:53.819Z,99.90
2022-08-02T21:48:50.793Z,99.90
2022-08-02T21:51:49.510Z,99.90
2022-08-02T21:54:41.002Z,99.90
2022-08-02T21:57:34.829Z,99.90
2022-08-02T22:00:28.438Z,99.90
2022-08-02T22:03:22.496Z,99.90
2022-08-02T22:06:12.768Z,99.90
2022-08-02T22:09:00.885Z,99.90
2022-08-02T22:11:50.740Z,99.90
2022-08-02T22:14:49.727Z,99.90
2022-08-02T22:17:50.896Z,99.90
2022-08-02T22:20:40.814Z,99.90
2022-08-02T22:23:38.724Z,99.90
2022-08-02T22:26:37.807Z,99.90
2022-08-02T22:29:27.001Z,99.90
2022-08-02T22:32:08.767Z,99.90
2022-08-02T22:34:55.899Z,99.90
2022-08-02T22:38:16.730Z,99.90
2022-08-02T22:40:45.977Z,99.90
2022-08-02T22:43:27.768Z,99.90
2022-08-02T22:46:26.276Z,99.90
2022-08-02T22:49:38.797Z,99.90
2022-08-02T22:52:28.913Z,99.90
2022-08-02T22:55:16.853Z,99.90
2022-08-02T22:58:05.935Z,99.90
2022-08-02T23:00:53.766Z,99.90
2022-08-02T23:03:50.835Z,99.90
2022-08-02T23:06:38.948Z,99.90
2022-08-02T23:09:27.774Z,99.90
2022-08-02T23:12:19.270Z,99.90
2022-08-02T23:15:07.781Z,99.90
2022-08-02T23:18:14.010Z,99.90
2022-08-02T23:21:03.810Z,99.90
2022-08-02T23:23:51.940Z,99.90
2022-08-02T23:26:40.805Z,99.90
2022-08-02T23:29:35.771Z,99.90
2022-08-02T23:32:25.724Z,99.90
2022-08-02T23:35:18.801Z,99.90
2022-08-02T23:38:09.105Z,99.90
2022-08-02T23:40:56.794Z,99.90
2022-08-02T23:44:04.002Z,99.90
2022-08-02T23:47:08.956Z,99.90
2022-08-02T23:50:04.838Z,99.90
2022-08-02T23:52:52.888Z,99.90
2022-08-02T23:55:36.057Z,99.90
2022-08-02T23:58:26.564Z,99.90
